createdAt,value
2019-05-19T00:00:36.048Z,11.00
2019-05-19T00:03:05.637Z,10.97
2019-05-19T00:05:35.364Z,12.13
2019-05-19T00:08:05.061Z,11.70
2019-05-19T00:10:34.805Z,11.87
2019-05-19T00:13:04.292Z,11.40
2019-05-19T00:15:34.027Z,10.20
2019-05-19T00:18:03.630Z,10.23
2019-05-19T00:20:33.217Z,10.60
2019-05-19T00:23:03.094Z,11.20
2019-05-19T00:25:33.366Z,10.90
2019-05-19T00:28:03.472Z,9.80
2019-05-19T00:30:33.018Z,9.47
2019-05-19T00:33:02.516Z,9.63
2019-05-19T00:35:32.088Z,9.73
2019-05-19T00:38:01.810Z,9.13
2019-05-19T00:40:31.443Z,9.73
2019-05-19T00:43:00.957Z,9.73
2019-05-19T00:45:30.592Z,8.90
2019-05-19T00:48:00.699Z,10.23
2019-05-19T00:50:30.370Z,9.13
2019-05-19T00:52:59.865Z,9.63
2019-05-19T00:55:30.289Z,9.67
2019-05-19T00:58:01.669Z,9.33
2019-05-19T01:00:31.534Z,9.90
2019-05-19T01:03:01.038Z,9.23
2019-05-19T01:05:30.580Z,9.03
2019-05-19T01:08:01.524Z,9.10
2019-05-19T01:10:43.448Z,10.00
2019-05-19T01:13:12.952Z,9.77
2019-05-19T01:15:42.410Z,9.33
2019-05-19T01:18:11.821Z,9.00
2019-05-19T01:20:41.238Z,8.70
2019-05-19T01:23:10.671Z,9.83
2019-05-19T01:25:40.109Z,10.17
2019-05-19T01:28:09.538Z,10.13
2019-05-19T01:30:39.035Z,10.00
2019-05-19T01:33:08.669Z,10.30
2019-05-19T01:35:38.219Z,9.67
2019-05-19T01:38:07.949Z,9.33
2019-05-19T01:40:37.498Z,8.97
2019-05-19T01:43:07.186Z,8.73
2019-05-19T01:45:36.714Z,8.53
2019-05-19T01:48:06.124Z,9.10
2019-05-19T01:50:35.602Z,8.90
2019-05-19T01:53:05.172Z,8.43
2019-05-19T01:55:34.586Z,8.53
2019-05-19T01:58:04.082Z,8.40
2019-05-19T02:00:33.579Z,8.83
2019-05-19T02:03:03.014Z,8.30
2019-05-19T02:05:32.470Z,8.37
2019-05-19T02:08:02.035Z,8.53
2019-05-19T02:10:31.447Z,8.43
2019-05-19T02:13:01.042Z,8.37
2019-05-19T02:15:30.454Z,8.60
2019-05-19T02:17:59.953Z,9.03
2019-05-19T02:20:33.131Z,7.97
2019-05-19T02:23:00.557Z,8.70
2019-05-19T02:25:30.037Z,8.23
2019-05-19T02:27:59.585Z,8.03
2019-05-19T02:30:29.007Z,8.13
2019-05-19T02:32:58.429Z,8.17
2019-05-19T02:35:27.843Z,8.00
2019-05-19T02:37:57.279Z,8.07
2019-05-19T02:40:27.721Z,8.47
2019-05-19T02:42:57.882Z,8.37
2019-05-19T02:45:30.534Z,8.10
2019-05-19T02:48:01.950Z,7.90
2019-05-19T02:50:50.881Z,7.80
2019-05-19T02:53:06.498Z,8.33
2019-05-19T02:55:36.765Z,8.00
2019-05-19T02:58:07.193Z,8.20
2019-05-19T03:00:38.481Z,8.03
2019-05-19T03:03:08.325Z,7.60
2019-05-19T03:05:38.497Z,8.33
2019-05-19T03:08:08.316Z,7.77
2019-05-19T03:10:37.985Z,7.40
2019-05-19T03:13:07.964Z,7.67
2019-05-19T03:15:37.701Z,7.77
2019-05-19T03:18:07.231Z,8.23
2019-05-19T03:20:37.012Z,7.97
2019-05-19T03:23:06.735Z,8.23
2019-05-19T03:25:36.340Z,7.90
2019-05-19T03:28:06.125Z,7.90
2019-05-19T03:30:58.059Z,7.57
2019-05-19T03:33:29.859Z,7.87
2019-05-19T03:35:59.639Z,7.73
2019-05-19T03:38:29.277Z,8.10
2019-05-19T03:40:58.991Z,7.97
2019-05-19T03:43:28.844Z,8.50
2019-05-19T03:45:58.428Z,7.43
2019-05-19T03:48:28.035Z,8.07
2019-05-19T03:50:57.649Z,8.10
2019-05-19T03:53:27.304Z,8.30
2019-05-19T03:55:56.873Z,8.40
2019-05-19T03:58:26.530Z,7.73
2019-05-19T04:00:56.018Z,7.50
2019-05-19T04:03:25.799Z,7.63
2019-05-19T04:05:55.405Z,8.57
2019-05-19T04:08:25.140Z,7.90
2019-05-19T04:10:54.617Z,7.83
2019-05-19T04:13:24.027Z,7.77
2019-05-19T04:15:53.448Z,8.63
2019-05-19T04:18:22.873Z,7.43
2019-05-19T04:20:52.288Z,7.73
2019-05-19T04:23:21.738Z,8.10
2019-05-19T04:25:51.189Z,7.60
2019-05-19T04:28:20.620Z,8.00
2019-05-19T04:30:50.035Z,7.57
2019-05-19T04:33:19.587Z,7.83
2019-05-19T04:35:49.043Z,7.47
2019-05-19T04:38:18.654Z,7.63
2019-05-19T04:40:48.262Z,7.23
2019-05-19T04:43:17.682Z,7.47
2019-05-19T04:45:47.198Z,7.37
2019-05-19T04:48:16.627Z,7.53
2019-05-19T04:50:46.078Z,7.43
2019-05-19T04:53:15.535Z,7.27
2019-05-19T04:55:45.060Z,7.07
2019-05-19T04:58:14.556Z,7.53
2019-05-19T05:00:44.001Z,8.83
2019-05-19T05:03:13.471Z,8.07
2019-05-19T05:05:42.928Z,8.13
2019-05-19T05:08:27.750Z,7.70
2019-05-19T05:10:43.530Z,7.30
2019-05-19T05:13:12.962Z,7.30
2019-05-19T05:15:42.402Z,7.53
2019-05-19T05:18:11.866Z,7.83
2019-05-19T05:20:41.291Z,7.57
2019-05-19T05:23:10.803Z,7.87
2019-05-19T05:25:40.250Z,7.73
2019-05-19T05:28:09.726Z,8.13
2019-05-19T05:30:39.215Z,7.47
2019-05-19T05:33:08.834Z,7.73
2019-05-19T05:35:38.756Z,7.77
2019-05-19T05:38:08.676Z,7.80
2019-05-19T05:40:38.302Z,8.03
2019-05-19T05:43:07.796Z,8.27
2019-05-19T05:45:37.233Z,8.20
2019-05-19T05:48:06.621Z,8.03
2019-05-19T05:50:36.057Z,7.80
2019-05-19T05:53:05.483Z,8.43
2019-05-19T05:55:34.904Z,8.30
2019-05-19T05:58:04.341Z,7.77
2019-05-19T06:00:33.771Z,7.93
2019-05-19T06:03:03.226Z,7.90
2019-05-19T06:05:32.747Z,8.10
2019-05-19T06:08:02.186Z,7.97
2019-05-19T06:10:31.766Z,7.73
2019-05-19T06:13:01.258Z,8.40
2019-05-19T06:15:30.723Z,7.30
2019-05-19T06:18:00.680Z,7.63
2019-05-19T06:20:30.200Z,7.80
2019-05-19T06:22:59.688Z,7.83
2019-05-19T06:25:29.409Z,8.40
2019-05-19T06:27:59.002Z,8.10
2019-05-19T06:30:28.993Z,8.50
2019-05-19T06:32:59.906Z,7.90
2019-05-19T06:35:29.358Z,7.97
2019-05-19T06:37:58.862Z,7.60
2019-05-19T06:40:28.442Z,8.53
2019-05-19T06:42:58.302Z,8.20
2019-05-19T06:45:27.816Z,7.53
2019-05-19T06:47:57.370Z,7.33
2019-05-19T06:50:26.816Z,7.33
2019-05-19T06:53:11.215Z,7.70
2019-05-19T06:55:27.407Z,7.40
2019-05-19T06:57:57.047Z,7.70
2019-05-19T07:00:26.653Z,7.77
2019-05-19T07:02:56.342Z,7.23
2019-05-19T07:05:25.775Z,7.70
2019-05-19T07:07:55.230Z,7.63
2019-05-19T07:10:24.692Z,7.00
2019-05-19T07:12:54.361Z,7.37
2019-05-19T07:15:23.840Z,7.60
2019-05-19T07:17:53.268Z,7.20
2019-05-19T07:20:22.695Z,7.37
2019-05-19T07:22:52.231Z,7.30
2019-05-19T07:25:21.694Z,7.17
2019-05-19T07:27:51.161Z,6.80
2019-05-19T07:30:20.751Z,6.70
2019-05-19T07:32:50.222Z,6.87
2019-05-19T07:35:19.718Z,6.50
2019-05-19T07:37:49.229Z,6.73
2019-05-19T07:40:19.437Z,6.57
2019-05-19T07:42:48.931Z,6.10
2019-05-19T07:45:18.787Z,6.53
2019-05-19T07:47:48.214Z,6.60
2019-05-19T07:50:17.750Z,7.00
2019-05-19T07:52:47.325Z,5.90
2019-05-19T07:55:16.754Z,5.87
2019-05-19T07:57:46.252Z,5.97
2019-05-19T08:00:15.833Z,6.33
2019-05-19T08:02:45.348Z,5.40
2019-05-19T08:05:14.996Z,5.23
2019-05-19T08:07:44.425Z,5.33
2019-05-19T08:10:14.096Z,5.80
2019-05-19T08:12:43.595Z,5.50
2019-05-19T08:15:13.343Z,5.00
2019-05-19T08:17:42.760Z,5.10
2019-05-19T08:20:12.363Z,5.23
2019-05-19T08:22:41.887Z,5.37
2019-05-19T08:25:12.022Z,5.33
2019-05-19T08:27:41.428Z,5.40
2019-05-19T08:30:11.554Z,5.43
2019-05-19T08:32:41.047Z,5.30
2019-05-19T08:35:10.869Z,5.23
2019-05-19T08:37:40.359Z,5.73
2019-05-19T08:40:10.203Z,5.33
2019-05-19T08:42:39.629Z,5.77
2019-05-19T08:45:09.419Z,5.17
2019-05-19T08:47:38.908Z,6.23
2019-05-19T08:50:09.127Z,5.53
2019-05-19T08:52:38.551Z,5.60
2019-05-19T08:55:08.498Z,5.47
2019-05-19T08:57:38.038Z,5.37
2019-05-19T09:00:08.138Z,5.37
2019-05-19T09:02:37.576Z,5.10
2019-05-19T09:05:08.023Z,4.80
2019-05-19T09:07:37.740Z,5.10
2019-05-19T09:10:08.609Z,4.57
2019-05-19T09:12:38.212Z,4.17
2019-05-19T09:15:08.572Z,4.53
2019-05-19T09:17:38.395Z,4.00
2019-05-19T09:20:09.075Z,4.17
2019-05-19T09:22:38.661Z,3.53
2019-05-19T09:25:08.623Z,3.60
2019-05-19T09:27:38.267Z,3.90
2019-05-19T09:30:09.208Z,4.20
2019-05-19T09:32:38.690Z,4.07
2019-05-19T09:35:08.483Z,4.20
2019-05-19T09:37:37.990Z,4.73
2019-05-19T09:40:08.874Z,4.43
2019-05-19T09:42:38.302Z,4.93
2019-05-19T09:45:09.480Z,5.20
2019-05-19T09:47:40.104Z,4.63
2019-05-19T09:50:10.586Z,4.57
2019-05-19T09:52:41.388Z,6.47
2019-05-19T09:55:11.161Z,4.43
2019-05-19T09:57:48.388Z,5.50
2019-05-19T10:00:30.532Z,4.67
2019-05-19T10:03:00.115Z,4.83
2019-05-19T10:05:29.625Z,4.90
2019-05-19T10:07:59.312Z,4.93
2019-05-19T10:10:52.741Z,4.97
2019-05-19T10:13:24.867Z,4.53
2019-05-19T10:15:55.128Z,4.73
2019-05-19T10:18:24.546Z,4.70
2019-05-19T10:20:53.999Z,4.87
2019-05-19T10:23:23.696Z,4.70
2019-05-19T10:25:53.203Z,5.00
2019-05-19T10:28:22.936Z,5.20
2019-05-19T10:30:52.605Z,5.10
2019-05-19T10:33:22.094Z,4.70
2019-05-19T10:35:51.643Z,5.00
2019-05-19T10:38:21.455Z,5.45
2019-05-19T10:40:50.987Z,5.33
2019-05-19T10:43:20.674Z,5.60
2019-05-19T10:45:59.422Z,5.53
2019-05-19T10:48:29.148Z,5.78
2019-05-19T10:50:58.566Z,5.22
2019-05-19T10:53:28.000Z,5.17
2019-05-19T10:55:57.587Z,4.60
2019-05-19T10:58:27.737Z,5.28
2019-05-19T11:00:57.211Z,5.45
2019-05-19T11:03:27.710Z,5.35
2019-05-19T11:06:00.260Z,5.15
2019-05-19T11:08:30.203Z,5.37
2019-05-19T11:11:00.346Z,5.05
2019-05-19T11:13:29.984Z,5.80
2019-05-19T11:15:59.465Z,5.15
2019-05-19T11:18:28.998Z,5.20
2019-05-19T11:20:58.435Z,5.33
2019-05-19T11:23:28.081Z,5.20
2019-05-19T11:25:57.521Z,5.15
2019-05-19T11:28:27.210Z,5.53
2019-05-19T11:30:56.764Z,5.42
2019-05-19T11:33:26.246Z,6.03
2019-05-19T11:35:55.674Z,6.30
2019-05-19T11:38:25.118Z,6.20
2019-05-19T11:40:54.616Z,6.10
2019-05-19T11:43:24.101Z,5.73
2019-05-19T11:45:53.609Z,6.33
2019-05-19T11:48:23.099Z,6.53
2019-05-19T11:50:52.590Z,7.77
2019-05-19T11:53:22.044Z,7.70
2019-05-19T11:56:04.350Z,6.03
2019-05-19T11:58:22.703Z,6.30
2019-05-19T12:00:52.204Z,6.57
2019-05-19T12:03:21.637Z,6.57
2019-05-19T12:05:51.113Z,6.53
2019-05-19T12:08:20.560Z,6.33
2019-05-19T12:10:50.005Z,6.57
2019-05-19T12:13:19.530Z,6.20
2019-05-19T12:15:48.960Z,6.07
2019-05-19T12:18:18.458Z,5.87
2019-05-19T12:20:48.047Z,6.17
2019-05-19T12:23:17.487Z,6.30
2019-05-19T12:25:47.014Z,6.23
2019-05-19T12:28:16.481Z,6.90
2019-05-19T12:30:45.904Z,7.10
2019-05-19T12:33:15.540Z,7.03
2019-05-19T12:35:45.169Z,6.20
2019-05-19T12:38:14.634Z,6.80
2019-05-19T12:40:44.083Z,6.47
2019-05-19T12:43:13.681Z,6.00
2019-05-19T12:45:43.296Z,6.70
2019-05-19T12:48:12.979Z,6.67
2019-05-19T12:50:42.561Z,7.47
2019-05-19T12:53:12.104Z,6.63
2019-05-19T12:55:41.630Z,6.50
2019-05-19T12:58:11.143Z,6.07
2019-05-19T13:00:40.624Z,6.97
2019-05-19T13:03:10.155Z,7.33
2019-05-19T13:05:39.586Z,6.90
2019-05-19T13:08:11.482Z,7.30
2019-05-19T13:10:40.284Z,5.70
2019-05-19T13:13:09.964Z,5.83
2019-05-19T13:15:39.590Z,5.53
2019-05-19T13:18:09.302Z,6.13
2019-05-19T13:20:38.785Z,6.90
2019-05-19T13:23:08.409Z,5.53
2019-05-19T13:25:37.891Z,5.50
2019-05-19T13:28:07.422Z,6.07
2019-05-19T13:30:37.088Z,5.63
2019-05-19T13:33:06.533Z,5.73
2019-05-19T13:35:35.951Z,6.33
2019-05-19T13:38:05.451Z,5.60
2019-05-19T13:40:34.933Z,5.17
2019-05-19T13:43:04.425Z,5.83
2019-05-19T13:45:33.929Z,5.73
2019-05-19T13:48:03.502Z,5.77
2019-05-19T13:50:32.971Z,5.70
2019-05-19T13:53:02.587Z,5.80
2019-05-19T13:55:32.033Z,5.90
2019-05-19T13:58:03.534Z,5.50
2019-05-19T14:00:32.774Z,6.07
2019-05-19T14:03:02.255Z,6.90
2019-05-19T14:05:31.765Z,8.40
2019-05-19T14:08:01.337Z,7.50
2019-05-19T14:10:30.745Z,7.60
2019-05-19T14:13:00.342Z,7.50
2019-05-19T14:15:29.807Z,8.03
2019-05-19T14:17:59.421Z,7.57
2019-05-19T14:20:28.941Z,8.00
2019-05-19T14:22:58.729Z,8.00
2019-05-19T14:25:28.370Z,8.07
2019-05-19T14:27:57.839Z,7.60
2019-05-19T14:30:27.317Z,7.60
2019-05-19T14:32:57.738Z,7.20
2019-05-19T14:35:27.362Z,7.63
2019-05-19T14:37:57.122Z,7.50
2019-05-19T14:40:26.572Z,7.73
2019-05-19T14:43:01.320Z,8.10
2019-05-19T14:45:31.267Z,7.70
2019-05-19T14:48:00.883Z,8.10
2019-05-19T14:50:30.388Z,8.07
2019-05-19T14:52:59.970Z,7.53
2019-05-19T14:55:29.507Z,8.80
2019-05-19T14:57:59.089Z,10.50
2019-05-19T15:00:28.668Z,7.63
2019-05-19T15:02:58.103Z,7.20
2019-05-19T15:05:27.740Z,8.33
2019-05-19T15:07:57.204Z,8.57
2019-05-19T15:10:26.983Z,8.37
2019-05-19T15:12:56.427Z,9.30
2019-05-19T15:15:25.889Z,9.27
2019-05-19T15:17:55.367Z,9.07
2019-05-19T15:20:24.918Z,9.40
2019-05-19T15:22:54.336Z,9.53
2019-05-19T15:25:23.876Z,9.60
2019-05-19T15:28:00.302Z,10.40
2019-05-19T15:30:24.543Z,9.67
2019-05-19T15:32:54.132Z,11.00
2019-05-19T15:35:23.928Z,9.90
2019-05-19T15:37:53.429Z,9.87
2019-05-19T15:40:23.303Z,10.30
2019-05-19T15:42:52.727Z,12.03
2019-05-19T15:45:22.518Z,11.47
2019-05-19T15:47:51.986Z,11.10
2019-05-19T15:50:21.664Z,10.87
2019-05-19T15:52:51.112Z,13.17
2019-05-19T15:55:20.577Z,11.97
2019-05-19T15:57:50.065Z,11.37
2019-05-19T16:00:22.026Z,9.27
2019-05-19T16:02:51.764Z,9.17
2019-05-19T16:05:21.303Z,7.60
2019-05-19T16:07:50.758Z,7.90
2019-05-19T16:10:20.332Z,8.60
2019-05-19T16:12:49.816Z,8.30
2019-05-19T16:15:19.822Z,8.63
2019-05-19T16:17:49.400Z,13.80
2019-05-19T16:20:19.155Z,9.80
2019-05-19T16:22:48.724Z,10.53
2019-05-19T16:25:18.290Z,9.83
2019-05-19T16:27:47.702Z,9.47
2019-05-19T16:30:17.278Z,7.83
2019-05-19T16:32:46.679Z,7.53
2019-05-19T16:35:16.345Z,7.63
2019-05-19T16:37:45.858Z,7.43
2019-05-19T16:40:17.046Z,6.60
2019-05-19T16:42:46.513Z,7.40
2019-05-19T16:45:16.200Z,6.93
2019-05-19T16:47:45.714Z,7.07
2019-05-19T16:50:15.346Z,7.77
2019-05-19T16:52:44.846Z,7.00
2019-05-19T16:55:22.103Z,7.00
2019-05-19T16:57:51.573Z,9.00
2019-05-19T17:00:21.823Z,7.27
2019-05-19T17:02:51.361Z,8.53
2019-05-19T17:05:20.986Z,7.33
2019-05-19T17:07:50.517Z,7.40
2019-05-19T17:10:20.487Z,7.33
2019-05-19T17:12:50.110Z,7.50
2019-05-19T17:15:20.103Z,8.47
2019-05-19T17:17:49.653Z,7.67
2019-05-19T17:20:19.694Z,7.70
2019-05-19T17:22:49.079Z,8.37
2019-05-19T17:25:18.855Z,8.13
2019-05-19T17:27:48.569Z,8.07
2019-05-19T17:30:20.168Z,8.63
2019-05-19T17:32:49.867Z,8.97
2019-05-19T17:35:19.481Z,8.50
2019-05-19T17:37:49.350Z,8.67
2019-05-19T17:40:19.883Z,8.17
2019-05-19T17:42:49.709Z,8.77
2019-05-19T17:45:19.952Z,9.00
2019-05-19T17:47:49.421Z,8.60
2019-05-19T17:50:30.832Z,8.60
2019-05-19T17:53:00.350Z,8.50
2019-05-19T17:55:31.162Z,8.40
2019-05-19T17:58:02.158Z,8.43
2019-05-19T18:00:51.376Z,8.83
2019-05-19T18:03:21.182Z,8.60
2019-05-19T18:05:50.817Z,8.40
2019-05-19T18:08:20.465Z,8.67
2019-05-19T18:10:50.220Z,8.80
2019-05-19T18:13:19.903Z,8.47
2019-05-19T18:15:49.870Z,8.70
2019-05-19T18:18:19.616Z,9.47
2019-05-19T18:20:49.097Z,9.70
2019-05-19T18:23:18.665Z,8.90
2019-05-19T18:25:48.239Z,8.97
2019-05-19T18:28:17.836Z,8.40
2019-05-19T18:30:47.365Z,8.40
2019-05-19T18:33:16.855Z,7.83
2019-05-19T18:35:46.319Z,9.63
2019-05-19T18:38:15.831Z,8.43
2019-05-19T18:40:45.276Z,7.43
2019-05-19T18:43:14.736Z,7.00
2019-05-19T18:45:44.173Z,7.53
2019-05-19T18:48:13.610Z,6.87
2019-05-19T18:50:43.054Z,6.83
2019-05-19T18:53:12.689Z,6.30
2019-05-19T18:55:42.146Z,7.10
2019-05-19T18:58:11.639Z,7.00
2019-05-19T19:00:41.284Z,6.60
2019-05-19T19:03:11.081Z,7.00
2019-05-19T19:05:40.607Z,6.60
2019-05-19T19:08:10.262Z,6.60
2019-05-19T19:10:39.815Z,6.07
2019-05-19T19:13:09.626Z,6.03
2019-05-19T19:15:39.040Z,6.57
2019-05-19T19:18:08.564Z,6.23
2019-05-19T19:20:38.154Z,6.10
2019-05-19T19:23:07.636Z,6.30
2019-05-19T19:25:37.179Z,6.40
2019-05-19T19:28:06.719Z,5.97
2019-05-19T19:30:36.220Z,10.00
2019-05-19T19:33:05.702Z,10.27
2019-05-19T19:35:39.070Z,8.30
2019-05-19T19:38:08.001Z,6.47
2019-05-19T19:40:37.566Z,6.70
2019-05-19T19:43:07.265Z,6.63
2019-05-19T19:45:36.764Z,6.33
2019-05-19T19:48:06.583Z,6.03
2019-05-19T19:50:36.123Z,6.90
2019-05-19T19:53:05.611Z,6.63
2019-05-19T19:55:35.060Z,7.30
2019-05-19T19:58:05.715Z,7.33
2019-05-19T20:00:44.091Z,7.33
2019-05-19T20:03:14.711Z,8.30
2019-05-19T20:05:46.241Z,8.20
2019-05-19T20:08:19.363Z,8.40
2019-05-19T20:10:50.249Z,7.80
2019-05-19T20:13:19.698Z,8.70
2019-05-19T20:15:52.916Z,8.73
2019-05-19T20:18:23.932Z,8.77
2019-05-19T20:20:53.599Z,8.90
2019-05-19T20:23:23.270Z,9.13
2019-05-19T20:25:53.023Z,9.27
2019-05-19T20:28:22.628Z,9.10
2019-05-19T20:30:52.190Z,8.90
2019-05-19T20:33:21.666Z,9.37
2019-05-19T20:35:51.142Z,9.27
2019-05-19T20:38:20.588Z,9.23
2019-05-19T20:40:50.041Z,9.30
2019-05-19T20:43:19.484Z,12.60
2019-05-19T20:45:48.980Z,9.63
2019-05-19T20:48:18.410Z,9.80
2019-05-19T20:50:47.989Z,9.87
2019-05-19T20:53:17.449Z,9.60
2019-05-19T20:55:46.956Z,9.77
2019-05-19T20:58:16.481Z,10.90
2019-05-19T21:00:50.328Z,9.17
2019-05-19T21:03:17.052Z,9.20
2019-05-19T21:05:46.464Z,9.30
2019-05-19T21:08:15.898Z,9.77
2019-05-19T21:10:45.350Z,9.83
2019-05-19T21:13:14.914Z,10.03
2019-05-19T21:15:44.342Z,9.37
2019-05-19T21:18:14.175Z,9.37
2019-05-19T21:20:43.733Z,9.43
2019-05-19T21:23:13.201Z,9.83
2019-05-19T21:25:42.603Z,10.03
2019-05-19T21:28:12.038Z,9.47
2019-05-19T21:30:41.515Z,9.17
2019-05-19T21:33:11.134Z,9.63
2019-05-19T21:35:40.857Z,9.47
2019-05-19T21:38:10.797Z,9.23
2019-05-19T21:40:40.587Z,9.67
2019-05-19T21:43:10.336Z,9.13
2019-05-19T21:45:39.775Z,9.37
2019-05-19T21:48:09.287Z,9.33
2019-05-19T21:50:38.727Z,9.20
2019-05-19T21:53:08.164Z,9.37
2019-05-19T21:55:37.589Z,8.83
2019-05-19T21:58:07.037Z,9.53
2019-05-19T22:00:36.935Z,9.57
2019-05-19T22:03:06.461Z,9.40
2019-05-19T22:05:36.218Z,10.30
2019-05-19T22:08:09.386Z,9.87
2019-05-19T22:10:39.262Z,9.63
2019-05-19T22:13:09.227Z,9.97
2019-05-19T22:15:38.970Z,9.77
2019-05-19T22:18:11.487Z,9.73
2019-05-19T22:20:41.069Z,9.63
2019-05-19T22:23:10.818Z,10.40
2019-05-19T22:25:40.694Z,9.77
2019-05-19T22:28:10.524Z,10.60
2019-05-19T22:30:40.248Z,11.17
2019-05-19T22:33:09.740Z,9.77
2019-05-19T22:35:39.412Z,10.67
2019-05-19T22:38:09.716Z,10.17
2019-05-19T22:40:39.328Z,9.50
2019-05-19T22:43:08.783Z,10.40
2019-05-19T22:45:38.206Z,10.67
2019-05-19T22:48:07.655Z,10.10
2019-05-19T22:50:40.038Z,10.73
2019-05-19T22:53:09.763Z,10.60
2019-05-19T22:55:39.202Z,10.20
2019-05-19T22:58:08.813Z,10.43
2019-05-19T23:00:38.269Z,11.17
2019-05-19T23:03:07.725Z,10.73
2019-05-19T23:05:37.227Z,11.00
2019-05-19T23:08:06.715Z,11.13
2019-05-19T23:10:36.131Z,10.57
2019-05-19T23:13:08.185Z,11.03
2019-05-19T23:15:36.852Z,10.67
2019-05-19T23:18:06.307Z,10.97
2019-05-19T23:20:35.737Z,11.10
2019-05-19T23:23:05.203Z,10.53
2019-05-19T23:25:34.686Z,11.13
2019-05-19T23:28:04.149Z,11.03
2019-05-19T23:30:33.785Z,10.63
2019-05-19T23:33:03.301Z,10.40
2019-05-19T23:35:32.801Z,10.67
2019-05-19T23:38:02.263Z,10.77
2019-05-19T23:40:31.705Z,10.90
2019-05-19T23:43:01.120Z,11.30
2019-05-19T23:45:30.565Z,11.83
2019-05-19T23:47:59.993Z,11.07
2019-05-19T23:50:29.414Z,11.40
2019-05-19T23:52:58.833Z,10.97
2019-05-19T23:55:28.266Z,10.77
2019-05-19T23:57:57.713Z,10.90
