createdAt,value
2019-04-28T00:00:38.162Z,4.50
2019-04-28T00:01:38.154Z,3.50
2019-04-28T00:02:38.151Z,3.50
2019-04-28T00:03:38.144Z,4.00
2019-04-28T00:04:38.129Z,3.40
2019-04-28T00:05:38.122Z,4.40
2019-04-28T00:06:38.114Z,4.20
2019-04-28T00:07:38.105Z,4.30
2019-04-28T00:08:38.102Z,4.50
2019-04-28T00:09:38.094Z,3.60
2019-04-28T00:10:38.084Z,4.40
2019-04-28T00:11:38.082Z,3.70
2019-04-28T00:12:38.070Z,3.70
2019-04-28T00:13:38.056Z,3.50
2019-04-28T00:14:38.053Z,3.30
2019-04-28T00:15:38.046Z,3.80
2019-04-28T00:16:38.033Z,3.80
2019-04-28T00:17:38.025Z,3.10
2019-04-28T00:18:38.022Z,2.90
2019-04-28T00:19:38.013Z,3.80
2019-04-28T00:20:38.008Z,3.80
2019-04-28T00:21:38.002Z,3.60
2019-04-28T00:22:37.992Z,4.20
2019-04-28T00:23:37.984Z,3.40
2019-04-28T00:24:37.971Z,3.80
2019-04-28T00:25:37.963Z,3.70
2019-04-28T00:26:37.957Z,3.10
2019-04-28T00:27:37.950Z,3.70
2019-04-28T00:28:37.952Z,4.00
2019-04-28T00:29:41.297Z,4.50
2019-04-28T00:30:37.927Z,3.30
2019-04-28T00:31:37.919Z,3.60
2019-04-28T00:32:37.914Z,4.00
2019-04-28T00:33:37.906Z,3.80
2019-04-28T00:34:37.897Z,3.80
2019-04-28T00:35:37.888Z,3.50
2019-04-28T00:36:37.881Z,2.90
2019-04-28T00:37:37.872Z,3.20
2019-04-28T00:38:37.860Z,3.70
2019-04-28T00:39:37.855Z,3.60
2019-04-28T00:40:37.849Z,3.50
2019-04-28T00:41:37.846Z,3.40
2019-04-28T00:42:37.835Z,4.00
2019-04-28T00:43:37.831Z,3.60
2019-04-28T00:44:37.817Z,3.10
2019-04-28T00:45:37.809Z,4.10
2019-04-28T00:46:37.805Z,3.60
2019-04-28T00:47:37.799Z,3.30
2019-04-28T00:48:37.784Z,3.20
2019-04-28T00:49:37.778Z,4.30
2019-04-28T00:50:37.769Z,3.40
2019-04-28T00:51:37.759Z,3.70
2019-04-28T00:52:37.755Z,4.00
2019-04-28T00:53:37.747Z,3.60
2019-04-28T00:54:37.740Z,4.80
2019-04-28T00:55:37.733Z,3.20
2019-04-28T00:56:37.720Z,3.70
2019-04-28T00:57:37.712Z,3.60
2019-04-28T00:58:37.710Z,3.40
2019-04-28T00:59:51.055Z,3.20
2019-04-28T01:00:37.694Z,3.10
2019-04-28T01:01:37.687Z,3.90
2019-04-28T01:02:37.679Z,3.90
2019-04-28T01:03:37.669Z,2.90
2019-04-28T01:04:37.666Z,3.90
2019-04-28T01:05:37.658Z,3.20
2019-04-28T01:06:37.648Z,3.70
2019-04-28T01:07:37.641Z,3.90
2019-04-28T01:08:37.629Z,3.40
2019-04-28T01:09:37.619Z,3.70
2019-04-28T01:10:37.612Z,3.00
2019-04-28T01:11:37.604Z,4.00
2019-04-28T01:12:37.599Z,3.60
2019-04-28T01:13:37.591Z,3.50
2019-04-28T01:14:37.587Z,3.40
2019-04-28T01:15:39.523Z,3.40
2019-04-28T01:16:37.566Z,3.30
2019-04-28T01:17:37.560Z,4.30
2019-04-28T01:18:37.556Z,3.50
2019-04-28T01:19:37.547Z,3.40
2019-04-28T01:20:39.203Z,3.40
2019-04-28T01:21:37.529Z,3.70
2019-04-28T01:22:37.518Z,3.30
2019-04-28T01:23:37.510Z,3.00
2019-04-28T01:24:37.507Z,3.00
2019-04-28T01:25:37.499Z,3.30
2019-04-28T01:26:39.208Z,3.50
2019-04-28T01:27:37.485Z,3.20
2019-04-28T01:28:37.472Z,3.60
2019-04-28T01:29:37.467Z,3.10
2019-04-28T01:30:37.455Z,4.00
2019-04-28T01:31:39.522Z,3.30
2019-04-28T01:32:37.450Z,3.30
2019-04-28T01:33:37.436Z,3.30
2019-04-28T01:34:37.424Z,3.10
2019-04-28T01:35:39.181Z,3.50
2019-04-28T01:36:37.412Z,3.60
2019-04-28T01:37:37.404Z,3.30
2019-04-28T01:38:37.401Z,3.90
2019-04-28T01:39:37.394Z,3.90
2019-04-28T01:40:37.379Z,3.40
2019-04-28T01:41:37.372Z,3.80
2019-04-28T01:42:37.362Z,3.50
2019-04-28T01:43:37.356Z,3.60
2019-04-28T01:44:37.352Z,3.90
2019-04-28T01:45:37.343Z,3.70
2019-04-28T01:46:37.333Z,3.00
2019-04-28T01:47:37.325Z,3.60
2019-04-28T01:48:37.315Z,3.70
2019-04-28T01:49:37.307Z,3.60
2019-04-28T01:50:37.303Z,3.90
2019-04-28T01:51:37.295Z,3.90
2019-04-28T01:52:37.281Z,3.30
2019-04-28T01:53:37.274Z,3.70
2019-04-28T01:54:37.269Z,4.00
2019-04-28T01:55:37.262Z,3.80
2019-04-28T01:56:37.262Z,3.30
2019-04-28T01:57:37.250Z,3.90
2019-04-28T01:58:37.243Z,4.00
2019-04-28T01:59:37.234Z,3.40
2019-04-28T02:00:37.222Z,4.00
2019-04-28T02:01:37.213Z,3.60
2019-04-28T02:02:37.205Z,3.40
2019-04-28T02:03:37.196Z,3.30
2019-04-28T02:04:37.192Z,3.80
2019-04-28T02:05:37.186Z,3.90
2019-04-28T02:06:37.173Z,4.20
2019-04-28T02:07:37.163Z,3.60
2019-04-28T02:08:37.159Z,3.30
2019-04-28T02:09:37.151Z,3.60
2019-04-28T02:10:37.145Z,3.30
2019-04-28T02:11:37.139Z,4.10
2019-04-28T02:12:37.126Z,4.30
2019-04-28T02:13:37.118Z,4.20
2019-04-28T02:14:37.116Z,3.50
2019-04-28T02:15:37.103Z,3.60
2019-04-28T02:16:37.099Z,2.70
2019-04-28T02:17:37.091Z,3.80
2019-04-28T02:18:37.083Z,3.70
2019-04-28T02:19:37.071Z,3.40
2019-04-28T02:20:37.061Z,3.00
2019-04-28T02:21:37.051Z,3.10
2019-04-28T02:22:37.048Z,3.00
2019-04-28T02:23:37.041Z,3.10
2019-04-28T02:24:37.027Z,3.30
2019-04-28T02:25:37.018Z,3.70
2019-04-28T02:26:37.016Z,3.20
2019-04-28T02:27:37.005Z,3.30
2019-04-28T02:28:37.002Z,2.90
2019-04-28T02:29:36.993Z,3.60
2019-04-28T02:30:47.835Z,3.90
2019-04-28T02:31:36.976Z,4.00
2019-04-28T02:32:36.962Z,3.40
2019-04-28T02:33:36.955Z,3.40
2019-04-28T02:34:36.950Z,3.40
2019-04-28T02:35:36.994Z,3.10
2019-04-28T02:36:36.936Z,3.30
2019-04-28T02:37:36.928Z,3.50
2019-04-28T02:38:36.916Z,3.20
2019-04-28T02:39:36.916Z,3.20
2019-04-28T02:40:36.904Z,3.30
2019-04-28T02:41:36.896Z,3.40
2019-04-28T02:42:36.886Z,3.60
2019-04-28T02:43:36.885Z,3.90
2019-04-28T02:44:36.864Z,3.00
2019-04-28T02:45:36.856Z,3.60
2019-04-28T02:46:36.848Z,3.10
2019-04-28T02:47:36.842Z,3.80
2019-04-28T02:48:36.845Z,3.80
2019-04-28T02:49:36.826Z,3.90
2019-04-28T02:50:36.822Z,4.90
2019-04-28T02:51:36.813Z,3.90
2019-04-28T02:52:36.801Z,3.50
2019-04-28T02:53:36.802Z,3.60
2019-04-28T02:54:36.790Z,4.10
2019-04-28T02:55:36.781Z,3.90
2019-04-28T02:56:36.769Z,3.30
2019-04-28T02:57:36.759Z,3.50
2019-04-28T02:58:36.750Z,3.50
2019-04-28T02:59:36.742Z,3.70
2019-04-28T03:00:36.736Z,3.70
2019-04-28T03:01:36.729Z,3.70
2019-04-28T03:02:36.724Z,3.90
2019-04-28T03:03:36.715Z,3.00
2019-04-28T03:04:36.700Z,3.50
2019-04-28T03:05:36.691Z,3.50
2019-04-28T03:06:36.685Z,3.30
2019-04-28T03:07:36.682Z,3.60
2019-04-28T03:08:36.671Z,3.60
2019-04-28T03:09:36.664Z,3.70
2019-04-28T03:10:36.653Z,4.40
2019-04-28T03:11:36.661Z,4.10
2019-04-28T03:12:36.639Z,3.50
2019-04-28T03:13:36.631Z,3.50
2019-04-28T03:14:36.620Z,2.90
2019-04-28T03:15:36.613Z,3.60
2019-04-28T03:16:36.599Z,4.00
2019-04-28T03:17:36.592Z,3.40
2019-04-28T03:18:36.584Z,3.20
2019-04-28T03:19:36.577Z,4.50
2019-04-28T03:20:36.571Z,3.10
2019-04-28T03:21:36.565Z,3.60
2019-04-28T03:22:36.559Z,3.90
2019-04-28T03:23:36.557Z,3.30
2019-04-28T03:24:36.541Z,3.10
2019-04-28T03:25:36.528Z,3.80
2019-04-28T03:26:36.524Z,3.50
2019-04-28T03:27:36.516Z,3.90
2019-04-28T03:28:36.509Z,3.80
2019-04-28T03:29:36.497Z,4.30
2019-04-28T03:30:36.488Z,3.70
2019-04-28T03:32:01.029Z,3.70
2019-04-28T03:32:45.861Z,2.70
2019-04-28T03:33:46.740Z,3.00
2019-04-28T03:34:36.804Z,3.50
2019-04-28T03:35:36.453Z,3.50
2019-04-28T03:36:36.437Z,2.90
2019-04-28T03:37:36.429Z,3.70
2019-04-28T03:38:36.423Z,3.30
2019-04-28T03:39:36.416Z,3.30
2019-04-28T03:40:36.410Z,3.10
2019-04-28T03:41:36.404Z,3.10
2019-04-28T03:42:36.400Z,3.70
2019-04-28T03:43:36.390Z,3.20
2019-04-28T03:44:36.377Z,3.80
2019-04-28T03:45:36.369Z,3.10
2019-04-28T03:46:36.361Z,3.40
2019-04-28T03:47:36.350Z,3.10
2019-04-28T03:48:36.345Z,3.30
2019-04-28T03:49:36.327Z,3.30
2019-04-28T03:50:36.325Z,3.40
2019-04-28T03:51:36.328Z,4.00
2019-04-28T03:52:36.313Z,3.70
2019-04-28T03:53:36.301Z,3.50
2019-04-28T03:54:36.300Z,3.30
2019-04-28T03:55:36.287Z,3.00
2019-04-28T03:56:36.275Z,3.30
2019-04-28T03:57:36.272Z,3.20
2019-04-28T03:58:36.266Z,3.80
2019-04-28T03:59:36.254Z,3.60
2019-04-28T04:00:36.250Z,3.90
2019-04-28T04:01:53.043Z,3.70
2019-04-28T04:02:36.224Z,3.80
2019-04-28T04:03:36.216Z,3.30
2019-04-28T04:04:36.210Z,3.00
2019-04-28T04:05:36.202Z,3.80
2019-04-28T04:06:36.195Z,3.30
2019-04-28T04:07:36.186Z,3.80
2019-04-28T04:08:36.173Z,3.70
2019-04-28T04:09:36.165Z,3.50
2019-04-28T04:10:36.160Z,2.90
2019-04-28T04:11:36.158Z,4.10
2019-04-28T04:12:36.146Z,3.30
2019-04-28T04:13:36.142Z,3.80
2019-04-28T04:14:36.127Z,3.30
2019-04-28T04:15:36.119Z,3.30
2019-04-28T04:16:36.114Z,4.00
2019-04-28T04:17:36.106Z,3.20
2019-04-28T04:18:36.095Z,3.60
2019-04-28T04:19:36.088Z,3.50
2019-04-28T04:20:36.073Z,3.90
2019-04-28T04:21:36.082Z,4.30
2019-04-28T04:22:36.060Z,3.00
2019-04-28T04:23:36.077Z,3.40
2019-04-28T04:24:36.045Z,4.10
2019-04-28T04:25:36.038Z,3.80
2019-04-28T04:26:36.037Z,3.60
2019-04-28T04:27:36.022Z,3.50
2019-04-28T04:28:36.012Z,3.00
2019-04-28T04:29:36.004Z,3.70
2019-04-28T04:30:35.999Z,4.00
2019-04-28T04:31:35.992Z,4.20
2019-04-28T04:32:35.978Z,3.50
2019-04-28T04:33:35.970Z,3.70
2019-04-28T04:34:35.965Z,3.10
2019-04-28T04:35:35.952Z,3.40
2019-04-28T04:36:35.949Z,4.10
2019-04-28T04:37:35.939Z,4.00
2019-04-28T04:38:39.950Z,3.40
2019-04-28T04:39:35.926Z,2.60
2019-04-28T04:40:35.912Z,3.40
2019-04-28T04:41:35.906Z,4.30
2019-04-28T04:42:35.896Z,4.10
2019-04-28T04:43:35.886Z,3.50
2019-04-28T04:44:37.900Z,3.50
2019-04-28T04:45:35.874Z,3.40
2019-04-28T04:46:35.863Z,3.80
2019-04-28T04:47:35.855Z,4.10
2019-04-28T04:48:35.850Z,3.80
2019-04-28T04:49:35.841Z,3.40
2019-04-28T04:50:35.836Z,3.80
2019-04-28T04:51:35.829Z,4.00
2019-04-28T04:52:35.815Z,4.20
2019-04-28T04:53:35.807Z,3.60
2019-04-28T04:54:36.872Z,3.70
2019-04-28T04:55:35.792Z,3.10
2019-04-28T04:56:35.788Z,4.00
2019-04-28T04:57:35.779Z,3.60
2019-04-28T04:58:35.768Z,4.20
2019-04-28T04:59:35.761Z,3.80
2019-04-28T05:00:35.748Z,3.40
2019-04-28T05:01:35.742Z,4.00
2019-04-28T05:02:35.739Z,3.30
2019-04-28T05:03:35.731Z,4.20
2019-04-28T05:04:35.715Z,4.10
2019-04-28T05:05:35.707Z,4.00
2019-04-28T05:06:35.703Z,4.50
2019-04-28T05:07:35.696Z,3.80
2019-04-28T05:08:35.690Z,3.80
2019-04-28T05:09:35.682Z,3.70
2019-04-28T05:10:35.682Z,3.60
2019-04-28T05:11:35.667Z,3.20
2019-04-28T05:12:35.655Z,3.30
2019-04-28T05:13:35.647Z,2.90
2019-04-28T05:14:35.635Z,3.30
2019-04-28T05:15:35.628Z,3.00
2019-04-28T05:16:35.623Z,3.80
2019-04-28T05:17:35.617Z,3.20
2019-04-28T05:18:35.605Z,3.30
2019-04-28T05:19:35.596Z,3.70
2019-04-28T05:20:35.593Z,3.40
2019-04-28T05:21:35.586Z,3.60
2019-04-28T05:22:35.580Z,4.10
2019-04-28T05:23:35.572Z,2.80
2019-04-28T05:24:35.562Z,3.10
2019-04-28T05:25:35.555Z,3.70
2019-04-28T05:26:35.548Z,3.40
2019-04-28T05:27:35.549Z,3.20
2019-04-28T05:28:36.969Z,3.30
2019-04-28T05:29:35.523Z,3.50
2019-04-28T05:30:39.789Z,3.60
2019-04-28T05:31:35.506Z,3.40
2019-04-28T05:32:43.206Z,3.80
2019-04-28T05:33:35.484Z,3.50
2019-04-28T05:34:35.484Z,3.60
2019-04-28T05:35:35.724Z,4.80
2019-04-28T05:36:40.981Z,3.70
2019-04-28T05:37:35.457Z,3.20
2019-04-28T05:38:35.450Z,3.90
2019-04-28T05:39:37.787Z,3.90
2019-04-28T05:40:35.439Z,3.30
2019-04-28T05:41:35.430Z,3.30
2019-04-28T05:42:35.421Z,3.30
2019-04-28T05:43:35.411Z,4.40
2019-04-28T05:44:37.658Z,3.40
2019-04-28T05:45:35.392Z,3.70
2019-04-28T05:46:35.386Z,3.50
2019-04-28T05:47:35.380Z,3.30
2019-04-28T05:48:35.375Z,3.10
2019-04-28T05:49:35.367Z,3.90
2019-04-28T05:50:35.357Z,3.80
2019-04-28T05:51:35.348Z,3.30
2019-04-28T05:52:35.343Z,3.90
2019-04-28T05:53:35.357Z,3.40
2019-04-28T05:54:35.326Z,3.50
2019-04-28T05:55:35.324Z,3.40
2019-04-28T05:56:35.310Z,3.50
2019-04-28T05:57:35.301Z,4.00
2019-04-28T05:58:35.294Z,3.50
2019-04-28T05:59:35.288Z,3.30
2019-04-28T06:00:35.285Z,3.60
2019-04-28T06:01:35.273Z,3.60
2019-04-28T06:02:35.272Z,3.30
2019-04-28T06:03:35.261Z,3.80
2019-04-28T06:04:35.251Z,3.90
2019-04-28T06:05:35.243Z,3.60
2019-04-28T06:06:35.239Z,3.90
2019-04-28T06:07:35.232Z,3.50
2019-04-28T06:08:35.219Z,4.00
2019-04-28T06:09:35.213Z,3.60
2019-04-28T06:10:35.205Z,3.50
2019-04-28T06:11:35.199Z,3.50
2019-04-28T06:12:35.194Z,3.50
2019-04-28T06:13:35.187Z,3.80
2019-04-28T06:14:35.179Z,3.80
2019-04-28T06:15:35.176Z,3.60
2019-04-28T06:16:35.163Z,4.10
2019-04-28T06:17:35.157Z,3.30
2019-04-28T06:18:35.152Z,3.80
2019-04-28T06:19:35.145Z,3.80
2019-04-28T06:20:35.142Z,3.90
2019-04-28T06:21:35.135Z,3.60
2019-04-28T06:22:35.125Z,2.90
2019-04-28T06:23:35.118Z,3.90
2019-04-28T06:24:35.114Z,4.00
2019-04-28T06:25:35.112Z,3.60
2019-04-28T06:26:35.101Z,2.60
2019-04-28T06:27:35.094Z,3.20
2019-04-28T06:28:35.087Z,3.30
2019-04-28T06:29:35.076Z,3.40
2019-04-28T06:30:35.075Z,3.50
2019-04-28T06:31:35.065Z,3.60
2019-04-28T06:32:35.064Z,3.40
2019-04-28T06:33:35.058Z,3.60
2019-04-28T06:34:35.054Z,3.80
2019-04-28T06:35:35.050Z,4.00
2019-04-28T06:36:35.042Z,3.30
2019-04-28T06:37:35.046Z,3.20
2019-04-28T06:38:35.032Z,4.10
2019-04-28T06:39:35.026Z,3.10
2019-04-28T06:40:35.015Z,3.70
2019-04-28T06:41:35.013Z,3.70
2019-04-28T06:42:35.003Z,3.30
2019-04-28T06:43:34.997Z,3.70
2019-04-28T06:44:34.999Z,3.80
2019-04-28T06:45:34.991Z,3.30
2019-04-28T06:46:34.987Z,3.40
2019-04-28T06:47:34.983Z,3.00
2019-04-28T06:48:34.974Z,3.40
2019-04-28T06:49:34.971Z,3.80
2019-04-28T06:50:34.960Z,3.00
2019-04-28T06:51:34.955Z,4.30
2019-04-28T06:52:34.955Z,3.30
2019-04-28T06:53:34.948Z,3.50
2019-04-28T06:54:34.941Z,3.00
2019-04-28T06:55:34.934Z,3.30
2019-04-28T06:56:34.934Z,3.30
2019-04-28T06:57:34.928Z,3.40
2019-04-28T06:58:34.925Z,3.90
2019-04-28T06:59:34.921Z,3.40
2019-04-28T07:00:34.910Z,3.80
2019-04-28T07:01:34.904Z,3.70
2019-04-28T07:02:34.900Z,3.20
2019-04-28T07:03:34.896Z,3.70
2019-04-28T07:04:34.893Z,3.70
2019-04-28T07:05:34.889Z,3.40
2019-04-28T07:06:34.903Z,3.90
2019-04-28T07:07:34.876Z,4.30
2019-04-28T07:08:34.866Z,3.50
2019-04-28T07:09:34.861Z,3.90
2019-04-28T07:10:34.866Z,3.40
2019-04-28T07:11:34.855Z,3.80
2019-04-28T07:12:34.848Z,4.30
2019-04-28T07:13:34.888Z,3.90
2019-04-28T07:14:34.839Z,3.80
2019-04-28T07:15:34.833Z,3.50
2019-04-28T07:16:34.831Z,4.60
2019-04-28T07:17:34.826Z,3.40
2019-04-28T07:18:34.821Z,4.30
2019-04-28T07:19:34.816Z,3.80
2019-04-28T07:20:34.805Z,3.80
2019-04-28T07:21:34.801Z,4.50
2019-04-28T07:22:34.795Z,3.40
2019-04-28T07:23:34.792Z,3.90
2019-04-28T07:24:34.787Z,3.10
2019-04-28T07:25:34.780Z,3.80
2019-04-28T07:26:34.770Z,3.60
2019-04-28T07:27:34.767Z,3.90
2019-04-28T07:28:34.763Z,3.20
2019-04-28T07:29:34.759Z,3.60
2019-04-28T07:30:34.756Z,3.40
2019-04-28T07:31:34.752Z,4.20
2019-04-28T07:32:34.744Z,3.70
2019-04-28T07:33:36.264Z,3.60
2019-04-28T07:34:34.737Z,4.60
2019-04-28T07:35:34.731Z,4.00
2019-04-28T07:36:34.730Z,3.60
2019-04-28T07:37:34.730Z,4.00
2019-04-28T07:38:34.721Z,4.30
2019-04-28T07:39:34.716Z,4.10
2019-04-28T07:40:34.706Z,4.00
2019-04-28T07:41:34.702Z,4.00
2019-04-28T07:42:34.707Z,3.90
2019-04-28T07:43:34.701Z,3.70
2019-04-28T07:44:34.694Z,4.30
2019-04-28T07:45:34.704Z,3.30
2019-04-28T07:46:34.695Z,3.60
2019-04-28T07:47:34.691Z,4.20
2019-04-28T07:48:34.691Z,3.50
2019-04-28T07:49:34.691Z,3.40
2019-04-28T07:50:34.684Z,4.30
2019-04-28T07:51:34.682Z,3.40
2019-04-28T07:52:34.685Z,3.50
2019-04-28T07:53:34.683Z,3.60
2019-04-28T07:54:34.684Z,3.60
2019-04-28T07:55:34.686Z,3.80
2019-04-28T07:56:34.681Z,3.00
2019-04-28T07:57:34.682Z,3.10
2019-04-28T07:58:34.686Z,3.40
2019-04-28T07:59:34.686Z,3.30
2019-04-28T08:00:34.682Z,3.00
2019-04-28T08:01:34.681Z,3.50
2019-04-28T08:02:34.680Z,3.40
2019-04-28T08:03:34.679Z,3.50
2019-04-28T08:09:48.931Z,4.00
2019-04-28T08:10:48.931Z,3.70
2019-04-28T08:11:48.927Z,4.60
2019-04-28T08:12:49.260Z,3.40
2019-04-28T08:13:48.920Z,3.90
2019-04-28T08:14:48.919Z,3.70
2019-04-28T08:15:48.925Z,3.30
2019-04-28T08:16:48.926Z,3.80
2019-04-28T08:17:48.914Z,3.60
2019-04-28T08:18:48.912Z,3.90
2019-04-28T08:19:48.914Z,3.30
2019-04-28T08:20:48.915Z,3.70
2019-04-28T08:21:48.915Z,3.10
2019-04-28T08:22:48.914Z,3.20
2019-04-28T08:23:48.910Z,3.20
2019-04-28T08:24:48.910Z,2.90
2019-04-28T08:25:48.903Z,3.30
2019-04-28T08:26:48.900Z,3.80
2019-04-28T08:27:48.897Z,3.60
2019-04-28T08:28:48.897Z,4.70
2019-04-28T08:29:58.268Z,3.50
2019-04-28T08:30:48.893Z,3.80
2019-04-28T08:31:48.889Z,3.10
2019-04-28T08:32:48.885Z,3.40
2019-04-28T08:34:01.394Z,2.80
2019-04-28T08:34:48.883Z,3.10
2019-04-28T08:35:48.883Z,2.60
2019-04-28T08:36:48.886Z,3.20
2019-04-28T08:37:48.873Z,3.30
2019-04-28T08:38:48.869Z,3.40
2019-04-28T08:39:48.866Z,3.20
2019-04-28T08:40:48.866Z,3.40
2019-04-28T08:41:48.868Z,2.80
2019-04-28T08:42:48.867Z,2.80
2019-04-28T08:43:48.866Z,3.30
2019-04-28T08:44:48.867Z,3.00
2019-04-28T08:45:48.864Z,2.90
2019-04-28T08:46:48.863Z,3.00
2019-04-28T08:47:48.872Z,3.00
2019-04-28T08:48:48.876Z,2.50
2019-04-28T08:49:48.874Z,3.10
2019-04-28T08:50:48.878Z,2.70
2019-04-28T08:51:48.887Z,2.90
2019-04-28T08:52:48.891Z,2.80
2019-04-28T08:53:48.899Z,2.90
2019-04-28T08:54:48.905Z,2.50
2019-04-28T08:55:48.910Z,2.60
2019-04-28T08:56:48.915Z,2.50
2019-04-28T08:57:48.915Z,2.70
2019-04-28T08:58:48.917Z,2.50
2019-04-28T08:59:48.921Z,2.00
2019-04-28T09:00:48.923Z,2.60
2019-04-28T09:01:48.930Z,3.50
2019-04-28T09:02:48.934Z,3.10
2019-04-28T09:03:48.930Z,2.60
2019-04-28T09:04:48.933Z,3.00
2019-04-28T09:05:48.940Z,2.90
2019-04-28T09:06:48.940Z,2.70
2019-04-28T09:07:48.946Z,3.10
2019-04-28T09:08:48.945Z,3.00
2019-04-28T09:09:48.940Z,2.90
2019-04-28T09:10:48.941Z,2.80
2019-04-28T09:11:48.938Z,3.50
2019-04-28T09:12:48.949Z,3.60
2019-04-28T09:13:48.943Z,3.10
2019-04-28T09:14:48.942Z,3.10
2019-04-28T09:15:48.945Z,3.20
2019-04-28T09:16:48.946Z,3.10
2019-04-28T09:17:48.939Z,2.90
2019-04-28T09:18:48.937Z,3.70
2019-04-28T09:19:48.940Z,3.00
2019-04-28T09:20:48.939Z,3.30
2019-04-28T09:21:48.934Z,3.30
2019-04-28T09:22:48.932Z,3.40
2019-04-28T09:23:48.927Z,3.10
2019-04-28T09:24:48.927Z,3.50
2019-04-28T09:25:48.929Z,2.70
2019-04-28T09:26:48.927Z,3.00
2019-04-28T09:27:48.925Z,3.00
2019-04-28T09:28:48.924Z,2.50
2019-04-28T09:29:48.917Z,2.50
2019-04-28T09:30:48.916Z,3.50
2019-04-28T09:31:48.918Z,2.60
2019-04-28T09:32:48.916Z,2.40
2019-04-28T09:33:48.917Z,2.80
2019-04-28T09:34:48.916Z,2.40
2019-04-28T09:35:48.912Z,2.50
2019-04-28T09:36:48.912Z,2.10
2019-04-28T09:37:48.913Z,2.50
2019-04-28T09:38:48.913Z,2.30
2019-04-28T09:39:48.911Z,2.00
2019-04-28T09:40:48.909Z,2.50
2019-04-28T09:41:48.903Z,2.30
2019-04-28T09:42:48.907Z,1.80
2019-04-28T09:43:48.906Z,1.90
2019-04-28T09:44:48.909Z,1.30
2019-04-28T09:45:48.912Z,2.00
2019-04-28T09:46:48.916Z,1.80
2019-04-28T09:47:48.935Z,1.90
2019-04-28T09:48:48.924Z,1.70
2019-04-28T09:49:48.923Z,2.10
2019-04-28T09:50:48.927Z,2.40
2019-04-28T09:51:48.934Z,2.40
2019-04-28T09:52:49.016Z,2.20
2019-04-28T09:53:48.939Z,2.70
2019-04-28T09:54:48.944Z,2.70
2019-04-28T09:55:48.946Z,2.90
2019-04-28T09:56:56.554Z,2.60
2019-04-28T09:57:48.957Z,2.70
2019-04-28T09:58:48.960Z,3.20
2019-04-28T09:59:48.963Z,3.10
2019-04-28T10:00:48.967Z,3.40
2019-04-28T10:01:48.968Z,3.30
2019-04-28T10:02:48.971Z,3.50
2019-04-28T10:03:48.973Z,2.80
2019-04-28T10:04:48.976Z,2.90
2019-04-28T10:05:48.983Z,2.90
2019-04-28T10:06:48.983Z,2.10
2019-04-28T10:07:48.981Z,2.20
2019-04-28T10:08:48.980Z,1.60
2019-04-28T10:09:48.984Z,1.50
2019-04-28T10:10:48.984Z,1.40
2019-04-28T10:11:48.982Z,1.60
2019-04-28T10:12:48.983Z,1.50
2019-04-28T10:13:48.979Z,1.30
2019-04-28T10:14:48.979Z,1.30
2019-04-28T10:15:48.983Z,1.30
2019-04-28T10:16:48.983Z,1.40
2019-04-28T10:17:48.987Z,1.00
2019-04-28T10:18:48.990Z,2.10
2019-04-28T10:19:48.988Z,1.80
2019-04-28T10:20:48.988Z,1.90
2019-04-28T10:21:48.986Z,1.40
2019-04-28T10:22:48.986Z,1.30
2019-04-28T10:23:48.991Z,1.20
2019-04-28T10:24:48.993Z,1.40
2019-04-28T10:25:49.054Z,1.60
2019-04-28T10:26:48.991Z,1.40
2019-04-28T10:27:48.993Z,1.70
2019-04-28T10:28:48.995Z,1.40
2019-04-28T10:29:48.998Z,1.30
2019-04-28T10:30:48.999Z,1.60
2019-04-28T10:31:49.001Z,1.30
2019-04-28T10:32:49.002Z,1.70
2019-04-28T10:33:48.999Z,1.50
2019-04-28T10:34:55.182Z,1.80
2019-04-28T10:35:48.998Z,1.70
2019-04-28T10:36:49.001Z,1.70
2019-04-28T10:37:49.006Z,1.60
2019-04-28T10:38:49.010Z,1.80
2019-04-28T10:39:49.009Z,1.80
2019-04-28T10:40:49.010Z,1.60
2019-04-28T10:41:49.018Z,1.60
2019-04-28T10:42:49.022Z,1.80
2019-04-28T10:43:49.031Z,1.90
2019-04-28T10:44:49.039Z,1.80
2019-04-28T10:45:49.036Z,2.00
2019-04-28T10:46:49.042Z,2.10
2019-04-28T10:47:49.048Z,1.80
2019-04-28T10:48:49.052Z,1.90
2019-04-28T10:49:49.062Z,1.70
2019-04-28T10:50:49.075Z,1.90
2019-04-28T10:51:58.749Z,2.00
2019-04-28T10:52:49.081Z,2.20
2019-04-28T10:53:49.079Z,2.10
2019-04-28T10:54:49.082Z,2.80
2019-04-28T10:55:49.094Z,2.80
2019-04-28T10:56:49.100Z,2.50
2019-04-28T10:57:49.102Z,3.30
2019-04-28T10:58:49.107Z,3.20
2019-04-28T10:59:49.116Z,3.20
2019-04-28T11:00:49.123Z,2.80
2019-04-28T11:01:49.133Z,3.10
2019-04-28T11:02:49.141Z,3.00
2019-04-28T11:03:49.145Z,3.30
2019-04-28T11:04:49.154Z,2.90
2019-04-28T11:05:49.155Z,3.00
2019-04-28T11:06:49.167Z,2.90
2019-04-28T11:07:49.168Z,3.40
2019-04-28T11:08:49.175Z,2.70
2019-04-28T11:09:49.186Z,3.20
2019-04-28T11:10:49.193Z,3.30
2019-04-28T11:11:49.196Z,3.10
2019-04-28T11:12:49.205Z,3.10
2019-04-28T11:13:49.216Z,3.20
2019-04-28T11:14:49.224Z,3.10
2019-04-28T11:15:49.234Z,3.10
2019-04-28T11:16:49.240Z,3.20
2019-04-28T11:17:49.245Z,2.60
2019-04-28T11:18:49.255Z,2.80
2019-04-28T11:19:49.258Z,2.40
2019-04-28T11:20:49.266Z,2.20
2019-04-28T11:21:49.280Z,1.90
2019-04-28T11:22:49.284Z,2.20
2019-04-28T11:23:49.291Z,2.50
2019-04-28T11:24:49.297Z,2.20
2019-04-28T11:25:49.301Z,2.30
2019-04-28T11:26:49.311Z,2.10
2019-04-28T11:27:49.317Z,2.00
2019-04-28T11:28:49.361Z,2.30
2019-04-28T11:29:49.323Z,2.00
2019-04-28T11:30:49.327Z,2.20
2019-04-28T11:31:49.330Z,2.30
2019-04-28T11:32:49.336Z,2.30
2019-04-28T11:33:49.347Z,2.20
2019-04-28T11:34:49.349Z,2.60
2019-04-28T11:35:49.354Z,2.00
2019-04-28T11:36:49.358Z,2.40
2019-04-28T11:37:49.357Z,2.20
2019-04-28T11:38:49.361Z,1.80
2019-04-28T11:39:49.367Z,2.00
2019-04-28T11:40:49.370Z,1.70
2019-04-28T11:41:49.377Z,1.80
2019-04-28T11:42:49.380Z,1.80
2019-04-28T11:43:49.381Z,1.60
2019-04-28T11:44:49.382Z,1.80
2019-04-28T11:45:49.387Z,1.50
2019-04-28T11:46:49.390Z,1.50
2019-04-28T11:47:49.390Z,1.60
2019-04-28T11:48:49.395Z,1.50
2019-04-28T11:49:49.400Z,1.30
2019-04-28T11:50:49.392Z,1.20
2019-04-28T11:51:49.394Z,1.40
2019-04-28T11:52:49.397Z,1.20
2019-04-28T11:53:49.405Z,1.40
2019-04-28T11:54:49.405Z,1.40
2019-04-28T11:55:49.409Z,1.30
2019-04-28T11:56:49.410Z,1.30
2019-04-28T11:57:49.407Z,1.00
2019-04-28T11:58:49.409Z,1.30
2019-04-28T11:59:49.416Z,1.50
2019-04-28T12:00:49.415Z,1.10
2019-04-28T12:01:49.415Z,1.30
2019-04-28T12:02:49.413Z,1.40
2019-04-28T12:03:49.411Z,1.30
2019-04-28T12:04:49.415Z,1.50
2019-04-28T12:05:49.432Z,1.60
2019-04-28T12:06:49.419Z,1.60
2019-04-28T12:07:49.420Z,1.80
2019-04-28T12:08:49.421Z,1.80
2019-04-28T12:09:49.418Z,1.60
2019-04-28T12:10:49.418Z,1.80
2019-04-28T12:11:49.423Z,1.50
2019-04-28T12:12:49.423Z,1.60
2019-04-28T12:13:49.429Z,1.40
2019-04-28T12:14:49.427Z,1.80
2019-04-28T12:15:49.425Z,2.00
2019-04-28T12:16:49.427Z,1.80
2019-04-28T12:17:49.430Z,1.60
2019-04-28T12:18:49.431Z,1.40
2019-04-28T12:19:49.430Z,1.70
2019-04-28T12:20:49.430Z,1.80
2019-04-28T12:21:49.429Z,1.50
2019-04-28T12:22:49.426Z,1.50
2019-04-28T12:23:49.426Z,1.50
2019-04-28T12:24:49.426Z,1.70
2019-04-28T12:25:49.430Z,1.50
2019-04-28T12:26:49.431Z,1.30
2019-04-28T12:27:49.434Z,1.40
2019-04-28T12:28:49.436Z,1.30
2019-04-28T12:29:49.432Z,1.40
2019-04-28T12:30:49.431Z,1.40
2019-04-28T12:31:49.435Z,1.40
2019-04-28T12:32:49.437Z,1.60
2019-04-28T12:33:49.430Z,1.80
2019-04-28T12:34:49.438Z,1.70
2019-04-28T12:35:49.432Z,1.60
2019-04-28T12:36:49.431Z,1.40
2019-04-28T12:37:49.435Z,1.60
2019-04-28T12:38:49.434Z,2.00
2019-04-28T12:39:49.435Z,1.70
2019-04-28T12:40:49.434Z,1.40
2019-04-28T12:41:49.430Z,1.50
2019-04-28T12:42:49.437Z,1.60
2019-04-28T12:43:49.433Z,1.90
2019-04-28T12:44:49.434Z,1.90
2019-04-28T12:45:49.603Z,1.70
2019-04-28T12:46:49.454Z,1.60
2019-04-28T12:47:49.434Z,1.70
2019-04-28T12:48:49.433Z,1.80
2019-04-28T12:49:49.436Z,1.80
2019-04-28T12:50:49.437Z,1.80
2019-04-28T12:51:49.435Z,1.60
2019-04-28T12:52:49.435Z,2.00
2019-04-28T12:53:49.429Z,1.60
2019-04-28T12:54:49.431Z,1.80
2019-04-28T12:55:49.431Z,1.70
2019-04-28T12:56:49.430Z,1.70
2019-04-28T12:57:49.435Z,1.70
2019-04-28T12:58:49.434Z,1.50
2019-04-28T12:59:49.450Z,1.60
2019-04-28T13:00:49.439Z,1.30
2019-04-28T13:01:49.432Z,1.50
2019-04-28T13:02:49.439Z,1.30
2019-04-28T13:03:49.437Z,1.40
2019-04-28T13:04:49.437Z,1.60
2019-04-28T13:06:00.756Z,1.40
2019-04-28T13:06:49.435Z,1.40
2019-04-28T13:07:49.430Z,1.30
2019-04-28T13:08:49.430Z,1.30
2019-04-28T13:09:49.435Z,1.30
2019-04-28T13:10:49.435Z,1.20
2019-04-28T13:11:49.435Z,1.10
2019-04-28T13:12:49.437Z,1.20
2019-04-28T13:13:49.431Z,1.20
2019-04-28T13:14:49.431Z,1.20
2019-04-28T13:15:49.440Z,1.40
2019-04-28T13:16:49.434Z,1.60
2019-04-28T13:17:49.441Z,1.20
2019-04-28T13:18:49.438Z,1.10
2019-04-28T13:19:49.434Z,1.10
2019-04-28T13:20:49.435Z,1.00
2019-04-28T13:21:49.439Z,1.00
2019-04-28T13:22:49.439Z,1.20
2019-04-28T13:23:49.463Z,1.00