createdAt,value
2018-08-19T00:00:26.904Z,5.75
2018-08-19T00:01:00.915Z,5.62
2018-08-19T00:01:41.351Z,5.95
2018-08-19T00:02:17.204Z,6.03
2018-08-19T00:02:53.388Z,6.50
2018-08-19T00:03:27.017Z,6.50
2018-08-19T00:04:00.678Z,6.53
2018-08-19T00:04:35.033Z,5.92
2018-08-19T00:05:23.212Z,5.67
2018-08-19T00:05:56.965Z,5.78
2018-08-19T00:06:30.520Z,5.03
2018-08-19T00:07:04.200Z,6.00
2018-08-19T00:07:37.791Z,5.62
2018-08-19T00:08:11.452Z,6.22
2018-08-19T00:08:44.993Z,6.40
2018-08-19T00:09:18.580Z,6.87
2018-08-19T00:09:52.937Z,6.37
2018-08-19T00:10:40.907Z,6.53
2018-08-19T00:11:14.628Z,5.80
2018-08-19T00:11:48.289Z,6.00
2018-08-19T00:12:32.135Z,5.70
2018-08-19T00:13:06.790Z,6.17
2018-08-19T00:13:40.615Z,6.25
2018-08-19T00:14:28.723Z,6.05
2018-08-19T00:15:02.898Z,5.87
2018-08-19T00:15:37.513Z,5.70
2018-08-19T00:16:11.571Z,5.95
2018-08-19T00:16:45.148Z,5.70
2018-08-19T00:17:18.715Z,5.78
2018-08-19T00:17:52.568Z,5.55
2018-08-19T00:18:26.728Z,6.30
2018-08-19T00:19:00.317Z,6.25
2018-08-19T00:19:35.019Z,6.28
2018-08-19T00:20:10.662Z,6.08
2018-08-19T00:20:44.222Z,5.37
2018-08-19T00:21:18.581Z,5.70
2018-08-19T00:21:52.169Z,5.78
2018-08-19T00:22:26.532Z,6.10
2018-08-19T00:23:00.156Z,5.47
2018-08-19T00:23:39.142Z,5.90
2018-08-19T00:24:12.740Z,5.20
2018-08-19T00:24:46.310Z,6.15
2018-08-19T00:25:30.968Z,5.40
2018-08-19T00:26:05.898Z,5.62
2018-08-19T00:26:39.464Z,5.28
2018-08-19T00:27:13.099Z,5.63
2018-08-19T00:27:46.668Z,5.12
2018-08-19T00:28:21.856Z,5.40
2018-08-19T00:28:55.984Z,5.65
2018-08-19T00:29:36.846Z,5.33
2018-08-19T00:30:10.958Z,5.40
2018-08-19T00:30:44.540Z,5.95
2018-08-19T00:31:18.759Z,6.00
2018-08-19T00:31:53.454Z,5.67
2018-08-19T00:32:27.056Z,5.40
2018-08-19T00:33:01.014Z,5.62
2018-08-19T00:33:35.025Z,5.55
2018-08-19T00:34:08.735Z,6.05
2018-08-19T00:34:42.291Z,5.53
2018-08-19T00:35:15.945Z,5.40
2018-08-19T00:35:49.501Z,5.75
2018-08-19T00:36:29.138Z,5.33
2018-08-19T00:37:05.594Z,5.42
2018-08-19T00:37:39.624Z,4.97
2018-08-19T00:38:14.960Z,4.78
2018-08-19T00:38:49.327Z,4.95
2018-08-19T00:39:22.876Z,5.03
2018-08-19T00:40:00.682Z,5.33
2018-08-19T00:40:34.239Z,5.28
2018-08-19T00:41:07.793Z,5.37
2018-08-19T00:41:42.657Z,6.05
2018-08-19T00:42:16.237Z,5.30
2018-08-19T00:42:49.807Z,5.42
2018-08-19T00:43:23.974Z,5.58
2018-08-19T00:43:57.562Z,5.75
2018-08-19T00:44:31.930Z,4.78
2018-08-19T00:45:06.117Z,5.67
2018-08-19T00:45:39.714Z,5.60
2018-08-19T00:46:19.807Z,5.67
2018-08-19T00:46:55.494Z,5.60
2018-08-19T00:47:29.066Z,5.10
2018-08-19T00:48:02.664Z,5.22
2018-08-19T00:48:36.195Z,5.33
2018-08-19T00:49:09.801Z,5.70
2018-08-19T00:49:44.263Z,5.47
2018-08-19T00:50:18.597Z,5.95
2018-08-19T00:50:52.165Z,5.00
2018-08-19T00:51:25.796Z,5.08
2018-08-19T00:52:02.964Z,5.53
2018-08-19T00:52:38.450Z,5.47
2018-08-19T00:53:13.024Z,5.87
2018-08-19T00:53:46.661Z,5.20
2018-08-19T00:54:20.260Z,5.53
2018-08-19T00:54:53.823Z,5.33
2018-08-19T00:55:31.064Z,5.30
2018-08-19T00:56:04.897Z,5.85
2018-08-19T00:56:38.400Z,5.35
2018-08-19T00:57:12.099Z,5.47
2018-08-19T00:57:50.901Z,5.53
2018-08-19T00:58:24.564Z,5.62
2018-08-19T00:58:59.067Z,4.85
2018-08-19T00:59:33.372Z,6.00
2018-08-19T01:00:07.159Z,5.25
2018-08-19T01:00:40.676Z,5.92
2018-08-19T01:01:28.023Z,5.73
2018-08-19T01:02:01.608Z,5.40
2018-08-19T01:02:35.399Z,5.17
2018-08-19T01:03:09.625Z,5.83
2018-08-19T01:03:54.086Z,5.25
2018-08-19T01:04:28.242Z,5.08
2018-08-19T01:05:01.876Z,5.50
2018-08-19T01:05:35.538Z,4.90
2018-08-19T01:06:09.324Z,5.00
2018-08-19T01:06:48.240Z,5.45
2018-08-19T01:07:21.920Z,5.83
2018-08-19T01:07:55.446Z,5.25
2018-08-19T01:08:29.076Z,5.15
2018-08-19T01:09:04.014Z,5.90
2018-08-19T01:09:37.601Z,5.58
2018-08-19T01:10:11.249Z,5.25
2018-08-19T01:10:44.874Z,5.42
2018-08-19T01:11:28.181Z,5.33
2018-08-19T01:12:02.630Z,5.00
2018-08-19T01:12:36.772Z,5.65
2018-08-19T01:13:11.383Z,5.50
2018-08-19T01:13:44.976Z,5.60
2018-08-19T01:14:18.554Z,6.03
2018-08-19T01:14:52.131Z,4.95
2018-08-19T01:15:25.700Z,5.28
2018-08-19T01:15:59.248Z,5.67
2018-08-19T01:16:33.209Z,6.12
2018-08-19T01:17:06.891Z,5.90
2018-08-19T01:17:43.438Z,5.55
2018-08-19T01:18:17.363Z,5.70
2018-08-19T01:18:55.125Z,5.40
2018-08-19T01:19:28.709Z,6.00
2018-08-19T01:20:08.014Z,6.05
2018-08-19T01:20:42.071Z,5.50
2018-08-19T01:21:15.748Z,5.73
2018-08-19T01:21:51.879Z,5.28
2018-08-19T01:22:25.443Z,5.62
2018-08-19T01:22:59.056Z,5.75
2018-08-19T01:23:32.673Z,5.92
2018-08-19T01:24:07.942Z,5.67
2018-08-19T01:24:41.534Z,6.03
2018-08-19T01:25:15.987Z,5.17
2018-08-19T01:25:49.754Z,5.72
2018-08-19T01:26:23.343Z,5.25
2018-08-19T01:26:57.915Z,5.54
2018-08-19T01:27:32.907Z,5.50
2018-08-19T01:28:06.865Z,5.92
2018-08-19T01:28:43.785Z,5.22
2018-08-19T01:29:31.706Z,5.90
2018-08-19T01:30:11.903Z,5.90
2018-08-19T01:30:45.995Z,5.83
2018-08-19T01:31:19.574Z,5.70
2018-08-19T01:31:53.289Z,5.42
2018-08-19T01:32:27.119Z,5.92
2018-08-19T01:33:00.642Z,6.15
2018-08-19T01:33:34.336Z,5.83
2018-08-19T01:34:12.420Z,5.83
2018-08-19T01:34:46.995Z,5.30
2018-08-19T01:35:26.809Z,5.05
2018-08-19T01:36:00.376Z,5.45
2018-08-19T01:36:33.956Z,5.80
2018-08-19T01:37:07.641Z,6.27
2018-08-19T01:37:42.296Z,5.42
2018-08-19T01:38:16.246Z,6.03
2018-08-19T01:38:50.142Z,5.92
2018-08-19T01:39:24.066Z,5.95
2018-08-19T01:39:57.571Z,6.03
2018-08-19T01:40:31.853Z,5.50
2018-08-19T01:41:05.462Z,6.50
2018-08-19T01:41:40.410Z,6.35
2018-08-19T01:42:13.960Z,6.40
2018-08-19T01:42:47.910Z,6.22
2018-08-19T01:43:21.585Z,5.87
2018-08-19T01:44:03.646Z,5.90
2018-08-19T01:44:37.256Z,5.65
2018-08-19T01:45:11.476Z,5.70
2018-08-19T01:45:45.038Z,6.05
2018-08-19T01:46:18.635Z,6.30
2018-08-19T01:46:52.137Z,5.90
2018-08-19T01:47:26.452Z,6.20
2018-08-19T01:48:01.075Z,5.97
2018-08-19T01:48:34.634Z,6.28
2018-08-19T01:49:10.489Z,5.53
2018-08-19T01:49:44.521Z,5.80
2018-08-19T01:50:19.304Z,5.92
2018-08-19T01:50:52.842Z,5.40
2018-08-19T01:51:26.803Z,6.22
2018-08-19T01:52:00.391Z,6.05
2018-08-19T01:52:33.977Z,6.55
2018-08-19T01:53:08.024Z,6.33
2018-08-19T01:53:42.150Z,6.62
2018-08-19T01:54:21.048Z,6.72
2018-08-19T01:54:55.427Z,5.83
2018-08-19T01:55:31.232Z,6.67
2018-08-19T01:56:04.838Z,5.80
2018-08-19T01:56:38.764Z,6.30
2018-08-19T01:57:12.714Z,5.43
2018-08-19T01:57:47.407Z,5.60
2018-08-19T01:58:21.133Z,5.75
2018-08-19T01:58:55.981Z,6.00
2018-08-19T01:59:33.926Z,5.70
2018-08-19T02:00:09.768Z,5.80
2018-08-19T02:00:43.376Z,6.35
2018-08-19T02:01:17.331Z,6.13
2018-08-19T02:01:53.447Z,6.65
2018-08-19T02:02:27.616Z,6.10
2018-08-19T02:03:05.284Z,6.55
2018-08-19T02:03:38.868Z,6.15
2018-08-19T02:04:12.791Z,5.95
2018-08-19T02:04:51.702Z,6.45
2018-08-19T02:05:25.890Z,6.45
2018-08-19T02:05:59.460Z,6.00
2018-08-19T02:06:33.025Z,6.37
2018-08-19T02:07:06.664Z,6.60
2018-08-19T02:07:40.300Z,6.03
2018-08-19T02:08:13.850Z,6.30
2018-08-19T02:08:47.601Z,5.80
2018-08-19T02:09:21.788Z,6.67
2018-08-19T02:10:01.781Z,6.33
2018-08-19T02:10:35.812Z,5.97
2018-08-19T02:11:30.665Z,6.90
2018-08-19T02:12:04.415Z,7.67
2018-08-19T02:12:39.004Z,6.37
2018-08-19T02:13:12.839Z,6.37
2018-08-19T02:13:46.375Z,6.90
2018-08-19T02:14:20.784Z,6.37
2018-08-19T02:14:54.371Z,7.05
2018-08-19T02:15:29.234Z,6.33
2018-08-19T02:16:07.118Z,6.85
2018-08-19T02:16:41.395Z,7.12
2018-08-19T02:17:15.430Z,6.70
2018-08-19T02:17:55.090Z,6.55
2018-08-19T02:18:28.672Z,6.70
2018-08-19T02:19:02.235Z,6.22
2018-08-19T02:19:37.084Z,6.87
2018-08-19T02:20:10.969Z,6.17
2018-08-19T02:20:44.950Z,6.28
2018-08-19T02:21:18.500Z,6.10
2018-08-19T02:21:53.459Z,6.00
2018-08-19T02:22:27.080Z,6.53
2018-08-19T02:23:01.914Z,5.78
2018-08-19T02:23:35.729Z,6.55
2018-08-19T02:24:10.185Z,6.50
2018-08-19T02:24:44.224Z,5.85
2018-08-19T02:25:17.818Z,5.53
2018-08-19T02:25:51.466Z,5.50
2018-08-19T02:26:29.471Z,5.67
2018-08-19T02:27:02.967Z,5.40
2018-08-19T02:27:36.530Z,5.85
2018-08-19T02:28:11.271Z,6.10
2018-08-19T02:28:45.533Z,5.83
2018-08-19T02:29:32.731Z,6.67
2018-08-19T02:30:06.342Z,5.78
2018-08-19T02:30:54.475Z,6.35
2018-08-19T02:31:28.656Z,6.25
2018-08-19T02:32:04.508Z,6.03
2018-08-19T02:32:38.985Z,6.35
2018-08-19T02:33:12.873Z,6.77
2018-08-19T02:33:46.464Z,6.67
2018-08-19T02:34:24.165Z,6.33
2018-08-19T02:34:57.792Z,5.80
2018-08-19T02:35:32.756Z,6.72
2018-08-19T02:36:07.436Z,6.37
2018-08-19T02:36:41.673Z,6.05
2018-08-19T02:37:17.258Z,6.07
2018-08-19T02:37:50.821Z,5.90
2018-08-19T02:38:25.304Z,6.20
2018-08-19T02:38:58.844Z,6.47
2018-08-19T02:39:34.211Z,6.45
2018-08-19T02:40:07.883Z,6.47
2018-08-19T02:40:41.459Z,6.65
2018-08-19T02:41:15.214Z,6.47
2018-08-19T02:41:50.667Z,6.45
2018-08-19T02:42:30.453Z,6.47
2018-08-19T02:43:05.076Z,6.20
2018-08-19T02:43:49.332Z,6.60
2018-08-19T02:44:22.871Z,6.40
2018-08-19T02:45:03.470Z,6.33
2018-08-19T02:45:37.558Z,6.75
2018-08-19T02:46:11.084Z,6.70
2018-08-19T02:46:44.738Z,6.15
2018-08-19T02:47:18.873Z,6.08
2018-08-19T02:47:52.468Z,6.65
2018-08-19T02:48:41.987Z,6.12
2018-08-19T02:49:16.064Z,7.23
2018-08-19T02:49:49.907Z,6.60
2018-08-19T02:50:23.434Z,6.28
2018-08-19T02:50:58.077Z,5.92
2018-08-19T02:51:31.620Z,6.45
2018-08-19T02:52:05.898Z,6.65
2018-08-19T02:52:39.985Z,6.10
2018-08-19T02:53:13.548Z,5.93
2018-08-19T02:53:49.825Z,6.60
2018-08-19T02:54:25.204Z,7.12
2018-08-19T02:55:00.523Z,6.92
2018-08-19T02:55:34.239Z,6.65
2018-08-19T02:56:08.300Z,6.90
2018-08-19T02:56:41.816Z,6.90
2018-08-19T02:57:15.480Z,6.60
2018-08-19T02:57:49.195Z,6.37
2018-08-19T02:58:22.893Z,6.55
2018-08-19T02:58:56.499Z,6.80
2018-08-19T02:59:30.100Z,6.62
2018-08-19T03:00:04.209Z,6.58
2018-08-19T03:00:38.355Z,6.67
2018-08-19T03:01:12.903Z,6.53
2018-08-19T03:01:46.642Z,6.90
2018-08-19T03:02:25.474Z,6.00
2018-08-19T03:02:59.111Z,6.35
2018-08-19T03:03:32.824Z,6.47
2018-08-19T03:04:06.443Z,7.20
2018-08-19T03:04:40.620Z,6.78
2018-08-19T03:05:15.503Z,6.65
2018-08-19T03:05:54.626Z,6.25
2018-08-19T03:06:28.195Z,6.53
2018-08-19T03:07:01.783Z,6.45
2018-08-19T03:07:35.392Z,7.03
2018-08-19T03:08:09.596Z,7.25
2018-08-19T03:08:50.109Z,6.40
2018-08-19T03:09:23.848Z,7.03
2018-08-19T03:10:08.849Z,7.00
2018-08-19T03:10:42.385Z,6.75
2018-08-19T03:11:18.870Z,6.93
2018-08-19T03:12:02.425Z,7.12
2018-08-19T03:12:35.973Z,6.40
2018-08-19T03:13:09.505Z,7.07
2018-08-19T03:13:43.165Z,6.75
2018-08-19T03:14:16.686Z,6.92
2018-08-19T03:14:50.269Z,6.37
2018-08-19T03:15:23.834Z,7.15
2018-08-19T03:15:57.766Z,7.47
2018-08-19T03:16:33.487Z,7.15
2018-08-19T03:17:07.038Z,6.90
2018-08-19T03:17:41.342Z,6.65
2018-08-19T03:18:15.045Z,7.20
2018-08-19T03:18:51.140Z,7.40
2018-08-19T03:19:24.679Z,7.60
2018-08-19T03:19:59.341Z,7.40
2018-08-19T03:20:33.658Z,6.72
2018-08-19T03:21:07.297Z,6.60
2018-08-19T03:21:42.221Z,7.25
2018-08-19T03:22:15.772Z,8.18
2018-08-19T03:22:49.308Z,7.40
2018-08-19T03:23:22.944Z,7.50
2018-08-19T03:23:56.482Z,6.90
2018-08-19T03:24:29.976Z,7.28
2018-08-19T03:25:03.612Z,7.07
2018-08-19T03:25:37.527Z,6.83
2018-08-19T03:26:11.546Z,7.37
2018-08-19T03:26:45.136Z,6.85
2018-08-19T03:27:19.548Z,7.08
2018-08-19T03:27:53.063Z,7.05
2018-08-19T03:28:27.436Z,7.12
2018-08-19T03:29:07.297Z,7.33
2018-08-19T03:29:46.114Z,6.70
2018-08-19T03:30:20.255Z,6.80
2018-08-19T03:30:59.166Z,7.47
2018-08-19T03:31:32.720Z,7.12
2018-08-19T03:32:06.823Z,7.30
2018-08-19T03:32:49.579Z,7.30
2018-08-19T03:33:23.125Z,7.40
2018-08-19T03:33:56.678Z,7.95
2018-08-19T03:34:31.604Z,7.58
2018-08-19T03:35:10.585Z,7.63
2018-08-19T03:35:44.177Z,7.58
2018-08-19T03:36:17.708Z,7.42
2018-08-19T03:36:51.184Z,7.53
2018-08-19T03:37:24.711Z,8.00
2018-08-19T03:38:07.685Z,7.75
2018-08-19T03:38:42.205Z,7.65
2018-08-19T03:39:17.439Z,7.50
2018-08-19T03:39:51.513Z,7.47
2018-08-19T03:40:26.828Z,7.70
2018-08-19T03:41:00.667Z,7.67
2018-08-19T03:41:34.192Z,7.75
2018-08-19T03:42:07.760Z,8.05
2018-08-19T03:42:41.514Z,7.67
2018-08-19T03:43:15.078Z,8.00
2018-08-19T03:43:53.575Z,7.42
2018-08-19T03:44:27.183Z,7.20
2018-08-19T03:45:31.699Z,7.25
2018-08-19T03:46:12.545Z,7.28
2018-08-19T03:46:46.080Z,7.58
2018-08-19T03:47:20.438Z,8.00
2018-08-19T03:47:54.034Z,7.25
2018-08-19T03:48:28.182Z,6.60
2018-08-19T03:49:02.241Z,6.92
2018-08-19T03:49:35.918Z,7.55
2018-08-19T03:50:14.868Z,7.42
2018-08-19T03:50:48.734Z,7.53
2018-08-19T03:51:22.604Z,7.78
2018-08-19T03:51:56.164Z,7.58
2018-08-19T03:52:30.353Z,8.00
2018-08-19T03:53:04.088Z,7.37
2018-08-19T03:53:38.651Z,7.40
2018-08-19T03:54:12.196Z,7.90
2018-08-19T03:54:48.310Z,7.90
2018-08-19T03:55:26.446Z,7.50
2018-08-19T03:56:00.075Z,7.50
2018-08-19T03:56:33.892Z,7.33
2018-08-19T03:57:07.818Z,7.72
2018-08-19T03:57:41.368Z,7.78
2018-08-19T03:58:14.951Z,7.50
2018-08-19T03:58:49.043Z,7.28
2018-08-19T03:59:22.931Z,7.22
2018-08-19T03:59:56.453Z,7.83
2018-08-19T04:00:32.063Z,7.15
2018-08-19T04:01:05.601Z,7.67
2018-08-19T04:01:43.352Z,7.42
2018-08-19T04:02:16.995Z,7.40
2018-08-19T04:02:51.213Z,7.90
2018-08-19T04:03:24.865Z,7.75
2018-08-19T04:03:58.444Z,7.87
2018-08-19T04:04:31.943Z,6.85
2018-08-19T04:05:05.541Z,7.40
2018-08-19T04:05:50.323Z,7.42
2018-08-19T04:06:24.195Z,7.20
2018-08-19T04:06:57.776Z,7.22
2018-08-19T04:07:32.587Z,7.08
2018-08-19T04:08:06.804Z,7.70
2018-08-19T04:08:46.033Z,7.08
2018-08-19T04:09:20.189Z,7.40
2018-08-19T04:09:54.104Z,7.67
2018-08-19T04:10:27.692Z,7.78
2018-08-19T04:11:04.460Z,7.47
2018-08-19T04:11:38.047Z,7.58
2018-08-19T04:12:13.660Z,8.30
2018-08-19T04:12:47.560Z,8.05
2018-08-19T04:13:29.364Z,7.87
2018-08-19T04:14:02.988Z,7.75
2018-08-19T04:14:37.657Z,7.20
2018-08-19T04:15:11.431Z,7.83
2018-08-19T04:15:44.935Z,7.70
2018-08-19T04:16:18.501Z,7.85
2018-08-19T04:16:52.709Z,8.15
2018-08-19T04:17:26.703Z,8.33
2018-08-19T04:18:00.307Z,8.55
2018-08-19T04:18:38.190Z,7.90
2018-08-19T04:19:11.729Z,7.80
2018-08-19T04:19:45.661Z,8.45
2018-08-19T04:20:19.147Z,7.03
2018-08-19T04:20:52.641Z,7.87
2018-08-19T04:21:26.613Z,8.08
2018-08-19T04:22:02.383Z,8.30
2018-08-19T04:22:36.007Z,7.90
2018-08-19T04:23:11.098Z,7.70
2018-08-19T04:23:47.842Z,7.62
2018-08-19T04:24:21.792Z,7.65
2018-08-19T04:24:55.931Z,7.80
2018-08-19T04:25:35.449Z,8.20
2018-08-19T04:26:09.047Z,8.18
2018-08-19T04:26:42.599Z,7.60
2018-08-19T04:27:16.251Z,7.67
2018-08-19T04:27:50.470Z,7.95
2018-08-19T04:28:24.645Z,8.35
2018-08-19T04:28:58.717Z,8.05
2018-08-19T04:29:33.847Z,7.90
2018-08-19T04:30:08.356Z,7.65
2018-08-19T04:30:42.076Z,7.92
2018-08-19T04:31:20.982Z,7.58
2018-08-19T04:31:55.201Z,7.83
2018-08-19T04:32:31.488Z,8.08
2018-08-19T04:33:05.331Z,7.93
2018-08-19T04:33:44.138Z,7.60
2018-08-19T04:34:17.730Z,8.10
2018-08-19T04:34:51.511Z,8.23
2018-08-19T04:35:25.039Z,7.72
2018-08-19T04:35:58.809Z,7.25
2018-08-19T04:36:32.299Z,7.53
2018-08-19T04:37:06.829Z,7.83
2018-08-19T04:37:40.901Z,7.22
2018-08-19T04:38:15.033Z,7.28
2018-08-19T04:38:48.885Z,7.30
2018-08-19T04:39:23.983Z,7.58
2018-08-19T04:39:58.668Z,7.42
2018-08-19T04:40:32.208Z,7.53
2018-08-19T04:41:06.376Z,7.13
2018-08-19T04:41:40.787Z,7.00
2018-08-19T04:42:14.441Z,7.80
2018-08-19T04:42:48.001Z,7.05
2018-08-19T04:43:26.518Z,7.60
2018-08-19T04:44:00.039Z,7.87
2018-08-19T04:44:34.343Z,8.48
2018-08-19T04:45:07.915Z,6.97
2018-08-19T04:45:41.476Z,7.20
2018-08-19T04:46:15.000Z,7.47
2018-08-19T04:46:48.935Z,7.67
2018-08-19T04:47:28.503Z,7.20
2018-08-19T04:48:02.107Z,7.10
2018-08-19T04:48:36.077Z,7.22
2018-08-19T04:49:10.246Z,7.67
2018-08-19T04:49:44.044Z,7.58
2018-08-19T04:50:18.134Z,7.72
2018-08-19T04:50:53.889Z,7.33
2018-08-19T04:51:27.520Z,7.80
2018-08-19T04:52:01.589Z,7.85
2018-08-19T04:52:36.061Z,8.13
2018-08-19T04:53:09.557Z,7.53
2018-08-19T04:53:43.234Z,7.62
2018-08-19T04:54:17.559Z,7.55
2018-08-19T04:54:52.170Z,7.70
2018-08-19T04:55:25.733Z,7.85
2018-08-19T04:55:59.766Z,7.75
2018-08-19T04:56:33.600Z,7.67
2018-08-19T04:57:07.168Z,7.10
2018-08-19T04:57:40.869Z,7.30
2018-08-19T04:58:14.463Z,7.75
2018-08-19T04:58:48.025Z,7.60
2018-08-19T04:59:21.709Z,7.37
2018-08-19T04:59:55.320Z,7.53
2018-08-19T05:00:29.061Z,7.62
2018-08-19T05:01:02.647Z,7.40
2018-08-19T05:01:36.249Z,7.83
2018-08-19T05:02:10.292Z,7.45
2018-08-19T05:02:43.817Z,7.85
2018-08-19T05:03:17.477Z,7.47
2018-08-19T05:03:51.004Z,7.75
2018-08-19T05:04:24.523Z,7.87
2018-08-19T05:04:58.557Z,7.54
2018-08-19T05:05:32.556Z,7.28
2018-08-19T05:06:06.128Z,7.22
2018-08-19T05:06:39.684Z,7.67
2018-08-19T05:07:13.873Z,7.80
2018-08-19T05:07:47.489Z,7.30
2018-08-19T05:08:21.782Z,7.72
2018-08-19T05:08:55.378Z,7.75
2018-08-19T05:09:29.073Z,7.05
2018-08-19T05:10:03.267Z,7.75
2018-08-19T05:10:36.882Z,7.22
2018-08-19T05:11:10.658Z,7.13
2018-08-19T05:11:44.948Z,8.05
2018-08-19T05:12:18.938Z,7.30
2018-08-19T05:12:53.672Z,7.37
2018-08-19T05:13:29.170Z,8.08
2018-08-19T05:14:02.677Z,8.05
2018-08-19T05:14:36.263Z,8.03
2018-08-19T05:15:10.305Z,8.08
2018-08-19T05:15:43.847Z,8.10
2018-08-19T05:16:17.376Z,7.62
2018-08-19T05:16:51.084Z,7.75
2018-08-19T05:17:24.657Z,7.30
2018-08-19T05:17:58.688Z,8.10
2018-08-19T05:18:32.716Z,8.03
2018-08-19T05:19:07.308Z,7.83
2018-08-19T05:19:40.880Z,7.67
2018-08-19T05:20:15.585Z,7.53
2018-08-19T05:20:49.248Z,7.58
2018-08-19T05:21:26.368Z,7.72
2018-08-19T05:22:05.097Z,7.90
2018-08-19T05:22:39.026Z,7.42
2018-08-19T05:23:12.536Z,7.60
2018-08-19T05:23:47.992Z,7.67
2018-08-19T05:24:21.549Z,7.53
2018-08-19T05:24:55.556Z,7.42
2018-08-19T05:25:29.366Z,7.55
2018-08-19T05:26:03.014Z,7.72
2018-08-19T05:26:36.509Z,7.55
2018-08-19T05:27:10.266Z,8.03
2018-08-19T05:27:45.644Z,8.00
2018-08-19T05:28:19.764Z,7.72
2018-08-19T05:29:05.272Z,7.17
2018-08-19T05:29:38.988Z,7.70
2018-08-19T05:30:12.560Z,7.78
2018-08-19T05:30:47.047Z,7.33
2018-08-19T05:31:20.694Z,7.55
2018-08-19T05:31:57.702Z,7.42
2018-08-19T05:32:31.244Z,7.30
2018-08-19T05:33:05.979Z,8.07
2018-08-19T05:33:43.049Z,6.85
2018-08-19T05:34:22.777Z,7.67
2018-08-19T05:34:56.337Z,7.37
2018-08-19T05:35:31.040Z,7.28
2018-08-19T05:36:04.618Z,8.05
2018-08-19T05:36:38.727Z,6.95
2018-08-19T05:37:12.386Z,7.67
2018-08-19T05:37:45.993Z,8.33
2018-08-19T05:38:19.619Z,7.83
2018-08-19T05:38:53.511Z,7.72
2018-08-19T05:39:27.967Z,7.78
2018-08-19T05:40:01.575Z,7.87
2018-08-19T05:40:35.126Z,7.55
2018-08-19T05:41:11.136Z,7.87
2018-08-19T05:41:59.616Z,8.03
2018-08-19T05:42:33.877Z,8.10
2018-08-19T05:43:09.309Z,7.67
2018-08-19T05:43:42.970Z,8.13
2018-08-19T05:44:16.960Z,7.80
2018-08-19T05:44:50.556Z,8.45
2018-08-19T05:45:24.264Z,8.20
2018-08-19T05:45:59.500Z,7.70
2018-08-19T05:46:33.071Z,8.75
2018-08-19T05:47:08.347Z,7.87
2018-08-19T05:47:42.995Z,7.97
2018-08-19T05:48:16.607Z,8.50
2018-08-19T05:48:51.223Z,7.58
2018-08-19T05:49:24.835Z,7.85
2018-08-19T05:49:58.335Z,8.30
2018-08-19T05:50:31.881Z,8.40
2018-08-19T05:51:05.497Z,7.80
2018-08-19T05:51:39.754Z,7.87
2018-08-19T05:52:22.642Z,7.78
2018-08-19T05:52:56.664Z,8.70
2018-08-19T05:53:30.336Z,7.87
2018-08-19T05:54:04.020Z,7.85
2018-08-19T05:54:42.894Z,8.50
2018-08-19T05:55:16.447Z,8.77
2018-08-19T05:55:51.149Z,8.50
2018-08-19T05:56:24.738Z,8.25
2018-08-19T05:57:02.479Z,7.55
2018-08-19T05:57:37.165Z,8.13
2018-08-19T05:58:11.243Z,7.75
2018-08-19T05:58:44.819Z,7.78
2018-08-19T05:59:18.771Z,7.95
2018-08-19T05:59:53.428Z,7.78
2018-08-19T06:00:28.035Z,7.83
2018-08-19T06:01:02.706Z,7.87
2018-08-19T06:01:36.301Z,7.37
2018-08-19T06:02:10.320Z,7.90
2018-08-19T06:02:44.744Z,8.03
2018-08-19T06:03:19.423Z,8.05
2018-08-19T06:03:52.940Z,7.65
2018-08-19T06:04:27.016Z,7.75
2018-08-19T06:05:02.209Z,8.03
2018-08-19T06:05:36.027Z,7.58
2018-08-19T06:06:10.255Z,8.23
2018-08-19T06:06:44.404Z,8.23
2018-08-19T06:07:20.072Z,8.10
2018-08-19T06:08:01.736Z,7.50
2018-08-19T06:08:35.460Z,8.03
2018-08-19T06:09:09.616Z,7.92
2018-08-19T06:09:43.160Z,7.95
2018-08-19T06:10:17.149Z,8.08
2018-08-19T06:10:50.643Z,8.00
2018-08-19T06:11:24.571Z,7.37
2018-08-19T06:11:58.185Z,7.35
2018-08-19T06:12:31.729Z,7.85
2018-08-19T06:13:05.573Z,8.20
2018-08-19T06:13:39.133Z,7.33
2018-08-19T06:14:13.430Z,7.42
2018-08-19T06:14:47.606Z,8.18
2018-08-19T06:15:22.336Z,7.35
2018-08-19T06:15:55.963Z,7.83
2018-08-19T06:16:29.457Z,7.58
2018-08-19T06:17:04.733Z,7.53
2018-08-19T06:17:38.315Z,7.85
2018-08-19T06:18:11.913Z,7.65
2018-08-19T06:18:45.531Z,7.90
2018-08-19T06:19:19.687Z,7.97
2018-08-19T06:19:53.249Z,7.00
2018-08-19T06:20:29.772Z,7.20
2018-08-19T06:21:03.330Z,7.40
2018-08-19T06:21:36.890Z,7.97
2018-08-19T06:22:10.811Z,8.25
2018-08-19T06:22:44.449Z,8.65
2018-08-19T06:23:19.299Z,8.05
2018-08-19T06:23:52.872Z,7.58
2018-08-19T06:24:27.288Z,7.40
2018-08-19T06:25:00.836Z,8.23
2018-08-19T06:25:34.891Z,8.18
2018-08-19T06:26:08.432Z,7.78
2018-08-19T06:26:42.380Z,8.08
2018-08-19T06:27:15.962Z,7.80
2018-08-19T06:27:50.321Z,8.38
2018-08-19T06:28:24.161Z,7.60
2018-08-19T06:28:57.970Z,7.68
2018-08-19T06:29:44.232Z,7.60
2018-08-19T06:30:18.861Z,7.47
2018-08-19T06:30:52.793Z,7.65
2018-08-19T06:31:26.344Z,8.23
2018-08-19T06:31:59.931Z,7.65
2018-08-19T06:32:33.569Z,8.38
2018-08-19T06:33:07.403Z,8.57
2018-08-19T06:33:40.990Z,7.87
2018-08-19T06:34:14.547Z,7.97
2018-08-19T06:34:48.485Z,8.10
2018-08-19T06:35:21.953Z,7.20
2018-08-19T06:35:55.739Z,7.87
2018-08-19T06:36:29.234Z,7.85
2018-08-19T06:37:02.856Z,8.18
2018-08-19T06:37:36.444Z,6.60
2018-08-19T06:38:10.169Z,6.65
2018-08-19T06:38:43.754Z,7.28
2018-08-19T06:39:17.295Z,7.22
2018-08-19T06:39:52.789Z,7.40
2018-08-19T06:40:26.552Z,7.40
2018-08-19T06:41:00.024Z,6.75
2018-08-19T06:41:33.547Z,7.15
2018-08-19T06:42:08.326Z,6.92
2018-08-19T06:42:41.935Z,6.90
2018-08-19T06:43:15.493Z,6.53
2018-08-19T06:43:49.008Z,6.55
2018-08-19T06:44:23.460Z,6.70
2018-08-19T06:44:59.136Z,7.10
2018-08-19T06:45:32.785Z,6.25
2018-08-19T06:46:06.848Z,6.85
2018-08-19T06:46:40.417Z,6.45
2018-08-19T06:47:14.376Z,6.50
2018-08-19T06:47:48.050Z,6.40
2018-08-19T06:48:22.225Z,6.25
2018-08-19T06:48:57.700Z,7.00
2018-08-19T06:49:32.325Z,5.87
2018-08-19T06:50:12.870Z,7.03
2018-08-19T06:50:47.380Z,6.83
2018-08-19T06:51:21.053Z,6.15
2018-08-19T06:51:54.868Z,6.10
2018-08-19T06:52:29.301Z,6.00
2018-08-19T06:53:02.910Z,6.42
2018-08-19T06:53:36.692Z,6.30
2018-08-19T06:54:10.276Z,6.08
2018-08-19T06:54:45.671Z,6.03
2018-08-19T06:55:20.134Z,6.22
2018-08-19T06:55:54.424Z,6.60
2018-08-19T06:56:28.072Z,5.70
2018-08-19T06:57:02.179Z,6.55
2018-08-19T06:57:35.783Z,6.03
2018-08-19T06:58:09.468Z,6.35
2018-08-19T06:58:43.080Z,6.20
2018-08-19T06:59:16.694Z,5.83
2018-08-19T06:59:50.915Z,5.83
2018-08-19T07:00:27.386Z,5.50
2018-08-19T07:01:01.151Z,5.42
2018-08-19T07:01:35.244Z,5.67
2018-08-19T07:02:09.204Z,5.37
2018-08-19T07:02:42.787Z,6.05
2018-08-19T07:03:16.450Z,5.37
2018-08-19T07:03:54.567Z,5.70
2018-08-19T07:04:28.092Z,5.58
2018-08-19T07:05:01.781Z,5.87
2018-08-19T07:05:35.543Z,5.60
2018-08-19T07:06:11.072Z,5.83
2018-08-19T07:06:44.764Z,5.72
2018-08-19T07:07:19.436Z,5.40
2018-08-19T07:07:53.708Z,5.92
2018-08-19T07:08:27.337Z,6.05
2018-08-19T07:09:00.916Z,5.80
2018-08-19T07:09:34.853Z,5.47
2018-08-19T07:10:09.104Z,5.35
2018-08-19T07:10:43.617Z,5.80
2018-08-19T07:11:17.247Z,5.80
2018-08-19T07:12:02.343Z,5.65
2018-08-19T07:12:36.814Z,5.90
2018-08-19T07:13:14.995Z,5.43
2018-08-19T07:13:49.661Z,5.25
2018-08-19T07:14:23.893Z,6.17
2018-08-19T07:14:57.939Z,5.74
2018-08-19T07:15:32.054Z,5.30
2018-08-19T07:16:05.586Z,5.58
2018-08-19T07:16:39.685Z,5.67
2018-08-19T07:17:13.805Z,5.65
2018-08-19T07:17:47.414Z,5.58
2018-08-19T07:18:21.031Z,5.45
2018-08-19T07:18:55.913Z,5.50
2018-08-19T07:19:30.283Z,5.85
2018-08-19T07:20:04.918Z,5.60
2018-08-19T07:20:39.799Z,5.75
2018-08-19T07:21:14.089Z,5.53
2018-08-19T07:21:50.943Z,5.55
2018-08-19T07:22:24.487Z,5.70
2018-08-19T07:22:58.831Z,5.70
2018-08-19T07:23:32.420Z,5.58
2018-08-19T07:24:06.733Z,5.33
2018-08-19T07:24:41.112Z,5.80
2018-08-19T07:25:14.690Z,5.83
2018-08-19T07:25:48.243Z,5.75
2018-08-19T07:26:23.047Z,5.47
2018-08-19T07:26:57.347Z,5.85
2018-08-19T07:27:31.276Z,5.60
2018-08-19T07:28:05.688Z,5.65
2018-08-19T07:28:39.261Z,5.80
2018-08-19T07:29:12.971Z,5.90
2018-08-19T07:29:46.790Z,6.05
2018-08-19T07:30:20.365Z,5.78
2018-08-19T07:30:54.211Z,5.85
2018-08-19T07:31:27.740Z,5.28
2018-08-19T07:32:01.586Z,5.90
2018-08-19T07:32:35.096Z,5.90
2018-08-19T07:33:09.554Z,5.97
2018-08-19T07:33:43.140Z,5.58
2018-08-19T07:34:16.763Z,5.83
2018-08-19T07:34:50.328Z,5.60
2018-08-19T07:35:23.904Z,5.70
2018-08-19T07:35:57.393Z,7.37
2018-08-19T07:36:30.918Z,6.03
2018-08-19T07:37:04.826Z,6.20
2018-08-19T07:37:38.332Z,5.67
2018-08-19T07:38:11.896Z,5.90
2018-08-19T07:38:45.660Z,5.60
2018-08-19T07:39:19.333Z,5.62
2018-08-19T07:39:53.242Z,5.35
2018-08-19T07:40:26.817Z,5.65
2018-08-19T07:41:00.327Z,5.80
2018-08-19T07:41:33.910Z,5.72
2018-08-19T07:42:07.966Z,4.92
2018-08-19T07:42:42.167Z,5.85
2018-08-19T07:43:16.460Z,5.60