createdAt,value
2023-03-12T00:00:18.781Z,78.73
2023-03-12T00:05:22.748Z,78.83
2023-03-12T00:10:27.056Z,79.36
2023-03-12T00:15:30.128Z,80.04
2023-03-12T00:20:55.472Z,80.38
2023-03-12T00:26:04.034Z,80.60
2023-03-12T00:31:23.307Z,80.82
2023-03-12T00:36:28.446Z,81.13
2023-03-12T00:41:31.652Z,80.88
2023-03-12T00:46:34.675Z,80.96
2023-03-12T00:51:38.913Z,81.64
2023-03-12T00:56:41.713Z,81.91
2023-03-12T01:01:45.580Z,81.80
2023-03-12T01:06:48.511Z,82.43
2023-03-12T01:11:51.290Z,82.66
2023-03-12T01:16:54.118Z,82.84
2023-03-12T01:21:56.911Z,82.61
2023-03-12T01:27:00.229Z,82.81
2023-03-12T01:32:03.161Z,82.76
2023-03-12T01:37:07.395Z,83.54
2023-03-12T01:42:10.289Z,83.65
2023-03-12T01:47:13.180Z,83.87
2023-03-12T01:52:25.134Z,84.06
2023-03-12T01:57:44.086Z,84.16
2023-03-12T02:02:49.160Z,84.20
2023-03-12T02:07:57.494Z,84.48
2023-03-12T02:13:00.301Z,84.88
2023-03-12T02:18:08.552Z,84.09
2023-03-12T02:23:32.600Z,83.92
2023-03-12T02:28:42.944Z,84.25
2023-03-12T02:33:46.701Z,84.71
2023-03-12T02:38:52.371Z,85.13
2023-03-12T02:44:39.258Z,84.84
2023-03-12T02:49:42.185Z,84.88
2023-03-12T02:54:45.477Z,84.81
2023-03-12T02:59:48.366Z,84.33
2023-03-12T03:04:52.586Z,84.90
2023-03-12T03:09:55.460Z,85.38
2023-03-12T03:14:58.909Z,85.32
2023-03-12T03:20:01.873Z,86.07
2023-03-12T03:25:06.978Z,86.25
2023-03-12T03:30:12.233Z,86.14
2023-03-12T03:35:34.907Z,85.65
2023-03-12T03:40:38.077Z,85.62
2023-03-12T03:45:41.203Z,86.32
2023-03-12T03:50:44.173Z,86.29
2023-03-12T03:56:10.733Z,86.11
2023-03-12T04:01:17.483Z,85.87
2023-03-12T04:06:22.265Z,85.85
2023-03-12T04:11:25.548Z,85.56
2023-03-12T04:16:29.548Z,85.71
2023-03-12T04:21:50.622Z,85.84
2023-03-12T04:27:11.744Z,85.79
2023-03-12T04:32:16.294Z,85.46
2023-03-12T04:37:37.474Z,84.87
2023-03-12T04:42:40.412Z,85.25
2023-03-12T04:47:44.214Z,84.80
2023-03-12T04:52:47.774Z,84.54
2023-03-12T04:57:50.819Z,84.67
2023-03-12T05:02:53.957Z,84.75
2023-03-12T05:07:57.029Z,84.75
2023-03-12T05:13:00.344Z,84.47
2023-03-12T05:18:03.480Z,84.06
2023-03-12T05:23:06.740Z,84.63
2023-03-12T05:28:09.802Z,84.22
2023-03-12T05:33:15.018Z,84.38
2023-03-12T05:38:18.130Z,84.38
2023-03-12T05:43:21.627Z,84.28
2023-03-12T05:48:24.751Z,84.21
2023-03-12T05:53:46.358Z,83.48
2023-03-12T05:59:07.872Z,83.33
2023-03-12T06:04:10.853Z,83.06
2023-03-12T06:09:32.345Z,83.36
2023-03-12T06:14:35.317Z,83.68
2023-03-12T06:19:38.456Z,83.95
2023-03-12T06:24:42.826Z,84.19
2023-03-12T06:29:47.414Z,83.92
2023-03-12T06:34:50.605Z,84.35
2023-03-12T06:39:54.595Z,84.71
2023-03-12T06:44:57.438Z,85.18
2023-03-12T06:50:00.583Z,85.18
2023-03-12T06:55:03.615Z,85.45
2023-03-12T07:00:08.281Z,85.63
2023-03-12T07:05:11.248Z,85.65
2023-03-12T07:10:14.203Z,85.67
2023-03-12T07:15:17.175Z,85.46
2023-03-12T07:20:20.024Z,85.68
2023-03-12T07:25:23.018Z,85.41
2023-03-12T07:30:25.903Z,85.93
2023-03-12T07:35:30.166Z,85.84
2023-03-12T07:40:56.092Z,85.94
2023-03-12T07:46:17.598Z,85.57
2023-03-12T07:51:38.997Z,85.65
2023-03-12T07:56:41.967Z,85.63
2023-03-12T08:01:46.423Z,85.33
2023-03-12T08:06:49.766Z,84.78
2023-03-12T08:11:52.756Z,84.42
2023-03-12T08:16:55.618Z,84.19
2023-03-12T08:21:58.564Z,84.15
2023-03-12T08:27:01.891Z,83.89
2023-03-12T08:32:05.812Z,84.09
2023-03-12T08:37:09.170Z,83.52
2023-03-12T08:42:30.833Z,83.44
2023-03-12T08:47:33.758Z,83.48
2023-03-12T08:52:36.717Z,83.57
2023-03-12T08:57:40.215Z,83.34
2023-03-12T09:02:47.316Z,83.35
2023-03-12T09:07:50.418Z,83.02
2023-03-12T09:12:53.265Z,82.91
2023-03-12T09:17:56.304Z,82.81
2023-03-12T09:22:59.130Z,82.47
2023-03-12T09:28:02.751Z,82.25
2023-03-12T09:33:05.857Z,82.03
2023-03-12T09:38:13.012Z,82.10
2023-03-12T09:43:52.048Z,81.83
2023-03-12T09:48:59.105Z,81.77
2023-03-12T09:54:06.558Z,81.89
2023-03-12T09:59:13.257Z,81.75
2023-03-12T10:04:29.322Z,81.39
2023-03-12T10:10:04.648Z,81.32
2023-03-12T10:15:28.941Z,80.05
2023-03-12T10:21:20.411Z,80.25
2023-03-12T10:26:27.997Z,79.75
2023-03-12T10:31:41.323Z,79.92
2023-03-12T10:36:46.355Z,79.87
2023-03-12T10:41:50.896Z,79.21
2023-03-12T10:47:00.091Z,79.57
2023-03-12T10:52:14.801Z,79.63
2023-03-12T10:57:18.612Z,79.42
2023-03-12T11:02:46.145Z,79.63
2023-03-12T11:07:49.456Z,79.46
2023-03-12T11:13:04.995Z,79.34
2023-03-12T11:18:32.436Z,80.15
2023-03-12T11:23:48.466Z,81.12
2023-03-12T11:29:13.351Z,81.44
2023-03-12T11:34:27.933Z,81.93
2023-03-12T11:39:38.115Z,82.11
2023-03-12T11:45:10.162Z,82.42
2023-03-12T11:50:41.611Z,83.11
2023-03-12T11:56:18.915Z,83.84
2023-03-12T12:01:29.495Z,83.93
2023-03-12T12:06:35.374Z,84.49
2023-03-12T12:11:54.856Z,84.90
2023-03-12T12:17:06.393Z,85.05
2023-03-12T12:22:34.619Z,84.94
2023-03-12T12:27:48.514Z,84.97
2023-03-12T12:33:09.668Z,85.28
2023-03-12T12:38:30.680Z,85.29
2023-03-12T12:43:37.105Z,85.72
2023-03-12T12:48:46.474Z,85.58
2023-03-12T12:54:10.619Z,85.72
2023-03-12T12:59:38.785Z,85.86
2023-03-12T13:04:42.084Z,86.11
2023-03-12T13:09:49.078Z,85.98
2023-03-12T13:14:53.947Z,86.23
2023-03-12T13:20:11.233Z,85.98
2023-03-12T13:25:41.414Z,85.46
2023-03-12T13:30:50.331Z,85.33
2023-03-12T13:36:12.083Z,85.50
2023-03-12T13:42:02.214Z,85.06
2023-03-12T13:47:11.414Z,84.70
2023-03-12T13:52:15.488Z,84.48
2023-03-12T13:57:24.244Z,84.38
2023-03-12T14:02:36.962Z,83.79
2023-03-12T14:08:13.699Z,83.59
2023-03-12T14:13:25.479Z,83.45
2023-03-12T14:18:34.062Z,83.40
2023-03-12T14:23:41.495Z,82.98
2023-03-12T14:28:54.979Z,82.78
2023-03-12T14:34:33.662Z,82.39
2023-03-12T14:39:55.971Z,82.35
2023-03-12T14:45:02.303Z,82.25
2023-03-12T14:50:06.733Z,82.12
2023-03-12T14:55:15.560Z,81.67
2023-03-12T15:00:27.249Z,81.84
2023-03-12T15:05:33.053Z,81.87
2023-03-12T15:10:37.081Z,81.61
2023-03-12T15:15:41.913Z,81.69
2023-03-12T15:20:46.000Z,81.82
2023-03-12T15:25:49.115Z,81.59
2023-03-12T15:31:21.340Z,81.62
2023-03-12T15:36:28.078Z,81.24
2023-03-12T15:41:51.753Z,81.20
2023-03-12T15:46:57.199Z,81.26
2023-03-12T15:52:18.777Z,81.21
2023-03-12T15:57:24.927Z,81.23
2023-03-12T16:02:40.053Z,80.97
2023-03-12T16:07:42.930Z,81.35
2023-03-12T16:12:47.036Z,81.24
2023-03-12T16:17:49.862Z,81.07
2023-03-12T16:22:52.790Z,81.09
2023-03-12T16:27:58.163Z,80.80
2023-03-12T16:33:03.576Z,80.93
2023-03-12T16:38:07.559Z,80.74
2023-03-12T16:43:18.992Z,80.73
2023-03-12T16:48:24.515Z,80.84
2023-03-12T16:53:27.538Z,81.00
2023-03-12T16:58:30.945Z,80.98
2023-03-12T17:03:39.138Z,81.10
2023-03-12T17:08:43.411Z,80.83
2023-03-12T17:13:53.539Z,81.04
2023-03-12T17:18:58.141Z,81.09
2023-03-12T17:24:01.208Z,81.25
2023-03-12T17:29:04.220Z,81.30
2023-03-12T17:34:07.591Z,81.60
2023-03-12T17:39:11.011Z,81.67
2023-03-12T17:44:16.163Z,81.38
2023-03-12T17:49:19.186Z,81.59
2023-03-12T17:54:22.555Z,81.62
2023-03-12T17:59:25.631Z,81.68
2023-03-12T18:04:28.622Z,81.83
2023-03-12T18:09:31.580Z,81.74
2023-03-12T18:14:53.638Z,81.84
2023-03-12T18:19:56.753Z,82.07
2023-03-12T18:24:59.742Z,82.21
2023-03-12T18:30:02.644Z,82.53
2023-03-12T18:35:08.060Z,82.41
2023-03-12T18:40:11.628Z,82.27
2023-03-12T18:45:15.787Z,82.44
2023-03-12T18:50:18.811Z,82.37
2023-03-12T18:55:21.690Z,82.44
2023-03-12T19:00:29.308Z,82.83
2023-03-12T19:05:32.217Z,83.28
2023-03-12T19:10:35.032Z,83.77
2023-03-12T19:15:39.604Z,83.54
2023-03-12T19:20:42.509Z,83.33
2023-03-12T19:25:45.449Z,83.28
2023-03-12T19:30:48.334Z,83.30
2023-03-12T19:35:51.323Z,83.19
2023-03-12T19:40:56.135Z,83.14
2023-03-12T19:45:59.370Z,83.73
2023-03-12T19:51:06.991Z,83.55
2023-03-12T19:56:10.026Z,83.59
2023-03-12T20:01:12.874Z,83.60
2023-03-12T20:06:15.823Z,83.93
2023-03-12T20:11:18.754Z,84.25
2023-03-12T20:16:21.921Z,84.31
2023-03-12T20:21:24.931Z,84.77
2023-03-12T20:26:27.815Z,85.54
2023-03-12T20:31:30.842Z,85.63
2023-03-12T20:36:33.778Z,85.39
2023-03-12T20:41:36.641Z,84.29
2023-03-12T20:46:39.409Z,82.99
2023-03-12T20:51:43.117Z,81.86
2023-03-12T20:56:46.126Z,81.11
2023-03-12T21:01:49.041Z,80.94
2023-03-12T21:06:51.978Z,80.50
2023-03-12T21:11:54.953Z,75.22
2023-03-12T21:16:58.200Z,70.91
2023-03-12T21:22:01.128Z,69.07
2023-03-12T21:27:04.117Z,69.61
2023-03-12T21:32:06.993Z,69.46
2023-03-12T21:37:09.922Z,70.10
2023-03-12T21:42:12.818Z,70.30
2023-03-12T21:47:37.079Z,70.37
2023-03-12T21:52:43.248Z,70.82
2023-03-12T21:57:46.362Z,71.29
2023-03-12T22:02:50.520Z,71.01
2023-03-12T22:07:53.271Z,70.48
2023-03-12T22:12:56.183Z,70.51
2023-03-12T22:17:59.241Z,71.17
2023-03-12T22:23:02.383Z,71.64
2023-03-12T22:28:05.459Z,71.44
2023-03-12T22:33:08.533Z,72.18
2023-03-12T22:38:11.322Z,72.55
2023-03-12T22:43:14.542Z,72.52
2023-03-12T22:48:17.275Z,73.49
2023-03-12T22:53:20.538Z,73.83
2023-03-12T22:58:23.311Z,74.24
2023-03-12T23:03:26.708Z,74.24
2023-03-12T23:08:30.304Z,75.26
2023-03-12T23:13:35.846Z,75.94
2023-03-12T23:18:39.271Z,77.24
2023-03-12T23:23:43.643Z,78.53
2023-03-12T23:28:47.615Z,78.22
2023-03-12T23:33:51.054Z,78.65
2023-03-12T23:39:13.076Z,77.84
2023-03-12T23:44:16.052Z,79.16
2023-03-12T23:49:19.205Z,79.10
2023-03-12T23:54:22.052Z,78.08
2023-03-12T23:59:24.930Z,78.30
