createdAt,value
2023-02-11T00:01:00.394Z,20.17
2023-02-11T00:03:27.546Z,18.87
2023-02-11T00:06:01.961Z,23.13
2023-02-11T00:08:28.904Z,17.97
2023-02-11T00:10:57.763Z,17.83
2023-02-11T00:13:25.653Z,15.43
2023-02-11T00:15:53.481Z,19.93
2023-02-11T00:18:21.047Z,19.07
2023-02-11T00:20:48.261Z,16.20
2023-02-11T00:23:15.517Z,23.00
2023-02-11T00:25:44.534Z,22.73
2023-02-11T00:28:12.179Z,18.70
2023-02-11T00:30:41.163Z,16.57
2023-02-11T00:33:08.715Z,22.23
2023-02-11T00:35:38.618Z,21.33
2023-02-11T00:38:07.911Z,16.17
2023-02-11T00:40:34.966Z,21.87
2023-02-11T00:43:03.805Z,22.90
2023-02-11T00:45:30.946Z,21.07
2023-02-11T00:47:58.045Z,20.47
2023-02-11T00:50:25.463Z,23.57
2023-02-11T00:52:52.402Z,25.50
2023-02-11T00:55:19.372Z,19.27
2023-02-11T00:57:46.390Z,19.93
2023-02-11T01:00:14.231Z,16.37
2023-02-11T01:02:41.491Z,15.10
2023-02-11T01:05:09.920Z,12.67
2023-02-11T01:07:36.852Z,19.53
2023-02-11T01:10:04.532Z,17.60
2023-02-11T01:12:32.577Z,15.20
2023-02-11T01:15:00.488Z,21.97
2023-02-11T01:17:27.677Z,15.07
2023-02-11T01:19:54.577Z,14.43
2023-02-11T01:22:21.664Z,14.40
2023-02-11T01:24:48.579Z,17.40
2023-02-11T01:27:15.703Z,14.40
2023-02-11T01:29:42.561Z,19.40
2023-02-11T01:32:09.584Z,15.47
2023-02-11T01:34:36.672Z,15.80
2023-02-11T01:37:03.583Z,15.30
2023-02-11T01:39:33.918Z,16.67
2023-02-11T01:42:01.311Z,14.23
2023-02-11T01:44:38.078Z,12.23
2023-02-11T01:47:06.715Z,10.57
2023-02-11T01:49:40.059Z,14.43
2023-02-11T01:52:13.185Z,12.50
2023-02-11T01:55:02.115Z,17.70
2023-02-11T01:57:33.948Z,11.17
2023-02-11T02:00:17.397Z,11.77
2023-02-11T02:03:08.347Z,12.33
2023-02-11T02:05:57.008Z,10.17
2023-02-11T02:08:55.221Z,9.87
2023-02-11T02:11:22.743Z,11.67
2023-02-11T02:13:49.864Z,13.33
2023-02-11T02:16:19.587Z,11.13
2023-02-11T02:19:11.113Z,12.97
2023-02-11T02:22:15.046Z,9.27
2023-02-11T02:24:57.883Z,13.90
2023-02-11T02:27:45.943Z,12.57
2023-02-11T02:30:31.762Z,11.97
2023-02-11T02:33:53.283Z,10.67
2023-02-11T02:36:28.668Z,13.83
2023-02-11T02:38:55.739Z,10.33
2023-02-11T02:41:28.664Z,14.63
2023-02-11T02:43:56.012Z,13.20
2023-02-11T02:46:29.337Z,8.83
2023-02-11T02:48:57.593Z,9.40
2023-02-11T02:51:39.813Z,8.57
2023-02-11T02:54:31.401Z,12.80
2023-02-11T02:57:32.946Z,9.13
2023-02-11T03:00:15.072Z,12.97
2023-02-11T03:02:53.754Z,8.07
2023-02-11T03:05:40.268Z,11.50
2023-02-11T03:08:14.098Z,15.43
2023-02-11T03:10:44.575Z,9.13
2023-02-11T03:13:13.704Z,9.50
2023-02-11T03:15:46.920Z,10.70
2023-02-11T03:18:17.688Z,10.67
2023-02-11T03:20:49.154Z,8.47
2023-02-11T03:23:35.451Z,8.87
2023-02-11T03:26:10.734Z,9.03
2023-02-11T03:29:00.579Z,8.80
2023-02-11T03:31:34.354Z,10.27
2023-02-11T03:34:15.376Z,9.23
2023-02-11T03:36:49.665Z,12.30
2023-02-11T03:39:22.660Z,7.13
2023-02-11T03:41:51.676Z,12.50
2023-02-11T03:44:21.103Z,10.83
2023-02-11T03:46:52.739Z,10.00
2023-02-11T03:49:23.471Z,9.80
2023-02-11T03:51:53.183Z,14.17
2023-02-11T03:54:28.418Z,11.00
2023-02-11T03:56:58.367Z,7.73
2023-02-11T03:59:25.789Z,8.77
2023-02-11T04:01:53.184Z,10.50
2023-02-11T04:04:20.368Z,8.43
2023-02-11T04:06:47.278Z,14.37
2023-02-11T04:09:15.110Z,13.77
2023-02-11T04:11:42.015Z,9.37
2023-02-11T04:14:08.991Z,11.03
2023-02-11T04:16:35.990Z,10.57
2023-02-11T04:19:03.078Z,8.57
2023-02-11T04:21:30.098Z,15.87
2023-02-11T04:23:57.004Z,12.27
2023-02-11T04:26:23.952Z,10.50
2023-02-11T04:28:50.899Z,8.20
2023-02-11T04:31:17.923Z,11.37
2023-02-11T04:33:44.970Z,10.03
2023-02-11T04:36:13.028Z,10.20
2023-02-11T04:38:39.886Z,11.47
2023-02-11T04:41:06.862Z,10.20
2023-02-11T04:43:33.764Z,13.93
2023-02-11T04:46:00.722Z,8.40
2023-02-11T04:48:27.684Z,7.13
2023-02-11T04:50:54.618Z,12.77
2023-02-11T04:53:21.715Z,11.70
2023-02-11T04:55:51.007Z,14.20
2023-02-11T04:58:19.134Z,8.27
2023-02-11T05:00:46.501Z,13.60
2023-02-11T05:03:14.008Z,7.17
2023-02-11T05:05:42.220Z,6.40
2023-02-11T05:08:10.430Z,6.80
2023-02-11T05:10:37.964Z,6.50
2023-02-11T05:13:05.020Z,9.33
2023-02-11T05:15:31.946Z,6.60
2023-02-11T05:17:58.908Z,8.47
2023-02-11T05:20:25.977Z,10.20
2023-02-11T05:22:52.893Z,7.93
2023-02-11T05:25:20.829Z,10.07
2023-02-11T05:27:47.767Z,6.90
2023-02-11T05:30:15.082Z,5.13
2023-02-11T05:32:42.292Z,6.90
2023-02-11T05:35:09.681Z,10.03
2023-02-11T05:37:36.668Z,6.17
2023-02-11T05:40:04.657Z,11.10
2023-02-11T05:42:31.671Z,9.90
2023-02-11T05:44:58.805Z,10.27
2023-02-11T05:47:25.827Z,6.57
2023-02-11T05:49:56.028Z,10.53
2023-02-11T05:52:23.696Z,9.10
2023-02-11T05:54:51.017Z,11.43
2023-02-11T05:57:18.754Z,9.13
2023-02-11T05:59:45.642Z,9.93
2023-02-11T06:02:12.561Z,13.07
2023-02-11T06:04:39.628Z,9.77
2023-02-11T06:07:06.580Z,13.30
2023-02-11T06:09:33.672Z,9.03
2023-02-11T06:12:00.596Z,8.83
2023-02-11T06:14:27.584Z,11.73
2023-02-11T06:16:54.627Z,12.57
2023-02-11T06:19:21.492Z,9.47
2023-02-11T06:21:48.509Z,6.17
2023-02-11T06:24:17.424Z,10.77
2023-02-11T06:26:46.209Z,10.93
2023-02-11T06:29:14.092Z,10.80
2023-02-11T06:31:41.534Z,8.63
2023-02-11T06:34:10.135Z,10.63
2023-02-11T06:36:39.795Z,13.73
2023-02-11T06:39:07.521Z,12.97
2023-02-11T06:41:34.825Z,11.23
2023-02-11T06:44:01.826Z,9.13
2023-02-11T06:46:28.830Z,20.73
2023-02-11T06:48:55.901Z,12.50
2023-02-11T06:51:23.223Z,12.27
2023-02-11T06:53:50.216Z,11.70
2023-02-11T06:56:22.639Z,24.27
2023-02-11T06:58:54.800Z,11.80
2023-02-11T07:01:22.559Z,12.60
2023-02-11T07:03:50.152Z,9.13
2023-02-11T07:06:21.553Z,15.67
2023-02-11T07:08:49.270Z,11.50
2023-02-11T07:11:20.621Z,9.17
2023-02-11T07:13:47.976Z,11.10
2023-02-11T07:16:17.047Z,11.23
2023-02-11T07:18:45.128Z,10.37
2023-02-11T07:21:15.027Z,10.17
2023-02-11T07:23:42.520Z,10.27
2023-02-11T07:26:12.326Z,7.43
2023-02-11T07:28:40.713Z,10.93
2023-02-11T07:31:13.956Z,11.53
2023-02-11T07:33:41.923Z,9.37
2023-02-11T07:36:10.831Z,10.40
2023-02-11T07:38:38.313Z,10.57
2023-02-11T07:41:11.577Z,10.60
2023-02-11T07:43:39.682Z,10.20
2023-02-11T07:46:09.130Z,10.20
2023-02-11T07:48:36.365Z,11.50
2023-02-11T07:51:24.361Z,9.57
2023-02-11T07:53:52.201Z,11.40
2023-02-11T07:56:20.370Z,9.33
2023-02-11T07:58:47.909Z,11.87
2023-02-11T08:01:18.425Z,13.40
2023-02-11T08:03:45.912Z,14.07
2023-02-11T08:06:15.303Z,10.67
2023-02-11T08:08:42.993Z,15.30
2023-02-11T08:11:15.516Z,14.93
2023-02-11T08:13:43.303Z,14.67
2023-02-11T08:16:18.216Z,15.60
2023-02-11T08:18:45.376Z,18.10
2023-02-11T08:21:12.472Z,15.07
2023-02-11T08:23:41.132Z,15.13
2023-02-11T08:26:20.366Z,14.23
2023-02-11T08:28:48.528Z,17.20
2023-02-11T08:31:23.997Z,11.70
2023-02-11T08:33:51.426Z,10.03
2023-02-11T08:36:25.414Z,14.20
2023-02-11T08:39:15.995Z,12.90
2023-02-11T08:41:46.459Z,12.47
2023-02-11T08:44:13.492Z,11.57
2023-02-11T08:46:40.399Z,12.47
2023-02-11T08:49:07.395Z,13.00
2023-02-11T08:51:34.483Z,17.23
2023-02-11T08:54:01.657Z,18.70
2023-02-11T08:56:28.862Z,13.93
2023-02-11T08:58:55.884Z,12.60
2023-02-11T09:01:26.971Z,13.20
2023-02-11T09:03:54.822Z,14.27
2023-02-11T09:06:24.183Z,15.00
2023-02-11T09:08:53.691Z,12.07
2023-02-11T09:11:25.418Z,11.70
2023-02-11T09:13:54.370Z,14.93
2023-02-11T09:16:24.943Z,22.90
2023-02-11T09:18:52.317Z,10.50
2023-02-11T09:21:19.898Z,11.17
2023-02-11T09:23:48.005Z,12.30
2023-02-11T09:26:19.580Z,12.37
2023-02-11T09:28:47.488Z,10.87
2023-02-11T09:31:19.686Z,10.60
2023-02-11T09:33:48.644Z,12.83
2023-02-11T09:36:21.494Z,10.06
2023-02-11T09:38:49.360Z,13.50
2023-02-11T09:41:25.321Z,10.83
2023-02-11T09:43:54.761Z,20.05
2023-02-11T09:46:23.455Z,12.07
2023-02-11T09:48:53.441Z,12.07
2023-02-11T09:51:30.123Z,14.67
2023-02-11T09:54:05.562Z,13.43
2023-02-11T09:56:32.856Z,11.60
2023-02-11T09:58:59.967Z,11.33
2023-02-11T10:01:50.550Z,12.43
2023-02-11T10:04:41.936Z,12.80
2023-02-11T10:07:19.256Z,10.83
2023-02-11T10:09:56.414Z,9.57
2023-02-11T10:12:55.361Z,15.83
2023-02-11T10:15:50.923Z,11.17
2023-02-11T10:18:39.320Z,11.83
2023-02-11T10:21:06.193Z,10.80
2023-02-11T10:23:43.415Z,16.67
2023-02-11T10:26:17.171Z,11.10
2023-02-11T10:28:47.751Z,10.70
2023-02-11T10:31:18.234Z,16.70
2023-02-11T10:33:47.608Z,13.20
2023-02-11T10:36:16.388Z,17.20
2023-02-11T10:38:43.740Z,15.30
2023-02-11T10:41:17.749Z,19.73
2023-02-11T10:43:44.972Z,13.60
2023-02-11T10:46:18.594Z,15.93
2023-02-11T10:48:49.646Z,11.80
2023-02-11T10:51:34.402Z,11.93
2023-02-11T10:54:04.418Z,10.67
2023-02-11T10:56:46.412Z,13.80
2023-02-11T10:59:29.489Z,12.00
2023-02-11T11:01:57.708Z,16.73
2023-02-11T11:04:30.833Z,11.43
2023-02-11T11:07:14.808Z,13.93
2023-02-11T11:10:25.795Z,11.07
2023-02-11T11:12:52.854Z,12.57
2023-02-11T11:15:28.862Z,12.67
2023-02-11T11:18:21.464Z,14.38
2023-02-11T11:21:31.530Z,13.40
2023-02-11T11:24:03.467Z,15.13
2023-02-11T11:26:42.021Z,15.27
2023-02-11T11:29:27.833Z,15.37
2023-02-11T11:32:05.317Z,12.63
2023-02-11T11:34:37.286Z,14.60
2023-02-11T11:37:13.878Z,13.37
2023-02-11T11:39:41.045Z,16.40
2023-02-11T11:42:32.860Z,14.33
2023-02-11T11:45:19.793Z,15.23
2023-02-11T11:48:16.030Z,20.23
2023-02-11T11:50:56.551Z,13.73
2023-02-11T11:53:34.934Z,10.90
2023-02-11T11:56:20.367Z,14.20
2023-02-11T11:58:48.036Z,11.63
2023-02-11T12:01:27.130Z,9.83
2023-02-11T12:04:02.988Z,17.13
2023-02-11T12:07:02.385Z,9.93
2023-02-11T12:10:06.853Z,11.83
2023-02-11T12:12:59.121Z,13.70
2023-02-11T12:15:29.109Z,11.57
2023-02-11T12:18:22.335Z,11.70
2023-02-11T12:21:07.892Z,13.00
2023-02-11T12:23:51.760Z,13.47
2023-02-11T12:26:43.032Z,13.83
2023-02-11T12:29:34.418Z,16.20
2023-02-11T12:32:16.161Z,17.47
2023-02-11T12:35:01.843Z,18.37
2023-02-11T12:38:08.388Z,21.40
2023-02-11T12:40:51.261Z,18.87
2023-02-11T12:43:31.388Z,16.90
2023-02-11T12:46:17.028Z,12.43
2023-02-11T12:48:49.928Z,16.73
2023-02-11T12:51:38.919Z,14.93
2023-02-11T12:54:16.129Z,16.83
2023-02-11T12:57:02.843Z,18.20
2023-02-11T12:59:43.766Z,22.35
2023-02-11T13:03:06.365Z,13.67
2023-02-11T13:05:49.619Z,15.03
2023-02-11T13:08:19.586Z,13.27
2023-02-11T13:10:51.005Z,17.53
2023-02-11T13:13:37.802Z,17.17
2023-02-11T13:16:19.924Z,21.55
2023-02-11T13:18:54.782Z,23.20
2023-02-11T13:22:00.460Z,13.93
2023-02-11T13:24:36.340Z,14.97
2023-02-11T13:27:30.094Z,12.30
2023-02-11T13:30:18.893Z,20.03
2023-02-11T13:32:55.726Z,35.33
2023-02-11T13:38:27.831Z,14.90
2023-02-11T13:41:28.668Z,20.60
2023-02-11T13:44:04.140Z,21.03
2023-02-11T13:46:50.076Z,22.27
2023-02-11T13:49:42.254Z,19.83
2023-02-11T13:52:21.947Z,21.57
2023-02-11T13:54:52.911Z,21.80
2023-02-11T13:57:19.840Z,20.50
2023-02-11T13:59:52.695Z,19.63
2023-02-11T14:02:56.017Z,30.17
2023-02-11T14:05:47.859Z,25.17
2023-02-11T14:08:39.083Z,21.70
2023-02-11T14:11:12.482Z,25.77
2023-02-11T14:14:02.387Z,24.27
2023-02-11T14:16:38.062Z,22.93
2023-02-11T14:19:06.795Z,17.48
2023-02-11T14:21:38.281Z,21.83
2023-02-11T14:24:05.228Z,19.57
2023-02-11T14:26:59.675Z,21.33
2023-02-11T14:29:35.621Z,21.37
2023-02-11T14:32:33.595Z,24.77
2023-02-11T14:35:07.535Z,23.13
2023-02-11T14:37:59.596Z,19.50
2023-02-11T14:40:46.086Z,19.70
2023-02-11T14:43:18.891Z,20.50
2023-02-11T14:45:51.876Z,20.53
2023-02-11T14:48:20.594Z,14.83
2023-02-11T14:51:00.792Z,27.67
2023-02-11T14:53:30.775Z,19.80
2023-02-11T14:55:58.590Z,20.80
2023-02-11T14:58:33.085Z,26.80
2023-02-11T15:01:09.189Z,24.43
2023-02-11T15:03:49.037Z,19.67
2023-02-11T15:06:20.141Z,18.67
2023-02-11T15:08:54.339Z,25.00
2023-02-11T15:11:24.136Z,14.87
2023-02-11T15:13:54.354Z,19.97
2023-02-11T15:16:27.445Z,23.57
2023-02-11T15:18:59.733Z,21.90
2023-02-11T15:21:30.259Z,25.37
2023-02-11T15:24:06.094Z,27.30
2023-02-11T15:26:33.537Z,20.97
2023-02-11T15:29:00.904Z,18.20
2023-02-11T15:31:28.509Z,21.40
2023-02-11T15:33:55.838Z,23.13
2023-02-11T15:36:28.878Z,25.00
2023-02-11T15:39:18.325Z,22.87
2023-02-11T15:41:45.832Z,23.97
2023-02-11T15:44:30.588Z,25.20
2023-02-11T15:46:58.470Z,21.63
2023-02-11T15:49:26.663Z,19.33
2023-02-11T15:51:57.136Z,21.63
2023-02-11T15:54:27.906Z,22.57
2023-02-11T15:57:02.717Z,21.13
2023-02-11T15:59:36.089Z,20.53
2023-02-11T16:02:14.232Z,22.23
2023-02-11T16:04:52.448Z,13.97
2023-02-11T16:07:58.260Z,23.73
2023-02-11T16:10:35.238Z,20.93
2023-02-11T16:13:07.712Z,16.50
2023-02-11T16:15:34.658Z,19.77
2023-02-11T16:18:03.263Z,25.00
2023-02-11T16:20:30.728Z,30.27
2023-02-11T16:22:57.870Z,23.10
2023-02-11T16:25:25.005Z,23.13
2023-02-11T16:27:53.474Z,13.50
2023-02-11T16:30:27.049Z,20.53
2023-02-11T16:32:54.679Z,24.30
2023-02-11T16:35:21.584Z,18.63
2023-02-11T16:37:48.603Z,19.10
2023-02-11T16:40:16.046Z,24.47
2023-02-11T16:42:42.974Z,18.13
2023-02-11T16:45:10.273Z,19.40
2023-02-11T16:47:41.026Z,25.10
2023-02-11T16:50:19.328Z,24.97
2023-02-11T16:52:47.262Z,17.33
2023-02-11T16:55:15.273Z,16.50
2023-02-11T16:57:42.326Z,18.33
2023-02-11T17:00:17.509Z,11.73
2023-02-11T17:02:44.709Z,21.50
2023-02-11T17:05:18.906Z,19.03
2023-02-11T17:07:46.756Z,19.93
2023-02-11T17:10:23.970Z,16.20
2023-02-11T17:12:52.641Z,23.07
2023-02-11T17:15:19.683Z,31.10
2023-02-11T17:17:46.859Z,21.97
2023-02-11T17:20:14.624Z,21.40
2023-02-11T17:22:41.817Z,20.30
2023-02-11T17:25:09.054Z,25.70
2023-02-11T17:27:36.044Z,19.50
2023-02-11T17:30:05.642Z,21.97
2023-02-11T17:32:32.565Z,9.17
2023-02-11T17:34:59.621Z,19.43
2023-02-11T17:37:26.493Z,17.70
2023-02-11T17:39:53.399Z,14.33
2023-02-11T17:42:20.379Z,13.83
2023-02-11T17:44:47.472Z,17.47
2023-02-11T17:47:14.543Z,21.13
2023-02-11T17:49:41.737Z,12.77
2023-02-11T17:52:08.877Z,12.73
2023-02-11T17:54:35.955Z,12.77
2023-02-11T17:57:02.938Z,17.93
2023-02-11T17:59:35.375Z,11.47
2023-02-11T18:02:03.879Z,13.37
2023-02-11T18:04:31.265Z,12.17
2023-02-11T18:06:58.628Z,13.10
2023-02-11T18:09:26.751Z,13.43
2023-02-11T18:11:54.273Z,12.13
2023-02-11T18:14:22.471Z,14.50
2023-02-11T18:16:51.284Z,14.17
2023-02-11T18:19:19.010Z,15.10
2023-02-11T18:21:48.958Z,16.80
2023-02-11T18:24:17.032Z,12.93
2023-02-11T18:26:44.090Z,13.63
2023-02-11T18:29:11.099Z,17.73
2023-02-11T18:31:38.543Z,14.83
2023-02-11T18:34:07.723Z,14.83
2023-02-11T18:36:35.001Z,11.40
2023-02-11T18:39:02.424Z,13.90
2023-02-11T18:41:29.890Z,14.73
2023-02-11T18:44:03.059Z,18.33
2023-02-11T18:46:31.407Z,14.23
2023-02-11T18:48:58.614Z,19.27
2023-02-11T18:51:25.684Z,15.07
2023-02-11T18:53:53.026Z,15.93
2023-02-11T18:56:22.886Z,11.50
2023-02-11T18:58:51.425Z,12.37
2023-02-11T19:01:21.072Z,13.53
2023-02-11T19:03:48.495Z,11.67
2023-02-11T19:06:20.121Z,15.67
2023-02-11T19:08:47.479Z,16.70
2023-02-11T19:11:16.256Z,14.47
2023-02-11T19:13:43.185Z,11.67
2023-02-11T19:16:11.567Z,18.37
2023-02-11T19:18:38.912Z,16.50
2023-02-11T19:21:10.513Z,15.37
2023-02-11T19:23:38.025Z,13.03
2023-02-11T19:26:06.510Z,15.50
2023-02-11T19:28:37.125Z,15.90
2023-02-11T19:31:10.343Z,18.07
2023-02-11T19:33:37.306Z,13.23
2023-02-11T19:36:06.865Z,20.80
2023-02-11T19:38:34.347Z,14.67
2023-02-11T19:41:01.432Z,19.73
2023-02-11T19:43:28.647Z,20.40
2023-02-11T19:45:58.614Z,23.37
2023-02-11T19:48:25.852Z,22.07
2023-02-11T19:50:52.926Z,19.93
2023-02-11T19:53:19.886Z,20.13
2023-02-11T19:55:47.264Z,20.13
2023-02-11T19:58:15.237Z,16.90
2023-02-11T20:00:42.590Z,17.50
2023-02-11T20:03:09.670Z,18.53
2023-02-11T20:05:42.442Z,13.20
2023-02-11T20:08:09.368Z,15.17
2023-02-11T20:10:36.401Z,14.13
2023-02-11T20:13:03.999Z,13.43
2023-02-11T20:15:31.199Z,12.87
2023-02-11T20:17:58.145Z,15.90
2023-02-11T20:20:25.265Z,10.13
2023-02-11T20:22:52.292Z,9.47
2023-02-11T20:25:19.361Z,14.23
2023-02-11T20:27:46.368Z,11.60
2023-02-11T20:30:13.572Z,10.83
2023-02-11T20:32:40.591Z,13.50
2023-02-11T20:35:08.750Z,11.77
2023-02-11T20:37:35.684Z,11.20
2023-02-11T20:40:02.701Z,14.10
2023-02-11T20:42:30.627Z,15.47
2023-02-11T20:44:57.564Z,12.07
2023-02-11T20:47:24.597Z,11.53
2023-02-11T20:49:53.895Z,12.80
2023-02-11T20:52:21.914Z,13.53
2023-02-11T20:54:48.886Z,13.53
2023-02-11T20:57:15.807Z,14.70
2023-02-11T20:59:42.819Z,16.33
2023-02-11T21:02:10.279Z,14.00
2023-02-11T21:04:39.199Z,13.43
2023-02-11T21:07:06.408Z,15.50
2023-02-11T21:09:33.968Z,13.77
2023-02-11T21:12:01.812Z,14.63
2023-02-11T21:14:29.352Z,19.87
2023-02-11T21:16:56.713Z,15.40
2023-02-11T21:19:23.708Z,11.70
2023-02-11T21:21:51.260Z,15.17
2023-02-11T21:24:18.206Z,18.27
2023-02-11T21:26:45.273Z,19.13
2023-02-11T21:29:12.479Z,15.37
2023-02-11T21:31:40.222Z,14.53
2023-02-11T21:34:07.854Z,14.97
2023-02-11T21:36:34.939Z,14.67
2023-02-11T21:39:03.926Z,20.47
2023-02-11T21:41:31.915Z,20.40
2023-02-11T21:43:59.000Z,17.73
2023-02-11T21:46:26.772Z,19.03
2023-02-11T21:48:53.848Z,20.03
2023-02-11T21:51:23.272Z,17.77
2023-02-11T21:53:58.634Z,19.53
2023-02-11T21:56:29.767Z,14.90
2023-02-11T21:58:58.491Z,17.00
2023-02-11T22:01:28.591Z,17.83
2023-02-11T22:03:55.582Z,19.07
2023-02-11T22:06:30.730Z,15.50
2023-02-11T22:08:58.268Z,12.73
2023-02-11T22:11:25.178Z,14.47
2023-02-11T22:13:56.414Z,12.37
2023-02-11T22:16:24.080Z,14.10
2023-02-11T22:18:52.225Z,10.17
2023-02-11T22:21:22.139Z,14.03
2023-02-11T22:23:50.407Z,14.43
2023-02-11T22:26:22.880Z,18.33
2023-02-11T22:28:51.158Z,13.00
2023-02-11T22:31:21.465Z,9.77
2023-02-11T22:33:48.598Z,13.87
2023-02-11T22:36:35.869Z,10.97
2023-02-11T22:39:08.078Z,11.60
2023-02-11T22:41:35.305Z,10.90
2023-02-11T22:44:02.243Z,10.67
2023-02-11T22:46:29.304Z,12.07
2023-02-11T22:48:56.800Z,11.97
2023-02-11T22:51:26.323Z,10.87
2023-02-11T22:54:01.594Z,13.20
2023-02-11T22:56:30.400Z,9.97
2023-02-11T22:59:00.014Z,11.63
2023-02-11T23:01:27.468Z,10.70
2023-02-11T23:03:54.713Z,11.30
2023-02-11T23:06:21.717Z,8.60
2023-02-11T23:08:48.953Z,12.27
2023-02-11T23:11:19.895Z,11.40
2023-02-11T23:13:48.671Z,12.33
2023-02-11T23:16:18.325Z,14.63
2023-02-11T23:18:46.913Z,13.43
2023-02-11T23:21:16.718Z,12.50
2023-02-11T23:23:44.888Z,12.77
2023-02-11T23:26:13.471Z,12.77
2023-02-11T23:28:40.667Z,9.10
2023-02-11T23:31:22.301Z,10.80
2023-02-11T23:33:49.830Z,12.07
2023-02-11T23:36:17.973Z,9.83
2023-02-11T23:38:49.331Z,10.20
2023-02-11T23:41:21.002Z,13.33
2023-02-11T23:43:56.115Z,8.27
2023-02-11T23:46:24.892Z,7.43
2023-02-11T23:48:52.375Z,8.23
2023-02-11T23:51:20.140Z,6.73
2023-02-11T23:53:49.312Z,10.30
2023-02-11T23:56:23.212Z,6.23
2023-02-11T23:58:52.107Z,7.33
