createdAt,value
2018-06-25T00:02:01.588Z,17.93
2018-06-25T00:06:07.135Z,17.92
2018-06-25T00:10:12.867Z,17.85
2018-06-25T00:14:17.141Z,17.79
2018-06-25T00:18:22.273Z,17.65
2018-06-25T00:22:27.229Z,17.48
2018-06-25T00:26:31.235Z,17.45
2018-06-25T00:30:35.287Z,17.42
2018-06-25T00:34:40.072Z,17.33
2018-06-25T00:38:44.133Z,17.32
2018-06-25T00:42:48.957Z,17.27
2018-06-25T00:46:53.186Z,17.18
2018-06-25T00:50:57.098Z,17.12
2018-06-25T00:55:03.767Z,17.10
2018-06-25T00:59:18.638Z,17.04
2018-06-25T01:38:48.026Z,16.46
2018-06-25T01:42:53.495Z,16.38
2018-06-25T01:46:57.713Z,16.31
2018-06-25T01:51:01.713Z,16.21
2018-06-25T01:55:09.107Z,16.21
2018-06-25T01:59:13.999Z,16.22
2018-06-25T02:03:18.970Z,16.21
2018-06-25T02:07:24.500Z,16.18
2018-06-25T02:11:34.715Z,16.20
2018-06-25T02:15:39.985Z,16.18
2018-06-25T02:19:45.384Z,16.17
2018-06-25T02:24:01.679Z,16.15
2018-06-25T02:28:06.973Z,16.13
2018-06-25T02:32:11.813Z,16.10
2018-06-25T02:36:18.343Z,16.05
2018-06-25T02:40:22.863Z,16.00
2018-06-25T02:44:28.202Z,15.96
2018-06-25T02:48:34.637Z,15.93
2018-06-25T02:52:41.285Z,15.95
2018-06-25T02:56:54.820Z,15.97
2018-06-25T03:01:07.889Z,15.98
2018-06-25T03:09:55.420Z,15.93
2018-06-25T03:14:18.094Z,15.95
2018-06-25T03:18:28.364Z,15.95
2018-06-25T03:22:54.847Z,15.94
2018-06-25T03:27:08.368Z,15.93
2018-06-25T03:31:22.776Z,15.89
2018-06-25T03:35:28.038Z,15.88
2018-06-25T03:39:33.382Z,15.87
2018-06-25T03:43:37.860Z,15.81
2018-06-25T03:47:41.931Z,15.80
2018-06-25T03:51:46.867Z,15.78
2018-06-25T03:55:52.307Z,15.76
2018-06-25T04:00:11.051Z,15.77
2018-06-25T05:34:21.131Z,15.46
2018-06-25T05:38:28.014Z,15.43
2018-06-25T05:42:43.046Z,15.48
2018-06-25T05:46:55.206Z,15.51
2018-06-25T05:51:01.656Z,15.54
2018-06-25T05:55:09.045Z,15.53
2018-06-25T05:59:17.411Z,15.55
2018-06-25T06:03:30.059Z,15.58
2018-06-25T06:07:40.515Z,15.57
2018-06-25T06:11:46.571Z,15.57
2018-06-25T06:15:54.030Z,15.57
2018-06-25T06:20:03.367Z,15.63
2018-06-25T06:24:14.228Z,15.59
2018-06-25T06:28:23.462Z,15.56
2018-06-25T06:39:05.872Z,15.62
2018-06-25T07:01:43.401Z,15.99
2018-06-25T07:05:49.012Z,15.98
2018-06-25T07:09:54.246Z,15.95
2018-06-25T07:13:59.858Z,16.00
2018-06-25T07:26:55.224Z,16.17
2018-06-25T07:31:03.967Z,16.25
2018-06-25T07:35:10.006Z,16.39
2018-06-25T07:39:30.730Z,16.52
2018-06-25T07:43:43.184Z,16.61
2018-06-25T07:48:14.338Z,16.71
2018-06-25T07:56:49.883Z,16.91
2018-06-25T08:00:58.946Z,16.98
2018-06-25T08:09:35.361Z,17.09
2018-06-25T08:14:08.169Z,17.13
2018-06-25T08:18:29.040Z,17.20
2018-06-25T08:22:47.843Z,17.29
2018-06-25T08:27:01.106Z,17.40
2018-06-25T08:36:29.254Z,17.71
2018-06-25T12:36:24.765Z,20.49
2018-06-25T13:41:07.057Z,20.67
2018-06-25T14:09:11.648Z,20.89
2018-06-25T15:45:26.394Z,21.46
2018-06-25T15:49:29.902Z,21.53
2018-06-25T15:53:33.360Z,21.57
2018-06-25T15:57:36.820Z,21.62
2018-06-25T16:01:40.342Z,21.75
2018-06-25T16:05:43.894Z,21.85
2018-06-25T16:14:20.704Z,21.91
2018-06-25T16:22:57.021Z,21.92
2018-06-25T16:27:13.890Z,21.90
2018-06-25T16:31:21.952Z,21.89
2018-06-25T16:35:38.476Z,21.86
2018-06-25T16:40:16.816Z,21.86
2018-06-25T16:44:42.489Z,21.87
2018-06-25T16:48:53.446Z,21.86
2018-06-25T16:57:40.921Z,21.83
2018-06-25T17:02:00.517Z,21.81
2018-06-25T17:06:07.068Z,21.81
2018-06-25T17:10:10.596Z,21.78
2018-06-25T17:14:14.053Z,21.78
2018-06-25T17:18:17.642Z,21.74
2018-06-25T17:22:21.097Z,21.71
2018-06-25T17:26:25.358Z,21.70
2018-06-25T17:30:28.897Z,21.67
2018-06-25T17:34:32.419Z,21.62
2018-06-25T17:38:36.011Z,21.62
2018-06-25T17:42:40.276Z,21.61
2018-06-25T17:46:43.885Z,21.56
2018-06-25T17:50:47.542Z,21.50
2018-06-25T17:54:51.016Z,21.47
2018-06-25T17:58:54.517Z,21.40
2018-06-25T18:02:57.981Z,21.36
2018-06-25T18:07:01.466Z,21.29
2018-06-25T18:11:04.921Z,21.23
2018-06-25T18:15:08.420Z,21.17
2018-06-25T18:19:11.991Z,21.12
2018-06-25T18:23:18.269Z,21.09
2018-06-25T18:27:22.747Z,21.05
2018-06-25T18:45:26.330Z,20.84
2018-06-25T18:49:55.785Z,20.78
2018-06-25T18:54:05.296Z,20.73
2018-06-25T18:58:15.058Z,20.71
2018-06-25T19:02:32.048Z,20.67
2018-06-25T19:06:54.228Z,20.64
2018-06-25T19:11:00.269Z,20.62
2018-06-25T19:16:15.403Z,20.58
2018-06-25T19:20:30.021Z,20.54
2018-06-25T19:24:36.322Z,20.47
2018-06-25T19:28:46.274Z,20.45
2018-06-25T19:33:20.333Z,20.40
2018-06-25T19:37:31.221Z,20.31
2018-06-25T19:41:36.963Z,20.29
2018-06-25T19:45:43.342Z,20.30
2018-06-25T19:49:48.081Z,20.28
2018-06-25T19:53:53.237Z,20.28
2018-06-25T19:58:00.464Z,20.23
2018-06-25T20:02:05.839Z,20.16
2018-06-25T20:06:20.941Z,20.11
2018-06-25T20:10:29.400Z,20.06
2018-06-25T20:14:37.206Z,20.04
2018-06-25T20:18:47.989Z,20.02
2018-06-25T20:22:55.146Z,19.98
2018-06-25T20:27:02.714Z,19.97
2018-06-25T20:31:08.349Z,19.94
2018-06-25T20:35:15.816Z,19.91
2018-06-25T20:39:25.971Z,19.86
2018-06-25T20:43:32.764Z,19.82
2018-06-25T20:47:39.132Z,19.77
2018-06-25T20:51:44.603Z,19.75
2018-06-25T20:55:54.545Z,19.72
2018-06-25T21:04:22.825Z,19.64
2018-06-25T21:08:27.823Z,19.62
2018-06-25T21:12:36.576Z,19.55
2018-06-25T21:16:42.989Z,19.52
2018-06-25T21:20:49.263Z,19.50
2018-06-25T21:24:57.770Z,19.44
2018-06-25T21:29:04.547Z,19.40
2018-06-25T21:33:17.245Z,19.37
2018-06-25T21:37:29.276Z,19.32
2018-06-25T21:45:49.986Z,19.19
2018-06-25T21:55:10.235Z,19.08
2018-06-25T21:59:38.586Z,19.01
2018-06-25T22:03:54.175Z,18.98
2018-06-25T22:12:45.046Z,18.93
2018-06-25T22:17:23.897Z,18.86
2018-06-25T22:21:39.462Z,18.83
2018-06-25T22:33:03.090Z,18.76
2018-06-25T22:37:54.011Z,18.73
2018-06-25T22:42:20.971Z,18.71
2018-06-25T22:51:14.102Z,18.72
2018-06-25T22:55:44.614Z,18.70
2018-06-25T23:00:08.757Z,18.71
2018-06-25T23:04:39.515Z,18.74
2018-06-25T23:09:01.317Z,18.75
2018-06-25T23:13:14.861Z,18.76
2018-06-25T23:17:34.579Z,18.74
2018-06-25T23:21:54.325Z,18.72
2018-06-25T23:26:04.423Z,18.71
2018-06-25T23:30:11.819Z,18.71
2018-06-25T23:50:33.240Z,18.68
2018-06-25T23:55:23.607Z,18.70
