createdAt,value
2023-03-17T00:04:01.133Z,6.77
2023-03-17T00:07:50.270Z,7.40
2023-03-17T00:11:39.628Z,7.17
2023-03-17T00:15:28.692Z,5.79
2023-03-17T00:19:18.892Z,4.76
2023-03-17T00:23:06.625Z,3.98
2023-03-17T00:26:57.034Z,3.34
2023-03-17T00:30:44.916Z,2.80
2023-03-17T00:34:33.972Z,2.34
2023-03-17T00:38:22.950Z,2.77
2023-03-17T00:42:02.856Z,4.61
2023-03-17T00:45:51.898Z,5.85
2023-03-17T00:49:40.880Z,6.78
2023-03-17T00:53:29.892Z,7.53
2023-03-17T00:57:18.974Z,7.48
2023-03-17T01:01:08.404Z,6.17
2023-03-17T01:05:05.790Z,5.17
2023-03-17T01:08:55.752Z,4.38
2023-03-17T01:12:45.116Z,3.82
2023-03-17T01:16:28.366Z,3.27
2023-03-17T01:20:17.605Z,2.88
2023-03-17T01:24:06.867Z,2.50
2023-03-17T01:27:55.950Z,3.06
2023-03-17T01:31:45.168Z,5.04
2023-03-17T01:35:34.019Z,6.43
2023-03-17T01:39:16.210Z,7.39
2023-03-17T01:42:55.542Z,7.43
2023-03-17T01:46:42.059Z,6.23
2023-03-17T01:50:36.972Z,5.25
2023-03-17T01:54:18.548Z,4.50
2023-03-17T01:58:10.438Z,3.95
2023-03-17T02:01:52.281Z,3.52
2023-03-17T02:05:41.628Z,3.18
2023-03-17T02:09:30.928Z,2.89
2023-03-17T02:13:20.461Z,2.70
2023-03-17T02:17:09.479Z,2.54
2023-03-17T02:20:58.850Z,2.41
2023-03-17T02:24:57.236Z,2.29
2023-03-17T02:28:43.847Z,2.20
2023-03-17T02:32:32.947Z,2.13
2023-03-17T02:36:00.745Z,2.09
2023-03-17T02:39:50.983Z,2.07
2023-03-17T02:43:40.255Z,2.05
2023-03-17T02:47:29.632Z,2.03
2023-03-17T02:51:10.713Z,2.02
2023-03-17T02:55:00.397Z,2.01
2023-03-17T03:25:29.252Z,4.12
2023-03-17T03:29:18.440Z,3.73
2023-03-17T03:33:07.875Z,3.42
2023-03-17T03:36:57.173Z,3.15
2023-03-17T03:40:46.346Z,2.91
2023-03-17T03:44:35.210Z,2.72
2023-03-17T03:48:23.658Z,2.56
2023-03-17T03:52:11.090Z,2.43
2023-03-17T03:56:00.263Z,2.30
2023-03-17T03:59:49.357Z,2.20
2023-03-17T04:03:38.605Z,2.09
2023-03-17T04:07:26.848Z,2.00
2023-03-17T04:11:06.285Z,1.93
2023-03-17T04:14:55.969Z,1.86
2023-03-17T04:18:45.182Z,1.81
2023-03-17T04:22:33.697Z,1.78
2023-03-17T04:26:22.869Z,1.76
2023-03-17T04:30:11.967Z,1.74
2023-03-17T04:34:00.898Z,1.77
2023-03-17T04:37:50.047Z,2.58
2023-03-17T04:41:22.051Z,4.67
2023-03-17T04:44:34.453Z,6.29
2023-03-17T04:48:01.190Z,6.84
2023-03-17T04:50:47.932Z,6.01
2023-03-17T04:53:35.217Z,5.28
2023-03-17T04:56:39.543Z,4.78
2023-03-17T05:00:06.097Z,4.37
2023-03-17T05:03:01.901Z,3.98
2023-03-17T05:06:18.196Z,3.69
2023-03-17T05:09:27.280Z,3.46
2023-03-17T05:12:28.987Z,3.23
2023-03-17T05:15:59.748Z,3.05
2023-03-17T05:19:40.182Z,2.85
2023-03-17T05:22:47.477Z,2.69
2023-03-17T05:25:55.587Z,2.59
2023-03-17T05:28:45.775Z,2.51
2023-03-17T05:31:42.960Z,2.44
2023-03-17T05:34:38.130Z,2.39
2023-03-17T05:38:00.073Z,2.36
2023-03-17T05:41:09.912Z,2.34
2023-03-17T05:44:10.141Z,2.35
2023-03-17T05:47:26.130Z,2.38
2023-03-17T05:50:33.095Z,2.43
2023-03-17T05:53:31.694Z,2.50
2023-03-17T05:56:47.089Z,2.57
2023-03-17T05:59:52.031Z,2.67
2023-03-17T06:02:45.836Z,2.79
2023-03-17T06:05:58.804Z,2.91
2023-03-17T06:09:21.566Z,3.07
2023-03-17T06:12:26.098Z,3.21
2023-03-17T06:15:31.785Z,3.33
2023-03-17T06:18:50.084Z,3.46
2023-03-17T06:22:17.143Z,3.59
2023-03-17T06:25:12.338Z,3.72
2023-03-17T06:27:57.838Z,3.83
2023-03-17T06:30:49.578Z,3.92
2023-03-17T06:33:56.622Z,4.02
2023-03-17T06:36:47.220Z,4.11
2023-03-17T06:40:04.134Z,4.18
2023-03-17T06:43:22.276Z,4.27
2023-03-17T06:46:32.892Z,4.35
2023-03-17T06:49:34.195Z,4.42
2023-03-17T06:52:25.097Z,4.48
2023-03-17T06:55:33.678Z,4.53
2023-03-17T06:58:29.947Z,4.59
2023-03-17T07:01:38.018Z,4.65
2023-03-17T07:04:42.142Z,4.73
2023-03-17T07:07:49.578Z,4.83
2023-03-17T07:10:38.625Z,4.94
2023-03-17T07:13:38.842Z,5.07
2023-03-17T07:16:30.295Z,5.20
2023-03-17T07:19:22.605Z,5.31
2023-03-17T07:22:30.609Z,5.46
2023-03-17T07:25:36.853Z,5.60
2023-03-17T07:28:43.039Z,5.76
2023-03-17T07:32:12.593Z,5.91
2023-03-17T07:35:17.842Z,6.05
2023-03-17T07:38:43.421Z,6.17
2023-03-17T07:42:15.793Z,6.31
2023-03-17T07:45:39.815Z,6.49
2023-03-17T07:49:08.754Z,6.65
2023-03-17T07:52:41.862Z,6.81
2023-03-17T07:55:50.568Z,6.98
2023-03-17T07:59:01.382Z,7.13
2023-03-17T08:02:01.551Z,7.27
2023-03-17T08:05:14.553Z,7.40
2023-03-17T08:08:28.150Z,7.51
2023-03-17T08:11:31.929Z,7.56
2023-03-17T08:14:26.107Z,7.62
2023-03-17T08:17:32.012Z,7.74
2023-03-17T08:20:26.047Z,7.85
2023-03-17T08:23:26.883Z,7.91
2023-03-17T08:26:22.706Z,8.01
2023-03-17T08:29:08.285Z,8.13
2023-03-17T08:32:12.738Z,8.26
2023-03-17T08:35:31.261Z,8.31
2023-03-17T08:38:27.592Z,8.39
2023-03-17T08:41:20.656Z,8.48
2023-03-17T08:44:15.141Z,8.59
2023-03-17T08:47:13.322Z,8.71
2023-03-17T08:49:59.097Z,8.85
2023-03-17T08:53:00.664Z,8.98
2023-03-17T08:55:52.275Z,9.08
2023-03-17T08:58:44.922Z,9.16
2023-03-17T09:01:28.580Z,9.27
2023-03-17T09:04:23.043Z,9.34
2023-03-17T09:07:14.051Z,9.38
2023-03-17T09:10:07.299Z,9.44
2023-03-17T09:12:52.104Z,9.50
2023-03-17T09:15:44.953Z,9.56
2023-03-17T09:18:33.203Z,9.63
2023-03-17T09:21:22.434Z,9.65
2023-03-17T09:24:14.060Z,9.65
2023-03-17T09:27:00.147Z,9.66
2023-03-17T09:29:54.434Z,9.68
2023-03-17T09:32:33.296Z,9.73
2023-03-17T09:35:26.922Z,9.83
2023-03-17T09:38:18.440Z,9.95
2023-03-17T09:41:42.326Z,10.08
2023-03-17T09:44:38.856Z,10.15
2023-03-17T09:47:28.529Z,10.27
2023-03-17T09:50:14.418Z,10.47
2023-03-17T09:53:03.875Z,10.68
2023-03-17T09:55:37.385Z,10.89
2023-03-17T09:58:25.723Z,11.05
2023-03-17T10:01:07.219Z,11.15
2023-03-17T10:03:44.091Z,11.22
2023-03-17T10:06:52.307Z,11.33
2023-03-17T10:09:27.282Z,11.48
2023-03-17T10:12:16.914Z,11.61
2023-03-17T10:15:29.120Z,11.81
2023-03-17T10:18:01.176Z,12.01
2023-03-17T10:20:36.822Z,12.15
2023-03-17T10:23:13.687Z,12.37
2023-03-17T10:25:51.193Z,12.58
2023-03-17T10:28:39.068Z,12.63
2023-03-17T10:31:35.744Z,12.50
2023-03-17T10:34:35.414Z,12.30
2023-03-17T10:37:15.527Z,12.06
2023-03-17T10:40:00.209Z,11.96
2023-03-17T10:42:33.216Z,12.01
2023-03-17T10:45:32.881Z,12.15
2023-03-17T10:48:09.772Z,12.44
2023-03-17T10:50:41.309Z,12.76
2023-03-17T10:53:19.953Z,13.06
2023-03-17T10:55:53.320Z,13.31
2023-03-17T10:58:39.891Z,13.64
2023-03-17T11:01:20.442Z,13.99
2023-03-17T11:03:51.775Z,14.30
2023-03-17T11:06:42.263Z,14.56
2023-03-17T11:09:12.754Z,14.69
2023-03-17T11:11:48.726Z,14.65
2023-03-17T11:14:20.542Z,14.57
2023-03-17T11:16:53.665Z,14.56
2023-03-17T11:20:00.434Z,14.59
2023-03-17T11:22:41.630Z,14.58
2023-03-17T11:25:16.311Z,14.42
2023-03-17T11:27:50.142Z,14.33
2023-03-17T11:30:40.536Z,14.32
2023-03-17T11:33:40.558Z,14.34
2023-03-17T11:36:41.291Z,14.43
2023-03-17T11:39:39.469Z,14.57
2023-03-17T11:42:19.006Z,14.75
2023-03-17T11:44:56.494Z,14.90
2023-03-17T11:47:37.572Z,14.98
2023-03-17T11:50:34.728Z,14.95
2023-03-17T11:53:39.449Z,14.98
2023-03-17T11:56:15.508Z,15.20
2023-03-17T11:58:45.928Z,15.35
2023-03-17T12:01:27.381Z,15.53
2023-03-17T12:04:22.851Z,15.67
2023-03-17T12:06:57.657Z,15.83
2023-03-17T12:09:38.619Z,15.99
2023-03-17T12:12:09.243Z,16.17
2023-03-17T12:14:46.540Z,16.24
2023-03-17T12:17:35.376Z,16.28
2023-03-17T12:20:18.647Z,16.44
2023-03-17T12:23:07.785Z,16.71
2023-03-17T12:25:55.306Z,16.84
2023-03-17T12:28:43.138Z,16.87
2023-03-17T12:31:22.940Z,16.81
2023-03-17T12:34:07.135Z,16.67
2023-03-17T12:36:37.026Z,16.65
2023-03-17T12:39:18.836Z,16.71
2023-03-17T12:42:05.745Z,16.79
2023-03-17T12:44:37.092Z,16.91
2023-03-17T12:47:24.209Z,17.05
2023-03-17T12:50:44.090Z,17.24
2023-03-17T12:53:26.783Z,17.51
2023-03-17T12:55:57.826Z,17.77
2023-03-17T12:58:41.087Z,18.01
2023-03-17T13:01:20.448Z,18.19
2023-03-17T13:04:01.285Z,18.15
2023-03-17T13:06:38.969Z,17.99
2023-03-17T13:09:31.378Z,17.79
2023-03-17T13:12:01.518Z,17.65
2023-03-17T13:14:51.925Z,17.47
2023-03-17T13:17:24.905Z,17.34
2023-03-17T13:20:08.548Z,17.28
2023-03-17T13:23:03.643Z,17.40
2023-03-17T13:25:39.461Z,17.49
2023-03-17T13:28:13.914Z,17.45
2023-03-17T13:30:42.234Z,17.47
2023-03-17T13:33:10.559Z,17.63
2023-03-17T13:35:43.081Z,17.78
2023-03-17T13:38:37.217Z,17.88
2023-03-17T13:41:29.765Z,17.93
2023-03-17T13:44:36.119Z,18.01
2023-03-17T13:47:22.943Z,18.04
2023-03-17T13:49:59.454Z,17.93
2023-03-17T13:52:39.747Z,17.85
2023-03-17T13:55:24.005Z,17.72
2023-03-17T13:58:10.930Z,17.62
2023-03-17T14:00:42.713Z,17.66
2023-03-17T14:03:12.301Z,17.66
2023-03-17T14:05:41.789Z,17.64
2023-03-17T14:08:33.045Z,17.66
2023-03-17T14:11:04.350Z,17.67
2023-03-17T14:13:48.600Z,17.61
2023-03-17T14:16:24.998Z,17.61
2023-03-17T14:18:59.381Z,17.65
2023-03-17T14:21:34.319Z,17.76
2023-03-17T14:24:12.520Z,17.88
2023-03-17T14:26:41.101Z,17.89
2023-03-17T14:29:13.371Z,17.82
2023-03-17T14:31:43.267Z,17.88
2023-03-17T14:34:16.303Z,18.13
2023-03-17T14:36:44.859Z,18.31
2023-03-17T14:39:24.549Z,18.42
2023-03-17T14:42:05.057Z,18.46
2023-03-17T14:44:38.658Z,18.52
2023-03-17T14:47:14.451Z,18.69
2023-03-17T14:49:42.885Z,18.87
2023-03-17T14:52:41.568Z,18.89
2023-03-17T14:55:14.650Z,18.84
2023-03-17T14:57:47.745Z,18.79
2023-03-17T15:00:37.599Z,18.57
2023-03-17T15:03:20.151Z,18.42
2023-03-17T15:05:49.442Z,18.27
2023-03-17T15:08:47.622Z,18.10
2023-03-17T15:11:40.872Z,17.89
2023-03-17T15:14:21.229Z,17.66
2023-03-17T15:16:52.757Z,17.44
2023-03-17T15:19:23.203Z,17.23
2023-03-17T15:21:52.196Z,17.06
2023-03-17T15:24:37.469Z,16.91
2023-03-17T15:27:17.531Z,16.79
2023-03-17T15:29:47.543Z,16.64
2023-03-17T15:32:21.441Z,16.50
2023-03-17T15:34:51.986Z,16.33
2023-03-17T15:37:31.738Z,16.17
2023-03-17T15:40:01.523Z,15.97
2023-03-17T15:42:32.869Z,15.81
2023-03-17T15:45:04.016Z,15.61
2023-03-17T15:47:37.161Z,15.37
2023-03-17T15:50:22.068Z,15.15
2023-03-17T15:52:55.976Z,14.93
2023-03-17T15:55:32.640Z,14.71
2023-03-17T15:58:06.550Z,14.47
2023-03-17T16:00:37.997Z,14.28
2023-03-17T16:03:30.843Z,14.10
2023-03-17T16:06:21.498Z,13.89
2023-03-17T16:08:55.531Z,13.68
2023-03-17T16:11:30.488Z,13.52
2023-03-17T16:14:04.798Z,13.37
2023-03-17T16:16:45.962Z,13.24
2023-03-17T16:19:26.846Z,13.11
2023-03-17T16:22:10.990Z,12.98
2023-03-17T16:24:45.208Z,12.88
2023-03-17T16:27:23.924Z,12.78
2023-03-17T16:29:55.477Z,12.68
2023-03-17T16:32:27.361Z,12.59
2023-03-17T16:35:01.756Z,12.49
2023-03-17T16:37:38.633Z,12.38
2023-03-17T16:40:28.003Z,12.28
2023-03-17T16:42:59.212Z,12.17
2023-03-17T16:45:37.043Z,12.07
2023-03-17T16:48:10.540Z,11.96
2023-03-17T16:50:45.553Z,11.84
2023-03-17T16:53:25.124Z,11.72
2023-03-17T16:56:14.829Z,11.60
2023-03-17T16:58:54.122Z,11.48
2023-03-17T17:01:32.971Z,11.36
2023-03-17T17:04:10.722Z,11.23
2023-03-17T17:07:02.471Z,11.11
2023-03-17T17:09:34.021Z,10.98
2023-03-17T17:12:27.894Z,10.85
2023-03-17T17:15:11.937Z,10.74
2023-03-17T17:17:48.274Z,10.64
2023-03-17T17:20:35.213Z,10.54
2023-03-17T17:23:11.556Z,10.45
2023-03-17T17:26:13.377Z,10.37
2023-03-17T17:28:51.145Z,10.28
2023-03-17T17:31:43.554Z,10.20
2023-03-17T17:34:24.754Z,10.13
2023-03-17T17:37:03.895Z,10.06
2023-03-17T17:40:10.671Z,9.99
2023-03-17T17:42:56.343Z,9.91
2023-03-17T17:45:42.564Z,9.84
2023-03-17T17:48:30.882Z,9.78
2023-03-17T17:51:13.184Z,9.70
2023-03-17T17:54:12.385Z,9.64
2023-03-17T17:57:01.548Z,9.56
2023-03-17T17:59:56.855Z,9.49
2023-03-17T18:02:56.774Z,9.42
2023-03-17T18:05:51.976Z,9.35
2023-03-17T18:08:39.313Z,9.30
2023-03-17T18:11:29.588Z,9.24
2023-03-17T18:14:23.051Z,9.19
2023-03-17T18:17:23.602Z,9.14
2023-03-17T18:20:06.910Z,9.08
2023-03-17T18:22:50.001Z,9.05
2023-03-17T18:25:44.425Z,9.03
2023-03-17T18:28:53.685Z,8.98
2023-03-17T18:31:49.516Z,8.94
2023-03-17T18:34:45.601Z,8.91
2023-03-17T18:37:51.058Z,8.88
2023-03-17T18:40:58.641Z,8.84
2023-03-17T18:43:50.574Z,8.81
2023-03-17T18:46:25.443Z,8.79
2023-03-17T18:49:09.546Z,8.77
2023-03-17T18:52:05.365Z,8.74
2023-03-17T18:54:50.538Z,8.71
2023-03-17T18:58:02.214Z,8.68
2023-03-17T19:00:36.441Z,8.65
2023-03-17T19:03:27.190Z,8.62
2023-03-17T19:06:31.126Z,8.59
2023-03-17T19:09:19.915Z,8.54
2023-03-17T19:12:09.993Z,8.49
2023-03-17T19:15:12.730Z,8.45
2023-03-17T19:18:09.414Z,8.40
2023-03-17T19:20:46.400Z,8.35
2023-03-17T19:23:48.259Z,8.31
2023-03-17T19:26:46.841Z,8.28
2023-03-17T19:29:57.742Z,8.25
2023-03-17T19:32:54.470Z,8.22
2023-03-17T19:36:02.756Z,8.20
2023-03-17T19:39:13.861Z,8.16
2023-03-17T19:42:23.796Z,8.12
2023-03-17T19:45:28.321Z,8.07
2023-03-17T19:48:38.787Z,8.02
2023-03-17T19:51:42.188Z,7.98
2023-03-17T19:54:47.118Z,7.94
2023-03-17T19:57:45.086Z,7.91
2023-03-17T20:00:55.039Z,7.88
2023-03-17T20:03:56.905Z,7.85
2023-03-17T20:06:58.249Z,7.80
2023-03-17T20:09:57.588Z,7.76
2023-03-17T20:12:54.503Z,7.72
2023-03-17T20:15:53.615Z,7.68
2023-03-17T20:18:57.361Z,7.63
2023-03-17T20:22:11.320Z,7.58
2023-03-17T20:24:52.243Z,7.54
2023-03-17T20:27:51.135Z,7.50
2023-03-17T20:30:50.237Z,7.47
2023-03-17T20:33:34.047Z,7.43
2023-03-17T20:36:51.266Z,7.40
2023-03-17T20:39:53.948Z,7.36
2023-03-17T20:42:54.388Z,7.32
2023-03-17T20:45:51.221Z,7.29
2023-03-17T20:48:59.534Z,7.26
2023-03-17T20:51:31.014Z,7.24
2023-03-17T20:54:34.594Z,7.22
2023-03-17T20:57:20.218Z,7.20
2023-03-17T21:00:28.273Z,7.18
2023-03-17T21:03:33.105Z,7.16
2023-03-17T21:06:42.754Z,7.14
2023-03-17T21:09:54.647Z,7.11
2023-03-17T21:12:38.593Z,7.08
2023-03-17T21:15:43.112Z,7.04
2023-03-17T21:18:42.723Z,7.01
2023-03-17T21:22:13.738Z,6.97
2023-03-17T21:25:11.743Z,6.95
2023-03-17T21:28:14.010Z,6.92
2023-03-17T21:31:26.247Z,6.89
2023-03-17T21:34:26.040Z,6.84
2023-03-17T21:37:37.617Z,6.81
2023-03-17T21:40:43.058Z,6.77
2023-03-17T21:43:43.449Z,6.74
2023-03-17T21:46:55.387Z,6.73
2023-03-17T21:50:23.051Z,6.70
2023-03-17T21:53:44.367Z,6.69
2023-03-17T21:56:57.200Z,6.67
2023-03-17T22:00:06.524Z,6.64
2023-03-17T22:03:24.227Z,6.61
2023-03-17T22:06:48.954Z,6.57
2023-03-17T22:09:57.161Z,6.54
2023-03-17T22:13:24.627Z,6.51
2023-03-17T22:16:30.265Z,6.50
2023-03-17T22:19:48.836Z,6.48
2023-03-17T22:23:02.267Z,6.47
2023-03-17T22:26:06.278Z,6.46
2023-03-17T22:29:01.690Z,6.44
2023-03-17T22:32:00.746Z,6.44
2023-03-17T22:35:00.519Z,6.43
2023-03-17T22:37:58.371Z,6.43
2023-03-17T22:41:31.766Z,6.42
2023-03-17T22:44:45.611Z,6.42
2023-03-17T22:47:56.203Z,6.40
2023-03-17T22:51:13.960Z,6.40
2023-03-17T22:54:21.820Z,6.39
2023-03-17T22:57:24.704Z,6.37
2023-03-17T23:00:47.354Z,6.35
2023-03-17T23:03:56.145Z,6.33
2023-03-17T23:07:04.705Z,6.30
2023-03-17T23:10:33.718Z,6.27
2023-03-17T23:14:02.969Z,6.21
2023-03-17T23:17:32.177Z,6.17
2023-03-17T23:20:35.899Z,6.12
2023-03-17T23:23:39.196Z,6.08
2023-03-17T23:27:00.027Z,6.04
2023-03-17T23:30:12.307Z,5.99
2023-03-17T23:33:34.858Z,5.96
2023-03-17T23:36:34.359Z,5.93
2023-03-17T23:39:43.492Z,5.91
2023-03-17T23:42:58.772Z,5.88
2023-03-17T23:46:27.953Z,5.86
2023-03-17T23:49:31.987Z,5.83
2023-03-17T23:52:52.253Z,5.79
2023-03-17T23:56:04.271Z,5.76
2023-03-17T23:59:13.210Z,5.72
