createdAt,value
2022-09-20T00:01:37.332Z,40.36
2022-09-20T00:04:05.532Z,40.30
2022-09-20T00:06:33.367Z,40.30
2022-09-20T00:09:01.294Z,40.22
2022-09-20T00:11:33.051Z,40.31
2022-09-20T00:14:01.391Z,40.46
2022-09-20T00:16:34.110Z,40.37
2022-09-20T00:19:04.042Z,40.42
2022-09-20T00:24:13.087Z,40.37
2022-09-20T00:26:40.660Z,40.33
2022-09-20T00:29:11.928Z,40.30
2022-09-20T00:31:40.276Z,40.34
2022-09-20T00:34:25.011Z,40.33
2022-09-20T00:36:51.456Z,40.32
2022-09-20T00:39:17.955Z,40.34
2022-09-20T00:44:47.710Z,40.42
2022-09-20T00:47:32.837Z,40.47
2022-09-20T00:53:09.227Z,40.46
2022-09-20T00:55:43.544Z,40.64
2022-09-20T00:58:10.113Z,40.41
2022-09-20T01:00:37.883Z,40.51
2022-09-20T01:05:50.937Z,40.47
2022-09-20T01:08:18.379Z,40.43
2022-09-20T01:10:44.981Z,40.48
2022-09-20T01:15:53.278Z,40.51
2022-09-20T01:23:56.704Z,40.36
2022-09-20T01:26:53.533Z,40.37
2022-09-20T01:29:42.683Z,40.55
2022-09-20T01:32:14.999Z,40.50
2022-09-20T01:34:47.010Z,40.65
2022-09-20T01:37:24.912Z,40.56
2022-09-20T01:40:11.911Z,40.53
2022-09-20T01:42:46.192Z,40.46
2022-09-20T01:45:23.820Z,40.60
2022-09-20T01:47:56.396Z,40.51
2022-09-20T01:50:32.387Z,40.54
2022-09-20T01:53:31.494Z,40.54
2022-09-20T01:55:57.905Z,40.54
2022-09-20T01:59:12.840Z,40.63
2022-09-20T02:01:53.571Z,40.87
2022-09-20T02:04:28.904Z,40.63
2022-09-20T02:07:20.164Z,40.62
2022-09-20T02:10:03.255Z,40.62
2022-09-20T02:13:18.498Z,40.68
2022-09-20T02:16:28.969Z,40.63
2022-09-20T02:23:11.642Z,40.60
2022-09-20T02:25:46.927Z,40.53
2022-09-20T02:28:57.831Z,40.62
2022-09-20T02:31:27.174Z,40.62
2022-09-20T02:34:15.474Z,40.67
2022-09-20T02:37:07.235Z,40.69
2022-09-20T02:39:43.272Z,40.63
2022-09-20T02:42:31.553Z,40.58
2022-09-20T02:45:36.946Z,40.65
2022-09-20T02:48:05.111Z,40.83
2022-09-20T02:50:49.430Z,40.57
2022-09-20T02:53:43.219Z,40.77
2022-09-20T02:56:46.000Z,40.73
2022-09-20T02:59:34.888Z,40.65
2022-09-20T03:02:13.305Z,40.78
2022-09-20T03:05:07.004Z,40.78
2022-09-20T03:07:58.099Z,40.81
2022-09-20T03:10:47.775Z,40.78
2022-09-20T03:13:32.813Z,40.74
2022-09-20T03:16:22.779Z,40.65
2022-09-20T03:22:02.720Z,40.74
2022-09-20T03:24:29.122Z,40.77
2022-09-20T03:27:19.328Z,40.76
2022-09-20T03:30:09.780Z,40.74
2022-09-20T03:32:36.158Z,40.69
2022-09-20T03:35:24.561Z,40.68
2022-09-20T03:38:07.552Z,40.71
2022-09-20T03:40:59.978Z,40.92
2022-09-20T03:43:35.404Z,40.91
2022-09-20T03:46:22.100Z,40.83
2022-09-20T03:52:21.276Z,40.86
2022-09-20T03:55:07.268Z,40.69
2022-09-20T03:57:58.739Z,40.89
2022-09-20T04:01:22.215Z,40.78
2022-09-20T04:04:08.382Z,40.67
2022-09-20T04:06:49.650Z,40.79
2022-09-20T04:09:38.086Z,40.73
2022-09-20T04:12:23.562Z,40.84
2022-09-20T04:18:03.873Z,40.77
2022-09-20T04:20:35.758Z,40.84
2022-09-20T04:26:27.814Z,40.80
2022-09-20T04:29:16.128Z,40.91
2022-09-20T04:32:14.765Z,40.86
2022-09-20T04:35:06.865Z,40.87
2022-09-20T04:37:42.102Z,40.80
2022-09-20T04:40:34.175Z,40.96
2022-09-20T04:43:06.744Z,40.82
2022-09-20T04:49:00.614Z,40.93
2022-09-20T04:52:04.569Z,40.81
2022-09-20T04:58:29.848Z,40.95
2022-09-20T05:01:19.268Z,40.95
2022-09-20T05:04:10.608Z,40.83
2022-09-20T05:07:18.215Z,40.85
2022-09-20T05:10:35.311Z,40.92
2022-09-20T05:13:14.134Z,40.84
2022-09-20T05:18:59.392Z,40.92
2022-09-20T05:21:47.777Z,40.77
2022-09-20T05:24:34.510Z,40.91
2022-09-20T05:27:21.962Z,40.58
2022-09-20T05:30:30.010Z,40.96
2022-09-20T05:36:08.710Z,40.93
2022-09-20T05:39:03.502Z,40.98
2022-09-20T05:41:36.958Z,40.98
2022-09-20T05:44:17.299Z,40.93
2022-09-20T05:46:43.713Z,40.92
2022-09-20T05:49:51.345Z,40.93
2022-09-20T05:52:38.965Z,40.96
2022-09-20T05:55:20.808Z,40.95
2022-09-20T05:57:49.963Z,40.98
2022-09-20T06:00:19.929Z,40.99
2022-09-20T06:03:09.397Z,40.92
2022-09-20T06:06:04.891Z,40.94
2022-09-20T06:09:08.756Z,41.06
2022-09-20T06:12:15.082Z,41.02
2022-09-20T06:15:03.288Z,40.92
2022-09-20T06:17:43.957Z,41.01
2022-09-20T06:26:07.719Z,40.99
2022-09-20T06:31:20.809Z,41.04
2022-09-20T06:36:53.371Z,40.96
2022-09-20T06:39:48.754Z,41.05
2022-09-20T06:42:15.240Z,41.01
2022-09-20T06:44:43.310Z,41.01
2022-09-20T06:47:24.231Z,41.04
2022-09-20T06:49:50.801Z,41.04
2022-09-20T06:52:19.438Z,41.05
2022-09-20T06:54:57.950Z,40.96
2022-09-20T06:57:33.003Z,41.12
2022-09-20T06:59:59.492Z,41.16
2022-09-20T07:02:27.200Z,41.03
2022-09-20T07:04:55.291Z,41.05
2022-09-20T07:07:21.760Z,41.12
2022-09-20T07:09:48.234Z,41.05
2022-09-20T07:14:55.408Z,41.05
2022-09-20T07:20:10.786Z,41.05
2022-09-20T07:22:45.151Z,41.10
2022-09-20T07:25:11.639Z,41.04
2022-09-20T07:27:40.909Z,41.13
2022-09-20T07:32:57.569Z,41.13
2022-09-20T07:35:24.028Z,41.11
2022-09-20T07:38:00.578Z,41.06
2022-09-20T07:40:27.439Z,41.10
2022-09-20T07:42:56.482Z,41.14
2022-09-20T07:45:32.759Z,41.06
2022-09-20T07:47:59.548Z,41.06
2022-09-20T07:50:26.015Z,41.14
2022-09-20T07:55:36.958Z,41.06
2022-09-20T07:58:03.402Z,41.10
2022-09-20T08:00:29.981Z,41.17
2022-09-20T08:03:00.327Z,41.14
2022-09-20T08:05:27.372Z,41.07
2022-09-20T08:07:55.159Z,41.16
2022-09-20T08:10:21.667Z,41.14
2022-09-20T08:15:31.788Z,41.22
2022-09-20T08:18:02.159Z,41.28
2022-09-20T08:23:23.053Z,41.16
2022-09-20T08:25:50.502Z,41.22
2022-09-20T08:28:16.995Z,41.20
2022-09-20T08:33:24.414Z,41.21
2022-09-20T08:35:50.899Z,41.18
2022-09-20T08:44:14.743Z,41.13
2022-09-20T08:47:13.931Z,41.25
2022-09-20T08:49:45.955Z,41.20
2022-09-20T08:52:19.221Z,41.28
2022-09-20T08:57:33.736Z,41.24
2022-09-20T09:00:02.231Z,41.15
2022-09-20T09:02:31.750Z,41.19
2022-09-20T09:04:58.501Z,41.23
2022-09-20T09:07:27.970Z,41.04
2022-09-20T09:12:48.774Z,41.27
2022-09-20T09:15:29.215Z,41.14
2022-09-20T09:23:35.072Z,41.22
2022-09-20T09:26:05.523Z,41.12
2022-09-20T09:28:36.881Z,41.15
2022-09-20T09:31:20.821Z,41.23
2022-09-20T09:33:52.125Z,41.22
2022-09-20T09:36:25.303Z,41.22
2022-09-20T09:39:16.533Z,41.26
2022-09-20T09:41:44.355Z,41.13
2022-09-20T09:44:30.130Z,41.17
2022-09-20T09:47:01.739Z,41.15
2022-09-20T09:49:39.087Z,41.14
2022-09-20T09:52:13.801Z,41.15
2022-09-20T09:57:52.074Z,41.16
2022-09-20T10:00:27.338Z,41.10
2022-09-20T10:06:19.141Z,40.98
2022-09-20T10:09:27.475Z,41.09
2022-09-20T10:12:10.133Z,41.09
2022-09-20T10:15:10.417Z,41.10
2022-09-20T10:18:04.667Z,41.06
2022-09-20T10:27:07.555Z,40.96
2022-09-20T10:29:46.432Z,40.95
2022-09-20T10:32:34.573Z,40.89
2022-09-20T10:35:14.195Z,40.83
2022-09-20T10:38:14.875Z,40.95
2022-09-20T10:41:03.039Z,40.97
2022-09-20T10:46:53.225Z,40.90
2022-09-20T10:52:50.421Z,40.85
2022-09-20T10:55:29.454Z,41.13
2022-09-20T10:57:55.866Z,40.87
2022-09-20T11:00:25.146Z,40.76
2022-09-20T11:06:25.140Z,40.84
2022-09-20T11:14:35.605Z,40.73
2022-09-20T11:17:13.128Z,40.81
2022-09-20T11:19:56.457Z,40.86
2022-09-20T11:25:29.859Z,40.83
2022-09-20T11:28:23.231Z,40.68
2022-09-20T11:31:02.703Z,40.85
2022-09-20T11:33:44.132Z,40.75
2022-09-20T11:36:45.503Z,40.68
2022-09-20T11:39:53.554Z,40.65
2022-09-20T11:42:25.029Z,40.80
2022-09-20T11:44:51.788Z,40.63
2022-09-20T11:47:52.872Z,40.67
2022-09-20T11:53:53.335Z,40.79
2022-09-20T11:56:25.724Z,40.66
2022-09-20T11:59:01.395Z,40.60
2022-09-20T12:01:34.714Z,40.45
2022-09-20T12:04:38.342Z,40.51
2022-09-20T12:07:17.953Z,40.38
2022-09-20T12:09:51.961Z,40.42
2022-09-20T12:12:48.160Z,40.24
2022-09-20T12:15:31.948Z,40.30
2022-09-20T12:17:58.358Z,40.14
2022-09-20T12:20:34.977Z,40.01
2022-09-20T12:23:42.314Z,40.04
2022-09-20T12:26:13.403Z,39.84
2022-09-20T12:28:45.834Z,39.97
2022-09-20T12:31:18.824Z,39.85
2022-09-20T12:34:02.574Z,39.93
2022-09-20T12:36:55.232Z,39.94
2022-09-20T12:39:26.330Z,39.71
2022-09-20T12:41:58.668Z,39.70
2022-09-20T12:44:30.124Z,39.81
2022-09-20T12:47:17.370Z,39.68
2022-09-20T12:50:12.248Z,39.87
2022-09-20T12:52:50.826Z,39.70
2022-09-20T12:55:26.964Z,39.68
2022-09-20T12:57:58.692Z,39.73
2022-09-20T13:00:42.576Z,39.77
2022-09-20T13:03:28.959Z,39.64
2022-09-20T13:06:05.872Z,39.58
2022-09-20T13:08:43.008Z,39.60
2022-09-20T13:11:21.055Z,39.82
2022-09-20T13:14:09.190Z,39.71
2022-09-20T13:16:54.102Z,39.74
2022-09-20T13:19:22.323Z,39.51
2022-09-20T13:22:02.523Z,39.65
2022-09-20T13:24:36.956Z,39.49
2022-09-20T13:27:08.867Z,39.43
2022-09-20T13:29:40.183Z,39.64
2022-09-20T13:32:17.594Z,39.57
2022-09-20T13:34:45.573Z,39.33
2022-09-20T13:37:21.866Z,39.24
2022-09-20T13:39:54.970Z,39.28
2022-09-20T13:42:22.012Z,39.25
2022-09-20T13:44:49.216Z,39.30
2022-09-20T13:47:27.941Z,39.10
2022-09-20T13:50:35.496Z,39.22
2022-09-20T13:53:27.864Z,39.01
2022-09-20T13:56:00.527Z,39.03
2022-09-20T13:58:33.104Z,38.94
2022-09-20T14:01:03.262Z,39.08
2022-09-20T14:03:32.927Z,38.99
2022-09-20T14:06:13.518Z,39.09
2022-09-20T14:08:46.811Z,38.98
2022-09-20T14:11:24.120Z,38.93
2022-09-20T14:13:54.184Z,39.15
2022-09-20T14:16:22.434Z,39.18
2022-09-20T14:18:50.080Z,39.23
2022-09-20T14:21:26.298Z,38.95
2022-09-20T14:23:58.181Z,39.00
2022-09-20T14:26:27.995Z,39.23
2022-09-20T14:28:55.288Z,39.24
2022-09-20T14:31:29.262Z,38.83
2022-09-20T14:33:59.786Z,39.18
2022-09-20T14:39:14.901Z,39.00
2022-09-20T14:41:43.538Z,39.00
2022-09-20T14:44:37.423Z,39.16
2022-09-20T14:47:17.338Z,39.10
2022-09-20T14:49:44.329Z,39.08
2022-09-20T14:52:26.824Z,39.42
2022-09-20T14:57:46.318Z,39.57
2022-09-20T15:00:16.112Z,39.44
2022-09-20T15:02:45.533Z,39.83
2022-09-20T15:05:26.032Z,39.62
2022-09-20T15:07:57.071Z,39.56
2022-09-20T15:10:24.301Z,39.45
2022-09-20T15:12:51.162Z,39.56
2022-09-20T15:15:18.977Z,39.60
2022-09-20T15:17:47.317Z,39.47
2022-09-20T15:23:03.930Z,39.42
2022-09-20T15:25:30.390Z,39.22
2022-09-20T15:27:57.811Z,39.09
2022-09-20T15:30:24.383Z,39.00
2022-09-20T15:32:52.819Z,38.92
2022-09-20T15:35:19.323Z,38.73
2022-09-20T15:37:45.849Z,38.81
2022-09-20T15:40:12.722Z,38.67
2022-09-20T15:42:41.634Z,38.32
2022-09-20T15:45:10.626Z,38.58
2022-09-20T15:47:38.488Z,38.32
2022-09-20T15:50:08.346Z,38.20
2022-09-20T15:52:36.803Z,38.28
2022-09-20T15:55:04.324Z,37.97
2022-09-20T15:57:32.040Z,37.77
2022-09-20T15:59:59.457Z,37.98
2022-09-20T16:02:26.215Z,37.98
2022-09-20T16:04:55.718Z,37.52
2022-09-20T16:07:25.724Z,37.86
2022-09-20T16:09:54.184Z,37.54
2022-09-20T16:12:25.326Z,37.45
2022-09-20T16:14:51.972Z,37.38
2022-09-20T16:17:19.588Z,37.28
2022-09-20T16:19:47.609Z,37.67
2022-09-20T16:22:14.570Z,37.26
2022-09-20T16:24:41.119Z,37.26
2022-09-20T16:27:10.054Z,37.41
2022-09-20T16:29:36.628Z,37.55
2022-09-20T16:32:04.266Z,37.48
2022-09-20T16:34:33.468Z,37.19
2022-09-20T16:37:05.799Z,37.30
2022-09-20T16:39:32.520Z,36.88
2022-09-20T16:42:04.814Z,37.17
2022-09-20T16:47:22.190Z,36.98
2022-09-20T16:49:50.263Z,36.93
2022-09-20T16:52:17.249Z,36.96
2022-09-20T16:54:43.820Z,36.78
2022-09-20T16:57:10.626Z,36.68
2022-09-20T16:59:37.160Z,36.59
2022-09-20T17:02:04.036Z,36.91
2022-09-20T17:04:30.610Z,36.53
2022-09-20T17:06:57.219Z,36.63
2022-09-20T17:09:23.732Z,36.48
2022-09-20T17:14:31.918Z,36.40
2022-09-20T17:16:58.814Z,36.83
2022-09-20T17:19:26.629Z,36.68
2022-09-20T17:21:53.176Z,36.61
2022-09-20T17:24:21.609Z,36.74
2022-09-20T17:26:50.214Z,36.50
2022-09-20T17:29:18.074Z,36.86
2022-09-20T17:31:51.463Z,36.64
2022-09-20T17:34:21.767Z,36.80
2022-09-20T17:36:50.286Z,36.65
2022-09-20T17:39:17.143Z,36.59
2022-09-20T17:41:45.786Z,36.61
2022-09-20T17:44:12.568Z,36.49
2022-09-20T17:46:41.406Z,36.31
2022-09-20T17:49:10.870Z,36.37
2022-09-20T17:51:42.872Z,36.28
2022-09-20T17:54:27.444Z,36.52
2022-09-20T17:56:56.197Z,36.50
2022-09-20T17:59:23.309Z,36.44
2022-09-20T18:01:51.414Z,36.20
2022-09-20T18:06:59.021Z,36.40
2022-09-20T18:09:27.092Z,36.12
2022-09-20T18:12:02.558Z,36.46
2022-09-20T18:14:30.124Z,36.10
2022-09-20T18:17:01.018Z,36.39
2022-09-20T18:19:33.265Z,36.27
2022-09-20T18:22:01.587Z,36.49
2022-09-20T18:24:28.202Z,36.53
2022-09-20T18:26:54.778Z,36.27
2022-09-20T18:29:22.237Z,36.42
2022-09-20T18:31:52.135Z,36.55
2022-09-20T18:34:21.180Z,36.50
2022-09-20T18:37:05.164Z,36.29
2022-09-20T18:39:33.361Z,36.33
2022-09-20T18:42:00.517Z,36.53
2022-09-20T18:44:33.908Z,36.61
2022-09-20T18:47:01.393Z,36.39
2022-09-20T18:49:30.255Z,36.67
2022-09-20T18:51:57.123Z,36.43
2022-09-20T18:54:23.848Z,36.45
2022-09-20T18:59:32.014Z,36.76
2022-09-20T19:02:21.781Z,36.53
2022-09-20T19:05:00.780Z,36.79
2022-09-20T19:07:27.440Z,36.56
2022-09-20T19:10:00.211Z,36.91
2022-09-20T19:12:47.127Z,36.67
2022-09-20T19:15:32.662Z,37.12
2022-09-20T19:18:35.631Z,36.92
2022-09-20T19:21:05.751Z,36.84
2022-09-20T19:23:50.211Z,37.13
2022-09-20T19:26:25.600Z,36.79
2022-09-20T19:31:40.116Z,37.29
2022-09-20T19:34:15.786Z,36.91
2022-09-20T19:37:01.871Z,36.93
2022-09-20T19:39:36.837Z,36.94
2022-09-20T19:42:28.686Z,37.16
2022-09-20T19:44:55.181Z,37.10
2022-09-20T19:47:43.540Z,36.89
2022-09-20T19:50:16.115Z,37.06
2022-09-20T19:52:45.078Z,37.01
2022-09-20T19:55:13.435Z,37.33
2022-09-20T19:57:47.174Z,37.13
2022-09-20T20:00:20.337Z,37.27
2022-09-20T20:02:49.559Z,37.08
2022-09-20T20:05:18.760Z,37.25
2022-09-20T20:07:55.078Z,37.22
2022-09-20T20:10:57.706Z,37.19
2022-09-20T20:13:54.985Z,37.50
2022-09-20T20:16:34.160Z,37.49
2022-09-20T20:19:23.698Z,37.04
2022-09-20T20:21:59.206Z,37.59
2022-09-20T20:24:54.012Z,37.37
2022-09-20T20:27:20.986Z,37.32
2022-09-20T20:29:48.315Z,37.51
2022-09-20T20:32:15.924Z,37.31
2022-09-20T20:34:42.778Z,37.73
2022-09-20T20:37:10.031Z,37.61
2022-09-20T20:39:36.559Z,38.27
2022-09-20T20:42:06.055Z,38.31
2022-09-20T20:44:37.080Z,38.38
2022-09-20T20:47:05.968Z,38.28
2022-09-20T20:49:32.827Z,38.29
2022-09-20T20:54:52.484Z,38.27
2022-09-20T20:57:18.998Z,38.15
2022-09-20T20:59:47.619Z,38.10
2022-09-20T21:02:14.187Z,38.48
2022-09-20T21:04:41.030Z,38.18
2022-09-20T21:07:07.534Z,38.23
2022-09-20T21:09:34.129Z,38.41
2022-09-20T21:12:08.487Z,38.33
2022-09-20T21:14:35.242Z,38.46
2022-09-20T21:17:02.439Z,38.27
2022-09-20T21:19:28.891Z,38.18
2022-09-20T21:24:36.129Z,38.17
2022-09-20T21:27:05.041Z,38.52
2022-09-20T21:29:31.846Z,38.45
2022-09-20T21:31:58.328Z,38.54
2022-09-20T21:37:12.143Z,38.37
2022-09-20T21:39:45.012Z,38.29
2022-09-20T21:42:12.840Z,38.63
2022-09-20T21:44:43.180Z,38.66
2022-09-20T21:47:09.646Z,38.39
2022-09-20T21:49:36.320Z,38.61
2022-09-20T21:52:02.941Z,38.66
2022-09-20T21:54:29.506Z,38.55
2022-09-20T21:56:59.264Z,38.75
2022-09-20T21:59:26.917Z,38.45
2022-09-20T22:01:55.033Z,38.53
2022-09-20T22:04:21.649Z,38.59
2022-09-20T22:09:28.663Z,38.53
2022-09-20T22:14:44.538Z,38.66
2022-09-20T22:17:10.995Z,38.70
2022-09-20T22:19:41.467Z,38.81
2022-09-20T22:22:08.653Z,38.60
2022-09-20T22:24:35.340Z,38.63
2022-09-20T22:27:02.121Z,38.72
2022-09-20T22:29:28.766Z,38.74
2022-09-20T22:31:55.646Z,38.51
2022-09-20T22:34:24.230Z,38.59
2022-09-20T22:36:52.177Z,38.55
2022-09-20T22:41:59.486Z,38.75
2022-09-20T22:44:26.137Z,38.88
2022-09-20T22:52:14.356Z,38.88
2022-09-20T22:54:41.175Z,38.91
2022-09-20T22:57:07.953Z,38.91
2022-09-20T22:59:34.593Z,38.96
2022-09-20T23:02:01.485Z,38.97
2022-09-20T23:04:28.173Z,38.72
2022-09-20T23:06:55.231Z,38.77
2022-09-20T23:09:27.643Z,38.88
2022-09-20T23:14:35.083Z,38.70
2022-09-20T23:17:01.746Z,38.89
2022-09-20T23:19:28.742Z,38.96
2022-09-20T23:21:55.413Z,38.73
2022-09-20T23:24:22.049Z,38.88
2022-09-20T23:26:48.697Z,38.94
2022-09-20T23:29:16.695Z,39.06
2022-09-20T23:31:46.701Z,38.76
2022-09-20T23:39:35.930Z,39.23
2022-09-20T23:42:02.813Z,39.04
2022-09-20T23:44:29.454Z,39.27
2022-09-20T23:46:56.036Z,39.16
2022-09-20T23:49:22.697Z,39.08
2022-09-20T23:51:49.328Z,39.24
2022-09-20T23:54:16.038Z,39.15
2022-09-20T23:56:46.911Z,39.10
2022-09-20T23:59:13.547Z,39.04
