createdAt,value
2017-08-19T00:00:00.485Z,90.40
2017-08-19T00:02:27.918Z,90.40
2017-08-19T00:04:56.113Z,90.50
2017-08-19T00:07:23.545Z,90.50
2017-08-19T00:09:51.744Z,90.50
2017-08-19T00:12:19.201Z,90.50
2017-08-19T00:14:47.381Z,90.50
2017-08-19T00:17:14.824Z,90.50
2017-08-19T00:19:42.257Z,90.60
2017-08-19T00:22:10.456Z,90.70
2017-08-19T00:24:37.893Z,90.60
2017-08-19T00:27:06.092Z,90.60
2017-08-19T00:29:33.530Z,90.40
2017-08-19T00:32:00.961Z,90.50
2017-08-19T00:34:28.404Z,90.50
2017-08-19T00:36:55.835Z,90.20
2017-08-19T00:39:23.279Z,90.30
2017-08-19T00:41:50.707Z,90.30
2017-08-19T00:44:18.137Z,90.50
2017-08-19T00:46:45.566Z,90.40
2017-08-19T00:49:13.005Z,90.60
2017-08-19T00:51:40.432Z,90.50
2017-08-19T00:54:08.633Z,90.40
2017-08-19T00:56:36.073Z,90.40
2017-08-19T00:59:04.283Z,90.50
2017-08-19T01:01:31.710Z,90.50
2017-08-19T01:03:59.132Z,90.20
2017-08-19T01:06:26.577Z,90.40
2017-08-19T01:08:54.017Z,90.40
2017-08-19T01:11:21.472Z,90.00
2017-08-19T01:13:48.889Z,89.80
2017-08-19T01:16:16.329Z,89.90
2017-08-19T01:18:44.530Z,89.40
2017-08-19T01:21:11.960Z,89.40
2017-08-19T01:23:40.146Z,89.80
2017-08-19T01:26:20.197Z,90.00
2017-08-19T01:28:48.393Z,89.40
2017-08-19T01:31:15.834Z,89.40
2017-08-19T01:33:44.020Z,89.10
2017-08-19T01:36:11.449Z,89.10
2017-08-19T01:38:39.660Z,89.70
2017-08-19T01:41:07.096Z,89.70
2017-08-19T01:43:34.531Z,90.10
2017-08-19T01:46:01.961Z,89.80
2017-08-19T01:48:29.398Z,89.50
2017-08-19T01:50:56.821Z,89.60
2017-08-19T01:53:25.047Z,90.10
2017-08-19T01:55:52.486Z,90.00
2017-08-19T01:58:19.924Z,90.10
2017-08-19T02:00:48.117Z,90.10
2017-08-19T02:03:15.574Z,90.10
2017-08-19T02:05:43.086Z,90.10
2017-08-19T02:08:11.276Z,90.30
2017-08-19T02:10:38.711Z,90.30
2017-08-19T02:13:06.132Z,90.00
2017-08-19T02:15:33.570Z,90.30
2017-08-19T02:18:01.728Z,90.50
2017-08-19T02:20:29.310Z,90.50
2017-08-19T02:22:56.708Z,90.30
2017-08-19T02:25:24.141Z,90.40
2017-08-19T02:27:51.584Z,90.20
2017-08-19T02:30:19.023Z,90.10
2017-08-19T02:32:46.454Z,90.10
2017-08-19T02:35:14.643Z,90.00
2017-08-19T02:37:42.071Z,90.00
2017-08-19T02:40:10.272Z,90.10
2017-08-19T02:42:37.704Z,89.70
2017-08-19T02:45:05.892Z,90.20
2017-08-19T02:47:34.097Z,90.20
2017-08-19T02:50:01.512Z,90.20
2017-08-19T02:52:29.774Z,90.30
2017-08-19T02:54:57.197Z,90.30
2017-08-19T02:57:24.646Z,90.20
2017-08-19T02:59:52.061Z,90.50
2017-08-19T03:02:20.256Z,90.40
2017-08-19T03:04:47.689Z,90.40
2017-08-19T03:07:15.884Z,90.70
2017-08-19T03:09:43.316Z,90.40
2017-08-19T03:12:11.509Z,89.80
2017-08-19T03:14:38.939Z,89.80
2017-08-19T03:17:06.377Z,90.10
2017-08-19T03:19:33.806Z,90.10
2017-08-19T03:22:01.237Z,90.10
2017-08-19T03:24:28.668Z,90.00
2017-08-19T03:26:56.092Z,89.50
2017-08-19T03:29:23.540Z,89.40
2017-08-19T03:31:50.960Z,89.50
2017-08-19T03:34:18.389Z,89.50
2017-08-19T03:36:45.824Z,89.30
2017-08-19T03:39:13.264Z,89.70
2017-08-19T03:41:40.756Z,89.80
2017-08-19T03:44:08.184Z,89.80
2017-08-19T03:46:35.611Z,90.00
2017-08-19T03:49:03.040Z,90.00
2017-08-19T03:51:30.482Z,90.00
2017-08-19T03:53:57.900Z,90.00
2017-08-19T03:56:25.336Z,90.00
2017-08-19T03:58:52.755Z,90.10
2017-08-19T04:01:20.209Z,90.00
2017-08-19T04:03:47.638Z,90.20
2017-08-19T04:06:15.085Z,90.30
2017-08-19T04:08:42.516Z,90.00
2017-08-19T04:11:09.940Z,90.00
2017-08-19T04:13:37.364Z,90.20
2017-08-19T04:16:04.789Z,90.00
2017-08-19T04:18:32.216Z,90.20
2017-08-19T04:21:00.407Z,90.50
2017-08-19T04:23:27.840Z,90.40
2017-08-19T04:25:56.040Z,90.30
2017-08-19T04:28:23.476Z,90.30
2017-08-19T04:30:51.660Z,89.40
2017-08-19T04:33:19.920Z,89.90
2017-08-19T04:35:47.348Z,89.90
2017-08-19T04:38:14.776Z,90.00
2017-08-19T04:40:42.210Z,89.80
2017-08-19T04:43:10.400Z,89.30
2017-08-19T04:45:37.837Z,89.20
2017-08-19T04:48:06.097Z,89.00
2017-08-19T04:50:33.533Z,89.00
2017-08-19T04:53:00.968Z,89.30
2017-08-19T04:55:28.388Z,89.60
2017-08-19T04:57:55.808Z,89.30
2017-08-19T05:00:23.285Z,89.70
2017-08-19T05:02:51.477Z,90.00
2017-08-19T05:05:18.925Z,90.00
2017-08-19T05:07:47.195Z,89.60
2017-08-19T05:10:15.381Z,89.60
2017-08-19T05:12:43.583Z,90.20
2017-08-19T05:15:11.011Z,90.20
2017-08-19T05:17:39.218Z,90.50
2017-08-19T05:20:06.640Z,90.50
2017-08-19T05:22:34.850Z,90.40
2017-08-19T05:25:02.449Z,90.40
2017-08-19T05:27:29.880Z,90.40
2017-08-19T05:29:57.300Z,90.40
2017-08-19T05:32:24.724Z,90.40
2017-08-19T05:34:52.157Z,90.50
2017-08-19T05:37:19.589Z,90.30
2017-08-19T05:39:47.020Z,90.40
2017-08-19T05:42:14.438Z,90.40
2017-08-19T05:44:41.913Z,90.20
2017-08-19T05:47:10.108Z,90.20
2017-08-19T05:49:37.540Z,90.20
2017-08-19T05:52:04.964Z,90.30
2017-08-19T05:54:32.401Z,90.20
2017-08-19T05:56:59.829Z,90.20
2017-08-19T05:59:27.249Z,90.00
2017-08-19T06:01:54.720Z,90.10
2017-08-19T06:04:22.155Z,90.20
2017-08-19T06:06:49.664Z,90.10
2017-08-19T06:09:17.084Z,90.00
2017-08-19T06:11:44.507Z,90.30
2017-08-19T06:14:11.935Z,90.40
2017-08-19T06:16:39.368Z,90.50
2017-08-19T06:19:07.573Z,90.40
2017-08-19T06:21:34.992Z,90.40
2017-08-19T06:24:02.451Z,90.50
2017-08-19T06:26:29.885Z,90.70
2017-08-19T06:28:57.324Z,90.40
2017-08-19T06:31:24.752Z,90.50
2017-08-19T06:33:52.183Z,90.50
2017-08-19T06:36:20.377Z,90.60
2017-08-19T06:38:47.817Z,90.40
2017-08-19T06:41:16.003Z,90.30
2017-08-19T06:43:43.456Z,90.30
2017-08-19T06:46:11.640Z,90.00
2017-08-19T06:48:39.068Z,89.90
2017-08-19T06:51:06.491Z,89.00
2017-08-19T06:53:33.916Z,87.60
2017-08-19T06:56:01.381Z,88.70
2017-08-19T06:58:28.801Z,81.40
2017-08-19T07:00:57.005Z,83.20
2017-08-19T07:03:24.437Z,82.60
2017-08-19T07:05:52.635Z,81.10
2017-08-19T07:08:20.064Z,80.90
2017-08-19T07:10:48.262Z,82.20
2017-08-19T07:13:15.686Z,82.10
2017-08-19T07:15:43.144Z,79.30
2017-08-19T07:18:11.336Z,75.90
2017-08-19T07:20:39.546Z,76.50
2017-08-19T07:23:07.047Z,76.50
2017-08-19T07:25:35.745Z,72.90
2017-08-19T07:28:03.166Z,70.90
2017-08-19T07:30:30.598Z,72.20
2017-08-19T07:32:58.016Z,72.30
2017-08-19T07:35:26.224Z,66.90
2017-08-19T07:37:53.650Z,66.60
2017-08-19T07:40:22.836Z,67.10
2017-08-19T07:42:50.302Z,67.00
2017-08-19T07:45:18.509Z,61.70
2017-08-19T07:47:45.945Z,60.90
2017-08-19T07:50:14.132Z,67.50
2017-08-19T07:52:41.605Z,67.30
2017-08-19T07:55:09.028Z,61.90
2017-08-19T07:57:38.217Z,63.10
2017-08-19T08:00:06.409Z,66.10
2017-08-19T08:02:33.884Z,66.00
2017-08-19T08:05:01.322Z,59.90
2017-08-19T08:07:28.764Z,61.70
2017-08-19T08:09:56.952Z,63.00
2017-08-19T08:12:24.397Z,62.60
2017-08-19T08:14:52.602Z,60.20
2017-08-19T08:17:20.044Z,59.50
2017-08-19T08:19:47.468Z,61.30
2017-08-19T08:22:15.191Z,55.90
2017-08-19T08:24:42.656Z,57.60
2017-08-19T08:27:10.088Z,61.80
2017-08-19T08:29:37.521Z,60.80
2017-08-19T08:32:04.945Z,57.60
2017-08-19T08:34:32.375Z,55.40
2017-08-19T08:36:59.804Z,53.30
2017-08-19T08:39:27.228Z,54.70
2017-08-19T08:41:54.648Z,53.30
2017-08-19T08:44:22.087Z,58.00
2017-08-19T08:46:49.512Z,54.40
2017-08-19T08:49:16.951Z,52.20
2017-08-19T08:51:45.547Z,53.90
2017-08-19T08:54:13.751Z,52.40
2017-08-19T08:56:41.180Z,52.30
2017-08-19T08:59:09.389Z,54.00
2017-08-19T09:01:36.825Z,54.00
2017-08-19T09:04:04.255Z,55.00
2017-08-19T09:06:32.079Z,54.20
2017-08-19T09:08:59.500Z,52.90
2017-08-19T09:11:26.942Z,55.20
2017-08-19T09:13:55.336Z,54.30
2017-08-19T09:16:22.776Z,53.30
2017-08-19T09:18:50.239Z,49.30
2017-08-19T09:21:17.649Z,52.80
2017-08-19T09:23:45.080Z,52.20
2017-08-19T09:26:12.629Z,49.90
2017-08-19T09:28:40.075Z,45.90
2017-08-19T09:31:07.519Z,49.00
2017-08-19T09:33:34.935Z,47.40
2017-08-19T09:36:02.369Z,45.50
2017-08-19T09:38:29.800Z,42.50
2017-08-19T09:40:58.029Z,47.80
2017-08-19T09:43:25.480Z,47.60
2017-08-19T09:45:52.921Z,51.70
2017-08-19T09:48:20.357Z,46.30
2017-08-19T09:50:47.791Z,43.00
2017-08-19T09:53:15.340Z,45.70
2017-08-19T09:55:42.851Z,43.20
2017-08-19T09:58:11.201Z,45.40
2017-08-19T10:00:38.697Z,44.60
2017-08-19T10:03:06.371Z,46.00
2017-08-19T10:05:33.800Z,44.30
2017-08-19T10:08:01.943Z,47.00
2017-08-19T10:13:26.646Z,46.70
2017-08-19T10:15:54.179Z,41.80
2017-08-19T10:18:21.680Z,42.70
2017-08-19T10:20:49.184Z,41.70
2017-08-19T10:23:16.624Z,42.60
2017-08-19T10:25:44.048Z,43.50
2017-08-19T10:28:12.286Z,48.20
2017-08-19T10:30:41.720Z,48.20
2017-08-19T10:33:09.177Z,44.00
2017-08-19T10:35:36.609Z,46.50
2017-08-19T10:38:04.043Z,46.00
2017-08-19T10:40:31.547Z,43.80
2017-08-19T10:42:59.824Z,46.40
2017-08-19T10:45:27.261Z,45.80
2017-08-19T10:47:54.690Z,47.80
2017-08-19T10:50:22.116Z,46.20
2017-08-19T10:52:49.560Z,46.20
2017-08-19T10:55:17.757Z,47.10
2017-08-19T10:57:45.284Z,46.80
2017-08-19T11:00:13.488Z,48.10
2017-08-19T11:02:40.925Z,47.80
2017-08-19T11:05:10.212Z,43.30
2017-08-19T11:07:37.676Z,43.30
2017-08-19T11:10:07.895Z,46.50
2017-08-19T11:12:36.105Z,48.30
2017-08-19T11:15:03.532Z,48.30
2017-08-19T11:17:31.732Z,44.00
2017-08-19T11:19:59.166Z,43.70
2017-08-19T11:22:27.363Z,42.30
2017-08-19T11:24:54.783Z,42.20
2017-08-19T11:27:22.212Z,50.20
2017-08-19T11:29:50.733Z,48.00
2017-08-19T11:32:18.928Z,48.50
2017-08-19T11:34:46.348Z,48.50
2017-08-19T11:37:13.828Z,49.00
2017-08-19T11:39:41.248Z,52.00
2017-08-19T11:42:08.684Z,45.30
2017-08-19T11:44:36.116Z,47.30
2017-08-19T11:47:03.547Z,49.20
2017-08-19T11:49:31.748Z,49.80
2017-08-19T11:51:59.168Z,49.80
2017-08-19T11:54:26.607Z,49.00
2017-08-19T11:56:54.100Z,51.80
2017-08-19T11:59:21.531Z,48.30
2017-08-19T12:01:48.984Z,49.60
2017-08-19T12:04:16.456Z,47.00
2017-08-19T12:06:43.878Z,46.20
2017-08-19T12:09:11.324Z,47.20
2017-08-19T12:11:38.745Z,47.00
2017-08-19T12:14:06.180Z,49.10
2017-08-19T12:16:33.644Z,54.70
2017-08-19T12:19:01.845Z,51.90
2017-08-19T12:21:31.332Z,51.70
2017-08-19T12:23:59.548Z,55.00
2017-08-19T12:26:26.974Z,55.10
2017-08-19T12:28:54.398Z,53.10
2017-08-19T12:31:21.872Z,53.70
2017-08-19T12:33:51.088Z,51.30
2017-08-19T12:36:19.296Z,55.50
2017-08-19T12:38:46.725Z,55.50
2017-08-19T12:41:14.157Z,55.40
2017-08-19T12:43:42.368Z,52.70
2017-08-19T12:46:09.788Z,52.30
2017-08-19T12:48:37.988Z,57.90
2017-08-19T12:51:05.420Z,57.90
2017-08-19T12:53:33.607Z,54.40
2017-08-19T12:56:01.035Z,54.50
2017-08-19T12:58:28.469Z,54.40
2017-08-19T13:00:55.911Z,57.10
2017-08-19T13:03:23.334Z,55.60
2017-08-19T13:05:50.774Z,56.70
2017-08-19T13:08:18.197Z,54.70
2017-08-19T13:10:45.620Z,58.50
2017-08-19T13:13:13.071Z,56.60
2017-08-19T13:15:40.493Z,60.00
2017-08-19T13:18:07.964Z,56.00
2017-08-19T13:20:36.163Z,56.00
2017-08-19T13:23:03.708Z,56.00
2017-08-19T13:25:31.147Z,56.60
2017-08-19T13:27:59.337Z,58.00
2017-08-19T13:30:26.760Z,57.80
2017-08-19T13:32:54.196Z,59.20
2017-08-19T13:35:21.625Z,54.10
2017-08-19T13:37:49.112Z,52.10
2017-08-19T13:40:16.536Z,54.40
2017-08-19T13:42:43.961Z,53.90
2017-08-19T13:45:13.166Z,54.40
2017-08-19T13:47:41.368Z,51.40
2017-08-19T13:50:08.797Z,51.30
2017-08-19T13:52:36.984Z,53.30
2017-08-19T13:55:04.417Z,53.40
2017-08-19T13:57:32.607Z,56.10
2017-08-19T14:00:00.812Z,59.40
2017-08-19T14:02:28.263Z,58.80
2017-08-19T14:04:55.691Z,56.90
2017-08-19T14:07:23.131Z,57.60
2017-08-19T14:09:50.581Z,56.80
2017-08-19T14:12:18.012Z,57.70
2017-08-19T14:14:45.441Z,62.30
2017-08-19T14:17:17.577Z,51.20
2017-08-19T14:19:45.763Z,56.30
2017-08-19T14:22:13.198Z,56.30
2017-08-19T14:24:40.621Z,53.90
2017-08-19T14:27:08.076Z,57.50
2017-08-19T14:29:35.506Z,60.00
2017-08-19T14:32:02.940Z,59.30
2017-08-19T14:34:31.129Z,57.20
2017-08-19T14:36:58.557Z,57.10
2017-08-19T14:39:25.983Z,56.60
2017-08-19T14:41:53.419Z,56.50
2017-08-19T14:44:20.835Z,55.80
2017-08-19T14:46:49.034Z,56.10
2017-08-19T14:49:16.457Z,55.90
2017-08-19T14:51:43.896Z,56.20
2017-08-19T14:54:11.320Z,52.30
2017-08-19T14:56:38.740Z,54.50
2017-08-19T14:59:06.940Z,51.40
2017-08-19T15:01:36.304Z,51.40
2017-08-19T15:04:03.735Z,55.10
2017-08-19T15:06:31.164Z,59.60
2017-08-19T15:08:58.592Z,53.40
2017-08-19T15:11:26.784Z,51.20
2017-08-19T15:13:54.207Z,51.20
2017-08-19T15:16:21.643Z,53.00
2017-08-19T15:18:49.080Z,48.60
2017-08-19T15:21:16.499Z,52.00
2017-08-19T15:23:43.936Z,50.80
2017-08-19T15:26:12.129Z,51.70
2017-08-19T15:28:39.557Z,51.60
2017-08-19T15:31:06.984Z,50.60
2017-08-19T15:33:34.409Z,52.30
2017-08-19T15:36:01.842Z,50.10
2017-08-19T15:38:30.023Z,55.70
2017-08-19T15:40:57.456Z,55.60
2017-08-19T15:43:24.879Z,54.40
2017-08-19T15:45:52.312Z,57.50
2017-08-19T15:48:19.733Z,54.80
2017-08-19T15:50:47.168Z,55.80
2017-08-19T15:53:14.600Z,51.30
2017-08-19T15:55:42.032Z,49.40
2017-08-19T15:58:09.460Z,52.10
2017-08-19T16:00:37.676Z,51.00
2017-08-19T16:03:05.097Z,51.10
2017-08-19T16:05:33.279Z,53.30
2017-08-19T16:08:00.707Z,52.80
2017-08-19T16:10:28.137Z,53.00
2017-08-19T16:12:55.560Z,50.10
2017-08-19T16:15:22.989Z,54.50
2017-08-19T16:17:51.185Z,59.40
2017-08-19T16:20:18.613Z,59.40
2017-08-19T16:22:46.076Z,54.70
2017-08-19T16:25:13.488Z,60.50
2017-08-19T16:27:40.916Z,61.90
2017-08-19T16:30:08.345Z,58.90
2017-08-19T16:32:36.557Z,52.10
2017-08-19T16:35:03.981Z,52.10
2017-08-19T16:37:32.185Z,56.80
2017-08-19T16:39:59.600Z,56.20
2017-08-19T16:42:27.041Z,57.30
2017-08-19T16:44:54.482Z,62.40
2017-08-19T16:47:21.893Z,60.60
2017-08-19T16:49:49.328Z,63.40
2017-08-19T16:52:16.744Z,65.00
2017-08-19T16:54:44.191Z,61.10
2017-08-19T16:57:11.597Z,60.70
2017-08-19T16:59:39.064Z,58.40
2017-08-19T17:02:06.494Z,57.10
2017-08-19T17:04:33.921Z,61.40
2017-08-19T17:07:01.342Z,61.00
2017-08-19T17:09:29.552Z,63.80
2017-08-19T17:11:56.967Z,63.80
2017-08-19T17:14:25.168Z,65.90
2017-08-19T17:16:52.592Z,65.80
2017-08-19T17:19:20.795Z,66.10
2017-08-19T17:21:48.215Z,65.50
2017-08-19T17:24:15.644Z,64.50
2017-08-19T17:26:43.072Z,66.40
2017-08-19T17:29:10.504Z,67.90
2017-08-19T17:31:37.933Z,67.70
2017-08-19T17:34:05.373Z,67.40
2017-08-19T17:36:32.796Z,64.30
2017-08-19T17:39:00.239Z,65.80
2017-08-19T17:41:27.668Z,65.00
2017-08-19T17:43:55.089Z,63.20
2017-08-19T17:46:22.529Z,65.80
2017-08-19T17:48:49.957Z,62.50
2017-08-19T17:51:18.155Z,67.70
2017-08-19T17:53:45.580Z,67.70
2017-08-19T17:56:13.773Z,68.60
2017-08-19T17:58:41.197Z,68.60
2017-08-19T18:01:08.628Z,61.00
2017-08-19T18:03:36.061Z,64.30
2017-08-19T18:06:07.359Z,65.50
2017-08-19T18:08:35.555Z,65.00
2017-08-19T18:11:02.987Z,64.80
2017-08-19T18:13:30.414Z,61.70
2017-08-19T18:15:57.856Z,64.80
2017-08-19T18:18:25.318Z,62.70
2017-08-19T18:20:52.765Z,65.00
2017-08-19T18:23:20.184Z,64.30
2017-08-19T18:25:48.376Z,66.60
2017-08-19T18:28:15.796Z,66.60
2017-08-19T18:30:43.232Z,65.90
2017-08-19T18:33:10.664Z,66.80
2017-08-19T18:35:38.108Z,65.70
2017-08-19T18:38:05.527Z,68.50
2017-08-19T18:40:33.734Z,67.10
2017-08-19T18:43:01.934Z,63.70
2017-08-19T18:45:29.448Z,63.80
2017-08-19T18:47:57.648Z,65.70
2017-08-19T18:50:26.092Z,65.70
2017-08-19T18:52:54.292Z,64.20
2017-08-19T18:55:21.724Z,64.10
2017-08-19T18:57:49.152Z,65.10
2017-08-19T19:00:16.572Z,64.40
2017-08-19T19:02:44.008Z,63.80
2017-08-19T19:05:12.200Z,64.50
2017-08-19T19:07:39.639Z,64.50
2017-08-19T19:10:07.828Z,66.60
2017-08-19T19:12:35.265Z,66.60
2017-08-19T19:15:02.708Z,66.10
2017-08-19T19:17:30.131Z,67.20
2017-08-19T19:19:57.558Z,64.30
2017-08-19T19:22:25.005Z,65.30
2017-08-19T19:24:55.208Z,66.20
2017-08-19T19:27:23.409Z,65.80
2017-08-19T19:29:50.841Z,65.70
2017-08-19T19:32:19.042Z,67.60
2017-08-19T19:34:46.472Z,67.50
2017-08-19T19:37:14.689Z,68.70
2017-08-19T19:39:42.124Z,68.60
2017-08-19T19:42:09.556Z,68.20
2017-08-19T19:44:37.770Z,68.50
2017-08-19T19:47:05.180Z,68.50
2017-08-19T19:49:32.611Z,67.90
2017-08-19T19:52:00.036Z,68.80
2017-08-19T19:54:27.472Z,69.30
2017-08-19T19:56:54.954Z,70.30
2017-08-19T19:59:22.398Z,71.30
2017-08-19T20:01:49.824Z,71.10
2017-08-19T20:04:18.029Z,72.50
2017-08-19T20:06:45.493Z,72.40
2017-08-19T20:09:12.943Z,71.90
2017-08-19T20:11:40.461Z,73.00
2017-08-19T20:14:07.898Z,72.80
2017-08-19T20:16:35.320Z,73.90
2017-08-19T20:19:02.760Z,74.70
2017-08-19T20:21:30.953Z,75.70
2017-08-19T20:23:58.488Z,75.60
2017-08-19T20:26:26.676Z,76.60
2017-08-19T20:28:54.108Z,76.60
2017-08-19T20:31:22.309Z,76.80
2017-08-19T20:33:49.740Z,76.90
2017-08-19T20:36:17.968Z,78.10
2017-08-19T20:38:45.397Z,78.10
2017-08-19T20:41:12.821Z,76.90
2017-08-19T20:43:40.259Z,76.90
2017-08-19T20:46:07.686Z,77.60
2017-08-19T20:48:35.188Z,77.60
2017-08-19T20:51:02.676Z,77.60
2017-08-19T20:53:30.101Z,78.30
2017-08-19T20:55:57.528Z,78.20
2017-08-19T20:58:24.952Z,78.10
2017-08-19T21:00:52.382Z,77.70
2017-08-19T21:03:20.568Z,77.70
2017-08-19T21:05:48.005Z,77.20
2017-08-19T21:08:16.192Z,78.70
2017-08-19T21:10:44.483Z,77.70
2017-08-19T21:13:12.734Z,77.90
2017-08-19T21:15:40.156Z,77.90
2017-08-19T21:18:07.576Z,77.50
2017-08-19T21:20:35.007Z,77.30
2017-08-19T21:23:02.464Z,77.50
2017-08-19T21:25:30.668Z,78.40
2017-08-19T21:27:58.096Z,78.30
2017-08-19T21:30:26.297Z,78.80
2017-08-19T21:32:53.720Z,78.70
2017-08-19T21:35:21.919Z,79.90
2017-08-19T21:37:49.352Z,79.80
2017-08-19T21:40:17.556Z,79.10
2017-08-19T21:42:44.980Z,79.10
2017-08-19T21:45:12.411Z,79.30
2017-08-19T21:47:39.832Z,79.80
2017-08-19T21:50:07.264Z,79.60
2017-08-19T21:52:35.460Z,79.70
2017-08-19T21:55:04.940Z,79.70
2017-08-19T21:57:33.136Z,80.20
2017-08-19T22:00:00.559Z,80.10
2017-08-19T22:02:28.752Z,80.80
2017-08-19T22:04:56.192Z,80.80
2017-08-19T22:07:23.619Z,81.60
2017-08-19T22:09:51.046Z,81.50
2017-08-19T22:12:19.484Z,80.20
2017-08-19T22:14:47.684Z,81.30
2017-08-19T22:17:15.104Z,80.50
2017-08-19T22:19:42.547Z,80.60
2017-08-19T22:22:09.980Z,81.00
2017-08-19T22:24:37.409Z,81.10
2017-08-19T22:27:05.617Z,81.20
2017-08-19T22:29:33.044Z,81.10
2017-08-19T22:32:00.476Z,81.20
2017-08-19T22:34:28.673Z,81.90
2017-08-19T22:36:56.101Z,81.90
2017-08-19T22:39:23.539Z,82.20
2017-08-19T22:41:50.965Z,82.40
2017-08-19T22:44:18.379Z,82.40
2017-08-19T22:46:46.572Z,82.30
2017-08-19T22:49:13.991Z,82.30
2017-08-19T22:51:41.426Z,83.00
2017-08-19T22:54:08.854Z,82.40
2017-08-19T22:56:36.284Z,82.40
2017-08-19T22:59:05.470Z,82.70
2017-08-19T23:01:32.901Z,82.60
2017-08-19T23:04:00.330Z,83.30
2017-08-19T23:06:27.768Z,83.50
2017-08-19T23:08:55.192Z,83.10
2017-08-19T23:11:22.630Z,83.60
2017-08-19T23:13:50.059Z,84.10
2017-08-19T23:16:17.497Z,84.30
2017-08-19T23:18:44.922Z,84.20
2017-08-19T23:21:14.127Z,84.70
2017-08-19T23:23:42.324Z,83.30
2017-08-19T23:26:09.757Z,83.30
2017-08-19T23:28:37.187Z,83.50
2017-08-19T23:31:04.625Z,83.10
2017-08-19T23:33:32.048Z,83.40
2017-08-19T23:35:59.475Z,83.60
2017-08-19T23:38:26.909Z,83.30
2017-08-19T23:40:54.344Z,83.00
2017-08-19T23:43:21.775Z,83.00
2017-08-19T23:45:49.208Z,83.00
2017-08-19T23:48:17.408Z,83.60
2017-08-19T23:50:44.853Z,83.60
2017-08-19T23:53:12.284Z,83.50
2017-08-19T23:55:39.712Z,83.70
2017-08-19T23:58:07.153Z,84.10
