createdAt,value
2018-08-10T00:00:06.794Z,78.87
2018-08-10T00:02:35.199Z,79.63
2018-08-10T00:05:03.555Z,80.44
2018-08-10T00:07:31.791Z,79.54
2018-08-10T00:10:00.094Z,78.93
2018-08-10T00:12:28.450Z,80.20
2018-08-10T00:14:56.676Z,80.84
2018-08-10T00:17:24.958Z,79.69
2018-08-10T00:19:53.170Z,79.74
2018-08-10T00:22:21.472Z,81.62
2018-08-10T00:24:49.634Z,80.85
2018-08-10T00:27:17.867Z,80.58
2018-08-10T00:29:46.343Z,81.73
2018-08-10T00:32:14.630Z,81.34
2018-08-10T00:34:42.883Z,80.72
2018-08-10T00:37:11.170Z,81.04
2018-08-10T00:39:39.382Z,81.02
2018-08-10T00:42:07.595Z,79.59
2018-08-10T00:44:35.839Z,79.55
2018-08-10T00:47:04.195Z,77.22
2018-08-10T00:49:32.454Z,77.57
2018-08-10T00:52:00.711Z,76.24
2018-08-10T00:54:29.023Z,74.43
2018-08-10T00:56:57.366Z,75.17
2018-08-10T00:59:25.667Z,76.82
2018-08-10T01:01:53.955Z,74.70
2018-08-10T01:04:22.263Z,74.53
2018-08-10T01:06:50.542Z,75.50
2018-08-10T01:09:18.798Z,74.64
2018-08-10T01:11:47.116Z,74.29
2018-08-10T01:14:15.306Z,75.42
2018-08-10T01:16:43.614Z,74.85
2018-08-10T01:19:11.936Z,75.86
2018-08-10T01:21:40.195Z,74.81
2018-08-10T01:24:08.515Z,75.35
2018-08-10T01:26:36.747Z,74.72
2018-08-10T01:29:05.048Z,75.69
2018-08-10T01:31:33.258Z,76.61
2018-08-10T01:34:01.464Z,76.33
2018-08-10T01:36:29.714Z,76.32
2018-08-10T01:38:57.997Z,77.39
2018-08-10T01:41:26.210Z,77.95
2018-08-10T01:43:54.402Z,76.54
2018-08-10T01:46:22.599Z,78.33
2018-08-10T01:48:50.843Z,79.59
2018-08-10T01:51:19.145Z,77.93
2018-08-10T01:53:47.422Z,77.71
2018-08-10T01:56:15.626Z,78.34
2018-08-10T01:58:43.854Z,79.28
2018-08-10T02:01:12.035Z,77.54
2018-08-10T02:03:40.266Z,78.79
2018-08-10T02:06:08.548Z,78.51
2018-08-10T02:08:36.722Z,79.49
2018-08-10T02:11:04.947Z,80.66
2018-08-10T02:13:33.126Z,79.62
2018-08-10T02:16:01.338Z,81.29
2018-08-10T02:18:29.546Z,81.88
2018-08-10T02:20:57.768Z,80.67
2018-08-10T02:23:25.986Z,80.57
2018-08-10T02:25:54.181Z,79.39
2018-08-10T02:28:22.430Z,80.88
2018-08-10T02:30:50.706Z,81.58
2018-08-10T02:33:18.918Z,80.55
2018-08-10T02:35:47.131Z,81.33
2018-08-10T02:38:15.375Z,80.53
2018-08-10T02:40:43.555Z,80.71
2018-08-10T02:43:11.759Z,80.06
2018-08-10T02:45:40.044Z,81.40
2018-08-10T02:48:08.259Z,81.28
2018-08-10T02:50:36.475Z,81.15
2018-08-10T02:53:04.676Z,79.54
2018-08-10T02:55:32.918Z,82.46
2018-08-10T02:58:01.127Z,82.50
2018-08-10T03:00:29.327Z,83.00
2018-08-10T03:02:57.555Z,84.50
2018-08-10T03:05:25.866Z,84.38
2018-08-10T03:07:54.133Z,84.19
2018-08-10T03:10:22.419Z,85.12
2018-08-10T03:12:50.728Z,85.63
2018-08-10T03:15:19.014Z,84.35
2018-08-10T03:17:47.235Z,83.65
2018-08-10T03:20:15.423Z,83.08
2018-08-10T03:22:43.704Z,85.08
2018-08-10T03:25:13.341Z,84.00
2018-08-10T03:27:41.597Z,81.10
2018-08-10T03:30:11.203Z,79.83
2018-08-10T03:32:39.754Z,81.08
2018-08-10T03:35:07.994Z,82.75
2018-08-10T03:37:36.470Z,82.97
2018-08-10T03:40:06.867Z,78.93
2018-08-10T03:42:38.816Z,80.24
2018-08-10T03:45:07.550Z,78.86
2018-08-10T03:47:35.771Z,78.75
2018-08-10T03:50:04.822Z,77.22
2018-08-10T03:52:33.026Z,78.65
2018-08-10T03:55:01.216Z,77.01
2018-08-10T03:57:29.439Z,77.97
2018-08-10T03:59:57.927Z,77.90
2018-08-10T04:02:26.323Z,76.84
2018-08-10T04:04:54.506Z,78.27
2018-08-10T04:07:22.710Z,79.39
2018-08-10T04:09:50.927Z,79.44
2018-08-10T04:12:19.171Z,80.08
2018-08-10T04:14:47.499Z,79.15
2018-08-10T04:17:23.297Z,78.89
2018-08-10T04:19:52.499Z,78.54
2018-08-10T04:22:20.842Z,76.62
2018-08-10T04:24:49.163Z,78.64
2018-08-10T04:27:17.500Z,79.98
2018-08-10T04:29:45.698Z,79.01
2018-08-10T04:32:13.998Z,78.85
2018-08-10T04:34:42.263Z,79.12
2018-08-10T04:37:10.570Z,79.56
2018-08-10T04:39:38.854Z,78.17
2018-08-10T04:42:07.175Z,79.38
2018-08-10T04:44:35.411Z,78.67
2018-08-10T04:47:03.747Z,76.92
2018-08-10T04:49:31.970Z,77.42
2018-08-10T04:52:00.210Z,77.11
2018-08-10T04:54:28.435Z,77.58
2018-08-10T04:56:56.762Z,78.35
2018-08-10T04:59:25.372Z,78.75
2018-08-10T05:01:53.586Z,79.67
2018-08-10T05:04:21.791Z,78.04
2018-08-10T05:06:49.976Z,78.58
2018-08-10T05:09:18.227Z,78.03
2018-08-10T05:11:46.442Z,79.04
2018-08-10T05:14:14.679Z,77.87
2018-08-10T05:16:43.152Z,78.76
2018-08-10T05:19:11.347Z,78.14
2018-08-10T05:21:39.598Z,79.90
2018-08-10T05:24:08.019Z,77.64
2018-08-10T05:26:36.211Z,78.79
2018-08-10T05:29:10.462Z,76.92
2018-08-10T05:31:38.705Z,78.09
2018-08-10T05:34:06.923Z,76.64
2018-08-10T05:36:35.138Z,78.58
2018-08-10T05:39:03.804Z,77.41
2018-08-10T05:41:32.050Z,76.80
2018-08-10T05:44:00.274Z,78.07
2018-08-10T05:46:28.569Z,77.46
2018-08-10T05:48:56.689Z,76.74
2018-08-10T05:51:24.904Z,77.33
2018-08-10T05:53:53.087Z,76.56
2018-08-10T05:56:21.369Z,74.79
2018-08-10T05:58:49.575Z,75.37
2018-08-10T06:01:17.794Z,76.96
2018-08-10T06:03:46.025Z,74.96
2018-08-10T06:06:14.214Z,76.27
2018-08-10T06:08:42.411Z,75.32
2018-08-10T06:11:10.833Z,72.72
2018-08-10T06:13:39.064Z,73.91
2018-08-10T06:16:07.266Z,76.44
2018-08-10T06:18:35.511Z,75.90
2018-08-10T06:21:03.714Z,75.15
2018-08-10T06:23:31.922Z,72.11
2018-08-10T06:26:00.132Z,73.96
2018-08-10T06:28:28.306Z,70.61
2018-08-10T06:30:56.714Z,70.30
2018-08-10T06:33:24.890Z,72.26
2018-08-10T06:35:53.170Z,69.89
2018-08-10T06:38:21.395Z,69.53
2018-08-10T06:40:49.770Z,68.07
2018-08-10T06:43:17.953Z,69.63
2018-08-10T06:45:46.208Z,69.43
2018-08-10T06:48:14.422Z,72.12
2018-08-10T06:50:42.658Z,72.26
2018-08-10T06:53:10.908Z,73.06
2018-08-10T06:55:39.122Z,72.12
2018-08-10T06:58:07.327Z,73.41
2018-08-10T07:00:35.716Z,70.61
2018-08-10T07:03:03.841Z,69.73
2018-08-10T07:05:32.039Z,69.62
2018-08-10T07:08:00.267Z,68.16
2018-08-10T07:10:28.467Z,67.37
2018-08-10T07:12:56.781Z,68.06
2018-08-10T07:15:24.926Z,69.71
2018-08-10T07:17:53.203Z,69.13
2018-08-10T07:20:21.409Z,67.06
2018-08-10T07:22:49.687Z,67.98
2018-08-10T07:25:17.863Z,65.36
2018-08-10T07:27:46.080Z,69.32
2018-08-10T07:30:14.278Z,65.76
2018-08-10T07:32:42.554Z,66.31
2018-08-10T07:35:10.914Z,65.41
2018-08-10T07:37:39.110Z,66.90
2018-08-10T07:40:07.463Z,64.87
2018-08-10T07:42:35.664Z,64.37
2018-08-10T07:45:03.954Z,65.24
2018-08-10T07:47:32.176Z,65.15
2018-08-10T07:50:00.401Z,63.26
2018-08-10T07:52:35.306Z,65.12
2018-08-10T07:55:03.595Z,64.05
2018-08-10T07:57:31.793Z,64.79
2018-08-10T08:00:00.088Z,64.71
2018-08-10T08:02:28.414Z,63.45
2018-08-10T08:04:56.678Z,62.61
2018-08-10T08:07:24.886Z,61.09
2018-08-10T08:09:53.110Z,61.57
2018-08-10T08:12:21.463Z,61.35
2018-08-10T08:14:49.704Z,61.22
2018-08-10T08:17:17.947Z,60.13
2018-08-10T08:19:46.468Z,60.87
2018-08-10T08:22:17.926Z,60.23
2018-08-10T08:24:46.163Z,59.00
2018-08-10T08:27:15.602Z,58.99
2018-08-10T08:29:43.827Z,59.79
2018-08-10T08:32:12.330Z,57.25
2018-08-10T08:34:40.884Z,56.34
2018-08-10T08:37:09.440Z,57.57
2018-08-10T08:40:43.011Z,55.90
2018-08-10T08:43:11.386Z,57.25
2018-08-10T08:46:12.934Z,57.15
2018-08-10T08:48:43.528Z,57.67
2018-08-10T08:51:13.666Z,57.04
2018-08-10T08:53:42.003Z,55.46
2018-08-10T08:56:12.639Z,56.21
2018-08-10T08:58:41.410Z,55.91
2018-08-10T09:01:10.000Z,55.30
2018-08-10T09:05:09.519Z,54.56
2018-08-10T09:07:38.160Z,54.48
2018-08-10T09:10:13.337Z,51.25
2018-08-10T09:12:41.612Z,51.19
2018-08-10T09:15:13.076Z,51.89
2018-08-10T09:17:41.481Z,50.61
2018-08-10T09:20:10.162Z,51.84
2018-08-10T09:22:38.488Z,52.37
2018-08-10T09:25:10.890Z,53.93
2018-08-10T09:27:39.143Z,54.33
2018-08-10T09:30:10.928Z,54.49
2018-08-10T09:32:39.363Z,51.70
2018-08-10T09:35:08.726Z,53.24
2018-08-10T09:37:36.967Z,54.01
2018-08-10T09:40:08.589Z,56.31
2018-08-10T09:42:37.063Z,54.20
2018-08-10T09:45:06.399Z,53.07
2018-08-10T09:47:34.662Z,52.93
2018-08-10T09:50:02.971Z,50.69
2018-08-10T09:52:31.194Z,50.86
2018-08-10T09:55:18.192Z,51.77
2018-08-10T09:57:46.450Z,50.58
2018-08-10T10:00:20.123Z,50.05
2018-08-10T10:02:53.246Z,47.78
2018-08-10T10:05:22.327Z,47.94
2018-08-10T10:07:50.555Z,48.19
2018-08-10T10:10:18.908Z,49.62
2018-08-10T10:12:47.243Z,49.89
2018-08-10T10:15:15.553Z,52.61
2018-08-10T10:17:43.763Z,49.05
2018-08-10T10:20:11.957Z,49.13
2018-08-10T10:25:30.919Z,47.93
2018-08-10T10:27:59.159Z,47.94
2018-08-10T10:30:27.472Z,49.13
2018-08-10T10:32:55.771Z,48.97
2018-08-10T10:35:24.043Z,49.12
2018-08-10T10:37:52.296Z,47.66
2018-08-10T10:40:20.530Z,46.96
2018-08-10T10:42:48.999Z,46.24
2018-08-10T10:45:17.353Z,45.10
2018-08-10T10:47:46.786Z,44.86
2018-08-10T10:50:15.382Z,45.87
2018-08-10T10:52:43.835Z,45.22
2018-08-10T10:55:12.418Z,45.97
2018-08-10T10:57:41.631Z,43.11
2018-08-10T11:00:18.221Z,48.17
2018-08-10T11:02:46.986Z,48.09
2018-08-10T11:05:15.262Z,48.00
2018-08-10T11:07:43.511Z,49.17
2018-08-10T11:10:13.042Z,49.79
2018-08-10T11:12:41.343Z,50.89
2018-08-10T11:15:10.659Z,50.46
2018-08-10T11:17:38.903Z,50.37
2018-08-10T11:20:08.771Z,49.87
2018-08-10T11:22:37.447Z,48.75
2018-08-10T11:25:06.783Z,49.18
2018-08-10T11:27:35.024Z,49.27
2018-08-10T11:30:03.394Z,48.55
2018-08-10T11:32:31.603Z,48.17
2018-08-10T11:34:59.799Z,47.38
2018-08-10T11:37:27.993Z,46.95
2018-08-10T11:39:56.204Z,48.53
2018-08-10T11:42:24.421Z,47.32
2018-08-10T11:44:52.798Z,48.43
2018-08-10T11:47:21.025Z,46.46
2018-08-10T11:49:49.371Z,46.84
2018-08-10T11:52:17.578Z,44.15
2018-08-10T11:54:45.939Z,45.23
2018-08-10T11:57:14.199Z,45.49
2018-08-10T11:59:42.578Z,46.34
2018-08-10T12:02:10.928Z,45.67
2018-08-10T12:04:39.279Z,45.68
2018-08-10T12:07:07.552Z,45.26
2018-08-10T12:09:35.831Z,45.80
2018-08-10T12:12:04.171Z,46.25
2018-08-10T12:14:32.376Z,46.83
2018-08-10T12:17:00.678Z,47.49
2018-08-10T12:19:28.991Z,47.30
2018-08-10T12:21:57.267Z,45.58
2018-08-10T12:24:25.561Z,44.93
2018-08-10T12:26:54.052Z,44.21
2018-08-10T12:29:22.359Z,45.34
2018-08-10T12:31:50.602Z,46.02
2018-08-10T12:34:18.835Z,47.81
2018-08-10T12:36:47.055Z,46.51
2018-08-10T12:39:15.294Z,46.81
2018-08-10T12:41:43.573Z,47.04
2018-08-10T12:44:12.834Z,46.61
2018-08-10T12:46:41.196Z,48.04
2018-08-10T12:49:09.522Z,46.88
2018-08-10T12:51:37.922Z,48.22
2018-08-10T12:54:06.162Z,46.99
2018-08-10T12:56:34.443Z,45.96
2018-08-10T12:59:02.751Z,45.48
2018-08-10T13:01:31.011Z,45.90
2018-08-10T13:03:59.328Z,45.65
2018-08-10T13:06:27.759Z,45.36
2018-08-10T13:08:55.990Z,45.42
2018-08-10T13:11:25.907Z,45.67
2018-08-10T13:13:54.223Z,44.39
2018-08-10T13:16:22.467Z,45.77
2018-08-10T13:18:51.044Z,44.34
2018-08-10T13:21:19.539Z,45.53
2018-08-10T13:23:47.833Z,45.81
2018-08-10T13:26:16.095Z,46.46
2018-08-10T13:28:44.343Z,44.13
2018-08-10T13:31:12.635Z,46.17
2018-08-10T13:33:41.003Z,46.07
2018-08-10T13:36:09.252Z,46.62
2018-08-10T13:38:37.511Z,45.80
2018-08-10T13:41:05.807Z,45.37
2018-08-10T13:44:04.826Z,43.87
2018-08-10T13:46:33.167Z,45.39
2018-08-10T13:49:01.715Z,47.71
2018-08-10T13:51:30.137Z,46.05
2018-08-10T13:53:58.411Z,46.25
2018-08-10T13:56:27.056Z,47.69
2018-08-10T13:58:55.342Z,47.90
2018-08-10T14:01:23.823Z,48.83
2018-08-10T14:03:52.195Z,44.71
2018-08-10T14:06:20.576Z,46.75
2018-08-10T14:08:48.984Z,46.87
2018-08-10T14:11:17.394Z,46.07
2018-08-10T14:13:45.834Z,44.29
2018-08-10T14:16:14.208Z,44.26
2018-08-10T14:18:42.579Z,44.71
2018-08-10T14:21:10.965Z,44.32
2018-08-10T14:23:39.264Z,43.68
2018-08-10T14:26:07.622Z,45.38
2018-08-10T14:28:36.123Z,46.05
2018-08-10T14:31:04.484Z,44.89
2018-08-10T14:33:32.985Z,45.66
2018-08-10T14:36:01.283Z,46.56
2018-08-10T14:38:29.572Z,45.19
2018-08-10T14:40:57.841Z,46.09
2018-08-10T14:43:27.087Z,45.45
2018-08-10T14:45:55.487Z,45.97
2018-08-10T14:48:23.922Z,43.81
2018-08-10T14:50:52.414Z,44.01
2018-08-10T14:53:20.731Z,44.47
2018-08-10T14:55:49.152Z,44.30
2018-08-10T14:58:17.447Z,43.07
2018-08-10T15:00:45.893Z,42.92
2018-08-10T15:03:14.147Z,41.01
2018-08-10T15:05:42.519Z,41.49
2018-08-10T15:08:10.870Z,38.73
2018-08-10T15:10:39.196Z,39.21
2018-08-10T15:13:07.641Z,40.14
2018-08-10T15:15:35.878Z,38.82
2018-08-10T15:18:04.348Z,39.48
2018-08-10T15:20:32.831Z,39.32
2018-08-10T15:23:01.190Z,40.53
2018-08-10T15:25:29.569Z,39.24
2018-08-10T15:27:57.862Z,38.57
2018-08-10T15:30:26.252Z,40.57
2018-08-10T15:32:54.543Z,39.59
2018-08-10T15:35:22.850Z,39.86
2018-08-10T15:37:51.187Z,39.30
2018-08-10T15:40:21.014Z,40.48
2018-08-10T15:42:49.329Z,42.11
2018-08-10T15:45:18.282Z,37.62
2018-08-10T15:47:46.766Z,40.03
2018-08-10T15:50:15.111Z,40.46
2018-08-10T15:52:44.679Z,40.97
2018-08-10T15:55:14.577Z,40.60
2018-08-10T15:57:42.927Z,38.26
2018-08-10T16:00:19.186Z,39.40
2018-08-10T16:02:47.936Z,39.28
2018-08-10T16:05:16.218Z,39.49
2018-08-10T16:07:44.979Z,39.18
2018-08-10T16:10:13.424Z,39.46
2018-08-10T16:12:41.703Z,40.27
2018-08-10T16:15:12.315Z,41.62
2018-08-10T16:17:40.706Z,42.97
2018-08-10T16:20:11.100Z,40.60
2018-08-10T16:22:39.740Z,39.49
2018-08-10T16:25:09.752Z,39.34
2018-08-10T16:27:38.011Z,41.68
2018-08-10T16:30:07.978Z,42.34
2018-08-10T16:32:36.194Z,42.20
2018-08-10T16:35:04.929Z,43.00
2018-08-10T16:37:33.224Z,42.84
2018-08-10T16:40:01.574Z,43.07
2018-08-10T16:42:29.883Z,43.08
2018-08-10T16:44:58.255Z,43.47
2018-08-10T16:47:26.475Z,42.90
2018-08-10T16:49:54.714Z,44.35
2018-08-10T16:52:23.020Z,42.99
2018-08-10T16:55:33.499Z,44.21
2018-08-10T16:58:01.814Z,42.69
2018-08-10T17:00:30.063Z,44.06
2018-08-10T17:02:58.376Z,43.65
2018-08-10T17:05:26.671Z,44.30
2018-08-10T17:07:54.891Z,43.46
2018-08-10T17:10:23.215Z,43.31
2018-08-10T17:13:54.518Z,44.08
2018-08-10T17:16:22.831Z,42.05
2018-08-10T17:18:51.088Z,43.24
2018-08-10T17:21:19.366Z,42.13
2018-08-10T17:23:47.603Z,43.71
2018-08-10T17:26:15.890Z,45.10
2018-08-10T17:28:44.155Z,43.97
2018-08-10T17:31:12.417Z,44.91
2018-08-10T17:33:41.591Z,44.76
2018-08-10T17:36:09.830Z,44.52
2018-08-10T17:38:38.052Z,45.18
2018-08-10T17:41:06.359Z,46.24
2018-08-10T17:43:34.671Z,45.80
2018-08-10T17:46:03.002Z,45.68
2018-08-10T17:48:31.275Z,45.87
2018-08-10T17:50:59.554Z,47.78
2018-08-10T17:53:27.863Z,46.53
2018-08-10T17:55:56.130Z,46.96
2018-08-10T17:58:24.424Z,46.62
2018-08-10T18:00:52.668Z,46.47
2018-08-10T18:03:20.974Z,46.26
2018-08-10T18:05:49.271Z,46.23
2018-08-10T18:08:17.636Z,47.85
2018-08-10T18:10:45.858Z,48.82
2018-08-10T18:13:15.647Z,49.29
2018-08-10T18:15:43.915Z,47.81
2018-08-10T18:18:12.146Z,47.78
2018-08-10T18:20:40.463Z,47.62
2018-08-10T18:23:08.767Z,46.46
2018-08-10T18:25:37.018Z,48.25
2018-08-10T18:28:05.387Z,47.54
2018-08-10T18:30:33.586Z,48.82
2018-08-10T18:33:01.927Z,48.31
2018-08-10T18:35:30.195Z,49.70
2018-08-10T18:37:58.483Z,48.85
2018-08-10T18:40:26.799Z,50.25
2018-08-10T18:42:55.107Z,50.94
2018-08-10T18:45:23.347Z,51.27
2018-08-10T18:47:51.651Z,52.87
2018-08-10T18:50:20.543Z,51.03
2018-08-10T18:52:48.980Z,51.83
2018-08-10T18:55:21.743Z,50.88
2018-08-10T18:57:50.410Z,52.82
2018-08-10T19:00:21.216Z,54.05
2018-08-10T19:02:49.517Z,53.88
2018-08-10T19:05:18.310Z,53.74
2018-08-10T19:07:47.318Z,53.14
2018-08-10T19:10:17.866Z,54.54
2018-08-10T19:12:46.126Z,55.36
2018-08-10T19:15:14.435Z,55.06
2018-08-10T19:17:42.786Z,56.31
2018-08-10T19:20:11.871Z,54.64
2018-08-10T19:22:40.127Z,57.21
2018-08-10T19:25:09.914Z,55.03
2018-08-10T19:27:38.130Z,55.07
2018-08-10T19:30:09.693Z,55.02
2018-08-10T19:32:37.983Z,57.26
2018-08-10T19:35:06.403Z,55.39
2018-08-10T19:37:34.777Z,56.95
2018-08-10T19:40:03.028Z,57.70
2018-08-10T19:42:31.287Z,55.38
2018-08-10T19:44:59.531Z,55.09
2018-08-10T19:47:27.796Z,55.52
2018-08-10T19:49:56.099Z,56.33
2018-08-10T19:52:24.332Z,55.50
2018-08-10T19:54:52.575Z,57.13
2018-08-10T19:57:20.831Z,56.23
2018-08-10T19:59:49.153Z,58.08
2018-08-10T20:02:17.451Z,56.93
2018-08-10T20:04:45.696Z,60.13
2018-08-10T20:07:14.020Z,58.42
2018-08-10T20:09:42.250Z,57.17
2018-08-10T20:12:10.586Z,56.54
2018-08-10T20:14:38.814Z,59.91
2018-08-10T20:17:07.146Z,57.57
2018-08-10T20:19:35.434Z,58.39
2018-08-10T20:22:04.016Z,57.50
2018-08-10T20:24:32.320Z,60.14
2018-08-10T20:27:00.625Z,59.34
2018-08-10T20:29:28.907Z,58.36
2018-08-10T20:31:57.428Z,59.00
2018-08-10T20:34:25.656Z,59.44
2018-08-10T20:36:53.878Z,59.39
2018-08-10T20:39:22.292Z,60.56
2018-08-10T20:41:50.543Z,59.73
2018-08-10T20:44:18.807Z,59.03
2018-08-10T20:46:47.021Z,59.39
2018-08-10T20:49:15.339Z,59.11
2018-08-10T20:51:43.627Z,58.28
2018-08-10T20:54:11.871Z,60.84
2018-08-10T20:56:40.213Z,59.59
2018-08-10T20:59:08.438Z,62.95
2018-08-10T21:01:36.735Z,62.43
2018-08-10T21:04:05.512Z,62.51
2018-08-10T21:06:35.373Z,62.10
2018-08-10T21:09:04.795Z,64.18
2018-08-10T21:11:33.153Z,62.24
2018-08-10T21:14:01.395Z,62.73
2018-08-10T21:16:29.594Z,62.54
2018-08-10T21:18:57.831Z,63.70
2018-08-10T21:21:26.038Z,62.09
2018-08-10T21:23:54.346Z,65.44
2018-08-10T21:26:22.619Z,65.88
2018-08-10T21:28:50.902Z,64.98
2018-08-10T21:31:19.186Z,65.06
2018-08-10T21:33:47.470Z,65.75
2018-08-10T21:36:15.751Z,65.62
2018-08-10T21:38:44.078Z,66.31
2018-08-10T21:41:12.355Z,67.27
2018-08-10T21:43:40.702Z,67.02
2018-08-10T21:46:08.939Z,67.38
2018-08-10T21:48:37.233Z,68.44
2018-08-10T21:51:05.410Z,67.61
2018-08-10T21:53:33.626Z,66.72
2018-08-10T21:56:01.820Z,68.36
2018-08-10T21:58:30.087Z,69.30
2018-08-10T22:00:59.027Z,70.22
2018-08-10T22:03:27.278Z,70.56
2018-08-10T22:05:55.560Z,71.45
2018-08-10T22:08:24.426Z,70.41
2018-08-10T22:10:52.767Z,67.29
2018-08-10T22:13:26.403Z,66.15
2018-08-10T22:16:00.095Z,67.71
2018-08-10T22:18:39.383Z,65.76
2018-08-10T22:21:07.619Z,66.32
2018-08-10T22:23:35.907Z,67.60
2018-08-10T22:26:04.117Z,64.60
2018-08-10T22:28:32.310Z,66.44
2018-08-10T22:31:00.591Z,67.41
2018-08-10T22:33:28.850Z,68.23
2018-08-10T22:35:57.136Z,69.43
2018-08-10T22:38:25.431Z,70.88
2018-08-10T22:40:53.690Z,69.46
2018-08-10T22:43:22.019Z,70.25
2018-08-10T22:45:50.286Z,70.94
2018-08-10T22:48:18.678Z,69.68
2018-08-10T22:50:46.883Z,69.88
2018-08-10T22:53:15.150Z,68.62
2018-08-10T22:55:43.362Z,68.84
2018-08-10T22:58:11.615Z,67.72
2018-08-10T23:00:40.894Z,67.88
2018-08-10T23:03:09.194Z,67.84
2018-08-10T23:05:37.415Z,69.74
2018-08-10T23:08:05.908Z,69.46
2018-08-10T23:10:34.214Z,69.98
2018-08-10T23:13:02.503Z,71.41
2018-08-10T23:15:30.852Z,71.61
2018-08-10T23:17:59.067Z,71.86
2018-08-10T23:20:27.407Z,72.22
2018-08-10T23:22:55.651Z,72.39
2018-08-10T23:25:23.926Z,73.04
2018-08-10T23:27:52.223Z,72.33
2018-08-10T23:30:20.456Z,73.73
2018-08-10T23:32:48.682Z,73.48
2018-08-10T23:35:16.994Z,73.64
2018-08-10T23:37:45.264Z,75.27
2018-08-10T23:40:14.751Z,75.16
2018-08-10T23:42:43.431Z,73.92
2018-08-10T23:45:12.781Z,75.86
2018-08-10T23:47:41.794Z,74.61
2018-08-10T23:50:12.813Z,73.17
2018-08-10T23:52:41.438Z,74.10
2018-08-10T23:55:10.335Z,74.91
2018-08-10T23:57:39.807Z,76.17
