createdAt,value
2023-07-22T00:00:18.423Z,101477.47
2023-07-22T00:02:49.339Z,101480.75
2023-07-22T00:05:23.082Z,101483.31
2023-07-22T00:07:52.407Z,101479.66
2023-07-22T00:10:21.368Z,101474.88
2023-07-22T00:12:50.054Z,101474.97
2023-07-22T00:15:26.309Z,101477.06
2023-07-22T00:17:57.596Z,101476.94
2023-07-22T00:20:26.786Z,101472.03
2023-07-22T00:22:56.270Z,101479.75
2023-07-22T00:25:25.485Z,101473.34
2023-07-22T00:27:54.341Z,101479.63
2023-07-22T00:30:23.910Z,101472.91
2023-07-22T00:32:54.058Z,101472.16
2023-07-22T00:35:24.300Z,101474.25
2023-07-22T00:37:52.823Z,101466.97
2023-07-22T00:40:21.768Z,101467.50
2023-07-22T00:42:50.672Z,101468.50
2023-07-22T00:45:19.530Z,101471.44
2023-07-22T00:47:48.567Z,101474.75
2023-07-22T00:50:17.234Z,101473.06
2023-07-22T00:52:47.407Z,101459.31
2023-07-22T00:55:16.186Z,101462.75
2023-07-22T00:57:45.157Z,101458.00
2023-07-22T01:00:17.587Z,101468.56
2023-07-22T01:02:46.901Z,101459.94
2023-07-22T01:05:16.359Z,101456.28
2023-07-22T01:07:47.005Z,101454.25
2023-07-22T01:10:18.394Z,101453.56
2023-07-22T01:12:47.284Z,101458.84
2023-07-22T01:15:15.829Z,101450.75
2023-07-22T01:17:45.444Z,101436.19
2023-07-22T01:20:14.789Z,101441.59
2023-07-22T01:22:52.079Z,101444.91
2023-07-22T01:25:22.746Z,101441.69
2023-07-22T01:27:54.021Z,101433.44
2023-07-22T01:30:22.760Z,101439.22
2023-07-22T01:32:51.546Z,101430.13
2023-07-22T01:35:21.942Z,101432.09
2023-07-22T01:37:51.853Z,101433.59
2023-07-22T01:40:20.701Z,101430.09
2023-07-22T01:42:49.188Z,101437.13
2023-07-22T01:45:17.749Z,101437.03
2023-07-22T01:47:48.416Z,101435.75
2023-07-22T01:50:20.119Z,101430.69
2023-07-22T01:52:48.598Z,101432.19
2023-07-22T01:55:19.591Z,101434.47
2023-07-22T01:57:48.698Z,101431.22
2023-07-22T02:00:18.077Z,101436.72
2023-07-22T02:02:47.902Z,101423.88
2023-07-22T02:05:16.521Z,101427.09
2023-07-22T02:07:45.321Z,101431.88
2023-07-22T02:10:14.528Z,101430.25
2023-07-22T02:12:44.824Z,101415.41
2023-07-22T02:15:14.141Z,101425.78
2023-07-22T02:17:42.902Z,101423.66
2023-07-22T02:20:11.929Z,101421.69
2023-07-22T02:22:40.334Z,101419.09
2023-07-22T02:25:11.732Z,101412.72
2023-07-22T02:27:41.927Z,101420.09
2023-07-22T02:30:13.013Z,101409.78
2023-07-22T02:32:42.613Z,101411.53
2023-07-22T02:35:12.082Z,101408.09
2023-07-22T02:37:41.423Z,101417.56
2023-07-22T02:40:12.521Z,101406.16
2023-07-22T02:42:41.355Z,101408.94
2023-07-22T02:45:13.804Z,101395.97
2023-07-22T02:47:42.380Z,101391.94
2023-07-22T02:50:12.556Z,101406.59
2023-07-22T02:52:42.426Z,101394.56
2023-07-22T02:55:14.000Z,101403.66
2023-07-22T02:57:43.918Z,101395.63
2023-07-22T03:00:21.537Z,101389.06
2023-07-22T03:02:50.094Z,101401.38
2023-07-22T03:05:19.319Z,101387.44
2023-07-22T03:07:48.384Z,101403.41
2023-07-22T03:10:16.965Z,101392.97
2023-07-22T03:12:45.467Z,101402.50
2023-07-22T03:15:15.459Z,101399.00
2023-07-22T03:17:44.172Z,101401.38
2023-07-22T03:20:15.982Z,101400.19
2023-07-22T03:22:45.065Z,101407.44
2023-07-22T03:25:15.559Z,101409.38
2023-07-22T03:27:44.053Z,101407.22
2023-07-22T03:30:17.822Z,101409.19
2023-07-22T03:32:48.728Z,101401.59
2023-07-22T03:35:17.944Z,101408.75
2023-07-22T03:37:47.972Z,101405.28
2023-07-22T03:40:20.725Z,101413.06
2023-07-22T03:42:50.078Z,101407.00
2023-07-22T03:45:20.930Z,101404.28
2023-07-22T03:47:55.401Z,101411.88
2023-07-22T03:50:24.417Z,101409.28
2023-07-22T03:52:53.047Z,101405.16
2023-07-22T03:55:21.783Z,101411.78
2023-07-22T03:57:51.014Z,101413.25
2023-07-22T04:00:22.534Z,101415.31
2023-07-22T04:02:51.172Z,101404.81
2023-07-22T04:05:19.914Z,101408.94
2023-07-22T04:07:48.389Z,101410.66
2023-07-22T04:10:16.989Z,101409.53
2023-07-22T04:12:45.349Z,101406.53
2023-07-22T04:15:14.400Z,101407.38
2023-07-22T04:17:44.259Z,101402.16
2023-07-22T04:20:16.240Z,101404.91
2023-07-22T04:22:44.934Z,101397.84
2023-07-22T04:25:13.657Z,101402.53
2023-07-22T04:27:42.451Z,101408.09
2023-07-22T04:30:11.888Z,101406.97
2023-07-22T04:32:40.552Z,101402.41
2023-07-22T04:35:12.499Z,101406.72
2023-07-22T04:37:41.903Z,101404.41
2023-07-22T04:40:15.679Z,101406.09
2023-07-22T04:42:44.584Z,101412.25
2023-07-22T04:45:14.105Z,101409.94
2023-07-22T04:47:45.836Z,101401.81
2023-07-22T04:50:16.246Z,101405.41
2023-07-22T04:52:47.712Z,101408.56
2023-07-22T04:55:17.113Z,101412.25
2023-07-22T04:57:53.515Z,101405.28
2023-07-22T05:00:25.284Z,101403.38
2023-07-22T05:02:57.185Z,101392.44
2023-07-22T05:05:28.093Z,101397.38
2023-07-22T05:07:58.240Z,101393.53
2023-07-22T05:10:29.727Z,101388.34
2023-07-22T05:12:59.748Z,101397.56
2023-07-22T05:15:28.743Z,101394.06
2023-07-22T05:17:57.635Z,101399.09
2023-07-22T05:20:29.264Z,101399.69
2023-07-22T05:22:59.350Z,101399.22
2023-07-22T05:25:32.381Z,101402.44
2023-07-22T05:28:04.119Z,101396.91
2023-07-22T05:30:35.773Z,101399.09
2023-07-22T05:33:05.364Z,101399.69
2023-07-22T05:35:35.550Z,101399.69
2023-07-22T05:38:05.262Z,101403.50
2023-07-22T05:40:39.859Z,101403.13
2023-07-22T05:43:09.153Z,101393.97
2023-07-22T05:46:00.755Z,101401.22
2023-07-22T05:48:38.314Z,101401.16
2023-07-22T05:51:17.465Z,101397.03
2023-07-22T05:53:46.807Z,101400.78
2023-07-22T05:56:16.602Z,101401.06
2023-07-22T05:58:45.625Z,101399.31
2023-07-22T06:01:26.412Z,101405.97
2023-07-22T06:03:55.286Z,101403.53
2023-07-22T06:06:27.758Z,101397.00
2023-07-22T06:09:07.393Z,101395.72
2023-07-22T06:11:42.510Z,101394.38
2023-07-22T06:14:11.446Z,101392.44
2023-07-22T06:16:43.294Z,101397.25
2023-07-22T06:19:16.292Z,101397.88
2023-07-22T06:21:50.062Z,101386.50
2023-07-22T06:24:18.760Z,101393.66
2023-07-22T06:26:47.550Z,101387.16
2023-07-22T06:29:23.994Z,101387.13
2023-07-22T06:31:52.757Z,101384.47
2023-07-22T06:34:21.287Z,101380.75
2023-07-22T06:36:51.595Z,101385.59
2023-07-22T06:39:21.884Z,101375.38
2023-07-22T06:41:52.754Z,101377.50
2023-07-22T06:44:21.306Z,101377.16
2023-07-22T06:46:50.356Z,101370.72
2023-07-22T06:49:19.647Z,101364.75
2023-07-22T06:51:53.169Z,101367.25
2023-07-22T06:54:22.004Z,101361.59
2023-07-22T06:56:50.900Z,101362.78
2023-07-22T06:59:19.716Z,101365.72
2023-07-22T07:01:48.577Z,101371.44
2023-07-22T07:04:17.530Z,101364.56
2023-07-22T07:06:47.593Z,101375.31
2023-07-22T07:09:19.432Z,101364.81
2023-07-22T07:11:51.777Z,101363.44
2023-07-22T07:14:22.077Z,101370.03
2023-07-22T07:16:50.563Z,101364.03
2023-07-22T07:19:18.902Z,101366.41
2023-07-22T07:21:50.812Z,101369.97
2023-07-22T07:24:20.963Z,101377.91
2023-07-22T07:26:49.420Z,101379.66
2023-07-22T07:29:32.895Z,101369.50
2023-07-22T07:32:10.111Z,101379.00
2023-07-22T07:34:41.350Z,101381.16
2023-07-22T07:37:09.821Z,101377.34
2023-07-22T07:39:39.593Z,101384.25
2023-07-22T07:42:08.820Z,101373.94
2023-07-22T07:44:37.395Z,101373.19
2023-07-22T07:47:06.366Z,101383.81
2023-07-22T07:49:35.789Z,101377.06
2023-07-22T07:52:04.433Z,101380.69
2023-07-22T07:54:45.479Z,101382.03
2023-07-22T07:57:13.962Z,101372.91
2023-07-22T07:59:42.214Z,101370.66
2023-07-22T08:02:14.398Z,101372.34
2023-07-22T08:04:43.062Z,101363.41
2023-07-22T08:07:19.123Z,101364.34
2023-07-22T08:09:53.700Z,101360.53
2023-07-22T08:12:22.186Z,101364.47
2023-07-22T08:14:57.356Z,101358.88
2023-07-22T08:17:28.859Z,101362.91
2023-07-22T08:19:57.280Z,101354.38
2023-07-22T08:22:25.909Z,101354.00
2023-07-22T08:24:57.806Z,101355.03
2023-07-22T08:27:26.577Z,101356.84
2023-07-22T08:29:54.999Z,101350.22
2023-07-22T08:32:23.446Z,101353.38
2023-07-22T08:34:52.453Z,101351.22
2023-07-22T08:37:20.759Z,101351.53
2023-07-22T08:39:49.290Z,101343.50
2023-07-22T08:42:21.673Z,101363.56
2023-07-22T08:44:56.619Z,101349.84
2023-07-22T08:47:30.596Z,101340.63
2023-07-22T08:50:06.680Z,101343.00
2023-07-22T08:52:37.213Z,101342.28
2023-07-22T08:55:07.160Z,101342.13
2023-07-22T08:57:38.469Z,101348.34
2023-07-22T09:00:13.465Z,101335.56
2023-07-22T09:02:43.616Z,101339.19
2023-07-22T09:05:12.179Z,101333.84
2023-07-22T09:07:41.579Z,101332.75
2023-07-22T09:10:12.116Z,101332.09
2023-07-22T09:12:42.251Z,101328.06
2023-07-22T09:15:14.017Z,101328.19
2023-07-22T09:17:43.223Z,101335.41
2023-07-22T09:27:56.151Z,101368.59
2023-07-22T09:30:29.125Z,101372.94
2023-07-22T09:32:59.920Z,101363.63
2023-07-22T09:39:11.934Z,101371.25
2023-07-22T09:41:44.852Z,101366.91
2023-07-22T09:44:14.702Z,101363.50
2023-07-22T09:46:44.179Z,101370.88
2023-07-22T09:49:14.556Z,101370.19
2023-07-22T09:54:18.433Z,101375.56
2023-07-22T09:56:48.884Z,101369.75
2023-07-22T09:59:21.465Z,101376.16
2023-07-22T10:01:52.839Z,101375.56
2023-07-22T10:04:30.507Z,101370.34
2023-07-22T10:06:59.071Z,101381.06
2023-07-22T10:09:32.297Z,101370.03
2023-07-22T10:12:01.666Z,101371.16
2023-07-22T10:14:37.072Z,101377.22
2023-07-22T10:17:08.481Z,101364.91
2023-07-22T10:19:37.396Z,101362.84
2023-07-22T10:22:09.037Z,101363.34
2023-07-22T10:24:43.097Z,101361.38
2023-07-22T10:27:11.915Z,101360.63
2023-07-22T10:29:42.148Z,101353.91
2023-07-22T10:32:10.677Z,101365.00
2023-07-22T10:34:39.017Z,101358.28
2023-07-22T10:37:11.813Z,101362.63
2023-07-22T10:39:40.150Z,101353.16
2023-07-22T10:42:08.878Z,101354.84
2023-07-22T10:44:41.171Z,101355.06
2023-07-22T10:47:11.086Z,101363.50
2023-07-22T10:49:47.838Z,101384.03
2023-07-22T10:52:16.708Z,101388.50
2023-07-22T10:54:45.127Z,101393.38
2023-07-22T10:57:27.429Z,101394.91
2023-07-22T10:59:58.659Z,101409.63
2023-07-22T11:02:29.151Z,101411.88
2023-07-22T11:05:01.011Z,101411.19
2023-07-22T11:07:35.374Z,101412.91
2023-07-22T11:10:18.694Z,101404.41
2023-07-22T11:12:48.407Z,101396.25
2023-07-22T11:15:25.705Z,101403.97
2023-07-22T11:17:54.104Z,101392.47
2023-07-22T11:20:25.050Z,101389.75
2023-07-22T11:22:53.461Z,101380.09
2023-07-22T11:25:22.564Z,101380.81
2023-07-22T11:27:51.035Z,101370.16
2023-07-22T11:30:20.856Z,101386.94
2023-07-22T11:32:51.906Z,101369.09
2023-07-22T11:35:21.713Z,101370.25
2023-07-22T11:37:52.893Z,101365.03
2023-07-22T11:40:21.934Z,101349.34
2023-07-22T11:42:52.354Z,101354.91
2023-07-22T11:45:22.393Z,101347.34
2023-07-22T11:47:51.073Z,101349.38
2023-07-22T11:50:19.830Z,101347.94
2023-07-22T11:52:52.921Z,101335.34
2023-07-22T11:55:35.846Z,101336.75
2023-07-22T11:58:05.713Z,101337.97
2023-07-22T12:00:36.441Z,101322.78
2023-07-22T12:03:08.462Z,101328.13
2023-07-22T12:05:42.125Z,101320.47
2023-07-22T12:08:17.894Z,101319.34
2023-07-22T12:10:46.248Z,101313.84
2023-07-22T12:13:14.949Z,101308.91
2023-07-22T12:15:44.959Z,101313.72
2023-07-22T12:18:13.562Z,101308.38
2023-07-22T12:20:44.799Z,101310.97
2023-07-22T12:23:16.635Z,101314.72
2023-07-22T12:25:45.002Z,101323.09
2023-07-22T12:28:13.941Z,101318.69
2023-07-22T12:30:42.401Z,101311.59
2023-07-22T12:33:12.277Z,101313.75
2023-07-22T12:35:40.766Z,101318.31
2023-07-22T12:38:09.250Z,101329.94
2023-07-22T12:40:38.165Z,101316.84
2023-07-22T12:43:06.649Z,101329.41
2023-07-22T12:45:34.961Z,101322.59
2023-07-22T12:48:03.871Z,101311.97
2023-07-22T12:50:34.016Z,101319.31
2023-07-22T12:53:03.012Z,101319.56
2023-07-22T12:55:31.882Z,101316.91
2023-07-22T12:58:00.299Z,101318.28
2023-07-22T13:00:29.508Z,101318.53
2023-07-22T13:02:58.693Z,101317.88
2023-07-22T13:05:27.239Z,101316.75
2023-07-22T13:07:56.976Z,101334.13
2023-07-22T13:10:26.584Z,101326.72
2023-07-22T13:12:54.858Z,101329.47
2023-07-22T13:15:23.504Z,101320.31
2023-07-22T13:17:51.915Z,101325.09
2023-07-22T13:20:20.505Z,101311.78
2023-07-22T13:22:48.783Z,101315.94
2023-07-22T13:25:18.374Z,101308.66
2023-07-22T13:27:46.656Z,101315.75
2023-07-22T13:30:14.987Z,101309.56
2023-07-22T13:32:43.556Z,101302.53
2023-07-22T13:35:12.070Z,101307.66
2023-07-22T13:37:40.427Z,101307.00
2023-07-22T13:40:12.176Z,101323.78
2023-07-22T13:42:41.885Z,101313.81
2023-07-22T13:45:14.343Z,101317.34
2023-07-22T13:47:42.720Z,101320.25
2023-07-22T13:50:12.217Z,101315.31
2023-07-22T13:52:41.427Z,101306.16
2023-07-22T13:55:10.860Z,101310.38
2023-07-22T13:57:39.073Z,101305.41
2023-07-22T14:00:11.671Z,101309.16
2023-07-22T14:02:40.778Z,101309.00
2023-07-22T14:05:10.475Z,101313.44
2023-07-22T14:07:39.150Z,101311.09
2023-07-22T14:10:11.565Z,101307.00
2023-07-22T14:12:39.799Z,101306.34
2023-07-22T14:15:11.321Z,101306.91
2023-07-22T14:17:40.157Z,101299.59
2023-07-22T14:20:12.701Z,101304.13
2023-07-22T14:22:41.512Z,101296.97
2023-07-22T14:25:10.817Z,101306.09
2023-07-22T14:27:41.525Z,101294.91
2023-07-22T14:30:14.336Z,101287.09
2023-07-22T14:32:42.978Z,101289.75
2023-07-22T14:35:11.735Z,101284.06
2023-07-22T14:37:40.243Z,101281.25
2023-07-22T14:40:11.101Z,101286.06
2023-07-22T14:42:39.949Z,101272.25
2023-07-22T14:45:11.139Z,101280.63
2023-07-22T14:47:39.686Z,101279.28
2023-07-22T14:50:10.830Z,101281.63
2023-07-22T14:52:39.310Z,101280.16
2023-07-22T14:55:08.340Z,101279.63
2023-07-22T14:57:36.924Z,101280.19
2023-07-22T15:00:09.340Z,101280.00
2023-07-22T15:02:42.096Z,101266.16
2023-07-22T15:05:13.566Z,101280.34
2023-07-22T15:07:42.060Z,101271.78
2023-07-22T15:10:11.275Z,101271.56
2023-07-22T15:12:39.761Z,101272.53
2023-07-22T15:15:13.551Z,101272.72
2023-07-22T15:17:43.497Z,101275.72
2023-07-22T15:20:13.183Z,101266.84
2023-07-22T15:22:41.673Z,101264.78
2023-07-22T15:25:13.860Z,101276.34
2023-07-22T15:27:45.407Z,101274.34
2023-07-22T15:30:14.270Z,101270.75
2023-07-22T15:32:44.490Z,101262.06
2023-07-22T15:35:13.941Z,101265.75
2023-07-22T15:37:42.383Z,101269.47
2023-07-22T15:40:12.046Z,101260.19
2023-07-22T15:42:42.283Z,101259.19
2023-07-22T15:45:12.028Z,101271.88
2023-07-22T15:47:40.428Z,101266.53
2023-07-22T15:50:15.325Z,101269.13
2023-07-22T15:52:43.749Z,101264.00
2023-07-22T15:55:12.125Z,101257.81
2023-07-22T15:57:40.594Z,101252.94
2023-07-22T16:00:13.614Z,101244.94
2023-07-22T16:02:42.832Z,101256.81
2023-07-22T16:05:22.426Z,101248.03
2023-07-22T16:07:52.050Z,101255.78
2023-07-22T16:10:20.645Z,101243.72
2023-07-22T16:12:49.657Z,101249.31
2023-07-22T16:15:18.149Z,101241.88
2023-07-22T16:17:46.756Z,101232.00
2023-07-22T16:20:16.626Z,101236.25
2023-07-22T16:22:45.203Z,101241.31
2023-07-22T16:25:13.708Z,101235.16
2023-07-22T16:27:42.131Z,101239.75
2023-07-22T16:30:11.623Z,101235.72
2023-07-22T16:32:44.090Z,101231.19
2023-07-22T16:35:13.367Z,101229.75
2023-07-22T16:37:43.752Z,101236.34
2023-07-22T16:40:13.364Z,101228.91
2023-07-22T16:42:41.770Z,101225.94
2023-07-22T16:45:14.408Z,101229.72
2023-07-22T16:47:43.173Z,101228.41
2023-07-22T16:50:12.233Z,101222.22
2023-07-22T16:52:42.901Z,101220.25
2023-07-22T16:55:12.541Z,101215.06
2023-07-22T16:57:41.576Z,101217.34
2023-07-22T17:00:14.143Z,101219.94
2023-07-22T17:02:45.522Z,101216.56
2023-07-22T17:05:14.940Z,101212.25
2023-07-22T17:07:47.084Z,101216.94
2023-07-22T17:10:15.603Z,101206.81
2023-07-22T17:12:44.057Z,101212.41
2023-07-22T17:15:12.958Z,101202.09
2023-07-22T17:17:43.995Z,101206.94
2023-07-22T17:20:13.808Z,101205.66
2023-07-22T17:22:42.556Z,101197.94
2023-07-22T17:25:13.856Z,101197.94
2023-07-22T17:27:42.140Z,101197.50
2023-07-22T17:30:16.446Z,101196.81
2023-07-22T17:32:47.425Z,101189.88
2023-07-22T17:35:16.131Z,101190.06
2023-07-22T17:37:45.062Z,101189.63
2023-07-22T17:40:15.718Z,101183.03
2023-07-22T17:42:44.687Z,101190.06
2023-07-22T17:45:13.242Z,101180.75
2023-07-22T17:47:41.770Z,101190.91
2023-07-22T17:50:11.193Z,101176.91
2023-07-22T17:52:39.646Z,101170.88
2023-07-22T17:55:09.074Z,101178.38
2023-07-22T17:57:38.766Z,101173.91
2023-07-22T18:00:09.106Z,101176.47
2023-07-22T18:02:39.708Z,101187.63
2023-07-22T18:05:12.587Z,101170.44
2023-07-22T18:07:44.314Z,101174.19
2023-07-22T18:10:12.961Z,101166.69
2023-07-22T18:12:42.600Z,101176.06
2023-07-22T18:15:12.367Z,101164.81
2023-07-22T18:17:40.982Z,101181.50
2023-07-22T18:20:10.832Z,101170.06
2023-07-22T18:22:39.215Z,101181.88
2023-07-22T18:25:09.137Z,101178.19
2023-07-22T18:27:37.723Z,101186.03
2023-07-22T18:30:09.773Z,101181.50
2023-07-22T18:32:38.340Z,101179.47
2023-07-22T18:35:07.379Z,101189.06
2023-07-22T18:37:35.812Z,101186.75
2023-07-22T18:40:05.455Z,101191.41
2023-07-22T18:42:34.358Z,101179.72
2023-07-22T18:45:02.949Z,101191.63
2023-07-22T18:47:33.048Z,101190.09
2023-07-22T18:50:03.617Z,101198.69
2023-07-22T18:52:32.156Z,101190.94
2023-07-22T18:55:00.825Z,101200.81
2023-07-22T18:57:29.337Z,101198.97
2023-07-22T18:59:58.627Z,101195.25
2023-07-22T19:02:27.715Z,101201.03
2023-07-22T19:04:58.316Z,101210.03
2023-07-22T19:07:30.142Z,101198.72
2023-07-22T19:10:01.256Z,101200.03
2023-07-22T19:12:30.268Z,101207.78
2023-07-22T19:17:45.343Z,101210.53
2023-07-22T19:20:18.340Z,101203.13
2023-07-22T19:22:47.292Z,101210.38
2023-07-22T19:25:16.373Z,101187.97
2023-07-22T19:27:45.693Z,101201.56
2023-07-22T19:30:15.004Z,101201.25
2023-07-22T19:32:46.222Z,101194.88
2023-07-22T19:35:20.051Z,101204.19
2023-07-22T19:37:51.169Z,101189.69
2023-07-22T19:40:20.210Z,101186.72
2023-07-22T19:42:49.357Z,101192.00
2023-07-22T19:45:18.357Z,101182.56
2023-07-22T19:47:47.216Z,101188.72
2023-07-22T19:50:17.483Z,101182.78
2023-07-22T19:52:47.022Z,101191.06
2023-07-22T19:55:15.832Z,101185.00
2023-07-22T19:57:44.647Z,101182.56
2023-07-22T20:00:14.113Z,101178.16
2023-07-22T20:02:42.579Z,101183.56
2023-07-22T20:05:14.839Z,101184.00
2023-07-22T20:07:45.370Z,101181.31
2023-07-22T20:10:14.055Z,101181.53
2023-07-22T20:12:42.851Z,101181.59
2023-07-22T20:15:14.926Z,101182.00
2023-07-22T20:17:43.666Z,101187.56
2023-07-22T20:20:13.357Z,101177.47
2023-07-22T20:22:43.133Z,101179.91
2023-07-22T20:25:16.957Z,101182.88
2023-07-22T20:27:46.579Z,101173.34
2023-07-22T20:30:15.873Z,101183.28
2023-07-22T20:32:45.559Z,101180.25
2023-07-22T20:35:17.640Z,101168.22
2023-07-22T20:37:57.363Z,101172.69
2023-07-22T20:40:31.853Z,101175.13
2023-07-22T20:43:07.001Z,101178.03
2023-07-22T20:45:38.610Z,101168.88
2023-07-22T20:48:08.460Z,101170.25
2023-07-22T20:50:39.338Z,101173.00
2023-07-22T20:53:08.332Z,101171.19
2023-07-22T20:55:40.946Z,101171.84
2023-07-22T20:58:09.690Z,101166.34
2023-07-22T21:00:43.678Z,101164.34
2023-07-22T21:03:12.542Z,101170.28
2023-07-22T21:05:41.634Z,101162.56
2023-07-22T21:08:10.702Z,101161.09
2023-07-22T21:10:40.600Z,101159.38
2023-07-22T21:13:09.276Z,101163.25
2023-07-22T21:15:37.770Z,101161.00
2023-07-22T21:18:06.352Z,101160.72
2023-07-22T21:20:34.932Z,101158.16
2023-07-22T21:23:03.210Z,101154.44
2023-07-22T21:25:31.671Z,101151.47
2023-07-22T21:28:01.346Z,101143.63
2023-07-22T21:30:29.758Z,101143.94
2023-07-22T21:33:01.139Z,101143.47
2023-07-22T21:35:30.390Z,101138.97
2023-07-22T21:37:58.910Z,101138.72
2023-07-22T21:40:27.378Z,101127.97
2023-07-22T21:42:56.192Z,101120.28
2023-07-22T21:45:26.839Z,101119.44
2023-07-22T21:47:55.169Z,101115.69
2023-07-22T21:50:23.723Z,101113.81
2023-07-22T21:52:52.035Z,101116.69
2023-07-22T21:55:20.831Z,101103.94
2023-07-22T21:57:49.195Z,101112.97
2023-07-22T22:00:18.045Z,101117.91
2023-07-22T22:02:49.579Z,101115.00
2023-07-22T22:05:18.234Z,101099.47
2023-07-22T22:07:48.867Z,101103.66
2023-07-22T22:10:18.874Z,101101.78
2023-07-22T22:12:47.476Z,101093.97
2023-07-22T22:15:16.212Z,101092.25
2023-07-22T22:17:58.348Z,101095.78
2023-07-22T22:20:29.892Z,101095.28
2023-07-22T22:22:59.178Z,101089.63
2023-07-22T22:25:27.541Z,101075.91
2023-07-22T22:27:56.360Z,101079.81
2023-07-22T22:30:25.148Z,101074.31
2023-07-22T22:32:53.715Z,101072.81
2023-07-22T22:35:22.453Z,101068.88
2023-07-22T22:37:52.238Z,101068.25
2023-07-22T22:40:20.719Z,101070.84
2023-07-22T22:42:49.202Z,101068.97
2023-07-22T22:45:17.777Z,101055.81
2023-07-22T22:47:46.195Z,101065.81
2023-07-22T22:50:14.536Z,101068.81
2023-07-22T22:52:51.121Z,101063.00
2023-07-22T22:55:19.561Z,101057.44
2023-07-22T22:57:50.439Z,101064.75
2023-07-22T23:00:23.030Z,101050.69
2023-07-22T23:02:53.203Z,101044.78
2023-07-22T23:05:21.584Z,101053.44
2023-07-22T23:07:51.482Z,101051.31
2023-07-22T23:10:19.813Z,101052.19
2023-07-22T23:12:48.678Z,101049.59
2023-07-22T23:15:17.423Z,101043.25
2023-07-22T23:17:45.767Z,101042.31
2023-07-22T23:20:14.632Z,101048.28
2023-07-22T23:22:43.602Z,101047.03
2023-07-22T23:25:13.378Z,101045.78
2023-07-22T23:27:41.731Z,101040.59
2023-07-22T23:30:11.344Z,101045.78
2023-07-22T23:32:39.877Z,101043.31
2023-07-22T23:35:10.379Z,101044.19
2023-07-22T23:37:38.847Z,101033.13
2023-07-22T23:40:09.365Z,101042.84
2023-07-22T23:42:39.052Z,101034.66
2023-07-22T23:45:08.718Z,101023.41
2023-07-22T23:47:37.085Z,101025.13
2023-07-22T23:50:06.173Z,101011.38
2023-07-22T23:52:34.492Z,101010.03
2023-07-22T23:55:02.974Z,100998.69
2023-07-22T23:57:31.301Z,101003.97
