createdAt,value
2018-12-03T00:03:36.049Z,16.80
2018-12-03T00:06:02.075Z,16.70
2018-12-03T00:08:28.103Z,16.70
2018-12-03T00:10:54.129Z,16.80
2018-12-03T00:13:20.148Z,16.80
2018-12-03T00:15:46.170Z,16.80
2018-12-03T00:18:12.196Z,16.80
2018-12-03T00:23:09.973Z,16.80
2018-12-03T00:25:36.005Z,16.80
2018-12-03T00:30:35.016Z,16.70
2018-12-03T00:33:01.041Z,16.80
2018-12-03T00:35:27.073Z,16.70
2018-12-03T00:37:53.674Z,16.70
2018-12-03T00:42:55.991Z,16.70
2018-12-03T00:45:22.014Z,16.60
2018-12-03T00:47:48.036Z,16.70
2018-12-03T00:50:13.866Z,16.70
2018-12-03T00:52:40.439Z,16.70
2018-12-03T00:55:07.959Z,16.70
2018-12-03T01:00:06.746Z,16.70
2018-12-03T01:02:32.778Z,16.70
2018-12-03T01:04:58.801Z,16.70
2018-12-03T01:07:24.629Z,16.70
2018-12-03T01:09:55.966Z,16.70
2018-12-03T01:12:21.998Z,16.70
2018-12-03T01:17:21.003Z,16.70
2018-12-03T01:19:47.025Z,16.70
2018-12-03T01:22:13.873Z,16.70
2018-12-03T01:24:39.900Z,16.70
2018-12-03T01:29:38.497Z,16.70
2018-12-03T01:39:43.886Z,16.60
2018-12-03T01:42:09.909Z,16.60
2018-12-03T01:47:07.902Z,16.70
2018-12-03T01:49:38.012Z,16.70
2018-12-03T01:52:04.036Z,16.60
2018-12-03T01:54:30.060Z,16.60
2018-12-03T01:57:02.025Z,16.70
2018-12-03T02:01:59.816Z,16.70
2018-12-03T02:09:30.781Z,16.60
2018-12-03T02:11:56.806Z,16.60
2018-12-03T02:14:22.817Z,16.60
2018-12-03T02:21:52.568Z,16.60
2018-12-03T02:24:18.604Z,16.60
2018-12-03T02:31:49.892Z,16.60
2018-12-03T02:34:19.892Z,16.60
2018-12-03T02:36:45.918Z,16.60
2018-12-03T02:41:50.039Z,16.60
2018-12-03T02:44:16.073Z,16.60
2018-12-03T02:49:14.276Z,16.60
2018-12-03T02:59:15.465Z,16.50
2018-12-03T03:04:13.330Z,16.60
2018-12-03T03:06:39.358Z,16.60
2018-12-03T03:09:05.399Z,16.60
2018-12-03T03:14:03.983Z,16.60
2018-12-03T03:16:30.057Z,16.60
2018-12-03T03:18:56.038Z,16.50
2018-12-03T03:31:28.420Z,16.50
2018-12-03T03:33:56.145Z,16.50
2018-12-03T03:41:27.111Z,16.50
2018-12-03T03:43:53.133Z,16.50
2018-12-03T03:46:19.170Z,16.50
2018-12-03T03:51:17.754Z,16.60
2018-12-03T03:56:15.032Z,16.50
2018-12-03T04:01:13.950Z,16.50
2018-12-03T04:11:16.459Z,16.50
2018-12-03T04:13:42.477Z,16.50
2018-12-03T04:16:08.516Z,16.50
2018-12-03T04:21:07.660Z,16.50
2018-12-03T04:23:38.053Z,16.40
2018-12-03T04:26:04.067Z,16.50
2018-12-03T04:28:30.098Z,16.50
2018-12-03T04:33:28.288Z,16.50
2018-12-03T04:35:54.310Z,16.50
2018-12-03T04:38:20.333Z,16.50
2018-12-03T04:40:46.171Z,16.50
2018-12-03T04:50:48.675Z,16.50
2018-12-03T04:53:14.706Z,16.40
2018-12-03T04:55:40.726Z,16.50
2018-12-03T04:58:06.750Z,16.50
2018-12-03T05:00:32.773Z,16.50
2018-12-03T05:02:58.792Z,16.50
2018-12-03T05:05:24.821Z,16.50
2018-12-03T05:07:50.846Z,16.40
2018-12-03T05:10:16.866Z,16.50
2018-12-03T05:12:42.890Z,16.50
2018-12-03T05:15:08.912Z,16.50
2018-12-03T05:17:34.932Z,16.50
2018-12-03T05:20:00.966Z,16.50
2018-12-03T05:27:31.117Z,16.50
2018-12-03T05:29:57.136Z,16.50
2018-12-03T05:32:23.160Z,16.50
2018-12-03T05:34:49.186Z,16.50
2018-12-03T05:37:15.205Z,16.50
2018-12-03T05:42:14.629Z,16.50
2018-12-03T05:44:40.645Z,16.50
2018-12-03T05:47:06.681Z,16.50
2018-12-03T05:49:32.692Z,16.30
2018-12-03T05:51:58.730Z,16.40
2018-12-03T05:56:57.111Z,16.50
2018-12-03T05:59:23.147Z,16.50
2018-12-03T06:01:49.168Z,16.50
2018-12-03T06:11:50.058Z,16.50
2018-12-03T06:19:21.229Z,16.50
2018-12-03T06:21:47.255Z,16.40
2018-12-03T06:24:13.273Z,16.50
2018-12-03T06:26:39.307Z,16.50
2018-12-03T06:34:10.483Z,16.50
2018-12-03T06:36:36.513Z,16.50
2018-12-03T06:54:20.077Z,16.40
2018-12-03T06:56:46.068Z,16.40
2018-12-03T07:01:44.666Z,16.40
2018-12-03T07:04:10.685Z,16.40
2018-12-03T07:06:36.700Z,16.40
2018-12-03T07:09:02.734Z,16.40
2018-12-03T07:11:28.775Z,16.40
2018-12-03T07:16:26.873Z,16.40
2018-12-03T07:23:56.079Z,16.40
2018-12-03T07:26:22.109Z,16.40
2018-12-03T07:31:21.121Z,16.40
2018-12-03T07:38:51.064Z,16.40
2018-12-03T07:41:17.084Z,16.40
2018-12-03T07:43:43.109Z,16.40
2018-12-03T07:53:44.206Z,16.40
2018-12-03T07:56:10.216Z,16.40
2018-12-03T07:58:36.248Z,16.40
2018-12-03T08:01:02.306Z,16.40
2018-12-03T08:11:03.778Z,16.40
2018-12-03T08:13:29.793Z,16.40
2018-12-03T08:15:55.820Z,16.40
2018-12-03T08:18:21.844Z,16.40
2018-12-03T08:20:47.874Z,16.40
2018-12-03T08:23:20.245Z,16.40
2018-12-03T08:25:50.160Z,16.40
2018-12-03T08:28:16.186Z,16.40
2018-12-03T08:33:14.167Z,16.40
2018-12-03T08:35:40.190Z,16.40
2018-12-03T08:38:06.219Z,16.40
2018-12-03T08:43:04.646Z,16.30
2018-12-03T08:45:30.624Z,16.40
2018-12-03T08:47:56.657Z,16.30
2018-12-03T08:50:26.174Z,16.40
2018-12-03T08:52:56.276Z,16.40
2018-12-03T08:55:22.301Z,16.30
2018-12-03T08:57:48.330Z,16.40
2018-12-03T09:02:50.204Z,16.30
2018-12-03T09:05:16.225Z,16.30
2018-12-03T09:07:42.257Z,16.30
2018-12-03T09:20:15.509Z,16.30
2018-12-03T09:27:44.642Z,16.30
2018-12-03T09:30:10.672Z,16.30
2018-12-03T09:37:40.201Z,16.30
2018-12-03T09:40:06.230Z,16.30
2018-12-03T09:42:32.255Z,16.40
2018-12-03T09:45:02.376Z,16.30
2018-12-03T09:50:00.832Z,16.30
2018-12-03T09:52:26.797Z,16.30
2018-12-03T10:05:00.048Z,16.30
2018-12-03T10:07:26.064Z,16.30
2018-12-03T10:09:52.089Z,16.30
2018-12-03T10:12:18.353Z,16.30
2018-12-03T10:14:44.154Z,16.30
2018-12-03T10:19:42.333Z,16.30
2018-12-03T10:22:08.363Z,16.30
2018-12-03T10:29:44.249Z,16.30
2018-12-03T10:32:10.268Z,16.30
2018-12-03T10:39:44.332Z,16.30
2018-12-03T10:44:44.365Z,16.30
2018-12-03T10:49:44.380Z,16.20
2018-12-03T10:52:10.408Z,16.30
2018-12-03T10:54:36.440Z,16.20
2018-12-03T10:57:08.397Z,16.30
2018-12-03T10:59:34.978Z,16.30
2018-12-03T11:07:04.989Z,16.30
2018-12-03T11:09:33.274Z,16.30
2018-12-03T11:11:58.460Z,16.20
2018-12-03T11:14:24.481Z,16.20
2018-12-03T11:16:50.357Z,16.20
2018-12-03T11:19:16.327Z,16.20
2018-12-03T11:21:42.362Z,16.20
2018-12-03T11:24:08.377Z,16.20
2018-12-03T11:26:34.400Z,16.30
2018-12-03T11:29:00.972Z,16.30
2018-12-03T11:31:32.384Z,16.30
2018-12-03T11:33:58.410Z,16.30
2018-12-03T11:36:24.432Z,16.30
2018-12-03T11:38:56.411Z,16.30
2018-12-03T11:41:26.310Z,16.30
2018-12-03T11:43:52.331Z,16.30
2018-12-03T11:46:20.401Z,16.30
2018-12-03T11:48:46.421Z,16.30
2018-12-03T11:51:12.454Z,16.20
2018-12-03T11:53:44.418Z,16.30
2018-12-03T11:56:14.327Z,16.30
2018-12-03T12:01:11.700Z,16.30
2018-12-03T12:03:42.515Z,16.30
2018-12-03T12:06:03.744Z,16.30
2018-12-03T12:13:33.489Z,16.30
2018-12-03T12:15:59.518Z,16.30
2018-12-03T12:21:02.422Z,16.30
2018-12-03T12:26:02.448Z,16.20
2018-12-03T12:28:28.487Z,16.30
2018-12-03T12:30:56.338Z,16.30
2018-12-03T12:33:22.369Z,16.30
2018-12-03T12:38:21.380Z,16.30
2018-12-03T12:43:26.321Z,16.30
2018-12-03T12:45:52.352Z,16.30
2018-12-03T12:58:26.426Z,16.30
2018-12-03T13:00:52.450Z,16.30
2018-12-03T13:03:18.470Z,16.30
2018-12-03T13:05:44.318Z,16.30
2018-12-03T13:08:10.318Z,16.30
2018-12-03T13:10:36.333Z,16.30
2018-12-03T13:13:02.367Z,16.30
2018-12-03T13:18:02.394Z,16.30
2018-12-03T13:25:32.341Z,16.30
2018-12-03T13:27:58.372Z,16.30
2018-12-03T13:30:24.388Z,16.30
2018-12-03T13:32:50.408Z,16.30
2018-12-03T13:35:16.436Z,16.30
2018-12-03T13:37:42.461Z,16.30
2018-12-03T13:40:08.484Z,16.30
2018-12-03T13:42:34.510Z,16.30
2018-12-03T13:45:00.528Z,16.30
2018-12-03T13:47:26.555Z,16.30
2018-12-03T13:49:52.574Z,16.30
2018-12-03T13:52:18.604Z,16.30
2018-12-03T13:54:45.233Z,16.30
2018-12-03T13:57:11.256Z,16.30
2018-12-03T13:59:37.289Z,16.30
2018-12-03T14:02:03.309Z,16.40
2018-12-03T14:04:29.136Z,16.40
2018-12-03T14:06:56.379Z,16.40
2018-12-03T14:09:22.407Z,16.40
2018-12-03T14:11:48.421Z,16.40
2018-12-03T14:14:14.445Z,16.30
2018-12-03T14:16:42.726Z,16.30
2018-12-03T14:19:06.501Z,16.40
2018-12-03T14:21:32.335Z,16.30
2018-12-03T14:26:31.348Z,16.30
2018-12-03T14:31:29.937Z,16.30
2018-12-03T14:33:56.598Z,16.30
2018-12-03T14:36:26.491Z,16.30
2018-12-03T14:38:56.407Z,16.30
2018-12-03T14:43:56.445Z,16.30
2018-12-03T14:51:26.437Z,16.30
2018-12-03T14:53:56.508Z,16.30
2018-12-03T14:56:23.081Z,16.30
2018-12-03T15:03:56.577Z,16.30
2018-12-03T15:06:26.491Z,16.30
2018-12-03T15:08:56.403Z,16.30
2018-12-03T15:11:26.516Z,16.30
2018-12-03T15:13:52.545Z,16.30
2018-12-03T15:18:56.465Z,16.30
2018-12-03T15:21:22.494Z,16.30
2018-12-03T15:26:26.457Z,16.30
2018-12-03T15:39:02.539Z,16.30
2018-12-03T15:46:31.260Z,16.30
2018-12-03T15:48:57.282Z,16.30
2018-12-03T15:51:23.313Z,16.30
2018-12-03T15:58:53.058Z,16.30
2018-12-03T16:01:19.073Z,16.30
2018-12-03T16:03:45.093Z,16.30
2018-12-03T16:06:11.124Z,16.30
2018-12-03T16:08:37.146Z,16.30
2018-12-03T16:11:03.167Z,16.30
2018-12-03T16:13:29.198Z,16.30
2018-12-03T16:20:58.939Z,16.30
2018-12-03T16:23:24.968Z,16.30
2018-12-03T16:30:56.565Z,16.30
2018-12-03T16:33:22.565Z,16.20
2018-12-03T16:35:48.595Z,16.20
2018-12-03T16:38:14.614Z,16.20
2018-12-03T16:45:43.757Z,16.30
2018-12-03T16:55:50.451Z,16.20
2018-12-03T17:05:51.671Z,16.20
2018-12-03T17:10:50.484Z,16.20
2018-12-03T17:15:49.278Z,16.20
2018-12-03T17:18:15.320Z,16.20
2018-12-03T17:25:45.660Z,16.20
2018-12-03T17:28:11.686Z,16.20
2018-12-03T17:30:37.525Z,16.20
2018-12-03T17:33:08.472Z,16.20
2018-12-03T17:35:34.465Z,16.20
2018-12-03T17:43:08.514Z,16.20
2018-12-03T17:45:38.631Z,16.20
2018-12-03T17:48:04.675Z,16.20
2018-12-03T17:53:02.849Z,16.20
2018-12-03T17:55:28.677Z,16.20
2018-12-03T18:00:32.586Z,16.20
2018-12-03T18:02:58.417Z,16.20
2018-12-03T18:05:26.684Z,16.20
2018-12-03T18:07:52.714Z,16.20
2018-12-03T18:12:51.109Z,16.20
2018-12-03T18:15:17.129Z,16.20
2018-12-03T18:17:43.152Z,16.20
2018-12-03T18:20:09.168Z,16.20
2018-12-03T18:22:38.506Z,16.20
2018-12-03T18:25:04.493Z,16.20
2018-12-03T18:27:30.522Z,16.20
2018-12-03T18:29:56.545Z,16.20
2018-12-03T18:32:22.598Z,16.20
2018-12-03T18:39:56.620Z,16.20
2018-12-03T18:42:22.438Z,16.20
2018-12-03T18:47:26.570Z,16.20
2018-12-03T18:49:56.684Z,16.20
2018-12-03T18:52:22.701Z,16.20
2018-12-03T18:54:48.716Z,16.20
2018-12-03T19:02:17.460Z,16.20
2018-12-03T19:07:20.556Z,16.20
2018-12-03T19:09:46.584Z,16.20
2018-12-03T19:12:12.596Z,16.20
2018-12-03T19:14:38.627Z,16.20
2018-12-03T19:17:04.641Z,16.20
2018-12-03T19:19:30.673Z,16.20
2018-12-03T19:21:56.696Z,16.20
2018-12-03T19:24:22.720Z,16.20
2018-12-03T19:26:48.746Z,16.20
2018-12-03T19:29:14.573Z,16.20
2018-12-03T19:34:14.595Z,16.20
2018-12-03T19:36:44.727Z,16.20
2018-12-03T19:39:10.554Z,16.20
2018-12-03T19:41:38.618Z,16.20
2018-12-03T19:56:43.634Z,16.10
2018-12-03T20:04:13.574Z,16.10
2018-12-03T20:06:39.598Z,16.10
2018-12-03T20:09:05.619Z,16.10
2018-12-03T20:11:31.645Z,16.10
2018-12-03T20:13:57.660Z,16.10
2018-12-03T20:16:23.688Z,16.10
2018-12-03T20:18:49.716Z,16.20
2018-12-03T20:28:49.992Z,16.10
2018-12-03T20:31:16.008Z,16.10
2018-12-03T20:33:42.040Z,16.10
2018-12-03T20:43:43.125Z,16.10
2018-12-03T20:48:40.709Z,16.10
2018-12-03T20:51:06.729Z,16.10
2018-12-03T20:53:32.745Z,16.10
2018-12-03T20:55:58.771Z,16.10
2018-12-03T20:58:24.801Z,16.20
2018-12-03T21:00:50.627Z,16.20
2018-12-03T21:16:02.826Z,16.20
2018-12-03T21:21:02.634Z,16.10
2018-12-03T21:36:08.676Z,16.10
2018-12-03T21:38:34.706Z,16.10
2018-12-03T21:43:33.298Z,16.10
2018-12-03T21:45:59.323Z,16.10
2018-12-03T21:48:25.351Z,16.10
2018-12-03T21:58:26.237Z,16.10
2018-12-03T22:00:52.248Z,16.10
2018-12-03T22:13:24.075Z,16.10
2018-12-03T22:15:50.097Z,16.10
2018-12-03T22:18:16.128Z,16.10
2018-12-03T22:20:42.158Z,16.10
2018-12-03T22:23:08.170Z,16.10
2018-12-03T22:25:34.193Z,16.10
2018-12-03T22:28:00.227Z,16.10
2018-12-03T22:30:26.250Z,16.10
2018-12-03T22:32:52.275Z,16.10
2018-12-03T22:40:26.733Z,16.10
2018-12-03T22:42:52.756Z,16.10
2018-12-03T22:45:20.814Z,16.10
2018-12-03T22:47:46.839Z,16.10
2018-12-03T22:50:12.666Z,16.10
2018-12-03T22:52:38.685Z,16.10
2018-12-03T22:55:04.710Z,16.10
2018-12-03T22:57:30.732Z,16.10
2018-12-03T22:59:56.749Z,16.10
2018-12-03T23:02:22.777Z,16.10
2018-12-03T23:12:24.689Z,16.10
2018-12-03T23:14:50.709Z,16.10
2018-12-03T23:17:16.741Z,16.00
2018-12-03T23:19:42.566Z,16.00
2018-12-03T23:22:14.722Z,16.10
2018-12-03T23:24:40.754Z,16.00
2018-12-03T23:29:38.945Z,16.10
2018-12-03T23:57:22.745Z,16.10
2018-12-03T23:59:48.770Z,16.10
