createdAt,value
2022-11-10T00:00:41.634Z,77.83
2022-11-10T00:01:41.638Z,76.86
2022-11-10T00:02:41.629Z,76.05
2022-11-10T00:03:41.627Z,75.89
2022-11-10T00:04:41.570Z,77.99
2022-11-10T00:05:41.551Z,77.02
2022-11-10T00:06:41.543Z,75.89
2022-11-10T00:07:41.539Z,77.02
2022-11-10T00:08:41.497Z,75.89
2022-11-10T00:09:41.494Z,73.64
2022-11-10T00:10:41.469Z,74.77
2022-11-10T00:11:41.440Z,78.96
2022-11-10T00:12:41.452Z,79.12
2022-11-10T00:13:41.410Z,75.73
2022-11-10T00:14:41.401Z,76.86
2022-11-10T00:15:41.379Z,78.96
2022-11-10T00:16:41.363Z,79.28
2022-11-10T00:17:41.374Z,76.05
2022-11-10T00:18:41.477Z,78.47
2022-11-10T00:19:41.325Z,79.92
2022-11-10T00:20:41.314Z,78.15
2022-11-10T00:21:41.282Z,76.54
2022-11-10T00:22:41.286Z,78.63
2022-11-10T00:23:41.246Z,77.34
2022-11-10T00:24:41.217Z,77.67
2022-11-10T00:25:41.214Z,77.67
2022-11-10T00:26:41.207Z,79.28
2022-11-10T00:27:41.202Z,79.28
2022-11-10T00:28:41.157Z,78.63
2022-11-10T00:29:41.183Z,77.50
2022-11-10T00:30:45.718Z,75.89
2022-11-10T00:31:43.102Z,78.63
2022-11-10T00:32:41.119Z,81.05
2022-11-10T00:33:41.088Z,77.34
2022-11-10T00:34:41.059Z,77.50
2022-11-10T00:35:41.040Z,78.79
2022-11-10T00:36:41.032Z,79.12
2022-11-10T00:37:41.028Z,81.05
2022-11-10T00:38:40.982Z,77.18
2022-11-10T00:39:40.968Z,79.76
2022-11-10T00:40:40.952Z,74.44
2022-11-10T00:41:40.932Z,78.47
2022-11-10T00:42:40.940Z,76.22
2022-11-10T00:43:40.898Z,77.50
2022-11-10T00:44:40.882Z,77.99
2022-11-10T00:45:40.866Z,78.63
2022-11-10T00:46:40.849Z,81.05
2022-11-10T00:47:40.865Z,76.22
2022-11-10T00:48:40.815Z,80.24
2022-11-10T00:49:40.825Z,78.79
2022-11-10T00:50:40.773Z,77.34
2022-11-10T00:51:40.760Z,78.31
2022-11-10T00:52:40.771Z,80.41
2022-11-10T00:53:40.747Z,77.18
2022-11-10T00:54:40.706Z,76.54
2022-11-10T00:55:40.689Z,77.99
2022-11-10T00:56:40.685Z,76.38
2022-11-10T00:57:40.710Z,77.34
2022-11-10T00:58:40.641Z,75.89
2022-11-10T00:59:40.625Z,72.99
2022-11-10T01:00:40.650Z,77.02
2022-11-10T01:01:40.615Z,76.38
2022-11-10T01:02:40.598Z,78.15
2022-11-10T01:03:40.560Z,77.99
2022-11-10T01:04:40.547Z,76.38
2022-11-10T01:05:40.516Z,79.12
2022-11-10T01:06:40.535Z,78.47
2022-11-10T01:07:40.508Z,77.99
2022-11-10T01:08:40.463Z,76.22
2022-11-10T01:09:40.452Z,77.02
2022-11-10T01:10:40.432Z,75.25
2022-11-10T01:11:40.417Z,79.60
2022-11-10T01:12:40.419Z,78.15
2022-11-10T01:13:40.386Z,78.63
2022-11-10T01:14:40.373Z,76.54
2022-11-10T01:15:40.340Z,78.63
2022-11-10T01:16:40.327Z,76.22
2022-11-10T01:17:40.351Z,77.02
2022-11-10T01:18:40.285Z,77.50
2022-11-10T01:19:40.284Z,77.18
2022-11-10T01:20:40.256Z,76.05
2022-11-10T01:21:40.242Z,74.93
2022-11-10T01:22:40.252Z,75.89
2022-11-10T01:23:40.204Z,76.86
2022-11-10T01:24:40.191Z,76.54
2022-11-10T01:25:40.169Z,77.83
2022-11-10T01:26:40.152Z,73.32
2022-11-10T01:27:40.161Z,78.63
2022-11-10T01:28:40.116Z,76.05
2022-11-10T01:29:40.102Z,77.34
2022-11-10T01:30:40.101Z,76.70
2022-11-10T01:31:40.066Z,76.38
2022-11-10T01:32:40.104Z,77.34
2022-11-10T01:33:40.031Z,77.50
2022-11-10T01:34:40.024Z,76.70
2022-11-10T01:35:39.997Z,75.89
2022-11-10T01:36:40.069Z,78.47
2022-11-10T01:37:39.995Z,75.73
2022-11-10T01:38:39.969Z,76.86
2022-11-10T01:39:39.930Z,79.28
2022-11-10T01:40:40.039Z,77.83
2022-11-10T01:41:39.912Z,78.15
2022-11-10T01:42:39.919Z,78.47
2022-11-10T01:43:39.867Z,77.83
2022-11-10T01:44:39.863Z,79.28
2022-11-10T01:45:39.832Z,77.67
2022-11-10T01:46:39.951Z,76.86
2022-11-10T01:47:39.825Z,77.02
2022-11-10T01:48:39.814Z,77.02
2022-11-10T01:49:39.770Z,78.96
2022-11-10T01:50:39.763Z,76.70
2022-11-10T01:51:39.730Z,77.02
2022-11-10T01:52:39.738Z,75.73
2022-11-10T01:53:39.707Z,77.99
2022-11-10T01:54:39.693Z,77.99
2022-11-10T01:55:39.741Z,78.79
2022-11-10T01:56:40.654Z,78.47
2022-11-10T01:57:39.657Z,75.09
2022-11-10T01:58:39.632Z,76.38
2022-11-10T01:59:39.614Z,78.47
2022-11-10T02:00:39.615Z,77.67
2022-11-10T02:01:39.559Z,75.89
2022-11-10T02:02:39.574Z,77.50
2022-11-10T02:03:39.522Z,77.50
2022-11-10T02:04:39.509Z,77.67
2022-11-10T02:05:39.532Z,76.38
2022-11-10T02:06:39.565Z,77.67
2022-11-10T02:07:39.491Z,78.31
2022-11-10T02:08:39.444Z,76.86
2022-11-10T02:09:39.465Z,77.02
2022-11-10T02:10:39.420Z,76.86
2022-11-10T02:11:39.401Z,80.24
2022-11-10T02:12:40.412Z,79.60
2022-11-10T02:13:39.350Z,77.18
2022-11-10T02:14:39.388Z,77.18
2022-11-10T02:15:39.316Z,75.73
2022-11-10T02:16:39.352Z,76.38
2022-11-10T02:17:39.313Z,77.83
2022-11-10T02:18:39.284Z,76.38
2022-11-10T02:19:39.249Z,77.02
2022-11-10T02:20:39.252Z,75.41
2022-11-10T02:21:39.222Z,76.54
2022-11-10T02:22:39.235Z,76.54
2022-11-10T02:23:39.195Z,77.67
2022-11-10T02:24:39.187Z,77.18
2022-11-10T02:25:39.152Z,77.67
2022-11-10T02:26:39.139Z,78.79
2022-11-10T02:27:39.141Z,78.96
2022-11-10T02:28:39.115Z,78.79
2022-11-10T02:29:39.116Z,78.15
2022-11-10T02:30:39.075Z,78.79
2022-11-10T02:31:39.079Z,79.12
2022-11-10T02:32:39.060Z,82.18
2022-11-10T02:33:39.043Z,78.47
2022-11-10T02:34:39.015Z,77.18
2022-11-10T02:35:38.978Z,78.63
2022-11-10T02:36:38.959Z,77.02
2022-11-10T02:37:38.981Z,79.12
2022-11-10T02:38:38.922Z,78.96
2022-11-10T02:39:38.912Z,76.22
2022-11-10T02:40:38.891Z,78.96
2022-11-10T02:41:38.904Z,76.86
2022-11-10T02:42:38.880Z,80.24
2022-11-10T02:43:38.836Z,80.57
2022-11-10T02:44:38.819Z,79.12
2022-11-10T02:45:38.833Z,78.47
2022-11-10T02:46:38.800Z,78.47
2022-11-10T02:47:38.814Z,78.63
2022-11-10T02:48:38.755Z,78.63
2022-11-10T02:49:39.430Z,77.99
2022-11-10T02:50:38.707Z,77.99
2022-11-10T02:51:38.736Z,79.28
2022-11-10T02:52:38.698Z,79.76
2022-11-10T02:53:38.663Z,78.15
2022-11-10T02:54:38.644Z,79.12
2022-11-10T02:55:38.620Z,78.63
2022-11-10T02:56:38.598Z,79.92
2022-11-10T02:57:38.619Z,76.54
2022-11-10T02:58:38.569Z,76.86
2022-11-10T02:59:38.547Z,78.47
2022-11-10T03:00:38.534Z,77.02
2022-11-10T03:01:38.560Z,79.12
2022-11-10T03:02:38.530Z,78.47
2022-11-10T03:03:38.498Z,80.08
2022-11-10T03:04:38.458Z,75.25
2022-11-10T03:05:38.438Z,77.18
2022-11-10T03:06:38.493Z,77.99
2022-11-10T03:07:38.434Z,78.63
2022-11-10T03:08:38.410Z,75.89
2022-11-10T03:09:38.365Z,76.05
2022-11-10T03:10:38.362Z,79.12
2022-11-10T03:11:38.333Z,79.12
2022-11-10T03:12:38.341Z,76.38
2022-11-10T03:13:59.010Z,81.69
2022-11-10T03:14:40.282Z,76.70
2022-11-10T03:15:38.266Z,77.99
2022-11-10T03:16:38.241Z,82.02
2022-11-10T03:17:38.251Z,78.63
2022-11-10T03:18:38.239Z,77.67
2022-11-10T03:19:38.205Z,79.44
2022-11-10T03:20:38.231Z,77.99
2022-11-10T03:21:38.171Z,76.38
2022-11-10T03:22:38.142Z,76.70
2022-11-10T03:23:38.153Z,79.76
2022-11-10T03:24:38.124Z,78.63
2022-11-10T03:25:38.101Z,82.18
2022-11-10T03:26:38.083Z,77.99
2022-11-10T03:27:38.084Z,79.92
2022-11-10T03:28:38.075Z,76.22
2022-11-10T03:29:38.047Z,80.08
2022-11-10T03:30:38.021Z,80.57
2022-11-10T03:31:37.982Z,79.92
2022-11-10T03:32:37.974Z,79.92
2022-11-10T03:33:37.974Z,76.70
2022-11-10T03:34:37.923Z,80.73
2022-11-10T03:35:37.909Z,80.57
2022-11-10T03:36:37.882Z,79.92
2022-11-10T03:37:37.876Z,79.92
2022-11-10T03:38:37.878Z,79.76
2022-11-10T03:39:37.840Z,79.76
2022-11-10T03:41:12.034Z,80.24
2022-11-10T03:41:39.826Z,78.63
2022-11-10T03:42:37.782Z,79.44
2022-11-10T03:43:37.813Z,79.44
2022-11-10T03:44:37.759Z,80.73
2022-11-10T03:45:37.728Z,77.02
2022-11-10T03:46:39.694Z,79.60
2022-11-10T03:47:38.700Z,79.12
2022-11-10T03:48:37.697Z,77.83
2022-11-10T03:49:38.668Z,79.12
2022-11-10T03:50:37.659Z,77.50
2022-11-10T03:51:37.626Z,80.08
2022-11-10T03:52:37.652Z,78.47
2022-11-10T03:53:37.593Z,80.08
2022-11-10T03:54:37.593Z,78.96
2022-11-10T03:55:37.573Z,78.63
2022-11-10T03:56:37.550Z,79.28
2022-11-10T03:57:37.550Z,79.44
2022-11-10T03:58:37.540Z,78.63
2022-11-10T03:59:37.485Z,78.79
2022-11-10T04:00:37.533Z,79.12
2022-11-10T04:01:37.461Z,79.12
2022-11-10T04:02:37.453Z,80.41
2022-11-10T04:03:37.443Z,77.50
2022-11-10T04:04:37.400Z,79.60
2022-11-10T04:05:37.382Z,79.44
2022-11-10T04:06:37.394Z,80.41
2022-11-10T04:07:37.333Z,79.92
2022-11-10T04:08:37.344Z,77.99
2022-11-10T04:09:37.301Z,79.60
2022-11-10T04:10:37.289Z,78.63
2022-11-10T04:11:37.270Z,77.67
2022-11-10T04:12:37.272Z,78.96
2022-11-10T04:13:37.272Z,77.99
2022-11-10T04:14:37.208Z,78.96
2022-11-10T04:15:37.210Z,79.12
2022-11-10T04:16:37.175Z,80.08
2022-11-10T04:17:37.192Z,78.47
2022-11-10T04:18:37.168Z,81.37
2022-11-10T04:19:37.113Z,78.63
2022-11-10T04:20:37.101Z,80.08
2022-11-10T04:21:37.083Z,81.53
2022-11-10T04:22:37.068Z,78.15
2022-11-10T04:23:37.096Z,80.24
2022-11-10T04:24:37.031Z,81.21
2022-11-10T04:25:37.013Z,78.47
2022-11-10T04:26:37.016Z,79.44
2022-11-10T04:27:36.973Z,79.76
2022-11-10T04:28:36.988Z,79.92
2022-11-10T04:29:36.983Z,80.57
2022-11-10T04:30:36.918Z,78.96
2022-11-10T04:31:36.916Z,80.57
2022-11-10T04:32:36.941Z,83.47
2022-11-10T04:33:36.976Z,80.57
2022-11-10T04:34:36.845Z,80.73
2022-11-10T04:35:36.872Z,78.96
2022-11-10T04:36:36.815Z,82.02
2022-11-10T04:37:36.808Z,80.57
2022-11-10T04:38:36.823Z,80.41
2022-11-10T04:39:36.764Z,80.41
2022-11-10T04:40:36.755Z,80.73
2022-11-10T04:41:36.742Z,80.24
2022-11-10T04:42:36.708Z,77.99
2022-11-10T04:43:36.716Z,80.08
2022-11-10T04:44:36.679Z,80.57
2022-11-10T04:45:36.646Z,79.12
2022-11-10T04:46:36.630Z,79.12
2022-11-10T04:47:36.633Z,78.96
2022-11-10T04:48:36.620Z,80.41
2022-11-10T04:49:36.578Z,78.47
2022-11-10T04:50:36.554Z,80.57
2022-11-10T04:51:36.651Z,79.12
2022-11-10T04:52:36.523Z,81.53
2022-11-10T04:53:36.527Z,78.96
2022-11-10T04:54:36.479Z,79.44
2022-11-10T04:55:36.468Z,80.24
2022-11-10T04:56:36.448Z,79.76
2022-11-10T04:57:36.427Z,78.63
2022-11-10T04:58:36.438Z,79.76
2022-11-10T04:59:36.391Z,78.15
2022-11-10T05:00:36.465Z,80.73
2022-11-10T05:01:36.361Z,79.60
2022-11-10T05:02:39.539Z,78.63
2022-11-10T05:03:37.346Z,80.24
2022-11-10T05:04:36.304Z,78.47
2022-11-10T05:05:36.290Z,79.28
2022-11-10T05:06:36.281Z,81.21
2022-11-10T05:07:36.253Z,81.86
2022-11-10T05:08:36.249Z,81.21
2022-11-10T05:09:36.204Z,78.31
2022-11-10T05:10:36.197Z,77.50
2022-11-10T05:11:36.169Z,79.44
2022-11-10T05:12:36.150Z,78.31
2022-11-10T05:13:36.150Z,78.47
2022-11-10T05:14:36.115Z,79.76
2022-11-10T05:15:36.086Z,78.15
2022-11-10T05:16:36.075Z,76.86
2022-11-10T05:17:36.055Z,79.60
2022-11-10T05:18:36.058Z,78.96
2022-11-10T05:19:36.019Z,80.41
2022-11-10T05:20:36.000Z,81.37
2022-11-10T05:21:35.976Z,78.79
2022-11-10T05:22:35.957Z,77.99
2022-11-10T05:23:35.985Z,79.92
2022-11-10T05:24:35.922Z,79.44
2022-11-10T05:25:35.902Z,77.34
2022-11-10T05:26:35.884Z,78.96
2022-11-10T05:27:35.864Z,78.63
2022-11-10T05:28:35.872Z,78.47
2022-11-10T05:29:35.834Z,79.44
2022-11-10T05:30:35.808Z,79.44
2022-11-10T05:31:35.842Z,79.92
2022-11-10T05:32:35.777Z,78.96
2022-11-10T05:33:35.780Z,79.76
2022-11-10T05:34:35.733Z,79.76
2022-11-10T05:35:35.715Z,78.96
2022-11-10T05:36:35.695Z,79.60
2022-11-10T05:37:35.678Z,79.92
2022-11-10T05:38:40.502Z,80.57
2022-11-10T05:39:37.645Z,80.08
2022-11-10T05:40:35.616Z,77.99
2022-11-10T05:41:36.607Z,79.12
2022-11-10T05:42:35.589Z,79.28
2022-11-10T05:43:35.598Z,79.92
2022-11-10T05:44:35.549Z,78.15
2022-11-10T05:45:35.537Z,79.60
2022-11-10T05:46:35.529Z,81.05
2022-11-10T05:47:35.499Z,79.60
2022-11-10T05:48:35.507Z,77.50
2022-11-10T05:49:35.454Z,80.57
2022-11-10T05:50:35.438Z,78.96
2022-11-10T05:51:35.440Z,79.28
2022-11-10T05:52:35.421Z,80.89
2022-11-10T05:53:35.414Z,77.50
2022-11-10T05:54:35.393Z,79.92
2022-11-10T05:55:35.352Z,80.08
2022-11-10T05:56:35.334Z,78.79
2022-11-10T05:57:35.316Z,79.76
2022-11-10T05:58:35.324Z,78.96
2022-11-10T05:59:35.278Z,79.12
2022-11-10T06:00:35.263Z,79.44
2022-11-10T06:01:35.246Z,77.99
2022-11-10T06:02:35.226Z,79.12
2022-11-10T06:03:35.278Z,79.76
2022-11-10T06:04:35.196Z,78.63
2022-11-10T06:05:35.172Z,80.24
2022-11-10T06:06:35.198Z,80.08
2022-11-10T06:07:35.136Z,79.76
2022-11-10T06:08:35.143Z,77.83
2022-11-10T06:09:35.100Z,79.12
2022-11-10T06:10:35.095Z,79.44
2022-11-10T06:11:35.285Z,77.67
2022-11-10T06:12:35.044Z,79.60
2022-11-10T06:13:35.253Z,79.44
2022-11-10T06:14:35.016Z,79.92
2022-11-10T06:15:34.992Z,80.41
2022-11-10T06:16:34.976Z,78.31
2022-11-10T06:17:34.965Z,80.41
2022-11-10T06:18:34.960Z,80.57
2022-11-10T06:19:34.939Z,78.96
2022-11-10T06:20:34.910Z,79.76
2022-11-10T06:21:34.877Z,81.69
2022-11-10T06:22:34.865Z,79.76
2022-11-10T06:23:34.878Z,80.41
2022-11-10T06:24:34.829Z,80.08
2022-11-10T06:25:34.808Z,79.60
2022-11-10T06:26:34.790Z,79.44
2022-11-10T06:27:34.781Z,79.12
2022-11-10T06:28:34.782Z,78.63
2022-11-10T06:29:34.746Z,80.24
2022-11-10T06:30:34.731Z,80.57
2022-11-10T06:31:34.703Z,80.24
2022-11-10T06:32:34.680Z,80.08
2022-11-10T06:33:34.692Z,81.05
2022-11-10T06:34:34.679Z,79.92
2022-11-10T06:35:34.631Z,80.41
2022-11-10T06:36:34.618Z,78.79
2022-11-10T06:37:34.602Z,79.44
2022-11-10T06:38:34.607Z,80.73
2022-11-10T06:39:34.570Z,80.24
2022-11-10T06:40:34.555Z,80.57
2022-11-10T06:41:34.544Z,79.12
2022-11-10T06:42:34.513Z,78.31
2022-11-10T06:43:34.523Z,79.44
2022-11-10T06:44:34.463Z,79.44
2022-11-10T06:45:34.485Z,80.89
2022-11-10T06:46:39.555Z,79.44
2022-11-10T06:47:36.423Z,78.79
2022-11-10T06:48:34.433Z,78.79
2022-11-10T06:49:34.415Z,79.92
2022-11-10T06:50:34.360Z,79.12
2022-11-10T06:51:34.348Z,78.96
2022-11-10T06:52:34.323Z,78.96
2022-11-10T06:53:34.578Z,79.44
2022-11-10T06:54:34.305Z,79.44
2022-11-10T06:55:34.286Z,78.15
2022-11-10T06:56:34.268Z,78.63
2022-11-10T06:57:34.267Z,78.79
2022-11-10T06:58:34.239Z,79.28
2022-11-10T06:59:34.216Z,78.63
2022-11-10T07:00:34.187Z,77.67
2022-11-10T07:01:34.241Z,77.50
2022-11-10T07:02:34.159Z,78.79
2022-11-10T07:03:34.560Z,78.47
2022-11-10T07:04:34.426Z,78.63
2022-11-10T07:05:34.327Z,78.63
2022-11-10T07:06:34.218Z,79.28
2022-11-10T07:07:34.103Z,79.60
2022-11-10T07:08:34.103Z,81.05
2022-11-10T07:09:34.051Z,79.60
2022-11-10T07:10:34.066Z,78.15
2022-11-10T07:11:34.020Z,78.31
2022-11-10T07:12:34.001Z,77.67
2022-11-10T07:13:34.006Z,80.24
2022-11-10T07:14:33.965Z,80.08
2022-11-10T07:15:33.918Z,77.99
2022-11-10T07:16:33.904Z,79.92
2022-11-10T07:17:33.893Z,78.79
2022-11-10T07:18:33.877Z,78.79
2022-11-10T07:19:33.914Z,80.08
2022-11-10T07:20:33.862Z,80.57
2022-11-10T07:21:33.820Z,79.44
2022-11-10T07:22:33.815Z,80.41
2022-11-10T07:23:33.821Z,79.44
2022-11-10T07:24:33.765Z,78.47
2022-11-10T07:25:33.778Z,77.50
2022-11-10T07:26:33.731Z,78.96
2022-11-10T07:27:33.742Z,79.92
2022-11-10T07:28:33.730Z,78.15
2022-11-10T07:29:33.705Z,78.79
2022-11-10T07:30:33.675Z,77.83
2022-11-10T07:31:33.647Z,79.28
2022-11-10T07:32:33.628Z,77.18
2022-11-10T07:33:33.628Z,77.99
2022-11-10T07:34:33.613Z,77.67
2022-11-10T07:35:33.571Z,77.18
2022-11-10T07:36:33.548Z,79.28
2022-11-10T07:37:33.557Z,79.60
2022-11-10T07:38:33.535Z,79.92
2022-11-10T07:39:33.493Z,79.12
2022-11-10T07:40:33.476Z,78.31
2022-11-10T07:41:33.474Z,78.79
2022-11-10T07:42:33.538Z,79.28
2022-11-10T07:43:33.442Z,78.31
2022-11-10T07:44:33.379Z,79.12
2022-11-10T07:45:33.914Z,77.99
2022-11-10T07:46:33.345Z,79.76
2022-11-10T07:47:33.335Z,79.28
2022-11-10T07:48:33.438Z,78.47
2022-11-10T07:49:33.284Z,76.86
2022-11-10T07:50:33.269Z,81.21
2022-11-10T07:51:33.245Z,78.63
2022-11-10T07:52:33.223Z,78.31
2022-11-10T07:53:33.229Z,79.76
2022-11-10T07:54:33.311Z,77.99
2022-11-10T07:55:33.170Z,78.63
2022-11-10T07:56:33.223Z,78.47
2022-11-10T07:57:33.129Z,79.92
2022-11-10T07:58:33.158Z,79.76
2022-11-10T07:59:34.103Z,78.47
2022-11-10T08:00:33.090Z,78.63
2022-11-10T08:01:33.097Z,77.67
2022-11-10T08:02:33.047Z,77.99
2022-11-10T08:03:33.057Z,78.15
2022-11-10T08:04:33.003Z,77.02
2022-11-10T08:05:32.975Z,78.15
2022-11-10T08:06:36.322Z,78.15
2022-11-10T08:07:34.046Z,76.54
2022-11-10T08:08:32.934Z,79.60
2022-11-10T08:09:32.933Z,78.63
2022-11-10T08:10:32.896Z,78.47
2022-11-10T08:11:32.862Z,77.50
2022-11-10T08:12:33.895Z,77.67
2022-11-10T08:13:33.829Z,79.28
2022-11-10T08:14:32.784Z,79.28
2022-11-10T08:15:32.762Z,78.96
2022-11-10T08:16:33.248Z,81.05
2022-11-10T08:17:32.719Z,80.57
2022-11-10T08:18:35.462Z,78.15
2022-11-10T08:19:33.678Z,78.96
2022-11-10T08:20:32.654Z,77.02
2022-11-10T08:21:32.625Z,76.86
2022-11-10T08:22:32.604Z,76.86
2022-11-10T08:23:32.608Z,77.67
2022-11-10T08:24:32.571Z,77.99
2022-11-10T08:25:35.099Z,77.83
2022-11-10T08:26:33.531Z,74.60
2022-11-10T08:27:32.518Z,76.22
2022-11-10T08:28:32.509Z,78.31
2022-11-10T08:29:32.467Z,78.96
2022-11-10T08:30:32.448Z,78.63
2022-11-10T08:31:32.418Z,76.22
2022-11-10T08:32:32.404Z,76.70
2022-11-10T08:33:32.413Z,76.86
2022-11-10T08:34:32.370Z,75.25
2022-11-10T08:35:32.343Z,75.41
2022-11-10T08:36:32.323Z,78.31
2022-11-10T08:37:32.312Z,77.50
2022-11-10T08:38:32.324Z,78.79
2022-11-10T08:39:38.910Z,76.86
2022-11-10T08:40:34.248Z,77.99
2022-11-10T08:41:32.245Z,78.79
2022-11-10T08:42:32.236Z,77.99
2022-11-10T08:43:32.219Z,78.31
2022-11-10T08:44:32.220Z,75.09
2022-11-10T08:45:32.168Z,77.34
2022-11-10T08:46:32.145Z,76.70
2022-11-10T08:47:32.122Z,77.99
2022-11-10T08:48:32.117Z,77.50
2022-11-10T08:49:32.117Z,76.86
2022-11-10T08:50:32.084Z,77.02
2022-11-10T08:51:36.391Z,77.50
2022-11-10T08:52:34.033Z,76.05
2022-11-10T08:53:32.012Z,77.18
2022-11-10T08:54:32.021Z,76.86
2022-11-10T08:55:31.966Z,79.12
2022-11-10T08:56:31.957Z,76.70
2022-11-10T08:57:31.933Z,76.38
2022-11-10T08:58:31.935Z,75.89
2022-11-10T08:59:31.943Z,77.02
2022-11-10T09:00:31.871Z,77.34
2022-11-10T09:01:31.862Z,77.02
2022-11-10T09:02:31.837Z,77.18
2022-11-10T09:03:31.846Z,77.99
2022-11-10T09:04:31.894Z,75.89
2022-11-10T09:05:31.790Z,78.79
2022-11-10T09:06:31.880Z,77.83
2022-11-10T09:07:31.750Z,76.86
2022-11-10T09:08:31.723Z,77.50
2022-11-10T09:09:31.738Z,77.67
2022-11-10T09:10:31.689Z,77.99
2022-11-10T09:11:31.686Z,77.67
2022-11-10T09:12:31.655Z,77.02
2022-11-10T09:13:31.940Z,77.02
2022-11-10T09:14:31.648Z,78.47
2022-11-10T09:15:31.600Z,78.79
2022-11-10T09:16:31.583Z,78.31
2022-11-10T09:17:31.568Z,77.50
2022-11-10T09:18:31.537Z,76.38
2022-11-10T09:19:31.592Z,84.92
2022-11-10T09:20:31.522Z,77.18
2022-11-10T09:21:31.481Z,77.02
2022-11-10T09:22:31.466Z,77.18
2022-11-10T09:23:31.444Z,77.34
2022-11-10T09:24:31.703Z,77.83
2022-11-10T09:25:32.402Z,77.18
2022-11-10T09:26:31.388Z,75.89
2022-11-10T09:27:31.392Z,77.18
2022-11-10T09:28:31.348Z,76.86
2022-11-10T09:29:31.368Z,76.38
2022-11-10T09:30:31.329Z,76.54
2022-11-10T09:31:31.299Z,77.02
2022-11-10T09:32:31.272Z,77.99
2022-11-10T09:33:31.246Z,77.83
2022-11-10T09:34:31.255Z,76.54
2022-11-10T09:35:31.231Z,77.99
2022-11-10T09:36:31.192Z,77.34
2022-11-10T09:37:31.186Z,77.02
2022-11-10T09:38:31.170Z,76.38
2022-11-10T09:39:31.171Z,77.02
2022-11-10T09:40:31.114Z,77.18
2022-11-10T09:41:31.097Z,77.02
2022-11-10T09:42:31.089Z,76.38
2022-11-10T09:43:31.080Z,77.83
2022-11-10T09:44:31.087Z,77.02
2022-11-10T09:45:35.051Z,76.22
2022-11-10T09:46:33.021Z,79.12
2022-11-10T09:47:58.312Z,76.22
2022-11-10T09:48:32.974Z,77.02
2022-11-10T09:49:31.010Z,77.99
2022-11-10T09:50:30.944Z,76.70
2022-11-10T09:51:30.916Z,77.50
2022-11-10T09:52:31.898Z,77.67
2022-11-10T09:53:30.885Z,76.38
2022-11-10T09:54:30.862Z,76.05
2022-11-10T09:55:30.882Z,73.96
2022-11-10T09:56:30.830Z,75.73
2022-11-10T09:57:30.803Z,76.86
2022-11-10T09:58:30.786Z,75.41
2022-11-10T09:59:30.803Z,76.38
2022-11-10T10:00:30.742Z,76.54
2022-11-10T10:01:30.795Z,77.50
2022-11-10T10:02:30.720Z,76.22
2022-11-10T10:03:30.689Z,73.64
2022-11-10T10:04:30.707Z,76.05
2022-11-10T10:05:30.662Z,76.38
2022-11-10T10:06:49.866Z,77.99
2022-11-10T10:07:32.662Z,78.15
2022-11-10T10:08:31.364Z,74.93
2022-11-10T10:09:30.653Z,77.18
2022-11-10T10:10:30.547Z,76.86
2022-11-10T10:11:30.532Z,75.41
2022-11-10T10:12:30.539Z,77.50
2022-11-10T10:13:30.507Z,76.86
2022-11-10T10:14:30.496Z,77.50
2022-11-10T10:15:30.492Z,78.31
2022-11-10T10:16:30.435Z,75.25
2022-11-10T10:17:30.572Z,76.86
2022-11-10T10:18:30.428Z,76.86
2022-11-10T10:19:30.415Z,77.50
2022-11-10T10:20:30.373Z,77.34
2022-11-10T10:21:30.362Z,77.67
2022-11-10T10:22:30.323Z,76.38
2022-11-10T10:23:47.242Z,76.86
2022-11-10T10:24:32.333Z,77.50
2022-11-10T10:25:30.289Z,76.05
2022-11-10T10:26:30.249Z,75.41
2022-11-10T10:27:30.225Z,77.18
2022-11-10T10:28:30.214Z,76.38
2022-11-10T10:29:36.035Z,77.83
2022-11-10T10:30:32.164Z,77.83
2022-11-10T10:31:30.157Z,74.93
2022-11-10T10:32:30.132Z,76.86
2022-11-10T10:33:30.129Z,77.99
2022-11-10T10:34:30.120Z,76.38
2022-11-10T10:35:30.087Z,75.41
2022-11-10T10:36:30.065Z,77.18
2022-11-10T10:37:30.062Z,77.02
2022-11-10T10:38:30.029Z,76.70
2022-11-10T10:39:30.047Z,76.86
2022-11-10T10:40:29.998Z,76.70
2022-11-10T10:41:29.966Z,77.50
2022-11-10T10:42:29.974Z,77.18
2022-11-10T10:43:29.923Z,77.50
2022-11-10T10:44:29.944Z,76.86
2022-11-10T10:45:29.944Z,76.86
2022-11-10T10:46:34.453Z,77.18
2022-11-10T10:47:31.843Z,75.73
2022-11-10T10:48:29.847Z,75.25
2022-11-10T10:49:30.956Z,79.12
2022-11-10T10:50:30.804Z,78.47
2022-11-10T10:51:29.790Z,78.31
2022-11-10T10:52:29.741Z,77.67
2022-11-10T10:53:29.743Z,76.86
2022-11-10T10:54:29.744Z,76.05
2022-11-10T10:55:29.692Z,77.34
2022-11-10T10:56:29.664Z,77.67
2022-11-10T10:57:29.657Z,77.67
2022-11-10T10:58:29.618Z,75.89
2022-11-10T10:59:29.629Z,79.12
2022-11-10T11:00:29.589Z,76.54
2022-11-10T11:01:29.646Z,77.18
2022-11-10T11:02:29.562Z,77.50
2022-11-10T11:03:29.540Z,77.83
2022-11-10T11:04:29.522Z,77.02
2022-11-10T11:05:29.477Z,76.38
2022-11-10T11:06:29.641Z,76.70
2022-11-10T11:07:29.432Z,75.25
2022-11-10T11:08:29.437Z,77.50
2022-11-10T11:09:29.472Z,78.15
2022-11-10T11:10:29.375Z,75.09
2022-11-10T11:11:29.363Z,76.86
2022-11-10T11:12:29.619Z,77.02
2022-11-10T11:13:29.302Z,76.38
2022-11-10T11:14:29.316Z,76.86
2022-11-10T11:15:29.278Z,76.86
2022-11-10T11:16:29.255Z,75.73
2022-11-10T11:17:29.279Z,76.38
2022-11-10T11:18:29.220Z,76.86
2022-11-10T11:19:29.236Z,75.73
2022-11-10T11:20:29.168Z,76.38
2022-11-10T11:21:29.162Z,76.86
2022-11-10T11:22:29.123Z,75.73
2022-11-10T11:23:29.100Z,76.86
2022-11-10T11:24:29.131Z,77.02
2022-11-10T11:25:29.064Z,77.50
2022-11-10T11:26:29.058Z,76.22
2022-11-10T11:27:29.039Z,78.47
2022-11-10T11:28:29.012Z,75.41
2022-11-10T11:29:29.003Z,77.83
2022-11-10T11:30:28.959Z,79.28
2022-11-10T11:31:28.930Z,77.50
2022-11-10T11:32:28.928Z,78.63
2022-11-10T11:33:28.901Z,75.89
2022-11-10T11:34:28.903Z,76.38
2022-11-10T11:35:28.846Z,77.50
2022-11-10T11:36:28.842Z,76.86
2022-11-10T11:37:28.803Z,75.41
2022-11-10T11:38:28.797Z,76.70
2022-11-10T11:39:28.799Z,77.02
2022-11-10T11:40:28.735Z,77.02
2022-11-10T11:41:28.712Z,76.86
2022-11-10T11:42:28.690Z,77.83
2022-11-10T11:43:28.673Z,75.89
2022-11-10T11:44:28.675Z,74.44
2022-11-10T11:45:28.635Z,74.28
2022-11-10T11:46:28.599Z,74.93
2022-11-10T11:47:28.594Z,73.96
2022-11-10T11:48:28.576Z,72.99
2022-11-10T11:49:28.566Z,73.15
2022-11-10T11:50:28.533Z,74.60
2022-11-10T11:51:28.495Z,75.09
2022-11-10T11:52:28.507Z,75.25
2022-11-10T11:53:28.446Z,73.96
2022-11-10T11:54:28.458Z,76.70
2022-11-10T11:55:28.416Z,74.12
2022-11-10T11:56:28.417Z,73.64
2022-11-10T11:57:28.358Z,74.77
2022-11-10T11:58:28.342Z,76.05
2022-11-10T11:59:28.372Z,76.86
2022-11-10T12:00:28.300Z,75.41
2022-11-10T12:01:28.290Z,77.34
2022-11-10T12:02:28.275Z,76.70
2022-11-10T12:03:28.229Z,75.25
2022-11-10T12:04:28.229Z,76.86
2022-11-10T12:05:28.185Z,73.48
2022-11-10T12:06:28.229Z,74.77
2022-11-10T12:07:28.173Z,73.48
2022-11-10T12:08:28.292Z,75.25
2022-11-10T12:09:28.123Z,75.25
2022-11-10T12:10:28.075Z,76.38
2022-11-10T12:11:28.061Z,76.05
2022-11-10T12:12:28.045Z,74.44
2022-11-10T12:13:28.033Z,75.73
2022-11-10T12:14:28.022Z,75.09
2022-11-10T12:15:27.977Z,74.12
2022-11-10T12:16:27.952Z,76.05
2022-11-10T12:17:27.920Z,75.57
2022-11-10T12:18:27.895Z,75.41
2022-11-10T12:19:27.900Z,75.57
2022-11-10T12:20:27.852Z,74.44
2022-11-10T12:21:27.848Z,74.93
2022-11-10T12:22:27.807Z,75.09
2022-11-10T12:23:27.800Z,74.60
2022-11-10T12:24:27.788Z,74.28
2022-11-10T12:25:27.742Z,74.12
2022-11-10T12:26:27.719Z,74.60
2022-11-10T12:27:27.706Z,77.02
2022-11-10T12:28:27.670Z,72.83
2022-11-10T12:29:27.758Z,74.44
2022-11-10T12:30:27.670Z,76.38
2022-11-10T12:31:27.607Z,76.05
2022-11-10T12:32:27.589Z,72.51
2022-11-10T12:33:27.565Z,74.28
2022-11-10T12:34:27.586Z,74.93
2022-11-10T12:35:27.537Z,75.25
2022-11-10T12:36:27.515Z,74.12
2022-11-10T12:37:28.127Z,74.44
2022-11-10T12:38:28.466Z,75.09
2022-11-10T12:39:27.480Z,71.06
2022-11-10T12:40:27.411Z,73.96
2022-11-10T12:41:27.389Z,72.99
2022-11-10T12:42:27.385Z,72.99
2022-11-10T12:43:27.349Z,75.41
2022-11-10T12:44:27.356Z,75.41
2022-11-10T12:45:27.304Z,74.77
2022-11-10T12:46:27.300Z,74.60
2022-11-10T12:47:27.266Z,74.12
2022-11-10T12:48:27.250Z,74.12
2022-11-10T12:49:27.250Z,72.35
2022-11-10T12:50:27.193Z,73.64
2022-11-10T12:51:27.196Z,73.96
2022-11-10T12:52:27.155Z,73.15