createdAt,value
2023-04-09T00:02:23.738Z,8.10
2023-04-09T00:04:50.620Z,8.00
2023-04-09T00:07:17.531Z,8.00
2023-04-09T00:09:44.384Z,7.90
2023-04-09T00:12:11.609Z,7.90
2023-04-09T00:14:38.697Z,7.90
2023-04-09T00:17:05.563Z,7.90
2023-04-09T00:19:33.267Z,7.90
2023-04-09T00:22:00.537Z,7.90
2023-04-09T00:24:27.381Z,7.80
2023-04-09T00:26:54.296Z,7.90
2023-04-09T00:29:21.209Z,7.90
2023-04-09T00:31:48.269Z,7.90
2023-04-09T00:34:15.522Z,7.90
2023-04-09T00:36:42.357Z,7.90
2023-04-09T00:39:09.335Z,7.90
2023-04-09T00:41:36.288Z,7.90
2023-04-09T00:44:03.431Z,7.90
2023-04-09T00:46:32.129Z,7.80
2023-04-09T00:49:00.010Z,7.80
2023-04-09T00:51:26.968Z,7.80
2023-04-09T00:53:54.548Z,7.80
2023-04-09T00:56:23.598Z,7.70
2023-04-09T00:58:50.999Z,7.70
2023-04-09T01:01:18.321Z,7.60
2023-04-09T01:03:45.400Z,7.50
2023-04-09T01:06:21.184Z,7.40
2023-04-09T01:08:57.032Z,7.30
2023-04-09T01:11:26.723Z,7.30
2023-04-09T01:13:53.611Z,7.20
2023-04-09T01:16:24.226Z,7.10
2023-04-09T01:18:58.572Z,7.00
2023-04-09T01:21:29.396Z,7.00
2023-04-09T01:24:11.828Z,6.90
2023-04-09T01:26:53.226Z,6.80
2023-04-09T01:29:22.933Z,6.70
2023-04-09T01:31:50.763Z,6.60
2023-04-09T01:34:19.028Z,6.60
2023-04-09T01:36:53.353Z,6.50
2023-04-09T01:39:21.251Z,6.50
2023-04-09T01:41:49.424Z,6.50
2023-04-09T01:44:18.188Z,6.50
2023-04-09T01:46:47.839Z,6.50
2023-04-09T01:49:15.620Z,6.50
2023-04-09T01:51:43.168Z,6.40
2023-04-09T01:54:10.516Z,6.50
2023-04-09T01:56:45.751Z,6.50
2023-04-09T01:59:13.115Z,6.50
2023-04-09T02:01:48.220Z,6.50
2023-04-09T02:04:32.384Z,6.50
2023-04-09T02:07:09.753Z,6.60
2023-04-09T02:09:39.676Z,6.60
2023-04-09T02:12:10.351Z,6.60
2023-04-09T02:14:38.797Z,6.50
2023-04-09T02:17:05.953Z,6.40
2023-04-09T02:19:46.860Z,6.50
2023-04-09T02:22:14.791Z,6.40
2023-04-09T02:24:41.736Z,6.30
2023-04-09T02:27:08.923Z,6.30
2023-04-09T02:29:36.180Z,6.30
2023-04-09T02:32:03.102Z,6.30
2023-04-09T02:34:29.995Z,6.30
2023-04-09T02:36:56.839Z,6.30
2023-04-09T02:39:23.779Z,6.20
2023-04-09T02:41:50.672Z,6.30
2023-04-09T02:44:17.598Z,6.20
2023-04-09T02:46:47.413Z,6.10
2023-04-09T02:49:14.526Z,6.10
2023-04-09T02:51:41.680Z,6.00
2023-04-09T02:54:08.592Z,5.90
2023-04-09T02:56:35.763Z,5.90
2023-04-09T02:59:02.681Z,6.00
2023-04-09T03:01:29.920Z,6.00
2023-04-09T03:03:57.399Z,5.90
2023-04-09T03:09:13.410Z,6.00
2023-04-09T03:11:40.359Z,5.90
2023-04-09T03:14:07.510Z,5.90
2023-04-09T03:16:34.772Z,5.90
2023-04-09T03:19:01.607Z,5.90
2023-04-09T03:21:28.666Z,5.80
2023-04-09T03:23:55.937Z,5.80
2023-04-09T03:26:22.851Z,5.80
2023-04-09T03:28:50.007Z,5.70
2023-04-09T03:31:17.274Z,5.80
2023-04-09T03:33:44.158Z,5.70
2023-04-09T03:36:11.498Z,5.70
2023-04-09T03:38:38.483Z,5.60
2023-04-09T03:41:05.353Z,5.60
2023-04-09T03:43:32.221Z,5.60
2023-04-09T03:45:59.139Z,5.60
2023-04-09T03:48:26.080Z,5.40
2023-04-09T03:50:53.770Z,5.40
2023-04-09T03:53:20.697Z,5.30
2023-04-09T03:55:47.545Z,5.40
2023-04-09T03:58:14.445Z,5.40
2023-04-09T04:00:41.309Z,5.30
2023-04-09T04:03:08.338Z,5.30
2023-04-09T04:05:35.503Z,5.30
2023-04-09T04:08:02.330Z,5.20
2023-04-09T04:10:29.237Z,5.20
2023-04-09T04:12:56.472Z,5.10
2023-04-09T04:15:23.368Z,5.10
2023-04-09T04:17:50.727Z,5.00
2023-04-09T04:20:17.623Z,5.10
2023-04-09T04:22:44.765Z,5.00
2023-04-09T04:25:11.762Z,4.90
2023-04-09T04:27:42.546Z,4.90
2023-04-09T04:30:09.963Z,4.80
2023-04-09T04:32:36.870Z,4.80
2023-04-09T04:35:03.892Z,4.80
2023-04-09T04:37:30.958Z,4.80
2023-04-09T04:39:57.932Z,4.70
2023-04-09T04:42:24.823Z,4.60
2023-04-09T04:44:52.107Z,4.70
2023-04-09T04:47:19.813Z,4.70
2023-04-09T04:49:46.650Z,4.70
2023-04-09T04:52:14.416Z,4.70
2023-04-09T04:54:42.533Z,4.70
2023-04-09T04:57:09.415Z,4.70
2023-04-09T04:59:40.492Z,4.70
2023-04-09T05:02:08.840Z,4.70
2023-04-09T05:04:36.271Z,4.60
2023-04-09T05:07:03.666Z,4.70
2023-04-09T05:09:30.728Z,4.80
2023-04-09T05:11:57.568Z,4.80
2023-04-09T05:14:25.217Z,4.80
2023-04-09T05:16:52.366Z,4.90
2023-04-09T05:19:19.250Z,4.90
2023-04-09T05:21:47.384Z,4.90
2023-04-09T05:24:14.577Z,4.90
2023-04-09T05:26:41.637Z,4.90
2023-04-09T05:29:08.552Z,4.90
2023-04-09T05:31:35.499Z,4.90
2023-04-09T05:34:02.354Z,4.90
2023-04-09T05:36:29.231Z,5.00
2023-04-09T05:38:56.266Z,5.00
2023-04-09T05:41:23.158Z,5.00
2023-04-09T05:43:50.375Z,5.10
2023-04-09T05:46:17.774Z,5.10
2023-04-09T05:48:45.043Z,5.20
2023-04-09T05:51:11.956Z,5.20
2023-04-09T05:53:39.206Z,5.20
2023-04-09T05:56:15.129Z,5.40
2023-04-09T05:58:42.070Z,5.40
2023-04-09T06:01:09.376Z,5.40
2023-04-09T06:03:36.461Z,5.30
2023-04-09T06:06:03.724Z,5.50
2023-04-09T06:08:30.593Z,5.50
2023-04-09T06:10:58.450Z,5.50
2023-04-09T06:13:25.653Z,5.50
2023-04-09T06:15:52.795Z,5.70
2023-04-09T06:18:19.780Z,5.70
2023-04-09T06:20:46.934Z,5.80
2023-04-09T06:23:13.847Z,5.90
2023-04-09T06:25:41.113Z,5.90
2023-04-09T06:28:08.009Z,6.00
2023-04-09T06:30:37.152Z,6.10
2023-04-09T06:33:04.436Z,6.10
2023-04-09T06:35:31.821Z,6.20
2023-04-09T06:37:58.988Z,6.40
2023-04-09T06:40:25.960Z,6.50
2023-04-09T06:42:52.808Z,6.60
2023-04-09T06:45:19.866Z,6.70
2023-04-09T06:47:47.243Z,6.80
2023-04-09T06:50:14.440Z,7.00
2023-04-09T06:52:41.871Z,7.10
2023-04-09T06:55:09.280Z,7.30
2023-04-09T06:57:36.309Z,7.40
2023-04-09T07:00:03.622Z,7.60
2023-04-09T07:02:30.832Z,7.70
2023-04-09T07:04:58.067Z,7.90
2023-04-09T07:07:25.878Z,8.00
2023-04-09T07:09:53.785Z,8.20
2023-04-09T07:12:31.568Z,8.30
2023-04-09T07:15:08.065Z,8.50
2023-04-09T07:17:35.696Z,8.70
2023-04-09T07:20:02.857Z,8.90
2023-04-09T07:22:33.563Z,9.00
2023-04-09T07:25:00.976Z,9.30
2023-04-09T07:27:29.180Z,9.40
2023-04-09T07:29:58.629Z,9.50
2023-04-09T07:32:28.089Z,9.50
2023-04-09T07:34:55.932Z,9.80
2023-04-09T07:37:23.260Z,10.00
2023-04-09T07:39:51.260Z,10.20
2023-04-09T07:42:18.439Z,10.10
2023-04-09T07:44:45.259Z,10.10
2023-04-09T07:47:12.983Z,10.20
2023-04-09T07:49:39.994Z,10.20
2023-04-09T07:52:07.049Z,10.30
2023-04-09T07:54:35.466Z,10.50
2023-04-09T07:57:02.790Z,10.60
2023-04-09T07:59:30.877Z,10.80
2023-04-09T08:01:58.010Z,11.00
2023-04-09T08:04:25.079Z,11.10
2023-04-09T08:06:53.536Z,11.20
2023-04-09T08:09:21.340Z,11.40
2023-04-09T08:11:49.115Z,11.50
2023-04-09T08:14:18.157Z,11.40
2023-04-09T08:16:47.367Z,11.60
2023-04-09T08:19:17.108Z,11.50
2023-04-09T08:21:44.619Z,11.70
2023-04-09T08:24:12.369Z,11.80
2023-04-09T08:26:40.589Z,11.90
2023-04-09T08:29:08.638Z,12.20
2023-04-09T08:31:39.094Z,12.20
2023-04-09T08:34:06.757Z,12.30
2023-04-09T08:36:35.406Z,12.50
2023-04-09T08:39:03.364Z,12.70
2023-04-09T08:41:30.729Z,12.80
2023-04-09T08:43:59.488Z,13.10
2023-04-09T08:46:27.857Z,13.10
2023-04-09T08:48:55.898Z,13.30
2023-04-09T08:51:24.397Z,13.50
2023-04-09T08:54:04.484Z,13.70
2023-04-09T08:56:32.552Z,13.80
2023-04-09T08:58:59.552Z,13.90
2023-04-09T09:01:31.724Z,14.00
2023-04-09T09:04:04.510Z,13.90
2023-04-09T09:06:34.179Z,13.90
2023-04-09T09:09:03.875Z,14.00
2023-04-09T09:11:31.052Z,14.30
2023-04-09T09:14:18.421Z,14.40
2023-04-09T09:17:06.886Z,14.30
2023-04-09T09:19:34.619Z,14.40
2023-04-09T09:22:04.018Z,14.50
2023-04-09T09:24:32.576Z,14.50
2023-04-09T09:26:59.704Z,14.70
2023-04-09T09:29:28.501Z,14.90
2023-04-09T09:31:56.740Z,15.00
2023-04-09T09:34:24.984Z,15.30
2023-04-09T09:36:52.035Z,15.50
2023-04-09T09:39:19.004Z,15.70
2023-04-09T09:41:47.543Z,15.70
2023-04-09T09:44:31.711Z,15.70
2023-04-09T09:46:59.388Z,15.70
2023-04-09T09:49:26.442Z,15.80
2023-04-09T09:51:56.830Z,15.80
2023-04-09T09:54:26.005Z,15.70
2023-04-09T09:56:56.018Z,15.70
2023-04-09T09:59:32.225Z,15.70
2023-04-09T10:02:06.037Z,15.60
2023-04-09T10:04:36.784Z,15.60
2023-04-09T10:07:07.621Z,15.60
2023-04-09T10:09:38.132Z,15.50
2023-04-09T10:12:09.199Z,15.20
2023-04-09T10:14:37.412Z,15.50
2023-04-09T10:17:04.791Z,15.90
2023-04-09T10:19:35.908Z,16.20
2023-04-09T10:22:10.921Z,16.40
2023-04-09T10:24:39.433Z,16.60
2023-04-09T10:27:13.139Z,16.50
2023-04-09T10:29:47.086Z,16.60
2023-04-09T10:32:26.598Z,16.70
2023-04-09T10:34:57.371Z,16.90
2023-04-09T10:37:26.290Z,17.10
2023-04-09T10:39:53.919Z,17.40
2023-04-09T10:42:32.795Z,17.40
2023-04-09T10:45:06.890Z,17.40
2023-04-09T10:47:39.486Z,17.40
2023-04-09T10:50:19.979Z,17.40
2023-04-09T10:52:51.824Z,17.20
2023-04-09T10:55:33.526Z,17.50
2023-04-09T10:58:01.045Z,17.60
2023-04-09T11:00:28.139Z,17.60
2023-04-09T11:03:25.471Z,17.50
2023-04-09T11:05:57.615Z,17.70
2023-04-09T11:08:27.901Z,17.80
2023-04-09T11:10:58.915Z,17.90
2023-04-09T11:13:25.895Z,17.90
2023-04-09T11:15:54.151Z,18.10
2023-04-09T11:18:25.217Z,18.10
2023-04-09T11:21:10.873Z,18.00
2023-04-09T11:23:52.407Z,17.80
2023-04-09T11:26:25.038Z,17.80
2023-04-09T11:28:57.338Z,17.70
2023-04-09T11:31:29.081Z,18.20
2023-04-09T11:33:56.277Z,18.40
2023-04-09T11:36:23.253Z,18.40
2023-04-09T11:38:51.694Z,18.40
2023-04-09T11:41:18.804Z,18.40
2023-04-09T11:43:45.933Z,18.60
2023-04-09T11:46:13.334Z,18.90
2023-04-09T11:48:40.428Z,18.60
2023-04-09T11:51:07.532Z,18.30
2023-04-09T11:53:37.612Z,18.10
2023-04-09T11:56:04.825Z,18.20
2023-04-09T11:58:32.407Z,18.40
2023-04-09T12:01:00.185Z,18.40
2023-04-09T12:03:33.716Z,18.40
2023-04-09T12:06:02.819Z,18.30
2023-04-09T12:08:31.247Z,18.40
2023-04-09T12:11:12.134Z,18.50
2023-04-09T12:13:46.046Z,18.30
2023-04-09T12:16:13.785Z,18.30
2023-04-09T12:18:41.200Z,18.20
2023-04-09T12:21:08.238Z,17.80
2023-04-09T12:23:35.267Z,17.90
2023-04-09T12:26:02.674Z,18.30
2023-04-09T12:28:29.733Z,18.70
2023-04-09T12:30:58.248Z,18.60
2023-04-09T12:33:25.242Z,18.60
2023-04-09T12:35:52.251Z,18.10
2023-04-09T12:38:19.128Z,17.90
2023-04-09T12:40:46.908Z,17.90
2023-04-09T12:43:13.747Z,18.10
2023-04-09T12:45:40.552Z,18.40
2023-04-09T12:48:07.525Z,18.50
2023-04-09T12:50:35.112Z,18.60
2023-04-09T12:53:02.527Z,18.50
2023-04-09T12:55:29.541Z,18.40
2023-04-09T12:57:56.481Z,18.40
2023-04-09T13:00:23.424Z,18.30
2023-04-09T13:02:52.711Z,18.10
2023-04-09T13:05:20.152Z,17.80
2023-04-09T13:07:47.057Z,17.80
2023-04-09T13:10:13.894Z,18.00
2023-04-09T13:12:40.871Z,18.10
2023-04-09T13:15:07.969Z,18.20
2023-04-09T13:17:35.243Z,18.40
2023-04-09T13:20:02.113Z,18.70
2023-04-09T13:22:29.180Z,18.70
2023-04-09T13:24:56.328Z,18.90
2023-04-09T13:27:23.336Z,19.10
2023-04-09T13:29:50.647Z,19.30
2023-04-09T13:32:18.426Z,19.50
2023-04-09T13:34:46.084Z,19.10
2023-04-09T13:37:12.970Z,19.00
2023-04-09T13:39:39.829Z,18.70
2023-04-09T13:42:13.598Z,18.50
2023-04-09T13:44:42.519Z,18.20
2023-04-09T13:47:11.215Z,18.00
2023-04-09T13:49:38.614Z,18.10
2023-04-09T13:52:06.423Z,18.10
2023-04-09T13:54:34.296Z,17.90
2023-04-09T13:57:01.533Z,17.90
2023-04-09T13:59:28.845Z,17.50
2023-04-09T14:01:55.985Z,17.50
2023-04-09T14:04:23.763Z,17.50
2023-04-09T14:06:50.739Z,17.80
2023-04-09T14:09:17.649Z,18.00
2023-04-09T14:11:44.502Z,18.20
2023-04-09T14:14:11.436Z,18.20
2023-04-09T14:16:38.585Z,18.40
2023-04-09T14:19:06.617Z,18.50
2023-04-09T14:21:34.002Z,18.00
2023-04-09T14:24:01.154Z,18.00
2023-04-09T14:26:29.152Z,18.00
2023-04-09T14:28:56.406Z,18.20
2023-04-09T14:31:23.442Z,18.00
2023-04-09T14:33:50.989Z,18.00
2023-04-09T14:36:18.326Z,17.50
2023-04-09T14:38:45.901Z,17.10
2023-04-09T14:41:13.097Z,17.30
2023-04-09T14:43:40.366Z,17.30
2023-04-09T14:46:11.632Z,17.40
2023-04-09T14:48:41.714Z,17.50
2023-04-09T14:51:12.168Z,17.90
2023-04-09T14:53:39.728Z,17.90
2023-04-09T14:56:06.961Z,18.00
2023-04-09T14:58:33.857Z,18.00
2023-04-09T15:01:01.304Z,18.00
2023-04-09T15:03:28.334Z,18.00
2023-04-09T15:05:55.822Z,17.70
2023-04-09T15:08:23.542Z,17.40
2023-04-09T15:10:51.830Z,17.20
2023-04-09T15:13:18.604Z,16.90
2023-04-09T15:15:45.878Z,17.00
2023-04-09T15:18:12.512Z,17.20
2023-04-09T15:20:40.631Z,17.00
2023-04-09T15:23:07.356Z,16.80
2023-04-09T15:25:34.250Z,17.00
2023-04-09T15:28:02.071Z,16.90
2023-04-09T15:30:31.927Z,16.90
2023-04-09T15:32:58.645Z,17.00
2023-04-09T15:35:29.585Z,17.00
2023-04-09T15:37:57.291Z,17.00
2023-04-09T15:40:24.221Z,16.90
2023-04-09T15:42:51.069Z,17.00
2023-04-09T15:45:18.263Z,17.00
2023-04-09T15:47:46.069Z,16.90
2023-04-09T15:50:13.266Z,17.00
2023-04-09T15:52:40.248Z,17.00
2023-04-09T15:55:07.226Z,16.90
2023-04-09T15:57:33.945Z,16.60
2023-04-09T16:00:00.706Z,16.60
2023-04-09T16:02:27.569Z,16.70
2023-04-09T16:04:54.902Z,16.60
2023-04-09T16:07:22.096Z,16.50
2023-04-09T16:09:48.802Z,16.50
2023-04-09T16:12:15.442Z,16.60
2023-04-09T16:14:42.257Z,16.60
2023-04-09T16:17:10.298Z,16.70
2023-04-09T16:19:37.088Z,16.60
2023-04-09T16:22:03.742Z,16.50
2023-04-09T16:24:31.573Z,16.40
2023-04-09T16:26:58.727Z,16.50
2023-04-09T16:29:25.656Z,16.50
2023-04-09T16:31:52.825Z,16.50
2023-04-09T16:34:20.456Z,16.50
2023-04-09T16:36:47.397Z,16.40
2023-04-09T16:39:15.832Z,16.20
2023-04-09T16:41:44.003Z,16.10
2023-04-09T16:44:11.131Z,16.10
2023-04-09T16:46:38.117Z,16.10
2023-04-09T16:49:05.238Z,15.90
2023-04-09T16:51:31.988Z,15.90
2023-04-09T16:53:58.993Z,15.70
2023-04-09T16:56:25.964Z,15.60
2023-04-09T16:58:53.523Z,15.50
2023-04-09T17:01:20.309Z,15.50
2023-04-09T17:03:50.734Z,15.40
2023-04-09T17:06:18.009Z,15.30
2023-04-09T17:08:45.242Z,15.30
2023-04-09T17:11:15.895Z,15.30
2023-04-09T17:13:42.766Z,15.30
2023-04-09T17:16:11.644Z,15.20
2023-04-09T17:18:38.918Z,15.20
2023-04-09T17:21:06.689Z,15.20
2023-04-09T17:23:33.704Z,15.30
2023-04-09T17:26:02.484Z,15.30
2023-04-09T17:28:29.366Z,15.20
2023-04-09T17:30:56.091Z,15.10
2023-04-09T17:33:22.738Z,15.10
2023-04-09T17:35:49.419Z,15.00
2023-04-09T17:38:21.053Z,15.10
2023-04-09T17:40:48.109Z,15.00
2023-04-09T17:43:14.801Z,15.00
2023-04-09T17:45:42.338Z,15.00
2023-04-09T17:48:09.526Z,14.90
2023-04-09T17:50:39.432Z,14.80
2023-04-09T17:53:06.154Z,14.70
2023-04-09T17:55:32.864Z,14.50
2023-04-09T17:58:00.310Z,14.60
2023-04-09T18:00:27.178Z,14.50
2023-04-09T18:02:54.439Z,14.50
2023-04-09T18:05:22.886Z,14.40
2023-04-09T18:07:49.795Z,14.30
2023-04-09T18:10:16.782Z,14.10
2023-04-09T18:12:43.465Z,14.00
2023-04-09T18:15:10.903Z,13.90
2023-04-09T18:17:37.788Z,13.80
2023-04-09T18:20:04.896Z,13.70
2023-04-09T18:22:31.877Z,13.50
2023-04-09T18:24:58.522Z,13.50
2023-04-09T18:27:25.436Z,13.40
2023-04-09T18:29:52.146Z,13.30
2023-04-09T18:32:21.768Z,13.10
2023-04-09T18:34:48.574Z,12.90
2023-04-09T18:37:15.697Z,12.90
2023-04-09T18:39:42.670Z,12.80
2023-04-09T18:42:09.536Z,12.60
2023-04-09T18:44:37.907Z,12.60
2023-04-09T18:47:06.013Z,12.50
2023-04-09T18:49:36.120Z,12.30
2023-04-09T18:52:07.742Z,12.10
2023-04-09T18:54:36.304Z,12.00
2023-04-09T18:57:06.747Z,12.00
2023-04-09T18:59:34.734Z,11.90
2023-04-09T19:02:07.339Z,11.80
2023-04-09T19:04:36.454Z,11.70
2023-04-09T19:07:03.776Z,11.60
2023-04-09T19:09:31.531Z,11.50
2023-04-09T19:11:58.918Z,11.50
2023-04-09T19:14:26.201Z,11.40
2023-04-09T19:16:53.464Z,11.20
2023-04-09T19:19:20.806Z,11.10
2023-04-09T19:21:47.741Z,11.00
2023-04-09T19:24:14.834Z,11.00
2023-04-09T19:26:42.022Z,10.90
2023-04-09T19:29:09.482Z,11.00
2023-04-09T19:31:36.362Z,11.00
2023-04-09T19:34:03.817Z,10.90
2023-04-09T19:36:31.962Z,10.90
2023-04-09T19:38:58.913Z,10.70
2023-04-09T19:41:25.852Z,10.60
2023-04-09T19:43:52.957Z,10.70
2023-04-09T19:46:19.993Z,10.70
2023-04-09T19:48:48.098Z,10.70
2023-04-09T19:51:22.052Z,10.70
2023-04-09T19:53:49.315Z,10.50
2023-04-09T19:56:16.415Z,10.50
2023-04-09T19:58:44.341Z,10.40
2023-04-09T20:01:11.447Z,10.30
2023-04-09T20:03:39.183Z,10.30
2023-04-09T20:06:10.241Z,10.30
2023-04-09T20:08:38.404Z,10.30
2023-04-09T20:11:05.888Z,10.20
2023-04-09T20:13:33.570Z,10.20
2023-04-09T20:16:01.113Z,10.10
2023-04-09T20:18:28.725Z,10.10
2023-04-09T20:20:55.680Z,10.00
2023-04-09T20:23:22.810Z,10.00
2023-04-09T20:25:54.932Z,9.90
2023-04-09T20:28:22.267Z,9.90
2023-04-09T20:30:49.391Z,9.80
2023-04-09T20:33:17.763Z,9.70
2023-04-09T20:35:44.669Z,9.60
2023-04-09T20:38:11.822Z,9.50
2023-04-09T20:40:38.727Z,9.50
2023-04-09T20:43:05.870Z,9.50
2023-04-09T20:45:32.739Z,9.50
2023-04-09T20:47:59.756Z,9.40
2023-04-09T20:50:26.680Z,9.40
2023-04-09T20:52:53.523Z,9.40
2023-04-09T20:55:20.547Z,9.20
2023-04-09T20:57:47.442Z,9.20
2023-04-09T21:00:14.665Z,9.20
2023-04-09T21:02:41.713Z,9.20
2023-04-09T21:07:42.559Z,9.20
2023-04-09T21:10:09.656Z,9.20
2023-04-09T21:12:36.574Z,9.10
2023-04-09T21:15:03.573Z,9.00
2023-04-09T21:17:32.944Z,8.90
2023-04-09T21:20:00.317Z,8.90
2023-04-09T21:22:27.175Z,8.80
2023-04-09T21:24:54.335Z,8.70
2023-04-09T21:27:21.218Z,8.70
2023-04-09T21:29:48.192Z,8.60
2023-04-09T21:32:15.120Z,8.40
2023-04-09T21:34:42.442Z,8.40
2023-04-09T21:37:09.521Z,8.40
2023-04-09T21:39:36.520Z,8.40
2023-04-09T21:42:03.829Z,8.30
2023-04-09T21:44:30.959Z,8.20
2023-04-09T21:46:58.091Z,8.20
2023-04-09T21:49:24.964Z,8.10
2023-04-09T21:51:52.850Z,8.10
2023-04-09T21:54:19.909Z,8.10
2023-04-09T21:56:46.738Z,8.10
2023-04-09T21:59:13.628Z,8.10
2023-04-09T22:01:40.930Z,8.00
2023-04-09T22:04:08.087Z,8.00
2023-04-09T22:06:35.447Z,8.00
2023-04-09T22:09:03.009Z,7.90
2023-04-09T22:11:30.042Z,7.80
2023-04-09T22:13:57.961Z,7.80
2023-04-09T22:16:25.960Z,7.80
2023-04-09T22:18:54.508Z,7.70
2023-04-09T22:21:23.001Z,7.70
2023-04-09T22:23:50.022Z,7.70
2023-04-09T22:26:16.959Z,7.60
2023-04-09T22:28:43.808Z,7.50
2023-04-09T22:31:10.698Z,7.50
2023-04-09T22:33:37.977Z,7.40
2023-04-09T22:36:06.487Z,7.40
2023-04-09T22:38:34.685Z,7.30
2023-04-09T22:41:01.642Z,7.30
2023-04-09T22:43:28.740Z,7.20
2023-04-09T22:45:57.444Z,7.20
2023-04-09T22:48:24.337Z,7.20
2023-04-09T22:50:51.904Z,7.10
2023-04-09T22:53:19.423Z,7.10
2023-04-09T22:55:51.577Z,7.00
2023-04-09T22:58:18.942Z,6.90
2023-04-09T23:00:47.177Z,6.90
2023-04-09T23:03:14.473Z,6.90
2023-04-09T23:05:41.953Z,6.80
2023-04-09T23:08:09.833Z,6.80
2023-04-09T23:10:36.674Z,6.80
2023-04-09T23:13:03.623Z,6.80
2023-04-09T23:15:31.194Z,6.80
2023-04-09T23:17:57.993Z,6.80
2023-04-09T23:20:26.341Z,6.70
2023-04-09T23:22:53.213Z,6.70
2023-04-09T23:25:21.905Z,6.70
2023-04-09T23:27:49.058Z,6.70
2023-04-09T23:30:20.408Z,6.70
2023-04-09T23:32:53.814Z,6.70
2023-04-09T23:35:21.702Z,6.70
2023-04-09T23:37:51.512Z,6.80
2023-04-09T23:40:18.554Z,6.80
2023-04-09T23:42:45.801Z,6.70
2023-04-09T23:45:12.676Z,6.80
2023-04-09T23:47:39.787Z,6.90
2023-04-09T23:50:08.281Z,6.90
2023-04-09T23:52:37.025Z,7.20
2023-04-09T23:55:05.843Z,7.30
2023-04-09T23:57:32.745Z,7.50
2023-04-09T23:59:59.609Z,7.50
