createdAt,value
2017-02-14T00:01:07.163Z,1025.6
2017-02-14T00:02:18.633Z,1025.61
2017-02-14T00:03:30.065Z,1025.64
2017-02-14T00:04:41.519Z,1025.68
2017-02-14T00:05:52.969Z,1025.63
2017-02-14T00:07:04.410Z,1025.63
2017-02-14T00:08:16.049Z,1025.62
2017-02-14T00:09:27.481Z,1025.64
2017-02-14T00:10:39.166Z,1025.68
2017-02-14T00:11:50.599Z,1025.68
2017-02-14T00:13:02.057Z,1025.65
2017-02-14T00:14:13.544Z,1025.65
2017-02-14T00:15:24.985Z,1025.66
2017-02-14T00:16:36.405Z,1025.65
2017-02-14T00:17:47.852Z,1025.67
2017-02-14T00:18:59.281Z,1025.66
2017-02-14T00:20:10.974Z,1025.64
2017-02-14T00:21:22.432Z,1025.57
2017-02-14T00:22:33.871Z,1025.57
2017-02-14T00:23:45.325Z,1025.6
2017-02-14T00:24:56.754Z,1025.58
2017-02-14T00:26:08.210Z,1025.57
2017-02-14T00:27:19.646Z,1025.57
2017-02-14T00:28:31.089Z,1025.55
2017-02-14T00:29:42.558Z,1025.53
2017-02-14T00:30:54.038Z,1025.54
2017-02-14T00:32:05.475Z,1025.51
2017-02-14T00:33:16.935Z,1025.5
2017-02-14T00:34:28.404Z,1025.56
2017-02-14T00:35:39.841Z,1025.54
2017-02-14T00:36:51.302Z,1025.55
2017-02-14T00:38:02.746Z,1025.54
2017-02-14T00:39:14.188Z,1025.59
2017-02-14T00:40:25.635Z,1025.57
2017-02-14T00:41:37.082Z,1025.56
2017-02-14T00:42:48.535Z,1025.55
2017-02-14T00:43:59.971Z,1025.59
2017-02-14T00:45:11.409Z,1025.56
2017-02-14T00:46:22.833Z,1025.58
2017-02-14T00:47:34.277Z,1025.57
2017-02-14T00:48:45.711Z,1025.51
2017-02-14T00:49:57.134Z,1025.51
2017-02-14T00:51:08.573Z,1025.54
2017-02-14T00:52:20.004Z,1025.53
2017-02-14T00:53:31.489Z,1025.55
2017-02-14T00:54:43.122Z,1025.53
2017-02-14T00:55:54.545Z,1025.57
2017-02-14T00:57:05.967Z,1025.53
2017-02-14T00:58:17.393Z,1025.48
2017-02-14T00:59:28.887Z,1025.42
2017-02-14T01:00:40.313Z,1025.45
2017-02-14T01:01:51.974Z,1025.43
2017-02-14T01:03:03.864Z,1025.46
2017-02-14T01:04:15.304Z,1025.47
2017-02-14T01:05:26.755Z,1025.53
2017-02-14T01:06:38.199Z,1025.5
2017-02-14T01:07:49.845Z,1025.47
2017-02-14T01:09:01.488Z,1025.47
2017-02-14T01:10:12.928Z,1025.42
2017-02-14T01:11:24.380Z,1025.46
2017-02-14T01:12:35.820Z,1025.51
2017-02-14T01:13:47.301Z,1025.51
2017-02-14T01:14:58.743Z,1025.57
2017-02-14T01:16:10.399Z,1025.52
2017-02-14T01:17:22.045Z,1025.55
2017-02-14T01:18:33.502Z,1025.51
2017-02-14T01:19:45.115Z,1025.54
2017-02-14T01:20:56.541Z,1025.6
2017-02-14T01:22:07.990Z,1025.6
2017-02-14T01:23:19.419Z,1025.63
2017-02-14T01:24:30.904Z,1025.56
2017-02-14T01:25:42.545Z,1025.56
2017-02-14T01:26:53.986Z,1025.62
2017-02-14T01:28:05.419Z,1025.63
2017-02-14T01:29:16.860Z,1025.63
2017-02-14T01:30:28.284Z,1025.64
2017-02-14T01:31:39.743Z,1025.67
2017-02-14T01:32:51.179Z,1025.61
2017-02-14T01:34:02.814Z,1025.64
2017-02-14T01:35:14.232Z,1025.59
2017-02-14T01:36:25.725Z,1025.55
2017-02-14T01:37:37.179Z,1025.52
2017-02-14T01:38:48.615Z,1025.49
2017-02-14T01:40:00.063Z,1025.43
2017-02-14T01:41:11.504Z,1025.38
2017-02-14T01:42:22.953Z,1025.4
2017-02-14T01:43:34.406Z,1025.4
2017-02-14T01:44:45.840Z,1025.41
2017-02-14T01:45:57.544Z,1025.38
2017-02-14T01:47:08.990Z,1025.39
2017-02-14T01:48:20.647Z,1025.38
2017-02-14T01:49:32.078Z,1025.4
2017-02-14T01:50:43.506Z,1025.39
2017-02-14T01:51:54.928Z,1025.4
2017-02-14T01:53:06.369Z,1025.36
2017-02-14T01:54:17.803Z,1025.29
2017-02-14T01:55:29.245Z,1025.32
2017-02-14T01:56:40.738Z,1025.3
2017-02-14T01:57:52.202Z,1025.27
2017-02-14T01:59:03.645Z,1025.23
2017-02-14T02:00:15.102Z,1025.23
2017-02-14T02:01:26.788Z,1025.22
2017-02-14T02:02:38.247Z,1025.25
2017-02-14T02:03:49.697Z,1025.19
2017-02-14T02:05:01.135Z,1025.15
2017-02-14T02:06:12.566Z,1025.13
2017-02-14T02:07:24.275Z,1025.08
2017-02-14T02:08:35.702Z,1025.02
2017-02-14T02:09:47.131Z,1024.99
2017-02-14T02:10:58.606Z,1025
2017-02-14T02:12:10.041Z,1024.97
2017-02-14T02:13:21.508Z,1024.94
2017-02-14T02:14:32.939Z,1024.96
2017-02-14T02:15:44.415Z,1024.98
2017-02-14T02:16:56.042Z,1025.02
2017-02-14T02:18:07.475Z,1025.02
2017-02-14T02:19:19.119Z,1025.01
2017-02-14T02:20:30.756Z,1024.96
2017-02-14T02:21:42.181Z,1024.96
2017-02-14T02:22:53.616Z,1024.93
2017-02-14T02:24:05.300Z,1024.9
2017-02-14T02:25:16.751Z,1024.84
2017-02-14T02:26:28.202Z,1024.87
2017-02-14T02:27:39.644Z,1024.84
2017-02-14T02:28:51.097Z,1024.87
2017-02-14T02:30:02.596Z,1024.86
2017-02-14T02:31:14.230Z,1024.85
2017-02-14T02:32:25.660Z,1024.82
2017-02-14T02:33:37.091Z,1024.77
2017-02-14T02:34:48.581Z,1024.76
2017-02-14T02:36:00.223Z,1024.74
2017-02-14T02:37:11.658Z,1024.71
2017-02-14T02:38:23.320Z,1024.66
2017-02-14T02:39:34.800Z,1024.62
2017-02-14T02:40:46.238Z,1024.64
2017-02-14T02:41:57.679Z,1024.64
2017-02-14T02:43:09.122Z,1024.58
2017-02-14T02:44:20.559Z,1024.68
2017-02-14T02:45:31.989Z,1024.63
2017-02-14T02:46:43.422Z,1024.6
2017-02-14T02:47:55.042Z,1024.59
2017-02-14T02:49:06.505Z,1024.58
2017-02-14T02:50:17.990Z,1024.6
2017-02-14T02:51:29.443Z,1024.7
2017-02-14T02:52:40.881Z,1024.71
2017-02-14T02:53:52.307Z,1024.62
2017-02-14T02:55:03.937Z,1024.63
2017-02-14T02:56:15.394Z,1024.63
2017-02-14T02:57:26.824Z,1024.66
2017-02-14T02:58:38.252Z,1024.63
2017-02-14T02:59:49.891Z,1024.68
2017-02-14T03:01:01.581Z,1024.64
2017-02-14T03:02:13.013Z,1024.71
2017-02-14T03:03:24.450Z,1024.63
2017-02-14T03:04:35.914Z,1024.62
2017-02-14T03:05:47.345Z,1024.65
2017-02-14T03:06:58.814Z,1024.65
2017-02-14T03:08:10.472Z,1024.57
2017-02-14T03:09:22.122Z,1024.56
2017-02-14T03:10:33.763Z,1024.57
2017-02-14T03:11:45.202Z,1024.57
2017-02-14T03:12:56.701Z,1024.52
2017-02-14T03:14:08.149Z,1024.59
2017-02-14T03:15:19.587Z,1024.55
2017-02-14T03:16:31.031Z,1024.59
2017-02-14T03:17:42.453Z,1024.52
2017-02-14T03:18:53.892Z,1024.53
2017-02-14T03:20:05.309Z,1024.49
2017-02-14T03:21:16.741Z,1024.52
2017-02-14T03:22:28.212Z,1024.51
2017-02-14T03:23:39.840Z,1024.51
2017-02-14T03:24:51.503Z,1024.46
2017-02-14T03:26:02.944Z,1024.39
2017-02-14T03:27:14.371Z,1024.38
2017-02-14T03:28:25.809Z,1024.39
2017-02-14T03:29:37.253Z,1024.35
2017-02-14T03:30:48.689Z,1024.38
2017-02-14T03:32:00.132Z,1024.35
2017-02-14T03:33:11.606Z,1024.33
2017-02-14T03:34:23.058Z,1024.35
2017-02-14T03:35:34.493Z,1024.31
2017-02-14T03:36:45.941Z,1024.33
2017-02-14T03:37:57.370Z,1024.28
2017-02-14T03:39:09.022Z,1024.28
2017-02-14T03:40:20.645Z,1024.29
2017-02-14T03:41:32.061Z,1024.34
2017-02-14T03:42:43.695Z,1024.32
2017-02-14T03:43:55.191Z,1024.36
2017-02-14T03:45:06.823Z,1024.34
2017-02-14T03:46:18.272Z,1024.33
2017-02-14T03:47:29.910Z,1024.36
2017-02-14T03:48:41.346Z,1024.27
2017-02-14T03:49:52.829Z,1024.34
2017-02-14T03:51:04.267Z,1024.3
2017-02-14T03:52:15.708Z,1024.31
2017-02-14T03:53:27.142Z,1024.34
2017-02-14T03:54:38.593Z,1024.33
2017-02-14T03:55:50.078Z,1024.33
2017-02-14T03:57:01.520Z,1024.42
2017-02-14T03:58:12.973Z,1024.42
2017-02-14T03:59:24.596Z,1024.42
2017-02-14T04:00:36.033Z,1024.47
2017-02-14T04:01:47.471Z,1024.48
2017-02-14T04:02:59.107Z,1024.46
2017-02-14T04:04:10.739Z,1024.45
2017-02-14T04:05:22.225Z,1024.45
2017-02-14T04:06:33.646Z,1024.39
2017-02-14T04:07:45.087Z,1024.45
2017-02-14T04:08:56.716Z,1024.4
2017-02-14T04:10:08.210Z,1024.41
2017-02-14T04:11:19.630Z,1024.43
2017-02-14T04:12:31.060Z,1024.41
2017-02-14T04:13:42.488Z,1024.38
2017-02-14T04:14:53.923Z,1024.39
2017-02-14T04:16:05.418Z,1024.38
2017-02-14T04:17:16.863Z,1024.36
2017-02-14T04:18:28.312Z,1024.39
2017-02-14T04:19:39.932Z,1024.38
2017-02-14T04:20:51.361Z,1024.41
2017-02-14T04:22:02.808Z,1024.4
2017-02-14T04:23:14.268Z,1024.39
2017-02-14T04:24:25.693Z,1024.41
2017-02-14T04:25:37.312Z,1024.41
2017-02-14T04:26:48.791Z,1024.45
2017-02-14T04:28:00.247Z,1024.48
2017-02-14T04:29:11.904Z,1024.43
2017-02-14T04:30:23.537Z,1024.5
2017-02-14T04:31:34.965Z,1024.57
2017-02-14T04:32:46.587Z,1024.5
2017-02-14T04:33:58.255Z,1024.49
2017-02-14T04:35:09.708Z,1024.48
2017-02-14T04:36:21.153Z,1024.46
2017-02-14T04:37:32.563Z,1024.47
2017-02-14T04:38:44.052Z,1024.49
2017-02-14T04:39:55.697Z,1024.51
2017-02-14T04:41:07.133Z,1024.54
2017-02-14T04:42:18.578Z,1024.48
2017-02-14T04:43:30.025Z,1024.52
2017-02-14T04:44:41.446Z,1024.56
2017-02-14T04:45:52.912Z,1024.61
2017-02-14T04:47:04.363Z,1024.63
2017-02-14T04:48:15.856Z,1024.66
2017-02-14T04:49:27.293Z,1024.68
2017-02-14T04:50:38.763Z,1024.72
2017-02-14T04:51:50.192Z,1024.77
2017-02-14T04:53:01.627Z,1024.73
2017-02-14T04:54:13.074Z,1024.72
2017-02-14T04:55:24.517Z,1024.72
2017-02-14T04:56:35.956Z,1024.72
2017-02-14T04:57:47.591Z,1024.69
2017-02-14T04:58:59.083Z,1024.73
2017-02-14T05:00:10.531Z,1024.71
2017-02-14T05:01:21.991Z,1024.67
2017-02-14T05:02:33.417Z,1024.63
2017-02-14T05:03:44.879Z,1024.62
2017-02-14T05:04:56.301Z,1024.6
2017-02-14T05:06:07.961Z,1024.62
2017-02-14T05:07:19.389Z,1024.58
2017-02-14T05:08:30.836Z,1024.62
2017-02-14T05:09:42.308Z,1024.55
2017-02-14T05:10:53.733Z,1024.57
2017-02-14T05:12:05.194Z,1024.48
2017-02-14T05:13:16.856Z,1024.48
2017-02-14T05:14:28.295Z,1024.44
2017-02-14T05:15:39.718Z,1024.46
2017-02-14T05:16:51.174Z,1024.44
2017-02-14T05:18:02.619Z,1024.46
2017-02-14T05:19:14.067Z,1024.42
2017-02-14T05:20:25.494Z,1024.39
2017-02-14T05:21:37.130Z,1024.36
2017-02-14T05:22:48.763Z,1024.34
2017-02-14T05:24:00.380Z,1024.35
2017-02-14T05:25:11.806Z,1024.32
2017-02-14T05:26:23.246Z,1024.3
2017-02-14T05:27:34.751Z,1024.3
2017-02-14T05:28:46.206Z,1024.31
2017-02-14T05:29:57.848Z,1024.3
2017-02-14T05:31:09.892Z,1024.28
2017-02-14T05:32:21.375Z,1024.32
2017-02-14T05:33:32.818Z,1024.28
2017-02-14T05:34:44.236Z,1024.25
2017-02-14T05:35:55.678Z,1024.25
2017-02-14T05:37:07.112Z,1024.26
2017-02-14T05:38:18.531Z,1024.24
2017-02-14T05:39:29.969Z,1024.22
2017-02-14T05:40:41.395Z,1024.17
2017-02-14T05:41:52.840Z,1024.2
2017-02-14T05:43:04.311Z,1024.22
2017-02-14T05:44:15.756Z,1024.24
2017-02-14T05:45:27.407Z,1024.2
2017-02-14T05:46:38.840Z,1024.23
2017-02-14T05:47:50.482Z,1024.29
2017-02-14T05:49:01.920Z,1024.35
2017-02-14T05:50:13.361Z,1024.37
2017-02-14T05:51:24.991Z,1024.42
2017-02-14T05:52:36.634Z,1024.48
2017-02-14T05:53:48.137Z,1024.41
2017-02-14T05:54:59.587Z,1024.49
2017-02-14T05:56:11.231Z,1024.46
2017-02-14T05:57:22.688Z,1024.47
2017-02-14T05:58:34.329Z,1024.45
2017-02-14T05:59:45.757Z,1024.51
2017-02-14T06:00:57.185Z,1024.47
2017-02-14T06:02:08.610Z,1024.49
2017-02-14T06:03:20.040Z,1024.49
2017-02-14T06:04:31.463Z,1024.46
2017-02-14T06:05:42.903Z,1024.46
2017-02-14T06:06:54.319Z,1024.49
2017-02-14T06:08:05.749Z,1024.47
2017-02-14T06:09:17.167Z,1024.5
2017-02-14T06:10:28.651Z,1024.49
2017-02-14T06:11:40.075Z,1024.53
2017-02-14T06:12:51.515Z,1024.52
2017-02-14T06:14:02.947Z,1024.54
2017-02-14T06:15:14.597Z,1024.49
2017-02-14T06:16:26.024Z,1024.49
2017-02-14T06:17:37.662Z,1024.48
2017-02-14T06:18:49.148Z,1024.54
2017-02-14T06:20:00.624Z,1024.55
2017-02-14T06:21:12.060Z,1024.51
2017-02-14T06:22:23.497Z,1024.51
2017-02-14T06:23:34.941Z,1024.51
2017-02-14T06:24:46.376Z,1024.52
2017-02-14T06:25:57.830Z,1024.5
2017-02-14T06:27:09.665Z,1024.52
2017-02-14T06:28:21.128Z,1024.61
2017-02-14T06:29:32.578Z,1024.6
2017-02-14T06:30:44.068Z,1024.6
2017-02-14T06:31:55.499Z,1024.67
2017-02-14T06:33:06.957Z,1024.68
2017-02-14T06:34:18.587Z,1024.75
2017-02-14T06:35:30.015Z,1024.75
2017-02-14T06:36:41.648Z,1024.78
2017-02-14T06:37:53.111Z,1024.76
2017-02-14T06:39:04.555Z,1024.82
2017-02-14T06:40:15.980Z,1024.81
2017-02-14T06:41:27.474Z,1024.78
2017-02-14T06:42:38.907Z,1024.81
2017-02-14T06:43:50.352Z,1024.83
2017-02-14T06:45:01.793Z,1024.81
2017-02-14T06:46:13.229Z,1024.81
2017-02-14T06:47:25.084Z,1024.81
2017-02-14T06:48:36.529Z,1024.85
2017-02-14T06:49:47.969Z,1024.87
2017-02-14T06:50:59.626Z,1024.82
2017-02-14T06:52:11.061Z,1024.82
2017-02-14T06:53:22.491Z,1024.81
2017-02-14T06:54:33.919Z,1024.82
2017-02-14T06:55:45.340Z,1024.82
2017-02-14T06:56:56.788Z,1024.84
2017-02-14T06:58:08.262Z,1024.84
2017-02-14T06:59:19.730Z,1024.83
2017-02-14T07:00:31.151Z,1024.84
2017-02-14T07:01:42.583Z,1024.87
2017-02-14T07:02:54.015Z,1024.83
2017-02-14T07:04:05.470Z,1024.85
2017-02-14T07:05:16.883Z,1024.85
2017-02-14T07:06:28.325Z,1024.87
2017-02-14T07:07:39.754Z,1024.85
2017-02-14T07:08:51.226Z,1024.79
2017-02-14T07:10:02.664Z,1024.81
2017-02-14T07:11:14.090Z,1024.8
2017-02-14T07:12:25.528Z,1024.79
2017-02-14T07:13:36.959Z,1024.76
2017-02-14T07:14:48.392Z,1024.73
2017-02-14T07:15:59.838Z,1024.72
2017-02-14T07:17:11.270Z,1024.74
2017-02-14T07:18:22.699Z,1024.75
2017-02-14T07:19:34.171Z,1024.69
2017-02-14T07:20:45.817Z,1024.71
2017-02-14T07:21:57.470Z,1024.67
2017-02-14T07:23:09.140Z,1024.71
2017-02-14T07:24:20.566Z,1024.73
2017-02-14T07:25:32.008Z,1024.72
2017-02-14T07:26:43.647Z,1024.7
2017-02-14T07:27:55.086Z,1024.74
2017-02-14T07:29:06.531Z,1024.75
2017-02-14T07:30:18.033Z,1024.79
2017-02-14T07:31:29.471Z,1024.8
2017-02-14T07:32:41.525Z,1024.82
2017-02-14T07:33:52.974Z,1024.85
2017-02-14T07:35:04.407Z,1024.87
2017-02-14T07:36:15.892Z,1024.88
2017-02-14T07:37:27.332Z,1024.86
2017-02-14T07:38:38.974Z,1024.93
2017-02-14T07:39:50.401Z,1024.93
2017-02-14T07:41:01.832Z,1024.9
2017-02-14T07:42:13.323Z,1024.96
2017-02-14T07:43:24.781Z,1025
2017-02-14T07:44:36.209Z,1025.03
2017-02-14T07:45:47.636Z,1025.04
2017-02-14T07:46:59.087Z,1024.98
2017-02-14T07:48:10.533Z,1025
2017-02-14T07:49:21.960Z,1025
2017-02-14T07:50:33.410Z,1025.08
2017-02-14T07:51:45.300Z,1025.11
2017-02-14T07:52:56.720Z,1025.14
2017-02-14T07:54:08.157Z,1025.1
2017-02-14T07:55:19.791Z,1025.16
2017-02-14T07:56:31.228Z,1025.1
2017-02-14T07:57:42.690Z,1025.19
2017-02-14T07:58:54.149Z,1025.16
2017-02-14T08:00:05.595Z,1025.1
2017-02-14T08:01:17.037Z,1025.14
2017-02-14T08:02:28.534Z,1025.1
2017-02-14T08:03:39.976Z,1025.13
2017-02-14T08:04:51.447Z,1025.12
2017-02-14T08:06:02.911Z,1025.18
2017-02-14T08:07:14.358Z,1025.11
2017-02-14T08:08:25.817Z,1025.11
2017-02-14T08:09:37.261Z,1025.14
2017-02-14T08:10:48.898Z,1025.22
2017-02-14T08:12:00.731Z,1025.14
2017-02-14T08:13:12.389Z,1025.21
2017-02-14T08:14:23.825Z,1025.25
2017-02-14T08:15:35.269Z,1025.28
2017-02-14T08:16:46.734Z,1025.34
2017-02-14T08:17:58.193Z,1025.3
2017-02-14T08:19:09.710Z,1025.3
2017-02-14T08:20:21.162Z,1025.37
2017-02-14T08:21:32.810Z,1025.36
2017-02-14T08:22:44.456Z,1025.46
2017-02-14T08:23:55.904Z,1025.45
2017-02-14T08:25:07.367Z,1025.44
2017-02-14T08:26:18.828Z,1025.45
2017-02-14T08:27:30.271Z,1025.45
2017-02-14T08:28:41.762Z,1025.44
2017-02-14T08:29:53.225Z,1025.43
2017-02-14T08:31:04.693Z,1025.53
2017-02-14T08:32:16.120Z,1025.5
2017-02-14T08:33:27.548Z,1025.5
2017-02-14T08:34:38.995Z,1025.49
2017-02-14T08:35:50.471Z,1025.53
2017-02-14T08:37:01.927Z,1025.49
2017-02-14T08:38:13.379Z,1025.52
2017-02-14T08:39:24.899Z,1025.52
2017-02-14T08:40:36.334Z,1025.5
2017-02-14T08:41:47.809Z,1025.49
2017-02-14T08:42:59.256Z,1025.51
2017-02-14T08:44:10.715Z,1025.45
2017-02-14T08:45:22.182Z,1025.48
2017-02-14T08:46:33.639Z,1025.5
2017-02-14T08:47:45.299Z,1025.51
2017-02-14T08:48:56.764Z,1025.53
2017-02-14T08:50:08.292Z,1025.53
2017-02-14T08:51:19.749Z,1025.56
2017-02-14T08:52:31.196Z,1025.57
2017-02-14T08:53:42.647Z,1025.58
2017-02-14T08:54:54.297Z,1025.59
2017-02-14T08:56:05.794Z,1025.55
2017-02-14T08:57:17.232Z,1025.56
2017-02-14T08:58:28.904Z,1025.58
2017-02-14T08:59:40.763Z,1025.59
2017-02-14T09:00:52.207Z,1025.56
2017-02-14T09:02:03.677Z,1025.62
2017-02-14T09:03:15.151Z,1025.59
2017-02-14T09:04:26.803Z,1025.59
2017-02-14T09:05:38.259Z,1025.6
2017-02-14T09:06:49.713Z,1025.62
2017-02-14T09:08:01.217Z,1025.6
2017-02-14T09:09:12.652Z,1025.63
2017-02-14T09:10:24.126Z,1025.63
2017-02-14T09:11:35.592Z,1025.66
2017-02-14T09:12:47.092Z,1025.62
2017-02-14T09:13:58.539Z,1025.64
2017-02-14T09:15:10.014Z,1025.64
2017-02-14T09:16:21.459Z,1025.6
2017-02-14T09:17:32.952Z,1025.6
2017-02-14T09:18:44.399Z,1025.64
2017-02-14T09:19:55.913Z,1025.64
2017-02-14T09:21:07.350Z,1025.6
2017-02-14T09:22:18.803Z,1025.61
2017-02-14T09:23:30.293Z,1025.66
2017-02-14T09:24:41.730Z,1025.67
2017-02-14T09:25:53.390Z,1025.67
2017-02-14T09:27:04.837Z,1025.67
2017-02-14T09:28:16.497Z,1025.71
2017-02-14T09:29:28.205Z,1025.73
2017-02-14T09:30:39.656Z,1025.81
2017-02-14T09:31:51.306Z,1025.83
2017-02-14T09:33:02.773Z,1025.83
2017-02-14T09:34:14.428Z,1025.81
2017-02-14T09:35:26.077Z,1025.88
2017-02-14T09:36:37.734Z,1025.85
2017-02-14T09:37:49.179Z,1025.84
2017-02-14T09:39:00.638Z,1025.85
2017-02-14T09:40:12.178Z,1025.93
2017-02-14T09:41:23.636Z,1025.89
2017-02-14T09:42:35.088Z,1025.92
2017-02-14T09:43:46.548Z,1025.96
2017-02-14T09:44:58.024Z,1025.89
2017-02-14T09:46:09.533Z,1025.91
2017-02-14T09:47:21.013Z,1025.85
2017-02-14T09:48:32.475Z,1025.87
2017-02-14T09:49:43.939Z,1025.87
2017-02-14T09:50:55.454Z,1025.88
2017-02-14T09:52:06.922Z,1025.91
2017-02-14T09:53:18.405Z,1025.92
2017-02-14T09:54:29.860Z,1026
2017-02-14T09:55:41.326Z,1026.01
2017-02-14T09:56:52.783Z,1025.97
2017-02-14T09:58:04.232Z,1026.02
2017-02-14T09:59:15.695Z,1026
2017-02-14T10:00:27.534Z,1026.03
2017-02-14T10:01:39.002Z,1026.04
2017-02-14T10:02:50.535Z,1026
2017-02-14T10:04:02.200Z,1026.04
2017-02-14T10:05:13.654Z,1026.02
2017-02-14T10:06:25.114Z,1026
2017-02-14T10:07:36.599Z,1026.01
2017-02-14T10:08:48.062Z,1026
2017-02-14T10:09:59.547Z,1026
2017-02-14T10:11:11.002Z,1026.1
2017-02-14T10:12:22.520Z,1026.09
2017-02-14T10:13:33.977Z,1026.14
2017-02-14T10:14:45.433Z,1026.07
2017-02-14T10:15:57.092Z,1026.11
2017-02-14T10:17:08.551Z,1026.09
2017-02-14T10:18:20.020Z,1026.17
2017-02-14T10:19:31.484Z,1026.2
2017-02-14T10:20:42.961Z,1026.22
2017-02-14T10:21:54.424Z,1026.23
2017-02-14T10:23:05.952Z,1026.17
2017-02-14T10:24:17.401Z,1026.2
2017-02-14T10:25:28.860Z,1026.17
2017-02-14T10:26:40.310Z,1026.19
2017-02-14T10:27:51.773Z,1026.12
2017-02-14T10:29:03.220Z,1026.11
2017-02-14T10:30:14.702Z,1026.15
2017-02-14T10:31:26.176Z,1026.19
2017-02-14T10:32:37.633Z,1026.19
2017-02-14T10:33:49.157Z,1026.22
2017-02-14T10:35:00.809Z,1026.27
2017-02-14T10:36:12.278Z,1026.25
2017-02-14T10:37:23.975Z,1026.3
2017-02-14T10:38:35.435Z,1026.3
2017-02-14T10:39:47.097Z,1026.29
2017-02-14T10:40:58.558Z,1026.3
2017-02-14T10:42:10.022Z,1026.38
2017-02-14T10:43:21.469Z,1026.33
2017-02-14T10:44:32.961Z,1026.35
2017-02-14T10:45:44.435Z,1026.3
2017-02-14T10:46:55.900Z,1026.31
2017-02-14T10:48:07.365Z,1026.24
2017-02-14T10:49:18.807Z,1026.28
2017-02-14T10:50:30.322Z,1026.35
2017-02-14T10:51:42.006Z,1026.34
2017-02-14T10:52:53.485Z,1026.31
2017-02-14T10:54:04.977Z,1026.33
2017-02-14T10:55:16.428Z,1026.36
2017-02-14T10:56:27.871Z,1026.27
2017-02-14T10:57:39.346Z,1026.29
2017-02-14T10:58:50.808Z,1026.2
2017-02-14T11:00:02.321Z,1026.21
2017-02-14T11:01:13.805Z,1026.24
2017-02-14T11:02:25.270Z,1026.25
2017-02-14T11:03:36.738Z,1026.22
2017-02-14T11:04:48.195Z,1026.25
2017-02-14T11:05:59.666Z,1026.23
2017-02-14T11:07:11.122Z,1026.22
2017-02-14T11:08:22.608Z,1026.22
2017-02-14T11:09:34.082Z,1026.23
2017-02-14T11:10:45.584Z,1026.27
2017-02-14T11:11:57.053Z,1026.25
2017-02-14T11:13:08.715Z,1026.26
2017-02-14T11:14:20.169Z,1026.27
2017-02-14T11:15:31.637Z,1026.24
2017-02-14T11:16:43.115Z,1026.21
2017-02-14T11:17:54.577Z,1026.22
2017-02-14T11:19:06.043Z,1026.22
2017-02-14T11:20:17.710Z,1026.24
2017-02-14T11:21:29.234Z,1026.29
2017-02-14T11:22:40.740Z,1026.32
2017-02-14T11:23:52.416Z,1026.47
2017-02-14T11:25:03.893Z,1026.81
2017-02-14T11:26:15.359Z,1027.18
2017-02-14T11:27:26.819Z,1027.35
2017-02-14T11:28:38.284Z,1027.3
2017-02-14T11:29:49.758Z,1027.28
2017-02-14T11:31:01.241Z,1027.16
2017-02-14T11:32:12.682Z,1027.09
2017-02-14T11:33:24.168Z,1026.99
2017-02-14T11:34:35.615Z,1026.84
2017-02-14T11:35:47.284Z,1026.89
2017-02-14T11:36:58.750Z,1026.72
2017-02-14T11:38:10.237Z,1026.38
2017-02-14T11:39:21.712Z,1026.37
2017-02-14T11:40:33.185Z,1026.23
2017-02-14T11:41:44.646Z,1026.16
2017-02-14T11:42:56.328Z,1026.18
2017-02-14T11:44:07.841Z,1026.2
2017-02-14T11:45:19.321Z,1026.19
2017-02-14T11:46:30.788Z,1026.15
2017-02-14T11:47:42.247Z,1026.16
2017-02-14T11:48:53.700Z,1026.13
2017-02-14T11:50:05.381Z,1026.09
2017-02-14T11:51:16.834Z,1026.08
2017-02-14T11:52:28.310Z,1026.01
2017-02-14T11:53:39.830Z,1026.05
2017-02-14T11:54:51.279Z,1026.07
2017-02-14T11:56:02.729Z,1026.08
2017-02-14T11:57:14.178Z,1026.07
2017-02-14T11:58:25.638Z,1026.04
2017-02-14T11:59:37.094Z,1026.04
2017-02-14T12:00:48.546Z,1026.1
2017-02-14T12:02:00.019Z,1026.09
2017-02-14T12:03:11.459Z,1026.11
2017-02-14T12:04:22.973Z,1026.14
2017-02-14T12:05:34.438Z,1026.11
2017-02-14T12:06:45.897Z,1026.15
2017-02-14T12:07:57.345Z,1026.1
2017-02-14T12:09:08.808Z,1026.13
2017-02-14T12:10:20.282Z,1026.15
2017-02-14T12:11:31.939Z,1026.17
2017-02-14T12:12:43.404Z,1026.16
2017-02-14T12:13:54.883Z,1026.2
2017-02-14T12:15:06.399Z,1026.22
2017-02-14T12:16:17.889Z,1026.24
2017-02-14T12:17:29.339Z,1026.16
2017-02-14T12:18:41.203Z,1026.12
2017-02-14T12:19:52.665Z,1026.25
2017-02-14T12:21:04.174Z,1026.36
2017-02-14T12:22:15.825Z,1026.13
2017-02-14T12:23:27.274Z,1026.13
2017-02-14T12:24:38.928Z,1026.09
2017-02-14T12:25:50.375Z,1026.1
2017-02-14T12:27:02.027Z,1026.08
2017-02-14T12:28:13.704Z,1026.07
2017-02-14T12:29:25.161Z,1026.08
2017-02-14T12:30:36.623Z,1026.05
2017-02-14T12:31:48.130Z,1025.97
2017-02-14T12:32:59.589Z,1025.99
2017-02-14T12:34:11.033Z,1026.01
2017-02-14T12:35:22.486Z,1026.03
2017-02-14T12:36:33.929Z,1025.96
2017-02-14T12:37:45.368Z,1025.96
2017-02-14T12:38:56.833Z,1025.94
2017-02-14T12:40:08.280Z,1025.96
2017-02-14T12:41:19.738Z,1025.96
2017-02-14T12:42:31.634Z,1025.97
2017-02-14T12:43:43.284Z,1025.93
2017-02-14T12:44:54.725Z,1025.96
2017-02-14T12:46:06.183Z,1025.94
2017-02-14T12:47:17.819Z,1025.94
2017-02-14T12:48:29.269Z,1025.93
2017-02-14T12:49:40.738Z,1026.02
2017-02-14T12:50:52.202Z,1025.97
2017-02-14T12:52:03.662Z,1026.02
2017-02-14T12:53:15.186Z,1026.03
2017-02-14T12:54:26.652Z,1025.99
2017-02-14T12:55:38.136Z,1026.03
2017-02-14T12:56:49.596Z,1025.95
2017-02-14T12:58:01.258Z,1025.97
2017-02-14T12:59:12.720Z,1025.96
2017-02-14T13:00:24.181Z,1025.94
2017-02-14T13:01:35.850Z,1025.95
2017-02-14T13:02:47.324Z,1025.92
2017-02-14T13:03:58.780Z,1025.9
2017-02-14T13:05:10.245Z,1025.86
2017-02-14T13:06:22.092Z,1025.85
2017-02-14T13:07:33.546Z,1025.91
2017-02-14T13:08:44.992Z,1025.85
2017-02-14T13:09:56.516Z,1025.9
2017-02-14T13:11:07.973Z,1025.86
2017-02-14T13:12:19.616Z,1025.85
2017-02-14T13:13:31.266Z,1025.88
2017-02-14T13:14:42.730Z,1025.88
2017-02-14T13:15:54.196Z,1025.88
2017-02-14T13:17:05.710Z,1025.83
2017-02-14T13:18:17.153Z,1025.8
2017-02-14T13:19:28.653Z,1025.82
2017-02-14T13:20:40.320Z,1025.81
2017-02-14T13:21:51.765Z,1025.86
2017-02-14T13:23:03.234Z,1025.83
2017-02-14T13:24:14.693Z,1025.79
2017-02-14T13:25:26.145Z,1025.8
2017-02-14T13:26:37.785Z,1025.8
2017-02-14T13:27:49.235Z,1025.83
2017-02-14T13:29:00.707Z,1025.82
2017-02-14T13:30:12.197Z,1025.78
2017-02-14T13:31:23.648Z,1025.79
2017-02-14T13:32:35.158Z,1025.78
2017-02-14T13:33:46.622Z,1025.76
2017-02-14T13:34:58.084Z,1025.79
2017-02-14T13:36:09.530Z,1025.77
2017-02-14T13:37:20.991Z,1025.82
2017-02-14T13:38:32.456Z,1025.85
2017-02-14T13:39:44.100Z,1025.83
2017-02-14T13:40:55.610Z,1025.85
2017-02-14T13:42:07.061Z,1025.85
2017-02-14T13:43:18.703Z,1025.87
2017-02-14T13:44:30.163Z,1025.83
2017-02-14T13:45:41.798Z,1025.83
2017-02-14T13:46:53.457Z,1025.85
2017-02-14T13:48:04.922Z,1025.81
2017-02-14T13:49:16.590Z,1025.84
2017-02-14T13:50:28.054Z,1025.81
2017-02-14T13:51:39.510Z,1025.82
2017-02-14T13:52:50.951Z,1025.81
2017-02-14T13:54:02.599Z,1025.77
2017-02-14T13:55:14.410Z,1025.82
2017-02-14T13:56:25.882Z,1025.8
2017-02-14T13:57:37.373Z,1025.85
2017-02-14T13:58:48.873Z,1025.83
2017-02-14T14:00:00.331Z,1025.85
2017-02-14T14:01:11.791Z,1025.8
2017-02-14T14:02:23.227Z,1025.84
2017-02-14T14:03:34.689Z,1025.81
2017-02-14T14:04:46.156Z,1025.84
2017-02-14T14:05:57.633Z,1025.76
2017-02-14T14:07:09.086Z,1025.82
2017-02-14T14:08:20.574Z,1025.84
2017-02-14T14:09:32.013Z,1025.86
2017-02-14T14:10:43.454Z,1025.83
2017-02-14T14:11:54.897Z,1025.82
2017-02-14T14:13:06.333Z,1025.86
2017-02-14T14:14:17.781Z,1025.82
2017-02-14T14:15:29.218Z,1025.82
2017-02-14T14:16:40.668Z,1025.83
2017-02-14T14:17:52.113Z,1025.83
2017-02-14T14:19:03.610Z,1025.81
2017-02-14T14:20:15.067Z,1025.84
2017-02-14T14:21:26.511Z,1025.83
2017-02-14T14:22:38.144Z,1025.82
2017-02-14T14:23:49.594Z,1025.75
2017-02-14T14:25:01.069Z,1025.86
2017-02-14T14:26:12.521Z,1025.79
2017-02-14T14:27:24.161Z,1025.82
2017-02-14T14:28:35.611Z,1025.81