createdAt,value
2017-12-15T00:00:30.171Z,3.10
2017-12-15T00:02:57.704Z,3.10
2017-12-15T00:05:25.732Z,3.10
2017-12-15T00:07:53.264Z,3.10
2017-12-15T00:10:20.794Z,3.10
2017-12-15T00:12:49.125Z,3.00
2017-12-15T00:15:16.672Z,3.00
2017-12-15T00:17:44.578Z,3.00
2017-12-15T00:20:12.155Z,2.90
2017-12-15T00:22:39.684Z,2.90
2017-12-15T00:25:07.221Z,2.90
2017-12-15T00:27:34.831Z,2.90
2017-12-15T00:30:02.356Z,3.00
2017-12-15T00:32:29.890Z,3.00
2017-12-15T00:34:57.673Z,3.00
2017-12-15T00:37:25.208Z,2.90
2017-12-15T00:39:52.735Z,2.90
2017-12-15T00:42:20.727Z,2.80
2017-12-15T00:44:48.255Z,2.90
2017-12-15T00:47:16.496Z,2.80
2017-12-15T00:49:44.096Z,2.80
2017-12-15T00:52:11.620Z,2.80
2017-12-15T00:54:39.148Z,2.90
2017-12-15T00:57:06.716Z,2.90
2017-12-15T00:59:34.260Z,2.90
2017-12-15T01:02:01.794Z,2.90
2017-12-15T01:04:29.364Z,2.90
2017-12-15T01:06:57.316Z,2.80
2017-12-15T01:09:24.912Z,2.70
2017-12-15T01:11:52.520Z,2.70
2017-12-15T01:14:20.821Z,2.80
2017-12-15T01:16:48.365Z,2.70
2017-12-15T01:19:16.528Z,2.70
2017-12-15T01:21:44.828Z,2.80
2017-12-15T01:24:12.368Z,2.80
2017-12-15T01:26:40.705Z,2.80
2017-12-15T01:29:08.256Z,2.80
2017-12-15T01:31:35.793Z,2.80
2017-12-15T01:34:03.372Z,2.80
2017-12-15T01:36:30.903Z,2.80
2017-12-15T01:38:58.431Z,2.70
2017-12-15T01:41:26.767Z,2.80
2017-12-15T01:43:54.310Z,2.70
2017-12-15T01:46:21.857Z,2.80
2017-12-15T01:48:49.410Z,2.70
2017-12-15T01:51:16.944Z,2.60
2017-12-15T01:53:45.271Z,2.60
2017-12-15T01:56:25.087Z,2.50
2017-12-15T02:01:58.334Z,2.60
2017-12-15T02:04:25.900Z,2.50
2017-12-15T02:06:53.456Z,2.40
2017-12-15T02:09:22.149Z,2.40
2017-12-15T02:11:49.696Z,2.30
2017-12-15T02:14:17.235Z,2.40
2017-12-15T02:16:44.816Z,2.40
2017-12-15T02:19:12.344Z,2.40
2017-12-15T02:21:39.935Z,2.50
2017-12-15T02:24:07.504Z,2.50
2017-12-15T02:26:35.037Z,2.50
2017-12-15T02:29:02.586Z,2.40
2017-12-15T02:31:30.144Z,2.40
2017-12-15T02:33:57.673Z,2.40
2017-12-15T02:36:25.353Z,2.30
2017-12-15T02:38:52.949Z,2.30
2017-12-15T02:41:20.492Z,2.30
2017-12-15T02:43:48.027Z,2.20
2017-12-15T02:46:16.550Z,2.20
2017-12-15T02:48:44.044Z,2.20
2017-12-15T02:51:12.357Z,2.30
2017-12-15T02:53:39.945Z,2.20
2017-12-15T02:56:07.489Z,2.30
2017-12-15T02:58:35.032Z,2.30
2017-12-15T03:01:02.604Z,2.30
2017-12-15T03:03:30.123Z,2.30
2017-12-15T03:05:58.422Z,2.40
2017-12-15T03:08:25.980Z,2.40
2017-12-15T03:10:53.825Z,2.40
2017-12-15T03:13:21.357Z,2.40
2017-12-15T03:15:48.936Z,2.40
2017-12-15T03:18:17.583Z,2.50
2017-12-15T03:20:45.114Z,2.50
2017-12-15T03:23:12.708Z,2.50
2017-12-15T03:25:40.320Z,2.50
2017-12-15T03:28:07.851Z,2.40
2017-12-15T03:30:36.180Z,2.40
2017-12-15T03:33:03.713Z,2.40
2017-12-15T03:35:31.278Z,2.30
2017-12-15T03:37:58.863Z,2.40
2017-12-15T03:40:26.400Z,2.30
2017-12-15T03:42:53.926Z,2.30
2017-12-15T03:45:22.281Z,2.30
2017-12-15T03:47:49.848Z,2.30
2017-12-15T03:50:17.383Z,2.40
2017-12-15T03:52:44.949Z,2.40
2017-12-15T03:55:12.486Z,2.40
2017-12-15T03:57:40.008Z,2.50
2017-12-15T04:00:08.371Z,2.60
2017-12-15T04:02:35.944Z,2.60
2017-12-15T04:05:04.353Z,2.70
2017-12-15T04:07:31.935Z,2.70
2017-12-15T04:09:59.479Z,2.70
2017-12-15T04:12:27.403Z,2.80
2017-12-15T04:14:55.762Z,2.90
2017-12-15T04:17:23.340Z,2.90
2017-12-15T04:19:51.632Z,3.00
2017-12-15T04:22:19.192Z,2.90
2017-12-15T04:24:46.753Z,3.00
2017-12-15T04:27:16.289Z,3.00
2017-12-15T04:29:43.877Z,3.00
2017-12-15T04:32:11.421Z,3.00
2017-12-15T04:34:38.955Z,3.00
2017-12-15T04:37:06.509Z,3.00
2017-12-15T04:39:34.035Z,2.90
2017-12-15T04:42:02.335Z,2.90
2017-12-15T04:44:29.916Z,2.90
2017-12-15T04:46:57.457Z,2.90
2017-12-15T04:49:24.987Z,2.90
2017-12-15T04:51:52.574Z,2.80
2017-12-15T04:54:20.113Z,2.80
2017-12-15T04:56:47.656Z,2.80
2017-12-15T04:59:16.432Z,2.90
2017-12-15T05:01:43.956Z,2.90
2017-12-15T05:04:11.507Z,2.80
2017-12-15T05:06:39.071Z,2.90
2017-12-15T05:09:06.599Z,2.80
2017-12-15T05:11:34.129Z,2.80
2017-12-15T05:14:02.736Z,2.90
2017-12-15T05:16:30.273Z,2.90
2017-12-15T05:18:57.799Z,2.90
2017-12-15T05:21:25.348Z,2.80
2017-12-15T05:23:52.884Z,2.90
2017-12-15T05:26:20.449Z,2.90
2017-12-15T05:28:48.028Z,2.90
2017-12-15T05:31:16.432Z,2.90
2017-12-15T05:33:43.976Z,2.90
2017-12-15T05:36:11.594Z,2.90
2017-12-15T05:38:39.166Z,2.90
2017-12-15T05:41:06.697Z,2.90
2017-12-15T05:43:34.285Z,2.90
2017-12-15T05:46:01.818Z,2.90
2017-12-15T05:48:29.360Z,2.80
2017-12-15T05:50:57.748Z,2.80
2017-12-15T05:53:25.300Z,2.80
2017-12-15T05:55:53.666Z,2.70
2017-12-15T05:58:21.258Z,2.70
2017-12-15T06:00:48.793Z,2.70
2017-12-15T06:03:16.436Z,2.70
2017-12-15T06:05:44.004Z,2.80
2017-12-15T06:08:11.532Z,2.70
2017-12-15T06:10:39.092Z,2.80
2017-12-15T06:13:06.655Z,2.70
2017-12-15T06:15:34.389Z,2.80
2017-12-15T06:18:01.921Z,2.80
2017-12-15T06:20:30.300Z,2.90
2017-12-15T06:22:57.838Z,2.90
2017-12-15T06:25:26.162Z,2.90
2017-12-15T06:27:53.770Z,2.90
2017-12-15T06:30:21.322Z,2.90
2017-12-15T06:32:48.888Z,2.90
2017-12-15T06:35:16.592Z,2.90
2017-12-15T06:37:44.131Z,2.90
2017-12-15T06:40:11.724Z,2.90
2017-12-15T06:42:39.339Z,2.90
2017-12-15T06:45:06.892Z,2.90
2017-12-15T06:47:35.199Z,2.90
2017-12-15T06:50:02.746Z,2.90
2017-12-15T06:52:31.052Z,2.90
2017-12-15T06:54:58.604Z,2.90
2017-12-15T06:57:26.224Z,2.90
2017-12-15T06:59:53.755Z,2.80
2017-12-15T07:02:21.302Z,2.90
2017-12-15T07:04:48.892Z,2.80
2017-12-15T07:07:16.433Z,2.80
2017-12-15T07:09:44.018Z,2.80
2017-12-15T07:12:11.616Z,2.70
2017-12-15T07:14:39.156Z,2.70
2017-12-15T07:17:07.852Z,2.70
2017-12-15T07:19:35.407Z,2.70
2017-12-15T07:22:03.019Z,2.80
2017-12-15T07:24:30.544Z,2.70
2017-12-15T07:26:58.414Z,2.70
2017-12-15T07:29:25.987Z,2.70
2017-12-15T07:31:53.974Z,2.70
2017-12-15T07:34:21.629Z,2.70
2017-12-15T07:36:49.357Z,2.70
2017-12-15T07:39:16.906Z,2.70
2017-12-15T07:41:44.465Z,2.70
2017-12-15T07:44:12.004Z,2.70
2017-12-15T07:46:39.535Z,2.70
2017-12-15T07:49:07.136Z,2.80
2017-12-15T07:51:34.686Z,2.80
2017-12-15T07:54:02.988Z,2.80
2017-12-15T07:56:30.567Z,2.70
2017-12-15T07:58:58.099Z,2.80
2017-12-15T08:01:25.660Z,2.80
2017-12-15T08:03:53.226Z,2.80
2017-12-15T08:06:21.532Z,2.80
2017-12-15T08:08:49.078Z,2.90
2017-12-15T08:11:16.659Z,2.90
2017-12-15T08:13:44.240Z,2.80
2017-12-15T08:16:12.532Z,2.80
2017-12-15T08:18:41.328Z,2.80
2017-12-15T08:21:08.883Z,2.70
2017-12-15T08:23:36.424Z,2.70
2017-12-15T08:26:04.738Z,2.70
2017-12-15T08:28:32.294Z,2.60
2017-12-15T08:30:59.828Z,2.70
2017-12-15T08:33:27.433Z,2.70
2017-12-15T08:35:55.004Z,2.70
2017-12-15T08:38:22.538Z,2.70
2017-12-15T08:40:50.112Z,2.60
2017-12-15T08:43:17.657Z,2.60
2017-12-15T08:45:45.198Z,2.60
2017-12-15T08:48:14.464Z,2.80
2017-12-15T08:50:42.011Z,2.70
2017-12-15T08:53:10.332Z,2.80
2017-12-15T08:55:37.943Z,2.80
2017-12-15T08:58:05.509Z,2.80
2017-12-15T09:00:33.062Z,2.90
2017-12-15T09:03:00.660Z,3.00
2017-12-15T09:05:28.210Z,3.10
2017-12-15T09:07:56.515Z,3.20
2017-12-15T09:10:24.124Z,3.20
2017-12-15T09:12:51.681Z,3.30
2017-12-15T09:15:19.214Z,3.40
2017-12-15T09:17:46.813Z,3.40
2017-12-15T09:20:24.731Z,3.50
2017-12-15T09:25:33.208Z,4.00
2017-12-15T09:28:00.756Z,4.10
2017-12-15T09:30:28.283Z,4.20
2017-12-15T09:32:55.964Z,4.60
2017-12-15T09:35:23.547Z,5.00
2017-12-15T09:37:51.081Z,5.00
2017-12-15T09:40:18.641Z,5.00
2017-12-15T09:42:46.240Z,5.10
2017-12-15T09:45:25.512Z,5.30
2017-12-15T09:50:52.852Z,5.20
2017-12-15T09:53:20.387Z,5.40
2017-12-15T09:55:47.914Z,5.50
2017-12-15T09:58:16.265Z,5.40
2017-12-15T10:00:44.568Z,5.70
2017-12-15T10:03:12.101Z,5.70
2017-12-15T10:05:39.656Z,5.60
2017-12-15T10:08:07.203Z,5.70
2017-12-15T10:10:34.732Z,6.00
2017-12-15T10:13:02.336Z,6.20
2017-12-15T10:15:29.871Z,6.10
2017-12-15T10:17:57.528Z,6.00
2017-12-15T10:20:25.096Z,5.90
2017-12-15T10:22:52.632Z,5.80
2017-12-15T10:25:20.193Z,5.50
2017-12-15T10:27:47.796Z,5.40
2017-12-15T10:30:17.211Z,5.20
2017-12-15T10:32:44.752Z,5.20
2017-12-15T10:35:14.889Z,5.10
2017-12-15T10:37:42.426Z,5.10
2017-12-15T10:40:10.803Z,5.10
2017-12-15T10:42:39.227Z,5.20
2017-12-15T10:45:06.760Z,5.20
2017-12-15T10:47:34.296Z,5.30
2017-12-15T10:50:01.858Z,5.30
2017-12-15T10:52:29.420Z,5.40
2017-12-15T10:54:57.717Z,5.40
2017-12-15T10:57:25.361Z,5.30
2017-12-15T10:59:53.684Z,5.50
2017-12-15T11:02:21.252Z,5.50
2017-12-15T11:04:48.820Z,5.50
2017-12-15T11:07:16.478Z,5.50
2017-12-15T11:09:44.112Z,5.50
2017-12-15T11:12:11.668Z,5.60
2017-12-15T11:14:39.213Z,5.70
2017-12-15T11:17:06.760Z,5.80
2017-12-15T11:19:34.364Z,5.90
2017-12-15T11:22:02.463Z,6.00
2017-12-15T11:24:30.036Z,5.90
2017-12-15T11:26:58.973Z,5.70
2017-12-15T11:29:26.612Z,5.70
2017-12-15T11:31:54.148Z,5.60
2017-12-15T11:34:21.744Z,5.50
2017-12-15T11:36:49.270Z,5.40
2017-12-15T11:39:16.804Z,5.50
2017-12-15T11:41:44.420Z,5.50
2017-12-15T11:44:11.962Z,5.50
2017-12-15T11:46:39.523Z,5.60
2017-12-15T11:49:07.080Z,5.50
2017-12-15T11:51:34.616Z,5.50
2017-12-15T11:54:02.204Z,5.50
2017-12-15T11:56:29.787Z,5.40
2017-12-15T11:58:57.336Z,5.40
2017-12-15T12:01:24.916Z,5.40
2017-12-15T12:03:52.567Z,5.40
2017-12-15T12:06:20.117Z,5.40
2017-12-15T12:08:47.652Z,5.40
2017-12-15T12:11:16.272Z,5.20
2017-12-15T12:13:43.856Z,5.20
2017-12-15T12:16:11.401Z,5.20
2017-12-15T12:18:38.984Z,5.20
2017-12-15T12:21:07.303Z,5.30
2017-12-15T12:23:35.502Z,5.30
2017-12-15T12:26:03.099Z,5.30
2017-12-15T12:28:30.696Z,5.20
2017-12-15T12:30:58.977Z,5.10
2017-12-15T12:33:26.869Z,5.10
2017-12-15T12:35:54.425Z,5.10
2017-12-15T12:38:21.999Z,5.00
2017-12-15T12:40:49.604Z,5.10
2017-12-15T12:43:17.150Z,5.10
2017-12-15T12:45:44.697Z,5.10
2017-12-15T12:48:14.008Z,5.30
2017-12-15T12:50:42.310Z,5.40
2017-12-15T12:53:09.840Z,5.40
2017-12-15T12:55:37.398Z,5.50
2017-12-15T12:58:05.700Z,5.50
2017-12-15T13:00:33.275Z,5.50
2017-12-15T13:03:00.852Z,5.50
2017-12-15T13:05:28.392Z,5.40
2017-12-15T13:07:55.930Z,5.40
2017-12-15T13:10:23.532Z,5.40
2017-12-15T13:12:51.848Z,5.40
2017-12-15T13:15:20.148Z,5.40
2017-12-15T13:17:47.753Z,5.40
2017-12-15T13:20:16.520Z,5.50
2017-12-15T13:22:44.063Z,5.40
2017-12-15T13:25:12.360Z,5.40
2017-12-15T13:27:39.933Z,5.30
2017-12-15T13:30:07.463Z,5.40
2017-12-15T13:32:35.045Z,5.40
2017-12-15T13:35:02.600Z,5.50
2017-12-15T13:37:30.161Z,5.60
2017-12-15T13:39:57.721Z,5.70
2017-12-15T13:42:25.402Z,5.80
2017-12-15T13:44:52.940Z,5.70
2017-12-15T13:47:20.506Z,5.60
2017-12-15T13:49:48.049Z,5.60
2017-12-15T13:52:17.199Z,5.60
2017-12-15T13:54:45.599Z,5.60
2017-12-15T13:57:24.661Z,5.60
2017-12-15T14:02:24.912Z,5.40
2017-12-15T14:04:52.462Z,5.30
2017-12-15T14:07:20.008Z,5.40
2017-12-15T14:09:47.620Z,5.30
2017-12-15T14:12:16.453Z,5.30
2017-12-15T14:14:44.686Z,5.30
2017-12-15T14:17:12.296Z,5.30
2017-12-15T14:19:39.824Z,5.30
2017-12-15T14:22:07.372Z,5.20
2017-12-15T14:24:34.948Z,5.20
2017-12-15T14:27:02.740Z,5.20
2017-12-15T14:29:30.475Z,5.20
2017-12-15T14:31:58.367Z,5.00
2017-12-15T14:34:25.924Z,5.00
2017-12-15T14:36:53.461Z,5.00
2017-12-15T14:39:21.035Z,5.00
2017-12-15T14:41:48.568Z,4.90
2017-12-15T14:44:17.153Z,4.90
2017-12-15T14:46:44.720Z,4.90
2017-12-15T14:49:12.252Z,4.90
2017-12-15T14:51:40.593Z,4.70
2017-12-15T14:54:08.303Z,4.70
2017-12-15T14:56:35.842Z,4.60
2017-12-15T14:59:04.151Z,4.50
2017-12-15T15:01:31.717Z,4.50
2017-12-15T15:03:59.252Z,4.40
2017-12-15T15:06:26.808Z,4.40
2017-12-15T15:08:54.368Z,4.30
2017-12-15T15:11:21.932Z,4.20
2017-12-15T15:13:49.475Z,4.10
2017-12-15T15:16:17.854Z,4.00
2017-12-15T15:18:45.393Z,4.00
2017-12-15T15:21:23.572Z,4.00
2017-12-15T15:28:13.856Z,3.70
2017-12-15T15:30:41.411Z,3.60
2017-12-15T15:33:08.935Z,3.60
2017-12-15T15:35:37.297Z,3.60
2017-12-15T15:38:05.644Z,3.60
2017-12-15T15:40:33.197Z,3.60
2017-12-15T15:43:00.751Z,3.60
2017-12-15T15:45:28.312Z,3.60
2017-12-15T15:47:55.854Z,3.50
2017-12-15T15:50:23.416Z,3.50
2017-12-15T15:52:50.991Z,3.40
2017-12-15T15:55:18.567Z,3.40
2017-12-15T15:57:46.169Z,3.40
2017-12-15T16:00:13.795Z,3.40
2017-12-15T16:09:16.446Z,3.30
2017-12-15T16:11:43.972Z,3.10
2017-12-15T16:14:11.505Z,3.10
2017-12-15T16:16:39.088Z,3.00
2017-12-15T16:19:06.634Z,3.00
2017-12-15T16:21:34.171Z,3.10
2017-12-15T16:24:01.733Z,3.00
2017-12-15T16:26:29.275Z,3.00
2017-12-15T16:28:57.130Z,2.90
2017-12-15T16:31:25.499Z,2.90
2017-12-15T16:33:53.809Z,3.00
2017-12-15T16:36:21.531Z,2.90
2017-12-15T16:38:49.122Z,3.00
2017-12-15T16:41:16.678Z,2.90
2017-12-15T16:43:44.315Z,2.90
2017-12-15T16:46:13.591Z,2.80
2017-12-15T16:48:41.150Z,2.80
2017-12-15T16:51:08.714Z,2.80
2017-12-15T16:53:36.613Z,2.80
2017-12-15T16:56:04.383Z,2.90
2017-12-15T16:58:39.122Z,2.80
2017-12-15T17:01:06.747Z,2.70
2017-12-15T17:03:34.302Z,2.80
2017-12-15T17:06:01.862Z,2.80
2017-12-15T17:08:29.466Z,2.80
2017-12-15T17:10:56.991Z,2.80
2017-12-15T17:13:25.284Z,2.70
2017-12-15T17:15:52.847Z,2.70
2017-12-15T17:18:20.379Z,2.80
2017-12-15T17:20:48.685Z,2.70
2017-12-15T17:23:16.540Z,2.70
2017-12-15T17:25:45.016Z,2.70
2017-12-15T17:28:14.452Z,2.60
2017-12-15T17:30:42.339Z,2.60
2017-12-15T17:33:09.955Z,2.60
2017-12-15T17:35:37.488Z,2.60
2017-12-15T17:38:05.888Z,2.60
2017-12-15T17:40:33.415Z,2.60
2017-12-15T17:43:01.388Z,2.70
2017-12-15T17:48:02.877Z,2.70
2017-12-15T17:50:31.200Z,2.80
2017-12-15T17:52:58.735Z,2.80
2017-12-15T17:55:26.273Z,2.80
2017-12-15T17:57:54.596Z,2.70
2017-12-15T18:00:22.146Z,2.70
2017-12-15T18:02:49.708Z,2.70
2017-12-15T18:05:17.295Z,2.70
2017-12-15T18:07:45.673Z,2.70
2017-12-15T18:10:14.601Z,2.70
2017-12-15T18:12:42.172Z,2.60
2017-12-15T18:15:09.731Z,2.60
2017-12-15T18:17:37.275Z,2.50
2017-12-15T18:20:05.607Z,2.50
2017-12-15T18:22:33.156Z,2.50
2017-12-15T18:25:00.702Z,2.50
2017-12-15T18:27:28.308Z,2.40
2017-12-15T18:29:56.627Z,2.40
2017-12-15T18:32:24.320Z,2.40
2017-12-15T18:34:51.881Z,2.40
2017-12-15T18:37:19.494Z,2.40
2017-12-15T18:39:47.048Z,2.30
2017-12-15T18:42:15.540Z,2.30
2017-12-15T18:44:43.072Z,2.20
2017-12-15T18:47:10.618Z,2.20
2017-12-15T18:49:39.000Z,2.10
2017-12-15T18:52:06.531Z,2.10
2017-12-15T18:54:34.149Z,2.10
2017-12-15T18:57:01.952Z,2.00
2017-12-15T18:59:29.616Z,2.00
2017-12-15T19:01:57.213Z,2.00
2017-12-15T19:04:26.479Z,2.00
2017-12-15T19:06:54.171Z,2.00
2017-12-15T19:09:22.473Z,2.00
2017-12-15T19:11:50.055Z,2.00
2017-12-15T19:14:17.588Z,2.00
2017-12-15T19:16:45.131Z,2.00
2017-12-15T19:19:14.511Z,2.00
2017-12-15T19:21:42.070Z,2.00
2017-12-15T19:24:09.743Z,2.00
2017-12-15T19:26:37.328Z,1.90
2017-12-15T19:29:04.901Z,2.00
2017-12-15T19:31:32.436Z,2.00
2017-12-15T19:34:01.956Z,1.90
2017-12-15T19:36:29.504Z,1.90
2017-12-15T19:38:57.121Z,1.90
2017-12-15T19:41:24.896Z,1.80
2017-12-15T19:43:53.256Z,1.70
2017-12-15T19:46:20.869Z,1.70
2017-12-15T19:48:48.440Z,1.70
2017-12-15T19:51:16.449Z,1.60
2017-12-15T19:53:43.990Z,1.60
2017-12-15T19:56:11.587Z,1.60
2017-12-15T19:58:39.185Z,1.50
2017-12-15T20:01:06.732Z,1.60
2017-12-15T20:03:34.284Z,1.60
2017-12-15T20:06:01.828Z,1.60
2017-12-15T20:08:29.416Z,1.60
2017-12-15T20:10:57.048Z,1.50
2017-12-15T20:13:25.646Z,1.40
2017-12-15T20:15:53.946Z,1.30
2017-12-15T20:18:21.576Z,1.20
2017-12-15T20:20:50.049Z,1.20
2017-12-15T20:23:18.372Z,1.20
2017-12-15T20:25:45.984Z,1.10
2017-12-15T20:28:14.738Z,1.20
2017-12-15T20:30:42.367Z,1.10
2017-12-15T20:33:10.023Z,1.10
2017-12-15T20:35:38.192Z,1.10
2017-12-15T20:38:05.731Z,1.00
2017-12-15T20:40:34.941Z,1.10
2017-12-15T20:43:02.535Z,1.10
2017-12-15T20:45:30.228Z,1.10
2017-12-15T20:47:57.953Z,1.10
2017-12-15T20:50:25.583Z,1.10
2017-12-15T20:52:53.233Z,1.20
2017-12-15T20:55:21.666Z,1.20
2017-12-15T20:57:49.288Z,1.20
2017-12-15T21:00:16.909Z,1.20
2017-12-15T21:02:44.802Z,1.10
2017-12-15T21:05:14.028Z,1.20
2017-12-15T21:07:41.555Z,1.20
2017-12-15T21:10:09.283Z,1.30
2017-12-15T21:12:36.933Z,1.30
2017-12-15T21:15:04.692Z,1.30
2017-12-15T21:17:32.393Z,1.30
2017-12-15T21:19:59.976Z,1.40
2017-12-15T21:22:27.547Z,1.40
2017-12-15T21:24:55.197Z,1.40
2017-12-15T21:27:22.807Z,1.50
2017-12-15T21:29:50.347Z,1.40
2017-12-15T21:32:17.922Z,1.40
2017-12-15T21:34:45.667Z,1.40
2017-12-15T21:37:14.871Z,1.40
2017-12-15T21:39:42.454Z,1.50
2017-12-15T21:42:10.057Z,1.50
2017-12-15T21:44:37.747Z,1.50
2017-12-15T21:47:05.406Z,1.60
2017-12-15T21:49:32.999Z,1.60
2017-12-15T21:52:00.660Z,1.50
2017-12-15T21:54:29.372Z,1.50
2017-12-15T21:56:56.951Z,1.50
2017-12-15T21:59:24.484Z,1.50
2017-12-15T22:01:53.814Z,1.40
2017-12-15T22:04:21.408Z,1.40
2017-12-15T22:06:49.776Z,1.60
2017-12-15T22:09:17.384Z,1.50
2017-12-15T22:11:46.699Z,1.60
2017-12-15T22:14:19.583Z,1.60
2017-12-15T22:27:27.547Z,1.60
2017-12-15T22:29:55.890Z,1.20
2017-12-15T22:32:23.459Z,1.10
2017-12-15T22:34:51.027Z,1.20
2017-12-15T22:37:18.967Z,1.20
2017-12-15T22:39:46.496Z,1.30
2017-12-15T22:42:25.531Z,1.40
2017-12-15T22:52:38.144Z,1.40
2017-12-15T22:55:06.506Z,1.20
2017-12-15T22:57:34.074Z,1.20
2017-12-15T23:00:01.674Z,1.30
2017-12-15T23:02:29.200Z,1.30
2017-12-15T23:04:57.487Z,1.30
2017-12-15T23:07:25.094Z,1.30
2017-12-15T23:09:52.661Z,1.30
2017-12-15T23:12:20.200Z,1.30
2017-12-15T23:14:47.801Z,1.30
2017-12-15T23:17:16.512Z,1.40
2017-12-15T23:19:44.059Z,1.40
2017-12-15T23:22:12.375Z,1.40
2017-12-15T23:24:40.189Z,1.40
2017-12-15T23:27:07.765Z,1.50
2017-12-15T23:29:36.165Z,1.40
2017-12-15T23:32:03.741Z,1.40
2017-12-15T23:34:31.359Z,1.30
2017-12-15T23:36:59.699Z,1.30
2017-12-15T23:39:27.620Z,1.30
2017-12-15T23:41:55.157Z,1.20
2017-12-15T23:44:24.012Z,1.10
2017-12-15T23:46:51.546Z,1.10
2017-12-15T23:49:19.222Z,1.10
2017-12-15T23:51:46.784Z,1.10
2017-12-15T23:54:27.285Z,1.10
2017-12-15T23:57:05.402Z,1.10
2017-12-15T23:59:33.700Z,1.10
