createdAt,value
2022-07-27T00:00:55.722Z,18.20
2022-07-27T00:03:28.813Z,18.20
2022-07-27T00:06:01.980Z,18.30
2022-07-27T00:08:36.778Z,18.30
2022-07-27T00:11:10.720Z,18.30
2022-07-27T00:13:45.163Z,18.40
2022-07-27T00:16:18.413Z,18.40
2022-07-27T00:18:51.514Z,18.40
2022-07-27T00:21:26.599Z,18.30
2022-07-27T00:24:01.149Z,18.20
2022-07-27T00:26:34.215Z,18.20
2022-07-27T00:29:07.455Z,18.20
2022-07-27T00:31:40.576Z,18.10
2022-07-27T00:34:13.660Z,17.90
2022-07-27T00:36:46.721Z,17.90
2022-07-27T00:39:22.482Z,17.80
2022-07-27T00:41:55.709Z,17.80
2022-07-27T00:44:30.440Z,17.80
2022-07-27T00:47:03.860Z,17.80
2022-07-27T00:49:36.985Z,17.90
2022-07-27T00:52:10.141Z,17.90
2022-07-27T00:54:45.508Z,17.80
2022-07-27T00:57:18.667Z,17.80
2022-07-27T00:59:51.844Z,17.70
2022-07-27T01:02:26.364Z,17.60
2022-07-27T01:04:59.591Z,17.60
2022-07-27T01:07:33.463Z,17.60
2022-07-27T01:10:09.402Z,17.50
2022-07-27T01:12:46.139Z,17.50
2022-07-27T01:15:19.480Z,17.40
2022-07-27T01:17:52.555Z,17.40
2022-07-27T01:20:26.019Z,17.30
2022-07-27T01:23:00.437Z,17.30
2022-07-27T01:25:33.515Z,17.20
2022-07-27T01:28:06.581Z,17.10
2022-07-27T01:30:39.725Z,17.00
2022-07-27T01:33:12.850Z,17.00
2022-07-27T01:35:46.245Z,17.00
2022-07-27T01:38:20.763Z,17.00
2022-07-27T01:40:54.751Z,17.00
2022-07-27T01:43:27.797Z,17.00
2022-07-27T01:46:01.469Z,17.00
2022-07-27T01:48:34.872Z,17.00
2022-07-27T01:51:08.165Z,17.00
2022-07-27T01:53:42.762Z,16.90
2022-07-27T01:56:15.891Z,16.80
2022-07-27T01:58:49.017Z,16.80
2022-07-27T02:01:22.233Z,16.80
2022-07-27T02:03:55.383Z,16.80
2022-07-27T02:06:28.471Z,16.80
2022-07-27T02:09:02.871Z,16.80
2022-07-27T02:11:53.730Z,16.80
2022-07-27T02:14:26.755Z,16.60
2022-07-27T02:17:01.196Z,16.60
2022-07-27T02:19:35.498Z,16.60
2022-07-27T02:22:08.650Z,16.50
2022-07-27T02:24:43.110Z,16.50
2022-07-27T02:27:16.220Z,16.50
2022-07-27T02:29:49.347Z,16.40
2022-07-27T02:32:22.983Z,16.40
2022-07-27T02:34:56.147Z,16.40
2022-07-27T02:37:29.243Z,16.30
2022-07-27T02:40:03.977Z,16.30
2022-07-27T02:42:37.049Z,16.20
2022-07-27T02:45:11.328Z,16.20
2022-07-27T02:47:44.735Z,16.20
2022-07-27T02:50:17.927Z,16.20
2022-07-27T02:52:50.991Z,16.30
2022-07-27T02:55:25.475Z,16.30
2022-07-27T02:57:58.547Z,16.30
2022-07-27T03:00:31.838Z,16.20
2022-07-27T03:03:05.092Z,16.20
2022-07-27T03:05:38.192Z,16.20
2022-07-27T03:08:11.615Z,16.20
2022-07-27T03:10:48.716Z,16.20
2022-07-27T03:13:22.347Z,16.20
2022-07-27T03:15:55.767Z,16.10
2022-07-27T03:18:28.983Z,16.10
2022-07-27T03:21:02.087Z,16.20
2022-07-27T03:23:35.182Z,16.20
2022-07-27T03:26:09.659Z,16.30
2022-07-27T03:28:42.740Z,16.30
2022-07-27T03:31:16.247Z,16.20
2022-07-27T03:33:49.381Z,16.10
2022-07-27T03:36:22.567Z,16.10
2022-07-27T03:38:55.811Z,16.10
2022-07-27T03:41:30.298Z,16.10
2022-07-27T03:44:03.411Z,16.00
2022-07-27T03:46:36.480Z,16.00
2022-07-27T03:49:14.958Z,16.20
2022-07-27T03:51:48.287Z,16.20
2022-07-27T03:54:21.377Z,16.20
2022-07-27T03:56:55.795Z,16.30
2022-07-27T03:59:28.955Z,16.20
2022-07-27T04:02:02.104Z,16.30
2022-07-27T04:04:35.268Z,16.30
2022-07-27T04:07:08.831Z,16.30
2022-07-27T04:09:42.025Z,16.20
2022-07-27T04:12:20.082Z,16.20
2022-07-27T04:14:53.798Z,16.10
2022-07-27T04:17:54.070Z,16.20
2022-07-27T04:20:20.168Z,16.30
2022-07-27T04:22:53.296Z,16.30
2022-07-27T04:25:26.638Z,16.40
2022-07-27T04:28:01.093Z,16.40
2022-07-27T04:30:34.386Z,16.30
2022-07-27T04:33:07.535Z,16.50
2022-07-27T04:35:40.626Z,16.60
2022-07-27T04:38:13.725Z,16.50
2022-07-27T04:40:46.808Z,16.40
2022-07-27T04:43:21.263Z,16.40
2022-07-27T04:45:54.499Z,16.50
2022-07-27T04:48:27.636Z,16.60
2022-07-27T04:51:01.246Z,16.70
2022-07-27T04:53:35.901Z,16.80
2022-07-27T04:56:09.823Z,16.80
2022-07-27T04:58:44.308Z,16.80
2022-07-27T05:01:17.446Z,16.80
2022-07-27T05:03:50.783Z,16.80
2022-07-27T05:06:24.131Z,16.90
2022-07-27T05:08:57.222Z,17.10
2022-07-27T05:11:30.438Z,17.10
2022-07-27T05:14:05.044Z,17.10
2022-07-27T05:16:40.548Z,17.10
2022-07-27T05:19:14.089Z,17.20
2022-07-27T05:21:47.644Z,17.20
2022-07-27T05:24:20.779Z,17.30
2022-07-27T05:26:53.999Z,17.30
2022-07-27T05:29:28.517Z,17.30
2022-07-27T05:32:01.678Z,17.40
2022-07-27T05:34:34.872Z,17.50
2022-07-27T05:37:07.964Z,17.50
2022-07-27T05:39:42.237Z,17.70
2022-07-27T05:42:15.372Z,17.90
2022-07-27T05:44:49.997Z,18.00
2022-07-27T05:47:23.216Z,18.00
2022-07-27T05:49:56.288Z,18.00
2022-07-27T05:52:29.445Z,18.00
2022-07-27T05:55:02.603Z,18.10
2022-07-27T05:57:35.940Z,18.20
2022-07-27T06:00:12.794Z,18.10
2022-07-27T06:02:45.890Z,18.10
2022-07-27T06:05:18.996Z,18.20
2022-07-27T06:08:00.623Z,18.30
2022-07-27T06:10:36.718Z,18.40
2022-07-27T06:13:12.521Z,18.50
2022-07-27T06:15:46.983Z,18.50
2022-07-27T06:18:20.042Z,18.60
2022-07-27T06:20:53.144Z,18.60
2022-07-27T06:23:26.674Z,18.90
2022-07-27T06:25:59.947Z,19.20
2022-07-27T06:28:33.142Z,19.40
2022-07-27T06:31:07.684Z,19.70
2022-07-27T06:33:43.390Z,19.80
2022-07-27T06:36:19.220Z,19.90
2022-07-27T06:38:52.316Z,20.10
2022-07-27T06:41:25.386Z,20.30
2022-07-27T06:43:58.476Z,20.50
2022-07-27T06:46:32.964Z,20.60
2022-07-27T06:49:06.441Z,20.70
2022-07-27T06:51:40.198Z,20.80
2022-07-27T06:54:13.317Z,21.40
2022-07-27T06:56:46.671Z,21.80
2022-07-27T06:59:19.778Z,22.10
2022-07-27T07:01:54.236Z,22.20
2022-07-27T07:04:27.384Z,22.30
2022-07-27T07:07:06.667Z,22.60
2022-07-27T07:09:40.280Z,23.00
2022-07-27T07:12:14.102Z,23.60
2022-07-27T07:14:47.254Z,24.00
2022-07-27T07:17:21.677Z,24.50
2022-07-27T07:19:54.783Z,25.10
2022-07-27T07:22:27.953Z,25.10
2022-07-27T07:25:03.139Z,24.70
2022-07-27T07:27:36.673Z,24.70
2022-07-27T07:30:10.837Z,24.70
2022-07-27T07:32:45.420Z,25.20
2022-07-27T07:35:18.953Z,25.60
2022-07-27T07:37:52.273Z,26.00
2022-07-27T07:40:42.505Z,25.70
2022-07-27T07:43:16.865Z,25.10
2022-07-27T07:45:51.439Z,25.00
2022-07-27T07:48:26.472Z,25.00
2022-07-27T07:50:59.582Z,24.70
2022-07-27T07:53:35.502Z,24.60
2022-07-27T07:56:11.067Z,24.50
2022-07-27T07:58:44.180Z,24.50
2022-07-27T08:01:17.378Z,24.40
2022-07-27T08:03:52.364Z,24.20
2022-07-27T08:06:25.528Z,24.40
2022-07-27T08:08:58.687Z,24.20
2022-07-27T08:11:31.795Z,24.50
2022-07-27T08:14:04.907Z,24.30
2022-07-27T08:16:38.152Z,24.30
2022-07-27T08:19:12.954Z,24.40
2022-07-27T08:21:46.245Z,24.50
2022-07-27T08:24:19.653Z,24.50
2022-07-27T08:26:52.794Z,24.60
2022-07-27T08:29:36.821Z,24.80
2022-07-27T08:32:10.569Z,24.60
2022-07-27T08:34:45.035Z,24.50
2022-07-27T08:37:18.194Z,24.30
2022-07-27T08:40:37.939Z,24.50
2022-07-27T08:42:45.665Z,24.50
2022-07-27T08:45:24.325Z,24.60
2022-07-27T08:47:58.284Z,24.50
2022-07-27T08:50:34.785Z,24.50
2022-07-27T08:53:12.002Z,24.40
2022-07-27T08:55:48.490Z,24.30
2022-07-27T08:58:21.804Z,24.40
2022-07-27T09:00:55.106Z,24.50
2022-07-27T09:03:28.294Z,24.80
2022-07-27T09:06:04.010Z,25.20
2022-07-27T09:08:38.515Z,25.20
2022-07-27T09:11:16.493Z,25.40
2022-07-27T09:13:49.597Z,25.60
2022-07-27T09:17:02.949Z,25.70
2022-07-27T09:19:24.967Z,25.60
2022-07-27T09:21:59.396Z,25.70
2022-07-27T09:24:48.151Z,25.50
2022-07-27T09:27:31.953Z,25.50
2022-07-27T09:30:07.671Z,25.40
2022-07-27T09:32:52.953Z,25.60
2022-07-27T09:35:30.003Z,25.50
2022-07-27T09:41:02.816Z,25.40
2022-07-27T09:46:44.738Z,25.50
2022-07-27T09:49:31.282Z,25.60
2022-07-27T09:52:05.748Z,25.70
2022-07-27T09:54:45.196Z,25.70
2022-07-27T09:57:19.956Z,25.90
2022-07-27T10:00:11.086Z,26.00
2022-07-27T10:02:45.225Z,26.10
2022-07-27T10:05:21.373Z,26.40
2022-07-27T10:07:56.284Z,26.70
2022-07-27T10:10:29.687Z,26.90
2022-07-27T10:13:04.185Z,26.70
2022-07-27T10:15:41.425Z,26.70
2022-07-27T10:18:22.257Z,26.60
2022-07-27T10:21:05.347Z,26.60
2022-07-27T10:23:39.214Z,26.70
2022-07-27T10:26:28.374Z,26.60
2022-07-27T10:29:06.037Z,26.90
2022-07-27T10:31:41.268Z,26.70
2022-07-27T10:34:14.938Z,26.20
2022-07-27T10:36:52.062Z,26.20
2022-07-27T10:39:37.708Z,26.20
2022-07-27T10:42:24.512Z,25.80
2022-07-27T10:45:02.675Z,25.80
2022-07-27T10:47:43.225Z,25.50
2022-07-27T10:50:37.918Z,25.40
2022-07-27T10:53:15.380Z,25.60
2022-07-27T10:55:53.215Z,25.60
2022-07-27T10:58:50.288Z,25.70
2022-07-27T11:01:24.983Z,25.90
2022-07-27T11:04:10.695Z,26.00
2022-07-27T11:07:22.470Z,25.80
2022-07-27T11:12:36.636Z,25.70
2022-07-27T11:15:11.161Z,25.90
2022-07-27T11:18:01.031Z,25.90
2022-07-27T11:20:37.259Z,25.90
2022-07-27T11:23:50.385Z,26.00
2022-07-27T11:26:14.320Z,26.20
2022-07-27T11:28:47.620Z,26.20
2022-07-27T11:31:38.703Z,26.20
2022-07-27T11:34:17.532Z,26.10
2022-07-27T11:36:51.454Z,26.40
2022-07-27T11:42:23.445Z,27.00
2022-07-27T11:44:57.065Z,27.10
2022-07-27T11:47:30.598Z,27.50
2022-07-27T11:50:11.657Z,27.40
2022-07-27T11:52:44.939Z,27.20
2022-07-27T11:55:18.138Z,26.90
2022-07-27T11:57:51.233Z,26.80
2022-07-27T12:00:24.581Z,26.70
2022-07-27T12:02:57.819Z,26.70
2022-07-27T12:05:32.792Z,26.50
2022-07-27T12:08:06.903Z,26.30
2022-07-27T12:10:40.202Z,26.10
2022-07-27T12:13:19.742Z,25.90
2022-07-27T12:15:58.441Z,26.00
2022-07-27T12:18:43.706Z,26.20
2022-07-27T12:21:19.032Z,26.20
2022-07-27T12:23:53.361Z,26.30
2022-07-27T12:26:29.950Z,26.30
2022-07-27T12:29:08.202Z,26.20
2022-07-27T12:31:50.465Z,26.40
2022-07-27T12:34:23.557Z,26.40
2022-07-27T12:36:58.052Z,26.60
2022-07-27T12:39:32.740Z,26.70
2022-07-27T12:42:08.262Z,26.80
2022-07-27T12:44:44.145Z,26.80
2022-07-27T12:47:35.124Z,26.80
2022-07-27T12:50:11.582Z,26.80
2022-07-27T12:52:50.944Z,26.80
2022-07-27T12:55:24.975Z,26.70
2022-07-27T12:57:58.142Z,26.70
2022-07-27T13:00:34.162Z,26.60
2022-07-27T13:03:08.125Z,26.70
2022-07-27T13:05:41.526Z,26.60
2022-07-27T13:08:17.108Z,27.00
2022-07-27T13:10:52.193Z,26.90
2022-07-27T13:13:25.392Z,26.90
2022-07-27T13:15:58.500Z,26.80
2022-07-27T13:18:31.746Z,26.80
2022-07-27T13:21:05.090Z,26.70
2022-07-27T13:23:39.594Z,26.70
2022-07-27T13:26:12.939Z,26.80
2022-07-27T13:28:48.111Z,26.60
2022-07-27T13:31:21.427Z,26.70
2022-07-27T13:33:54.773Z,26.70
2022-07-27T13:36:28.240Z,26.40
2022-07-27T13:39:03.165Z,26.40
2022-07-27T13:41:37.092Z,26.20
2022-07-27T13:44:30.069Z,26.20
2022-07-27T13:47:03.630Z,26.20
2022-07-27T13:49:37.308Z,26.20
2022-07-27T13:52:14.751Z,26.20
2022-07-27T13:54:49.293Z,26.20
2022-07-27T13:57:22.398Z,26.20
2022-07-27T13:59:55.531Z,26.20
2022-07-27T14:02:28.698Z,26.10
2022-07-27T14:05:02.534Z,26.10
2022-07-27T14:07:37.502Z,26.10
2022-07-27T14:10:39.502Z,26.00
2022-07-27T14:13:15.206Z,25.90
2022-07-27T14:15:53.171Z,25.90
2022-07-27T14:18:30.533Z,25.90
2022-07-27T14:21:06.952Z,25.90
2022-07-27T14:23:40.519Z,25.90
2022-07-27T14:26:15.251Z,25.80
2022-07-27T14:28:48.323Z,25.90
2022-07-27T14:31:21.594Z,25.90
2022-07-27T14:33:54.701Z,26.00
2022-07-27T14:36:27.795Z,26.00
2022-07-27T14:39:00.919Z,26.20
2022-07-27T14:41:35.650Z,26.10
2022-07-27T14:44:08.794Z,26.30
2022-07-27T14:46:41.978Z,26.30
2022-07-27T14:49:15.527Z,26.30
2022-07-27T14:51:49.268Z,26.20
2022-07-27T14:54:22.430Z,26.20
2022-07-27T14:56:56.833Z,26.10
2022-07-27T14:59:29.945Z,26.00
2022-07-27T15:02:03.145Z,26.10
2022-07-27T15:04:36.507Z,26.10
2022-07-27T15:07:09.616Z,26.10
2022-07-27T15:09:42.783Z,26.00
2022-07-27T15:12:17.388Z,26.00
2022-07-27T15:14:50.559Z,25.90
2022-07-27T15:17:23.795Z,25.90
2022-07-27T15:19:56.942Z,25.90
2022-07-27T15:22:30.275Z,25.90
2022-07-27T15:25:03.692Z,25.80
2022-07-27T15:27:38.145Z,25.80
2022-07-27T15:30:12.220Z,25.80
2022-07-27T15:32:45.329Z,25.80
2022-07-27T15:35:19.558Z,25.90
2022-07-27T15:37:53.564Z,25.80
2022-07-27T15:40:41.653Z,25.80
2022-07-27T15:43:18.538Z,25.70
2022-07-27T15:45:52.423Z,25.70
2022-07-27T15:48:26.155Z,25.70
2022-07-27T15:50:59.702Z,25.70
2022-07-27T15:53:33.243Z,25.70
2022-07-27T15:56:07.043Z,25.80
2022-07-27T15:58:41.666Z,25.80
2022-07-27T16:01:14.858Z,25.80
2022-07-27T16:03:48.315Z,25.80
2022-07-27T16:06:21.572Z,25.80
2022-07-27T16:08:54.679Z,25.80
2022-07-27T16:11:28.022Z,25.80
2022-07-27T16:14:02.494Z,25.70
2022-07-27T16:16:35.740Z,25.80
2022-07-27T16:19:13.100Z,25.80
2022-07-27T16:21:54.004Z,25.90
2022-07-27T16:24:28.964Z,25.90
2022-07-27T16:27:06.431Z,25.90
2022-07-27T16:29:41.054Z,25.80
2022-07-27T16:32:14.223Z,25.70
2022-07-27T16:34:47.321Z,25.80
2022-07-27T16:37:20.673Z,25.80
2022-07-27T16:39:53.791Z,25.70
2022-07-27T16:42:26.938Z,25.60
2022-07-27T16:45:01.367Z,25.50
2022-07-27T16:47:34.498Z,25.50
2022-07-27T16:50:09.586Z,25.40
2022-07-27T16:52:42.657Z,25.30
2022-07-27T16:55:15.969Z,25.30
2022-07-27T16:57:49.128Z,25.20
2022-07-27T17:00:23.868Z,25.10
2022-07-27T17:02:57.310Z,25.10
2022-07-27T17:05:30.444Z,25.00
2022-07-27T17:08:03.541Z,24.90
2022-07-27T17:10:36.900Z,24.90
2022-07-27T17:13:13.559Z,24.90
2022-07-27T17:15:48.270Z,24.80
2022-07-27T17:18:22.656Z,24.80
2022-07-27T17:20:55.793Z,24.90
2022-07-27T17:23:33.460Z,24.80
2022-07-27T17:26:07.444Z,24.80
2022-07-27T17:28:41.216Z,24.80
2022-07-27T17:31:15.719Z,24.80
2022-07-27T17:33:49.136Z,24.70
2022-07-27T17:36:22.714Z,24.60
2022-07-27T17:38:56.159Z,24.50
2022-07-27T17:41:29.737Z,24.50
2022-07-27T17:44:02.892Z,24.40
2022-07-27T17:46:39.130Z,24.30
2022-07-27T17:49:12.617Z,24.30
2022-07-27T17:51:45.949Z,24.20
2022-07-27T17:54:19.036Z,24.20
2022-07-27T17:56:53.094Z,24.10
2022-07-27T17:59:37.560Z,24.10
2022-07-27T18:02:13.740Z,24.10
2022-07-27T18:04:47.500Z,24.00
2022-07-27T18:07:20.669Z,23.80
2022-07-27T18:09:53.857Z,23.80
2022-07-27T18:12:27.002Z,23.70
2022-07-27T18:15:17.916Z,23.70
2022-07-27T18:17:52.460Z,23.60
2022-07-27T18:20:25.865Z,23.60
2022-07-27T18:22:59.053Z,23.50
2022-07-27T18:25:32.264Z,23.50
2022-07-27T18:28:06.155Z,23.40
2022-07-27T18:30:39.309Z,23.40
2022-07-27T18:33:14.473Z,23.30
2022-07-27T18:35:47.980Z,23.20
2022-07-27T18:38:21.169Z,23.20
2022-07-27T18:40:54.291Z,23.10
2022-07-27T18:43:27.384Z,23.10
2022-07-27T18:46:00.670Z,23.10
2022-07-27T18:48:35.307Z,23.00
2022-07-27T18:51:08.425Z,23.00
2022-07-27T18:53:43.947Z,23.00
2022-07-27T18:56:17.076Z,22.90
2022-07-27T18:58:50.175Z,22.80
2022-07-27T19:01:23.316Z,22.80
2022-07-27T19:03:57.811Z,22.70
2022-07-27T19:06:31.117Z,22.60
2022-07-27T19:09:04.925Z,22.50
2022-07-27T19:11:38.058Z,22.40
2022-07-27T19:14:11.285Z,22.40
2022-07-27T19:16:44.468Z,22.40
2022-07-27T19:19:23.146Z,22.40
2022-07-27T19:21:56.651Z,22.40
2022-07-27T19:24:29.784Z,22.30
2022-07-27T19:27:02.917Z,22.30
2022-07-27T19:29:36.020Z,22.30
2022-07-27T19:32:09.970Z,22.30
2022-07-27T19:34:44.638Z,22.20
2022-07-27T19:37:17.722Z,22.30
2022-07-27T19:39:57.291Z,22.30
2022-07-27T19:42:39.780Z,22.30
2022-07-27T19:45:12.935Z,22.30
2022-07-27T19:47:46.021Z,22.30
2022-07-27T19:50:21.754Z,22.20
2022-07-27T19:52:54.970Z,22.20
2022-07-27T19:55:28.411Z,22.10
2022-07-27T19:58:02.271Z,22.10
2022-07-27T20:00:35.398Z,22.10
2022-07-27T20:03:08.796Z,22.00
2022-07-27T20:05:43.290Z,22.10
2022-07-27T20:08:16.695Z,22.00
2022-07-27T20:10:49.906Z,21.90
2022-07-27T20:13:23.431Z,21.90
2022-07-27T20:15:56.503Z,21.90
2022-07-27T20:18:30.648Z,21.80
2022-07-27T20:21:22.467Z,21.80
2022-07-27T20:23:57.832Z,21.70
2022-07-27T20:26:31.709Z,21.60
2022-07-27T20:29:04.797Z,21.60
2022-07-27T20:31:38.531Z,21.50
2022-07-27T20:34:11.767Z,21.40
2022-07-27T20:36:46.187Z,21.30
2022-07-27T20:39:19.590Z,21.30
2022-07-27T20:41:52.958Z,21.20
2022-07-27T20:44:27.604Z,21.10
2022-07-27T20:47:00.818Z,21.10
2022-07-27T20:49:34.331Z,20.90
2022-07-27T20:52:09.829Z,20.90
2022-07-27T20:54:43.175Z,20.90
2022-07-27T20:57:16.296Z,20.80
2022-07-27T20:59:49.372Z,20.80
2022-07-27T21:02:22.592Z,20.70
2022-07-27T21:04:55.721Z,20.70
2022-07-27T21:07:30.816Z,20.60
2022-07-27T21:10:05.271Z,20.50
2022-07-27T21:12:38.362Z,20.40
2022-07-27T21:15:13.641Z,20.40
2022-07-27T21:17:46.946Z,20.40
2022-07-27T21:20:20.192Z,20.30
2022-07-27T21:23:08.620Z,20.30
2022-07-27T21:25:43.370Z,20.40
2022-07-27T21:28:18.674Z,20.40
2022-07-27T21:30:57.227Z,20.20
2022-07-27T21:33:33.720Z,20.20
2022-07-27T21:36:09.651Z,20.10
2022-07-27T21:38:44.063Z,20.10
2022-07-27T21:41:17.536Z,20.10
2022-07-27T21:43:50.769Z,20.10
2022-07-27T21:46:24.061Z,20.10
2022-07-27T21:48:57.317Z,20.00
2022-07-27T21:51:30.522Z,20.00
2022-07-27T21:54:05.488Z,20.00
2022-07-27T21:56:41.086Z,20.00
2022-07-27T21:59:17.734Z,20.00
2022-07-27T22:01:50.814Z,20.00
2022-07-27T22:04:23.995Z,20.00
2022-07-27T22:06:57.113Z,19.90
2022-07-27T22:09:31.731Z,20.00
2022-07-27T22:12:05.428Z,20.00
2022-07-27T22:14:38.527Z,20.00
2022-07-27T22:17:11.611Z,19.90
2022-07-27T22:19:44.699Z,19.80
2022-07-27T22:22:17.798Z,19.80
2022-07-27T22:24:52.228Z,19.80
2022-07-27T22:27:25.707Z,19.80
2022-07-27T22:29:58.821Z,19.70
2022-07-27T22:32:31.923Z,19.60
2022-07-27T22:35:05.692Z,19.60
2022-07-27T22:37:38.796Z,19.70
2022-07-27T22:40:13.504Z,19.70
2022-07-27T22:42:47.006Z,19.70
2022-07-27T22:45:20.584Z,19.70
2022-07-27T22:47:53.724Z,19.80
2022-07-27T22:50:27.195Z,19.80
2022-07-27T22:53:00.351Z,19.80
2022-07-27T22:55:34.802Z,19.80
2022-07-27T22:58:08.089Z,19.80
2022-07-27T23:00:41.494Z,19.80
2022-07-27T23:03:14.746Z,19.70
2022-07-27T23:05:47.889Z,19.80
2022-07-27T23:08:21.119Z,19.70
2022-07-27T23:10:55.549Z,19.80
2022-07-27T23:13:33.627Z,19.70
2022-07-27T23:16:07.323Z,19.70
2022-07-27T23:18:40.443Z,19.60
2022-07-27T23:21:13.557Z,19.60
2022-07-27T23:23:53.346Z,19.70
2022-07-27T23:26:28.644Z,19.60
2022-07-27T23:29:02.109Z,19.40
2022-07-27T23:31:35.767Z,19.40
2022-07-27T23:34:08.913Z,19.40
2022-07-27T23:36:43.615Z,19.40
2022-07-27T23:39:16.856Z,19.40
2022-07-27T23:41:51.322Z,19.50
2022-07-27T23:44:24.465Z,19.40
2022-07-27T23:46:57.702Z,19.40
2022-07-27T23:49:30.878Z,19.30
2022-07-27T23:52:04.659Z,19.20
2022-07-27T23:54:37.789Z,19.20
2022-07-27T23:57:12.235Z,19.20
2022-07-27T23:59:45.485Z,19.10
