createdAt,value
2023-04-25T00:00:48.104Z,8.41
2023-04-25T00:01:48.080Z,8.41
2023-04-25T00:02:48.243Z,8.42
2023-04-25T00:03:48.439Z,8.42
2023-04-25T00:04:48.411Z,8.41
2023-04-25T00:05:48.053Z,8.41
2023-04-25T00:06:48.039Z,8.41
2023-04-25T00:07:48.013Z,8.41
2023-04-25T00:08:48.006Z,8.38
2023-04-25T00:09:47.967Z,8.41
2023-04-25T00:10:47.975Z,8.38
2023-04-25T00:11:47.943Z,8.38
2023-04-25T00:12:47.942Z,8.38
2023-04-25T00:13:48.159Z,8.38
2023-04-25T00:14:47.906Z,8.37
2023-04-25T00:15:47.928Z,8.37
2023-04-25T00:16:47.894Z,8.36
2023-04-25T00:17:47.899Z,8.37
2023-04-25T00:18:47.854Z,8.36
2023-04-25T00:19:47.860Z,8.36
2023-04-25T00:20:47.836Z,8.37
2023-04-25T00:21:47.811Z,8.36
2023-04-25T00:22:47.812Z,8.36
2023-04-25T00:23:47.928Z,8.36
2023-04-25T00:24:47.783Z,8.36
2023-04-25T00:25:47.773Z,8.34
2023-04-25T00:26:47.763Z,8.34
2023-04-25T00:27:47.738Z,8.33
2023-04-25T00:28:47.728Z,8.33
2023-04-25T00:29:47.722Z,8.33
2023-04-25T00:30:47.701Z,8.31
2023-04-25T00:31:47.748Z,8.33
2023-04-25T00:32:47.687Z,8.31
2023-04-25T00:33:47.771Z,8.33
2023-04-25T00:34:47.652Z,8.31
2023-04-25T00:35:47.644Z,8.31
2023-04-25T00:36:55.145Z,8.31
2023-04-25T00:37:47.615Z,8.30
2023-04-25T00:38:47.613Z,8.31
2023-04-25T00:39:47.574Z,8.30
2023-04-25T00:40:47.571Z,8.31
2023-04-25T00:41:47.553Z,8.30
2023-04-25T00:42:47.545Z,8.28
2023-04-25T00:43:47.660Z,8.30
2023-04-25T00:44:47.514Z,8.30
2023-04-25T00:45:47.496Z,8.30
2023-04-25T00:46:47.537Z,8.27
2023-04-25T00:47:47.491Z,8.27
2023-04-25T00:48:47.462Z,8.28
2023-04-25T00:49:47.472Z,8.28
2023-04-25T00:50:47.434Z,8.27
2023-04-25T00:51:47.437Z,8.26
2023-04-25T00:52:47.418Z,8.27
2023-04-25T00:53:47.410Z,8.26
2023-04-25T00:54:47.380Z,8.26
2023-04-25T00:55:47.360Z,8.26
2023-04-25T00:56:47.368Z,8.27
2023-04-25T00:57:47.347Z,8.26
2023-04-25T00:58:47.349Z,8.26
2023-04-25T00:59:47.339Z,8.24
2023-04-25T01:00:47.367Z,8.26
2023-04-25T01:01:47.323Z,8.24
2023-04-25T01:02:47.438Z,8.24
2023-04-25T01:03:47.315Z,8.24
2023-04-25T01:04:47.248Z,8.20
2023-04-25T01:05:47.229Z,8.24
2023-04-25T01:06:47.250Z,8.20
2023-04-25T01:07:47.241Z,8.23
2023-04-25T01:08:47.200Z,8.23
2023-04-25T01:09:47.193Z,8.20
2023-04-25T01:10:47.188Z,8.20
2023-04-25T01:11:47.177Z,8.20
2023-04-25T01:12:47.159Z,8.20
2023-04-25T01:13:47.144Z,8.20
2023-04-25T01:14:47.129Z,8.19
2023-04-25T01:15:47.112Z,8.19
2023-04-25T01:16:47.105Z,8.18
2023-04-25T01:17:47.099Z,8.19
2023-04-25T01:18:47.063Z,8.18
2023-04-25T01:19:47.054Z,8.18
2023-04-25T01:20:47.034Z,8.18
2023-04-25T01:21:47.054Z,8.18
2023-04-25T01:22:47.005Z,8.18
2023-04-25T01:23:47.065Z,8.18
2023-04-25T01:24:47.000Z,8.16
2023-04-25T01:25:46.974Z,8.16
2023-04-25T01:26:46.965Z,8.16
2023-04-25T01:27:46.957Z,8.13
2023-04-25T01:28:46.955Z,8.15
2023-04-25T01:29:46.924Z,8.13
2023-04-25T01:30:46.912Z,8.15
2023-04-25T01:31:46.962Z,8.15
2023-04-25T01:32:46.906Z,8.13
2023-04-25T01:33:46.884Z,8.13
2023-04-25T01:34:46.863Z,8.13
2023-04-25T01:35:46.843Z,8.13
2023-04-25T01:36:46.863Z,8.12
2023-04-25T01:37:46.835Z,8.12
2023-04-25T01:38:46.803Z,8.12
2023-04-25T01:39:46.814Z,8.10
2023-04-25T01:40:46.811Z,8.10
2023-04-25T01:41:46.794Z,8.10
2023-04-25T01:42:46.760Z,8.10
2023-04-25T01:43:46.742Z,8.10
2023-04-25T01:44:46.724Z,8.09
2023-04-25T01:45:46.734Z,8.09
2023-04-25T01:46:46.713Z,8.09
2023-04-25T01:47:46.721Z,8.09
2023-04-25T01:48:46.683Z,8.08
2023-04-25T01:49:46.666Z,8.08
2023-04-25T01:50:46.641Z,8.08
2023-04-25T01:51:46.665Z,8.08
2023-04-25T01:52:46.655Z,8.06
2023-04-25T01:53:46.604Z,8.06
2023-04-25T01:54:46.616Z,8.05
2023-04-25T01:55:46.584Z,8.06
2023-04-25T01:56:46.577Z,8.03
2023-04-25T01:57:46.569Z,8.03
2023-04-25T01:58:46.537Z,8.01
2023-04-25T01:59:46.541Z,8.03
2023-04-25T02:00:46.528Z,8.03
2023-04-25T02:01:46.558Z,8.01
2023-04-25T02:02:46.593Z,8.03
2023-04-25T02:03:46.560Z,8.00
2023-04-25T02:04:46.530Z,8.01
2023-04-25T02:05:46.458Z,8.00
2023-04-25T02:06:46.450Z,8.01
2023-04-25T02:07:46.436Z,8.01
2023-04-25T02:08:46.417Z,7.98
2023-04-25T02:09:46.656Z,7.97
2023-04-25T02:10:46.380Z,7.98
2023-04-25T02:11:46.388Z,7.95
2023-04-25T02:12:46.362Z,7.97
2023-04-25T02:13:46.347Z,7.95
2023-04-25T02:14:46.394Z,7.95
2023-04-25T02:15:46.672Z,7.97
2023-04-25T02:16:46.378Z,7.95
2023-04-25T02:17:46.362Z,7.95
2023-04-25T02:18:46.290Z,7.95
2023-04-25T02:19:46.270Z,7.95
2023-04-25T02:20:46.249Z,7.94
2023-04-25T02:21:46.262Z,7.95
2023-04-25T02:22:46.233Z,7.95
2023-04-25T02:23:46.219Z,7.94
2023-04-25T02:24:46.205Z,7.93
2023-04-25T02:25:46.206Z,7.93
2023-04-25T02:26:46.195Z,7.93
2023-04-25T02:27:46.169Z,7.93
2023-04-25T02:28:46.184Z,7.93
2023-04-25T02:29:46.137Z,7.93
2023-04-25T02:30:46.127Z,7.93
2023-04-25T02:31:46.244Z,7.91
2023-04-25T02:32:46.150Z,7.91
2023-04-25T02:33:46.089Z,7.91
2023-04-25T02:34:46.073Z,7.91
2023-04-25T02:35:46.066Z,7.90
2023-04-25T02:36:46.063Z,7.91
2023-04-25T02:37:46.048Z,7.90
2023-04-25T02:38:46.046Z,7.90
2023-04-25T02:39:46.009Z,7.88
2023-04-25T02:40:46.001Z,7.88
2023-04-25T02:41:45.995Z,7.87
2023-04-25T02:42:45.969Z,7.90
2023-04-25T02:43:45.967Z,7.88
2023-04-25T02:44:45.938Z,7.87
2023-04-25T02:45:45.938Z,7.87
2023-04-25T02:46:45.940Z,7.87
2023-04-25T02:47:46.047Z,7.87
2023-04-25T02:48:45.911Z,7.87
2023-04-25T02:49:45.889Z,7.87
2023-04-25T02:50:45.865Z,7.85
2023-04-25T02:51:45.867Z,7.85
2023-04-25T02:52:45.848Z,7.83
2023-04-25T02:53:45.840Z,7.85
2023-04-25T02:54:45.807Z,7.83
2023-04-25T02:55:45.811Z,7.85
2023-04-25T02:56:45.853Z,7.83
2023-04-25T02:57:45.791Z,7.82
2023-04-25T02:58:45.774Z,7.83
2023-04-25T02:59:45.761Z,7.83
2023-04-25T03:00:45.816Z,7.83
2023-04-25T03:01:45.741Z,7.82
2023-04-25T03:02:45.754Z,7.82
2023-04-25T03:03:45.823Z,7.83
2023-04-25T03:04:45.768Z,7.80
2023-04-25T03:05:45.675Z,7.79
2023-04-25T03:06:45.663Z,7.80
2023-04-25T03:07:45.694Z,7.80
2023-04-25T03:08:45.636Z,7.80
2023-04-25T03:09:45.628Z,7.80
2023-04-25T03:10:45.642Z,7.79
2023-04-25T03:11:45.621Z,7.80
2023-04-25T03:12:45.670Z,7.79
2023-04-25T03:13:45.580Z,7.80
2023-04-25T03:14:45.608Z,7.80
2023-04-25T03:15:45.592Z,7.77
2023-04-25T03:16:45.575Z,7.77
2023-04-25T03:17:45.516Z,7.79
2023-04-25T03:18:45.501Z,7.79
2023-04-25T03:19:45.496Z,7.79
2023-04-25T03:20:45.493Z,7.79
2023-04-25T03:21:45.482Z,7.79
2023-04-25T03:22:45.450Z,7.77
2023-04-25T03:23:45.445Z,7.77
2023-04-25T03:24:45.450Z,7.76
2023-04-25T03:25:45.415Z,7.76
2023-04-25T03:26:45.408Z,7.76
2023-04-25T03:27:45.421Z,7.75
2023-04-25T03:28:45.371Z,7.75
2023-04-25T03:29:45.360Z,7.75
2023-04-25T03:30:45.353Z,7.76
2023-04-25T03:31:45.385Z,7.76
2023-04-25T03:32:45.379Z,7.75
2023-04-25T03:33:45.342Z,7.73
2023-04-25T03:34:45.306Z,7.75
2023-04-25T03:35:45.277Z,7.75
2023-04-25T03:36:45.286Z,7.73
2023-04-25T03:37:45.274Z,7.73
2023-04-25T03:38:45.263Z,7.73
2023-04-25T03:39:45.239Z,7.75
2023-04-25T03:40:45.233Z,7.72
2023-04-25T03:41:45.394Z,7.73
2023-04-25T03:42:45.344Z,7.72
2023-04-25T03:43:45.205Z,7.70
2023-04-25T03:44:45.177Z,7.70
2023-04-25T03:45:45.213Z,7.70
2023-04-25T03:46:45.165Z,7.69
2023-04-25T03:47:45.191Z,7.69
2023-04-25T03:48:45.147Z,7.67
2023-04-25T03:49:45.142Z,7.69
2023-04-25T03:50:45.136Z,7.67
2023-04-25T03:51:45.147Z,7.69
2023-04-25T03:52:45.093Z,7.66
2023-04-25T03:53:45.077Z,7.66
2023-04-25T03:54:45.075Z,7.66
2023-04-25T03:55:45.107Z,7.66
2023-04-25T03:56:45.037Z,7.67
2023-04-25T03:57:45.090Z,7.66
2023-04-25T03:58:44.991Z,7.63
2023-04-25T03:59:44.997Z,7.63
2023-04-25T04:00:45.001Z,7.63
2023-04-25T04:01:45.072Z,7.61
2023-04-25T04:02:45.661Z,7.61
2023-04-25T04:03:45.184Z,7.61
2023-04-25T04:04:45.134Z,7.60
2023-04-25T04:05:45.002Z,7.60
2023-04-25T04:06:44.909Z,7.60
2023-04-25T04:07:44.906Z,7.58
2023-04-25T04:08:44.847Z,7.58
2023-04-25T04:09:44.850Z,7.58
2023-04-25T04:10:44.837Z,7.58
2023-04-25T04:11:44.823Z,7.57
2023-04-25T04:12:44.825Z,7.56
2023-04-25T04:13:44.797Z,7.56
2023-04-25T04:14:44.778Z,7.56
2023-04-25T04:15:44.790Z,7.54
2023-04-25T04:16:44.752Z,7.53
2023-04-25T04:17:44.773Z,7.53
2023-04-25T04:18:44.722Z,7.53
2023-04-25T04:19:44.713Z,7.51
2023-04-25T04:20:44.701Z,7.50
2023-04-25T04:21:44.713Z,7.50
2023-04-25T04:22:44.687Z,7.51
2023-04-25T04:23:44.664Z,7.50
2023-04-25T04:24:44.697Z,7.50
2023-04-25T04:25:44.660Z,7.50
2023-04-25T04:26:44.624Z,7.50
2023-04-25T04:27:44.625Z,7.50
2023-04-25T04:28:44.619Z,7.48
2023-04-25T04:29:44.591Z,7.47
2023-04-25T04:30:44.617Z,7.45
2023-04-25T04:31:44.620Z,7.47
2023-04-25T04:32:44.677Z,7.47
2023-04-25T04:33:44.625Z,7.47
2023-04-25T04:34:44.521Z,7.45
2023-04-25T04:35:44.582Z,7.43
2023-04-25T04:36:44.593Z,7.43
2023-04-25T04:37:44.572Z,7.43
2023-04-25T04:38:44.611Z,7.42
2023-04-25T04:39:44.465Z,7.42
2023-04-25T04:40:44.501Z,7.42
2023-04-25T04:41:44.446Z,7.42
2023-04-25T04:42:44.416Z,7.42
2023-04-25T04:43:44.427Z,7.42
2023-04-25T04:44:44.391Z,7.42
2023-04-25T04:45:44.389Z,7.43
2023-04-25T04:46:44.397Z,7.42
2023-04-25T04:47:44.392Z,7.43
2023-04-25T04:48:44.348Z,7.42
2023-04-25T04:49:44.326Z,7.45
2023-04-25T04:50:44.325Z,7.45
2023-04-25T04:51:44.313Z,7.43
2023-04-25T04:52:44.284Z,7.45
2023-04-25T04:53:44.288Z,7.45
2023-04-25T04:54:44.266Z,7.45
2023-04-25T04:55:44.273Z,7.45
2023-04-25T04:56:44.259Z,7.43
2023-04-25T04:57:44.227Z,7.45
2023-04-25T04:58:44.230Z,7.47
2023-04-25T04:59:44.216Z,7.47
2023-04-25T05:00:44.222Z,7.48
2023-04-25T05:01:44.180Z,7.50
2023-04-25T05:02:44.273Z,7.50
2023-04-25T05:03:44.262Z,7.50
2023-04-25T05:04:44.216Z,7.53
2023-04-25T05:05:44.130Z,7.53
2023-04-25T05:06:44.141Z,7.54
2023-04-25T05:07:44.130Z,7.56
2023-04-25T05:08:44.086Z,7.58
2023-04-25T05:09:44.095Z,7.61
2023-04-25T05:10:44.065Z,7.63
2023-04-25T05:11:44.056Z,7.66
2023-04-25T05:12:44.018Z,7.69
2023-04-25T05:13:44.015Z,7.67
2023-04-25T05:14:44.016Z,7.67
2023-04-25T05:15:43.995Z,7.72
2023-04-25T05:16:44.074Z,7.73
2023-04-25T05:17:44.005Z,7.72
2023-04-25T05:18:43.952Z,7.75
2023-04-25T05:19:43.927Z,7.76
2023-04-25T05:20:43.912Z,7.75
2023-04-25T05:21:43.912Z,7.79
2023-04-25T05:22:43.905Z,7.79
2023-04-25T05:23:43.892Z,7.83
2023-04-25T05:24:43.878Z,7.85
2023-04-25T05:25:43.872Z,7.87
2023-04-25T05:26:43.855Z,7.88
2023-04-25T05:27:43.846Z,7.88
2023-04-25T05:28:43.825Z,7.91
2023-04-25T05:29:43.814Z,7.91
2023-04-25T05:30:43.801Z,7.91
2023-04-25T05:31:43.802Z,7.91
2023-04-25T05:32:43.837Z,7.93
2023-04-25T05:33:43.847Z,7.93
2023-04-25T05:34:43.753Z,7.95
2023-04-25T05:35:43.722Z,7.94
2023-04-25T05:36:43.716Z,7.98
2023-04-25T05:37:43.714Z,8.00
2023-04-25T05:38:43.705Z,8.05
2023-04-25T05:39:43.686Z,8.08
2023-04-25T05:40:43.656Z,8.13
2023-04-25T05:41:44.455Z,8.15
2023-04-25T05:42:49.727Z,8.26
2023-04-25T05:43:49.049Z,8.30
2023-04-25T05:44:47.941Z,8.38
2023-04-25T05:45:44.365Z,8.51
2023-04-25T05:46:43.579Z,8.60
2023-04-25T05:47:43.607Z,8.60
2023-04-25T05:48:43.561Z,8.69
2023-04-25T05:49:43.539Z,8.76
2023-04-25T05:50:43.529Z,8.81
2023-04-25T05:51:43.518Z,8.82
2023-04-25T05:52:43.531Z,8.84
2023-04-25T05:53:43.483Z,8.84
2023-04-25T05:54:43.473Z,8.84
2023-04-25T05:55:43.466Z,8.87
2023-04-25T05:56:43.462Z,8.82
2023-04-25T05:57:43.448Z,8.84
2023-04-25T05:58:43.429Z,8.84
2023-04-25T05:59:43.412Z,8.85
2023-04-25T06:00:43.400Z,8.88
2023-04-25T06:01:43.382Z,8.89
2023-04-25T06:02:43.499Z,8.89
2023-04-25T06:03:43.712Z,9.03
2023-04-25T06:04:43.586Z,9.11
2023-04-25T06:05:43.347Z,9.13
2023-04-25T06:06:43.324Z,9.18
2023-04-25T06:07:43.314Z,9.28
2023-04-25T06:08:43.291Z,9.54
2023-04-25T06:09:43.278Z,9.51
2023-04-25T06:10:43.278Z,9.59
2023-04-25T06:11:43.252Z,9.55
2023-04-25T06:12:43.272Z,9.50
2023-04-25T06:13:43.228Z,9.46
2023-04-25T06:14:43.217Z,9.41
2023-04-25T06:15:43.217Z,9.41
2023-04-25T06:16:43.190Z,9.39
2023-04-25T06:17:43.212Z,9.39
2023-04-25T06:18:43.174Z,9.34
2023-04-25T06:19:43.147Z,9.36
2023-04-25T06:20:43.141Z,9.36
2023-04-25T06:21:43.124Z,9.43
2023-04-25T06:22:43.124Z,9.47
2023-04-25T06:23:43.096Z,9.61
2023-04-25T06:24:43.088Z,9.62
2023-04-25T06:25:43.069Z,9.76
2023-04-25T06:26:43.069Z,9.76
2023-04-25T06:27:43.049Z,9.80
2023-04-25T06:28:43.024Z,9.80
2023-04-25T06:29:43.019Z,9.91
2023-04-25T06:30:43.008Z,10.16
2023-04-25T06:31:43.113Z,10.38
2023-04-25T06:32:43.027Z,10.38
2023-04-25T06:33:42.974Z,10.87
2023-04-25T06:34:42.960Z,11.02
2023-04-25T06:35:42.942Z,11.02
2023-04-25T06:36:42.966Z,11.48
2023-04-25T06:37:42.928Z,11.69
2023-04-25T06:38:42.924Z,11.91
2023-04-25T06:39:42.887Z,12.06
2023-04-25T06:40:42.887Z,12.12
2023-04-25T06:41:42.874Z,12.13
2023-04-25T06:42:42.866Z,12.07
2023-04-25T06:43:42.845Z,11.99
2023-04-25T06:44:42.827Z,11.88
2023-04-25T06:45:42.810Z,11.75
2023-04-25T06:46:42.823Z,11.68
2023-04-25T06:47:42.853Z,11.55
2023-04-25T06:48:42.776Z,11.48
2023-04-25T06:49:42.770Z,11.40
2023-04-25T06:50:42.749Z,11.32
2023-04-25T06:51:42.744Z,11.25
2023-04-25T06:52:42.747Z,11.19
2023-04-25T06:53:42.717Z,11.17
2023-04-25T06:54:42.697Z,11.15
2023-04-25T06:55:42.692Z,11.14
2023-04-25T06:56:42.672Z,11.30
2023-04-25T06:57:42.683Z,11.45
2023-04-25T06:58:42.656Z,11.51
2023-04-25T06:59:42.633Z,11.57
2023-04-25T07:00:42.679Z,11.63
2023-04-25T07:01:42.606Z,11.66
2023-04-25T07:02:42.724Z,11.65
2023-04-25T07:03:42.688Z,11.65
2023-04-25T07:04:42.725Z,11.66
2023-04-25T07:05:42.550Z,11.68
2023-04-25T07:06:42.548Z,11.73
2023-04-25T07:07:42.554Z,11.75
2023-04-25T07:08:42.525Z,11.78
2023-04-25T07:09:42.509Z,11.84
2023-04-25T07:10:42.510Z,11.95
2023-04-25T07:11:42.484Z,12.02
2023-04-25T07:12:42.489Z,12.06
2023-04-25T07:13:42.454Z,12.03
2023-04-25T07:14:42.460Z,12.09
2023-04-25T07:15:42.435Z,12.24
2023-04-25T07:16:42.443Z,12.32
2023-04-25T07:17:42.433Z,12.45
2023-04-25T07:18:42.393Z,12.70
2023-04-25T07:19:42.381Z,12.73
2023-04-25T07:20:42.370Z,12.86
2023-04-25T07:21:42.358Z,13.15
2023-04-25T07:22:42.383Z,13.46
2023-04-25T07:23:42.343Z,13.70
2023-04-25T07:24:42.327Z,13.97
2023-04-25T07:25:42.307Z,14.17
2023-04-25T07:26:42.294Z,14.45
2023-04-25T07:27:42.285Z,14.66
2023-04-25T07:28:42.269Z,14.60
2023-04-25T07:29:42.245Z,14.81
2023-04-25T07:30:42.247Z,15.02
2023-04-25T07:31:42.274Z,15.14
2023-04-25T07:32:42.256Z,15.42
2023-04-25T07:33:42.198Z,15.65
2023-04-25T07:34:42.186Z,15.84
2023-04-25T07:35:42.186Z,15.80
2023-04-25T07:36:42.158Z,15.68
2023-04-25T07:37:42.152Z,15.55
2023-04-25T07:38:42.134Z,15.68
2023-04-25T07:39:42.122Z,15.65
2023-04-25T07:40:42.125Z,15.52
2023-04-25T07:41:42.091Z,15.54
2023-04-25T07:42:42.089Z,15.40
2023-04-25T07:43:42.075Z,15.54
2023-04-25T07:44:42.067Z,15.47
2023-04-25T07:45:42.042Z,15.37
2023-04-25T07:46:42.024Z,15.35
2023-04-25T07:47:42.056Z,15.24
2023-04-25T07:48:41.999Z,15.10
2023-04-25T07:49:41.987Z,14.96
2023-04-25T07:50:41.975Z,14.85
2023-04-25T07:51:41.956Z,14.77
2023-04-25T07:52:41.954Z,14.79
2023-04-25T07:53:41.927Z,15.00
2023-04-25T07:54:41.928Z,15.29
2023-04-25T07:55:41.904Z,15.61
2023-04-25T07:56:52.080Z,15.73
2023-04-25T07:57:42.888Z,15.73
2023-04-25T07:58:41.878Z,15.70
2023-04-25T07:59:41.854Z,15.64
2023-04-25T08:00:41.859Z,15.59
2023-04-25T08:01:41.827Z,15.51
2023-04-25T08:02:41.884Z,15.36
2023-04-25T08:03:42.084Z,15.25
2023-04-25T08:04:42.014Z,15.11
2023-04-25T08:05:41.885Z,15.00
2023-04-25T08:06:41.839Z,14.85
2023-04-25T08:07:41.762Z,14.72
2023-04-25T08:08:41.733Z,14.59
2023-04-25T08:09:41.727Z,14.50
2023-04-25T08:10:41.715Z,14.37
2023-04-25T08:11:41.693Z,14.28
2023-04-25T08:12:41.692Z,14.18
2023-04-25T08:13:41.665Z,14.11
2023-04-25T08:14:41.655Z,14.00
2023-04-25T08:15:41.656Z,13.92
2023-04-25T08:16:41.630Z,13.85
2023-04-25T08:17:41.690Z,13.81
2023-04-25T08:18:41.612Z,13.79
2023-04-25T08:19:41.594Z,13.83
2023-04-25T08:20:41.584Z,13.85
2023-04-25T08:21:41.575Z,13.83
2023-04-25T08:22:41.581Z,13.87
2023-04-25T08:23:41.532Z,13.95
2023-04-25T08:24:41.535Z,14.04
2023-04-25T08:25:41.500Z,14.17
2023-04-25T08:26:41.504Z,14.30
2023-04-25T08:27:41.485Z,14.37
2023-04-25T08:28:41.482Z,14.36
2023-04-25T08:29:41.461Z,14.53
2023-04-25T08:30:41.453Z,14.53
2023-04-25T08:31:41.481Z,14.73
2023-04-25T08:32:41.447Z,14.79
2023-04-25T08:33:41.410Z,14.84
2023-04-25T08:34:41.395Z,14.79
2023-04-25T08:35:41.416Z,14.72
2023-04-25T08:36:41.370Z,14.65
2023-04-25T08:37:41.352Z,14.58
2023-04-25T08:38:41.354Z,14.48
2023-04-25T08:39:41.358Z,14.41
2023-04-25T08:40:41.312Z,14.30
2023-04-25T08:41:41.302Z,14.20
2023-04-25T08:42:41.421Z,14.10
2023-04-25T08:43:41.283Z,14.10
2023-04-25T08:44:41.265Z,13.87
2023-04-25T08:45:41.252Z,13.77
2023-04-25T08:46:41.255Z,13.65
2023-04-25T08:47:41.246Z,13.56
2023-04-25T08:48:41.224Z,13.47
2023-04-25T08:49:41.184Z,13.38
2023-04-25T08:50:41.182Z,13.30
2023-04-25T08:51:41.164Z,13.20
2023-04-25T08:52:41.155Z,13.13
2023-04-25T08:53:41.138Z,13.09
2023-04-25T08:54:41.932Z,13.05
2023-04-25T08:55:41.123Z,13.01
2023-04-25T08:56:41.105Z,12.98
2023-04-25T08:57:41.080Z,12.98
2023-04-25T08:58:41.200Z,13.00
2023-04-25T08:59:41.065Z,13.01
2023-04-25T09:00:41.142Z,13.04
2023-04-25T09:01:41.216Z,13.11
2023-04-25T09:02:41.290Z,13.19
2023-04-25T09:03:41.121Z,13.31
2023-04-25T09:04:41.167Z,13.56
2023-04-25T09:05:40.974Z,13.79
2023-04-25T09:06:40.973Z,13.90
2023-04-25T09:07:40.947Z,13.93
2023-04-25T09:08:40.958Z,13.96
2023-04-25T09:09:40.968Z,13.92
2023-04-25T09:10:40.943Z,13.89
2023-04-25T09:11:40.901Z,13.81
2023-04-25T09:12:40.882Z,13.75
2023-04-25T09:13:40.878Z,13.68
2023-04-25T09:14:40.856Z,13.62
2023-04-25T09:15:40.847Z,13.77
2023-04-25T09:16:41.709Z,14.28
2023-04-25T09:17:40.814Z,14.85
2023-04-25T09:19:42.514Z,15.94
2023-04-25T09:21:40.765Z,16.79
2023-04-25T09:22:40.761Z,17.19
2023-04-25T09:23:40.803Z,17.54
2023-04-25T09:24:40.738Z,17.97
2023-04-25T09:25:40.729Z,18.20
2023-04-25T09:26:40.709Z,18.07
2023-04-25T09:27:40.688Z,18.07
2023-04-25T09:28:40.684Z,17.49
2023-04-25T09:29:40.657Z,17.48
2023-04-25T09:30:40.646Z,16.89
2023-04-25T09:31:40.707Z,16.60
2023-04-25T09:32:40.651Z,16.35
2023-04-25T09:33:40.621Z,16.09
2023-04-25T09:34:40.627Z,15.90
2023-04-25T09:35:40.676Z,15.70
2023-04-25T09:36:40.600Z,15.54
2023-04-25T09:37:40.565Z,15.54
2023-04-25T09:38:40.556Z,15.22
2023-04-25T09:39:40.530Z,15.24
2023-04-25T09:40:40.531Z,15.03
2023-04-25T09:41:40.509Z,14.92
2023-04-25T09:42:40.489Z,14.84
2023-04-25T09:43:40.489Z,14.77
2023-04-25T09:44:40.467Z,14.66
2023-04-25T09:45:40.475Z,14.58
2023-04-25T09:46:40.549Z,14.58
2023-04-25T09:47:40.477Z,14.43
2023-04-25T09:48:40.436Z,14.44
2023-04-25T09:49:40.405Z,14.29
2023-04-25T09:50:40.388Z,14.20
2023-04-25T09:51:40.379Z,14.20
2023-04-25T09:52:40.429Z,14.08
2023-04-25T09:53:40.376Z,14.04
2023-04-25T09:54:40.347Z,13.96
2023-04-25T09:55:40.323Z,13.90
2023-04-25T09:56:40.302Z,13.85
2023-04-25T09:57:40.300Z,13.77
2023-04-25T09:58:40.296Z,13.72
2023-04-25T09:59:40.274Z,13.68
2023-04-25T10:00:40.263Z,13.60
2023-04-25T10:01:40.247Z,13.62
2023-04-25T10:02:40.319Z,13.53
2023-04-25T10:03:40.444Z,13.52
2023-04-25T10:04:40.219Z,13.47
2023-04-25T10:05:40.192Z,13.46
2023-04-25T10:06:40.186Z,13.44
2023-04-25T10:07:40.181Z,13.41
2023-04-25T10:08:40.363Z,13.38
2023-04-25T10:09:40.174Z,13.35
2023-04-25T10:10:40.121Z,13.31
2023-04-25T10:11:40.123Z,13.30
2023-04-25T10:12:40.103Z,13.27
2023-04-25T10:13:40.087Z,13.27
2023-04-25T10:14:40.081Z,13.28
2023-04-25T10:15:40.536Z,13.31
2023-04-25T10:16:40.043Z,13.31
2023-04-25T10:17:40.089Z,13.53
2023-04-25T10:18:40.026Z,13.57
2023-04-25T10:19:40.020Z,13.59
2023-04-25T10:20:39.994Z,13.57
2023-04-25T10:21:39.988Z,13.57
2023-04-25T10:22:39.972Z,13.56
2023-04-25T10:23:39.977Z,13.53
2023-04-25T10:24:39.951Z,13.52
2023-04-25T10:25:39.928Z,13.50
2023-04-25T10:26:39.918Z,13.47
2023-04-25T10:27:39.911Z,13.44
2023-04-25T10:28:39.884Z,13.44
2023-04-25T10:29:39.886Z,13.46
2023-04-25T10:30:39.904Z,13.44
2023-04-25T10:31:39.983Z,13.56
2023-04-25T10:32:39.858Z,14.05
2023-04-25T10:33:39.830Z,14.11
2023-04-25T10:34:39.840Z,14.11
2023-04-25T10:35:39.804Z,14.05
2023-04-25T10:36:39.783Z,13.97
2023-04-25T10:37:40.833Z,13.93
2023-04-25T10:38:39.763Z,13.86
2023-04-25T10:39:39.759Z,13.81
2023-04-25T10:40:39.728Z,13.77
2023-04-25T10:41:39.721Z,13.75
2023-04-25T10:42:39.703Z,13.97
2023-04-25T10:43:39.692Z,14.79
2023-04-25T10:44:39.687Z,15.59
2023-04-25T10:45:39.666Z,16.35
2023-04-25T10:46:39.686Z,16.46
2023-04-25T10:47:39.660Z,16.21
2023-04-25T10:48:39.634Z,15.94
2023-04-25T10:49:39.628Z,15.68
2023-04-25T10:50:39.801Z,15.47
2023-04-25T10:51:51.645Z,15.44
2023-04-25T10:52:40.572Z,15.25
2023-04-25T10:53:39.567Z,14.92
2023-04-25T10:54:39.559Z,14.82
2023-04-25T10:55:39.534Z,14.70
2023-04-25T10:56:39.516Z,14.69
2023-04-25T10:57:39.505Z,14.53
2023-04-25T10:58:39.502Z,14.44
2023-04-25T10:59:39.505Z,14.35
2023-04-25T11:00:48.277Z,14.29
2023-04-25T11:01:40.472Z,14.22
2023-04-25T11:02:39.801Z,14.18
2023-04-25T11:03:39.549Z,14.14
2023-04-25T11:04:39.525Z,14.11
2023-04-25T11:05:50.840Z,14.07
2023-04-25T11:06:40.385Z,14.05
2023-04-25T11:07:39.402Z,14.03
2023-04-25T11:08:39.371Z,13.97
2023-04-25T11:09:39.379Z,13.95
2023-04-25T11:10:39.334Z,13.90
2023-04-25T11:11:39.326Z,13.86
2023-04-25T11:12:39.313Z,13.83
2023-04-25T11:13:39.318Z,13.83
2023-04-25T11:15:39.298Z,13.78
2023-04-25T11:16:39.276Z,13.77
2023-04-25T11:17:39.336Z,13.72
2023-04-25T11:18:39.224Z,13.74
2023-04-25T11:19:39.233Z,13.71
2023-04-25T11:20:39.212Z,13.72
2023-04-25T11:21:39.195Z,13.72
2023-04-25T11:22:39.179Z,13.79
2023-04-25T11:23:39.179Z,13.83
2023-04-25T11:24:39.171Z,13.83
2023-04-25T11:25:39.217Z,13.86
2023-04-25T11:26:39.130Z,13.83
2023-04-25T11:27:39.162Z,13.81
2023-04-25T11:28:39.104Z,13.75
2023-04-25T11:29:39.120Z,13.70
2023-04-25T11:30:39.072Z,13.65
2023-04-25T11:31:39.107Z,13.65
2023-04-25T11:32:39.171Z,13.60
2023-04-25T11:33:39.038Z,13.50
2023-04-25T11:34:39.024Z,13.44
2023-04-25T11:35:39.012Z,13.42
2023-04-25T11:36:38.999Z,13.31
2023-04-25T11:37:38.985Z,13.33
2023-04-25T11:38:38.970Z,13.16
2023-04-25T11:39:38.967Z,13.15
2023-04-25T11:40:38.941Z,13.08
2023-04-25T11:41:38.978Z,12.95
2023-04-25T11:42:38.923Z,12.95
2023-04-25T11:43:39.327Z,12.85
2023-04-25T11:44:38.893Z,12.82
2023-04-25T11:45:38.923Z,12.79
2023-04-25T11:46:39.113Z,12.76
2023-04-25T11:47:38.918Z,12.72
2023-04-25T11:48:38.835Z,12.70
2023-04-25T11:49:38.836Z,12.68
2023-04-25T11:50:38.816Z,12.70
2023-04-25T11:51:38.810Z,12.68
2023-04-25T11:52:38.785Z,12.67
2023-04-25T11:53:38.768Z,12.70
2023-04-25T11:54:38.776Z,12.73
2023-04-25T11:55:38.752Z,12.76
2023-04-25T11:56:38.741Z,12.82
2023-04-25T11:57:38.728Z,12.86
2023-04-25T11:58:38.707Z,12.91
2023-04-25T11:59:38.763Z,12.94
2023-04-25T12:00:38.695Z,12.95
2023-04-25T12:01:38.676Z,13.03
2023-04-25T12:02:38.773Z,13.11
2023-04-25T12:03:38.914Z,13.15
2023-04-25T12:04:38.905Z,13.19
2023-04-25T12:05:38.779Z,13.27
2023-04-25T12:06:38.708Z,13.35
2023-04-25T12:07:38.601Z,13.44
2023-04-25T12:08:38.645Z,13.52
2023-04-25T12:09:38.570Z,13.50
2023-04-25T12:10:38.571Z,13.70
2023-04-25T12:11:40.439Z,13.79
2023-04-25T12:12:38.529Z,13.90
2023-04-25T12:13:38.512Z,14.03
2023-04-25T12:14:38.510Z,14.03
2023-04-25T12:15:38.547Z,14.36
2023-04-25T12:16:38.541Z,14.58
2023-04-25T12:17:38.507Z,14.55
2023-04-25T12:18:38.996Z,14.89
2023-04-25T12:19:38.467Z,14.91
2023-04-25T12:20:38.421Z,15.14
2023-04-25T12:21:46.891Z,15.27
2023-04-25T12:22:39.388Z,15.24
2023-04-25T12:23:38.385Z,15.49
2023-04-25T12:24:39.532Z,15.54
2023-04-25T12:25:38.361Z,15.55
2023-04-25T12:26:38.341Z,15.44
2023-04-25T12:27:38.328Z,15.42
2023-04-25T12:28:38.308Z,15.42
2023-04-25T12:29:48.421Z,15.55
2023-04-25T12:30:41.273Z,15.82
2023-04-25T12:31:38.297Z,15.88
2023-04-25T12:32:38.296Z,15.91
2023-04-25T12:33:38.285Z,15.95
2023-04-25T12:34:38.253Z,15.97
2023-04-25T12:35:38.237Z,15.94
2023-04-25T12:36:38.223Z,15.95
2023-04-25T12:37:38.208Z,15.86
2023-04-25T12:38:38.215Z,15.83
2023-04-25T12:39:38.182Z,15.82
2023-04-25T12:40:38.158Z,15.77
2023-04-25T12:41:38.144Z,15.75
2023-04-25T12:42:38.146Z,15.64
2023-04-25T12:43:38.166Z,15.57
2023-04-25T12:44:38.121Z,15.47
2023-04-25T12:45:38.099Z,15.40
2023-04-25T12:46:38.141Z,15.39
2023-04-25T12:47:38.100Z,15.31
2023-04-25T12:48:38.051Z,15.15
2023-04-25T12:49:38.048Z,15.04
2023-04-25T12:50:38.026Z,15.06
2023-04-25T12:51:38.018Z,14.89
2023-04-25T12:52:37.997Z,14.92
2023-04-25T12:53:37.992Z,14.78
2023-04-25T12:54:38.003Z,14.77
2023-04-25T12:55:37.983Z,14.63
2023-04-25T12:56:37.957Z,14.59
2023-04-25T12:57:37.941Z,14.53
2023-04-25T12:58:37.924Z,14.48
2023-04-25T12:59:37.921Z,14.43
2023-04-25T13:00:37.917Z,14.40
2023-04-25T13:01:37.967Z,14.33
2023-04-25T13:02:37.992Z,14.30
2023-04-25T13:03:38.057Z,14.30
2023-04-25T13:04:37.863Z,14.25
2023-04-25T13:05:37.845Z,14.22
2023-04-25T13:06:37.839Z,14.17
2023-04-25T13:07:37.828Z,14.15
2023-04-25T13:08:37.782Z,14.17