createdAt,value
2023-02-11T00:00:17.881Z,20.90
2023-02-11T00:01:17.944Z,21.70
2023-02-11T00:02:17.895Z,21.40
2023-02-11T00:03:17.875Z,22.20
2023-02-11T00:04:17.837Z,21.20
2023-02-11T00:05:17.861Z,21.40
2023-02-11T00:06:17.854Z,21.90
2023-02-11T00:07:17.823Z,21.80
2023-02-11T00:08:17.828Z,22.00
2023-02-11T00:09:17.816Z,22.20
2023-02-11T00:10:17.769Z,22.30
2023-02-11T00:11:17.817Z,21.50
2023-02-11T00:12:17.757Z,22.50
2023-02-11T00:13:17.733Z,22.10
2023-02-11T00:14:17.804Z,21.90
2023-02-11T00:15:17.776Z,22.60
2023-02-11T00:16:17.725Z,22.80
2023-02-11T00:17:17.696Z,22.20
2023-02-11T00:18:17.714Z,22.30
2023-02-11T00:19:17.764Z,22.30
2023-02-11T00:20:17.727Z,22.20
2023-02-11T00:21:17.670Z,23.60
2023-02-11T00:22:17.660Z,22.20
2023-02-11T00:23:17.657Z,22.30
2023-02-11T00:24:17.628Z,21.70
2023-02-11T00:25:17.642Z,22.20
2023-02-11T00:26:17.643Z,21.20
2023-02-11T00:27:17.603Z,22.00
2023-02-11T00:28:17.615Z,22.40
2023-02-11T00:29:17.582Z,20.80
2023-02-11T00:30:17.567Z,21.80
2023-02-11T00:31:17.701Z,22.10
2023-02-11T00:32:18.236Z,21.50
2023-02-11T00:33:17.563Z,21.80
2023-02-11T00:34:17.509Z,21.50
2023-02-11T00:35:17.520Z,21.40
2023-02-11T00:36:17.546Z,21.90
2023-02-11T00:37:17.484Z,20.40
2023-02-11T00:38:17.484Z,22.20
2023-02-11T00:39:17.463Z,21.10
2023-02-11T00:40:17.486Z,21.70
2023-02-11T00:41:17.440Z,21.80
2023-02-11T00:42:17.467Z,21.10
2023-02-11T00:43:17.422Z,21.60
2023-02-11T00:44:18.257Z,20.60
2023-02-11T00:45:20.129Z,21.50
2023-02-11T00:46:17.541Z,21.30
2023-02-11T00:47:17.406Z,21.20
2023-02-11T00:48:17.359Z,20.70
2023-02-11T00:49:17.342Z,20.30
2023-02-11T00:50:17.351Z,20.10
2023-02-11T00:51:17.335Z,20.70
2023-02-11T00:52:17.351Z,20.90
2023-02-11T00:53:17.309Z,21.70
2023-02-11T00:54:17.297Z,20.10
2023-02-11T00:55:18.143Z,20.40
2023-02-11T00:56:17.275Z,20.80
2023-02-11T00:57:17.368Z,19.70
2023-02-11T00:58:17.257Z,20.20
2023-02-11T00:59:17.264Z,21.20
2023-02-11T01:00:17.336Z,21.00
2023-02-11T01:01:17.248Z,20.70
2023-02-11T01:02:17.222Z,20.10
2023-02-11T01:03:17.910Z,19.50
2023-02-11T01:04:17.195Z,20.30
2023-02-11T01:05:17.240Z,20.90
2023-02-11T01:06:17.171Z,19.30
2023-02-11T01:07:17.189Z,19.90
2023-02-11T01:08:17.146Z,20.30
2023-02-11T01:09:17.133Z,20.70
2023-02-11T01:10:17.140Z,19.90
2023-02-11T01:11:17.216Z,20.90
2023-02-11T01:12:17.133Z,19.80
2023-02-11T01:13:17.121Z,20.50
2023-02-11T01:14:17.120Z,20.70
2023-02-11T01:15:17.094Z,19.90
2023-02-11T01:16:17.122Z,20.10
2023-02-11T01:17:17.081Z,20.70
2023-02-11T01:18:17.106Z,20.50
2023-02-11T01:19:17.042Z,20.40
2023-02-11T01:20:17.027Z,19.90
2023-02-11T01:21:17.020Z,20.60
2023-02-11T01:22:17.018Z,20.90
2023-02-11T01:23:17.025Z,20.00
2023-02-11T01:24:16.975Z,20.80
2023-02-11T01:25:16.959Z,21.40
2023-02-11T01:26:16.991Z,19.90
2023-02-11T01:27:16.955Z,20.70
2023-02-11T01:28:17.875Z,20.30
2023-02-11T01:29:16.931Z,20.50
2023-02-11T01:30:16.906Z,20.70
2023-02-11T01:31:16.996Z,20.50
2023-02-11T01:32:16.969Z,20.10
2023-02-11T01:33:16.911Z,20.30
2023-02-11T01:34:16.864Z,20.90
2023-02-11T01:35:16.942Z,21.10
2023-02-11T01:36:16.851Z,21.60
2023-02-11T01:37:16.843Z,20.40
2023-02-11T01:38:17.676Z,21.00
2023-02-11T01:39:16.825Z,20.10
2023-02-11T01:40:16.861Z,21.20
2023-02-11T01:41:16.805Z,20.30
2023-02-11T01:42:16.788Z,21.80
2023-02-11T01:43:16.801Z,21.20
2023-02-11T01:44:16.749Z,21.50
2023-02-11T01:45:16.950Z,21.10
2023-02-11T01:46:16.815Z,21.20
2023-02-11T01:47:16.735Z,20.80
2023-02-11T01:48:16.710Z,20.60
2023-02-11T01:49:16.791Z,21.40
2023-02-11T01:50:16.753Z,20.00
2023-02-11T01:51:16.682Z,21.10
2023-02-11T01:52:16.670Z,21.50
2023-02-11T01:53:16.688Z,21.90
2023-02-11T01:54:16.663Z,21.90
2023-02-11T01:55:16.644Z,21.20
2023-02-11T01:56:16.653Z,20.60
2023-02-11T01:57:16.628Z,21.50
2023-02-11T01:58:16.701Z,20.80
2023-02-11T01:59:16.604Z,21.20
2023-02-11T02:00:16.599Z,21.50
2023-02-11T02:01:17.450Z,20.40
2023-02-11T02:02:16.592Z,21.80
2023-02-11T02:03:16.657Z,21.70
2023-02-11T02:04:16.547Z,21.30
2023-02-11T02:05:16.667Z,20.10
2023-02-11T02:06:16.563Z,21.30
2023-02-11T02:07:16.531Z,21.20
2023-02-11T02:08:16.530Z,20.80
2023-02-11T02:09:16.499Z,21.50
2023-02-11T02:10:16.559Z,21.30
2023-02-11T02:11:16.470Z,21.60
2023-02-11T02:12:16.459Z,22.00
2023-02-11T02:13:16.487Z,21.70
2023-02-11T02:14:16.468Z,23.10
2023-02-11T02:15:16.415Z,21.70
2023-02-11T02:16:16.511Z,21.40
2023-02-11T02:17:16.397Z,21.30
2023-02-11T02:18:16.416Z,21.80
2023-02-11T02:19:16.398Z,21.70
2023-02-11T02:20:16.370Z,21.40
2023-02-11T02:21:16.383Z,21.60
2023-02-11T02:22:16.339Z,21.30
2023-02-11T02:23:16.369Z,21.30
2023-02-11T02:24:16.961Z,21.80
2023-02-11T02:25:16.338Z,22.00
2023-02-11T02:26:16.306Z,21.40
2023-02-11T02:27:16.298Z,22.20
2023-02-11T02:28:16.315Z,21.20
2023-02-11T02:29:16.365Z,21.80
2023-02-11T02:30:16.262Z,21.10
2023-02-11T02:31:16.397Z,21.20
2023-02-11T02:32:16.387Z,21.60
2023-02-11T02:33:23.429Z,21.10
2023-02-11T02:34:17.226Z,21.70
2023-02-11T02:35:16.211Z,21.20
2023-02-11T02:36:16.204Z,21.30
2023-02-11T02:37:16.194Z,20.10
2023-02-11T02:38:16.214Z,21.20
2023-02-11T02:39:16.182Z,21.80
2023-02-11T02:40:16.147Z,21.10
2023-02-11T02:41:16.200Z,21.30
2023-02-11T02:42:16.139Z,21.40
2023-02-11T02:43:16.118Z,21.40
2023-02-11T02:44:16.149Z,21.10
2023-02-11T02:45:16.097Z,21.90
2023-02-11T02:46:16.158Z,21.20
2023-02-11T02:47:16.076Z,21.30
2023-02-11T02:48:16.202Z,21.80
2023-02-11T02:49:16.072Z,20.80
2023-02-11T02:50:16.039Z,21.40
2023-02-11T02:51:16.077Z,19.70
2023-02-11T02:52:16.012Z,20.80
2023-02-11T02:53:16.020Z,21.00
2023-02-11T02:54:16.034Z,20.90
2023-02-11T02:55:15.987Z,20.40
2023-02-11T02:56:16.088Z,21.40
2023-02-11T02:57:15.981Z,19.80
2023-02-11T02:58:15.963Z,20.30
2023-02-11T02:59:15.971Z,21.10
2023-02-11T03:00:15.964Z,21.30
2023-02-11T03:01:16.000Z,21.10
2023-02-11T03:02:15.917Z,19.90
2023-02-11T03:03:15.940Z,19.70
2023-02-11T03:04:15.937Z,20.70
2023-02-11T03:05:15.898Z,20.50
2023-02-11T03:06:15.881Z,19.60
2023-02-11T03:07:15.877Z,20.80
2023-02-11T03:08:15.885Z,20.10
2023-02-11T03:09:15.838Z,20.90
2023-02-11T03:10:15.874Z,20.90
2023-02-11T03:11:15.819Z,20.30
2023-02-11T03:12:15.838Z,20.30
2023-02-11T03:13:15.844Z,20.20
2023-02-11T03:14:15.781Z,19.90
2023-02-11T03:15:15.789Z,20.70
2023-02-11T03:16:15.810Z,19.60
2023-02-11T03:17:15.756Z,20.30
2023-02-11T03:18:15.797Z,20.70
2023-02-11T03:19:16.397Z,21.40
2023-02-11T03:20:15.734Z,20.00
2023-02-11T03:21:15.717Z,20.70
2023-02-11T03:22:15.698Z,20.80
2023-02-11T03:23:15.749Z,20.40
2023-02-11T03:24:15.672Z,20.50
2023-02-11T03:25:15.682Z,20.90
2023-02-11T03:26:15.660Z,20.40
2023-02-11T03:27:15.646Z,20.30
2023-02-11T03:28:15.727Z,20.60
2023-02-11T03:29:15.631Z,20.30
2023-02-11T03:30:15.660Z,20.80
2023-02-11T03:31:15.663Z,20.10
2023-02-11T03:32:15.724Z,20.10
2023-02-11T03:33:16.426Z,19.90
2023-02-11T03:34:15.587Z,20.40
2023-02-11T03:35:15.574Z,20.20
2023-02-11T03:36:15.565Z,20.00
2023-02-11T03:37:15.614Z,20.70
2023-02-11T03:38:15.521Z,19.60
2023-02-11T03:39:15.520Z,19.90
2023-02-11T03:40:15.499Z,20.10
2023-02-11T03:41:15.534Z,20.40
2023-02-11T03:42:15.500Z,19.40
2023-02-11T03:43:15.471Z,20.20
2023-02-11T03:44:15.500Z,19.60
2023-02-11T03:45:15.460Z,19.20
2023-02-11T03:46:15.493Z,19.80
2023-02-11T03:47:15.457Z,19.70
2023-02-11T03:48:15.438Z,20.10
2023-02-11T03:49:15.415Z,20.40
2023-02-11T03:50:15.497Z,20.00
2023-02-11T03:51:15.384Z,20.40
2023-02-11T03:52:15.383Z,19.70
2023-02-11T03:53:15.385Z,20.50
2023-02-11T03:54:15.342Z,20.40
2023-02-11T03:55:15.359Z,20.20
2023-02-11T03:56:15.330Z,20.80
2023-02-11T03:57:15.395Z,19.70
2023-02-11T03:58:15.309Z,19.80
2023-02-11T03:59:15.308Z,19.60
2023-02-11T04:00:15.281Z,20.10
2023-02-11T04:01:15.473Z,19.90
2023-02-11T04:02:15.278Z,20.40
2023-02-11T04:03:15.290Z,20.20
2023-02-11T04:04:15.280Z,20.30
2023-02-11T04:05:15.258Z,20.50
2023-02-11T04:06:15.297Z,19.00
2023-02-11T04:07:15.235Z,19.70
2023-02-11T04:08:15.248Z,19.40
2023-02-11T04:09:15.210Z,20.20
2023-02-11T04:10:15.181Z,20.00
2023-02-11T04:11:16.030Z,19.70
2023-02-11T04:12:15.176Z,19.80
2023-02-11T04:13:15.196Z,20.70
2023-02-11T04:14:15.142Z,20.00
2023-02-11T04:15:15.148Z,20.20
2023-02-11T04:16:15.140Z,20.40
2023-02-11T04:17:15.107Z,19.70
2023-02-11T04:18:15.767Z,20.70
2023-02-11T04:19:15.115Z,21.00
2023-02-11T04:20:15.786Z,20.00
2023-02-11T04:21:15.870Z,19.40
2023-02-11T04:22:15.049Z,19.90
2023-02-11T04:23:15.037Z,19.90
2023-02-11T04:24:15.051Z,19.40
2023-02-11T04:25:15.018Z,20.00
2023-02-11T04:26:15.001Z,20.00
2023-02-11T04:27:15.112Z,19.60
2023-02-11T04:28:15.051Z,20.50
2023-02-11T04:29:14.998Z,19.30
2023-02-11T04:30:14.960Z,20.20
2023-02-11T04:31:15.681Z,20.60
2023-02-11T04:32:15.804Z,19.90
2023-02-11T04:33:14.935Z,20.40
2023-02-11T04:34:14.967Z,21.00
2023-02-11T04:35:14.909Z,21.70
2023-02-11T04:36:14.976Z,21.10
2023-02-11T04:37:14.892Z,21.50
2023-02-11T04:38:14.879Z,21.40
2023-02-11T04:39:14.906Z,21.10
2023-02-11T04:40:14.854Z,22.20
2023-02-11T04:41:14.857Z,21.40
2023-02-11T04:42:14.827Z,22.10
2023-02-11T04:43:14.826Z,21.60
2023-02-11T04:44:14.878Z,22.10
2023-02-11T04:45:14.800Z,21.40
2023-02-11T04:46:14.827Z,22.00
2023-02-11T04:47:14.876Z,22.40
2023-02-11T04:48:14.773Z,21.90
2023-02-11T04:49:14.802Z,23.10
2023-02-11T04:50:14.810Z,22.60
2023-02-11T04:51:14.738Z,22.40
2023-02-11T04:52:14.724Z,21.00
2023-02-11T04:53:14.722Z,22.80
2023-02-11T04:54:14.696Z,22.90
2023-02-11T04:55:14.717Z,23.30
2023-02-11T04:56:14.705Z,22.50
2023-02-11T04:57:14.693Z,23.80
2023-02-11T04:58:14.667Z,23.30
2023-02-11T04:59:14.683Z,23.60
2023-02-11T05:00:14.670Z,23.30
2023-02-11T05:01:14.683Z,23.90
2023-02-11T05:02:14.691Z,24.50
2023-02-11T05:03:14.647Z,24.50
2023-02-11T05:04:14.678Z,24.10
2023-02-11T05:05:14.704Z,23.80
2023-02-11T05:06:14.665Z,24.00
2023-02-11T05:07:14.610Z,24.20
2023-02-11T05:08:14.549Z,23.40
2023-02-11T05:09:15.197Z,24.80
2023-02-11T05:10:14.525Z,25.00
2023-02-11T05:11:14.558Z,25.50
2023-02-11T05:12:14.527Z,24.90
2023-02-11T05:13:14.542Z,24.90
2023-02-11T05:14:15.340Z,25.20
2023-02-11T05:15:22.566Z,24.70
2023-02-11T05:16:14.533Z,26.10
2023-02-11T05:17:14.445Z,25.00
2023-02-11T05:18:14.464Z,25.90
2023-02-11T05:19:14.424Z,25.50
2023-02-11T05:20:14.414Z,25.60
2023-02-11T05:21:14.458Z,24.30
2023-02-11T05:22:14.422Z,25.60
2023-02-11T05:23:14.404Z,26.00
2023-02-11T05:24:14.436Z,25.70
2023-02-11T05:25:14.382Z,26.70
2023-02-11T05:26:14.400Z,26.50
2023-02-11T05:27:14.374Z,27.10
2023-02-11T05:28:14.413Z,27.20
2023-02-11T05:29:14.324Z,26.80
2023-02-11T05:30:14.321Z,26.80
2023-02-11T05:31:14.386Z,27.10
2023-02-11T05:32:14.303Z,25.90
2023-02-11T05:33:14.313Z,26.90
2023-02-11T05:34:14.309Z,27.00
2023-02-11T05:35:14.273Z,26.20
2023-02-11T05:36:14.284Z,27.00
2023-02-11T05:37:14.262Z,28.10
2023-02-11T05:38:14.239Z,27.40
2023-02-11T05:39:14.235Z,27.80
2023-02-11T05:40:14.206Z,26.90
2023-02-11T05:41:14.199Z,27.00
2023-02-11T05:42:14.242Z,27.50
2023-02-11T05:43:14.195Z,27.40
2023-02-11T05:44:14.187Z,28.10
2023-02-11T05:45:14.148Z,28.00
2023-02-11T05:46:14.184Z,27.50
2023-02-11T05:47:14.122Z,27.40
2023-02-11T05:48:14.105Z,27.00
2023-02-11T05:49:14.816Z,26.30
2023-02-11T05:50:15.375Z,28.30
2023-02-11T05:51:14.085Z,28.00
2023-02-11T05:52:14.071Z,28.00
2023-02-11T05:53:14.101Z,27.40
2023-02-11T05:54:14.740Z,28.60
2023-02-11T05:55:14.050Z,28.80
2023-02-11T05:56:14.885Z,27.90
2023-02-11T05:57:14.019Z,28.00
2023-02-11T05:58:14.009Z,28.40
2023-02-11T05:59:14.682Z,28.50
2023-02-11T06:00:14.031Z,27.90
2023-02-11T06:01:14.685Z,28.80
2023-02-11T06:02:14.057Z,29.10
2023-02-11T06:03:14.023Z,28.70
2023-02-11T06:04:14.005Z,27.60
2023-02-11T06:05:14.589Z,28.80
2023-02-11T06:06:13.922Z,27.70
2023-02-11T06:07:13.910Z,29.20
2023-02-11T06:08:13.902Z,28.60
2023-02-11T06:09:13.881Z,28.30
2023-02-11T06:10:13.900Z,28.00
2023-02-11T06:11:14.122Z,28.00
2023-02-11T06:12:14.697Z,27.70
2023-02-11T06:13:13.873Z,28.80
2023-02-11T06:14:13.837Z,28.80
2023-02-11T06:15:13.917Z,28.10
2023-02-11T06:16:13.901Z,28.00
2023-02-11T06:17:15.640Z,28.70
2023-02-11T06:18:13.861Z,28.80
2023-02-11T06:19:14.433Z,27.80
2023-02-11T06:20:13.781Z,28.50
2023-02-11T06:21:13.790Z,28.00
2023-02-11T06:22:13.744Z,29.00
2023-02-11T06:23:13.729Z,29.30
2023-02-11T06:24:14.420Z,28.90
2023-02-11T06:25:15.889Z,28.40
2023-02-11T06:26:13.695Z,27.70
2023-02-11T06:27:13.767Z,28.40
2023-02-11T06:28:14.468Z,28.40
2023-02-11T06:29:15.434Z,28.60
2023-02-11T06:30:13.710Z,28.40
2023-02-11T06:31:13.709Z,28.50
2023-02-11T06:32:35.702Z,29.20
2023-02-11T06:33:14.624Z,28.20
2023-02-11T06:34:13.637Z,27.80
2023-02-11T06:35:13.659Z,27.70
2023-02-11T06:36:13.746Z,28.70
2023-02-11T06:37:13.598Z,28.40
2023-02-11T06:38:13.592Z,29.00
2023-02-11T06:39:14.514Z,27.90
2023-02-11T06:40:14.280Z,29.10
2023-02-11T06:41:13.556Z,28.60
2023-02-11T06:42:13.536Z,28.30
2023-02-11T06:43:13.555Z,28.90
2023-02-11T06:44:14.364Z,28.20
2023-02-11T06:45:14.355Z,27.60
2023-02-11T06:46:14.128Z,27.80
2023-02-11T06:47:13.478Z,28.30
2023-02-11T06:48:13.472Z,28.20
2023-02-11T06:49:13.518Z,28.10
2023-02-11T06:50:13.437Z,29.20
2023-02-11T06:51:14.430Z,28.10
2023-02-11T06:52:14.394Z,27.40
2023-02-11T06:53:14.058Z,28.60
2023-02-11T06:54:13.400Z,28.50
2023-02-11T06:55:13.428Z,28.10
2023-02-11T06:56:14.017Z,28.00
2023-02-11T06:57:13.375Z,28.20
2023-02-11T06:58:16.060Z,28.10
2023-02-11T06:59:14.203Z,28.90
2023-02-11T07:00:13.352Z,27.70
2023-02-11T07:01:14.174Z,28.10
2023-02-11T07:02:14.878Z,28.60
2023-02-11T07:03:13.382Z,27.10
2023-02-11T07:04:13.303Z,28.00
2023-02-11T07:05:13.920Z,29.10
2023-02-11T07:06:13.347Z,27.50
2023-02-11T07:07:13.275Z,28.30
2023-02-11T07:08:13.246Z,28.30
2023-02-11T07:09:14.118Z,27.90
2023-02-11T07:10:13.256Z,27.10
2023-02-11T07:11:13.233Z,28.60
2023-02-11T07:12:13.206Z,28.50
2023-02-11T07:13:13.377Z,29.20
2023-02-11T07:14:14.164Z,28.30
2023-02-11T07:15:13.285Z,28.60
2023-02-11T07:16:13.935Z,27.90
2023-02-11T07:17:13.957Z,27.40
2023-02-11T07:18:14.811Z,28.70
2023-02-11T07:19:13.782Z,28.50
2023-02-11T07:20:14.080Z,27.60
2023-02-11T07:21:13.796Z,28.90
2023-02-11T07:22:13.956Z,27.20
2023-02-11T07:23:13.082Z,27.30
2023-02-11T07:24:13.097Z,27.30
2023-02-11T07:25:13.771Z,28.00
2023-02-11T07:26:13.051Z,28.30
2023-02-11T07:27:13.749Z,28.60
2023-02-11T07:28:13.914Z,28.20
2023-02-11T07:29:13.045Z,28.00
2023-02-11T07:30:13.811Z,27.60
2023-02-11T07:31:14.094Z,27.20
2023-02-11T07:32:13.305Z,27.20
2023-02-11T07:33:13.889Z,27.40
2023-02-11T07:34:13.985Z,28.20
2023-02-11T07:35:12.994Z,27.30
2023-02-11T07:36:12.939Z,28.80
2023-02-11T07:37:13.779Z,28.10
2023-02-11T07:38:13.565Z,26.70
2023-02-11T07:39:13.034Z,27.00
2023-02-11T07:40:14.416Z,27.00
2023-02-11T07:41:13.788Z,26.70
2023-02-11T07:42:12.913Z,27.70
2023-02-11T07:43:13.510Z,27.80
2023-02-11T07:44:12.867Z,27.40
2023-02-11T07:45:13.712Z,27.50
2023-02-11T07:46:13.724Z,27.50
2023-02-11T07:47:13.718Z,27.80
2023-02-11T07:48:12.872Z,26.70
2023-02-11T07:49:13.671Z,27.20
2023-02-11T07:50:12.805Z,28.10
2023-02-11T07:51:12.776Z,27.10
2023-02-11T07:52:12.767Z,28.70
2023-02-11T07:53:13.653Z,28.60
2023-02-11T07:54:12.787Z,28.60
2023-02-11T07:55:12.835Z,27.40
2023-02-11T07:56:13.434Z,27.40
2023-02-11T07:57:13.566Z,28.30
2023-02-11T07:58:12.723Z,27.50
2023-02-11T07:59:13.565Z,26.50
2023-02-11T08:00:12.679Z,26.90
2023-02-11T08:01:12.768Z,27.20
2023-02-11T08:02:12.747Z,26.90
2023-02-11T08:03:12.654Z,28.50
2023-02-11T08:04:12.843Z,26.80
2023-02-11T08:05:12.654Z,26.60
2023-02-11T08:06:12.719Z,28.00
2023-02-11T08:07:13.556Z,27.70
2023-02-11T08:08:12.677Z,26.80
2023-02-11T08:09:12.604Z,28.10
2023-02-11T08:10:12.572Z,27.70
2023-02-11T08:11:13.212Z,27.80
2023-02-11T08:12:13.409Z,28.40
2023-02-11T08:13:14.391Z,27.60
2023-02-11T08:14:12.525Z,27.90
2023-02-11T08:15:13.196Z,26.70
2023-02-11T08:16:12.580Z,26.40
2023-02-11T08:17:13.440Z,27.10
2023-02-11T08:18:12.502Z,26.10
2023-02-11T08:19:12.516Z,26.10
2023-02-11T08:20:14.093Z,26.50
2023-02-11T08:21:12.501Z,27.00
2023-02-11T08:22:12.436Z,27.50
2023-02-11T08:23:13.294Z,32.70
2023-02-11T08:24:12.435Z,31.20
2023-02-11T08:25:12.401Z,33.40
2023-02-11T08:26:12.429Z,31.00
2023-02-11T08:27:12.380Z,28.30
2023-02-11T08:28:13.288Z,27.50
2023-02-11T08:29:12.382Z,28.00
2023-02-11T08:30:12.409Z,27.00
2023-02-11T08:31:13.592Z,26.30
2023-02-11T08:32:12.387Z,27.00
2023-02-11T08:33:12.996Z,25.90
2023-02-11T08:34:14.200Z,26.50
2023-02-11T08:35:12.352Z,26.80
2023-02-11T08:36:13.174Z,27.90
2023-02-11T08:37:12.273Z,27.70
2023-02-11T08:38:12.286Z,26.80
2023-02-11T08:39:19.063Z,28.10
2023-02-11T08:40:13.254Z,26.60
2023-02-11T08:41:12.255Z,27.00
2023-02-11T08:42:12.257Z,26.80
2023-02-11T08:43:12.438Z,27.70
2023-02-11T08:44:13.094Z,26.20
2023-02-11T08:45:12.186Z,27.30
2023-02-11T08:46:12.214Z,26.40
2023-02-11T08:47:12.236Z,26.20
2023-02-11T08:48:12.186Z,25.70
2023-02-11T08:49:12.161Z,26.80
2023-02-11T08:50:12.185Z,26.90
2023-02-11T08:51:12.164Z,27.20
2023-02-11T08:52:12.137Z,26.30
2023-02-11T08:53:12.776Z,25.90
2023-02-11T08:54:12.103Z,25.90
2023-02-11T08:55:12.182Z,25.30
2023-02-11T08:56:13.520Z,25.80
2023-02-11T08:57:12.066Z,27.20
2023-02-11T08:58:12.737Z,27.00
2023-02-11T08:59:12.882Z,26.60
2023-02-11T09:00:12.029Z,26.70
2023-02-11T09:01:12.110Z,25.80
2023-02-11T09:02:12.017Z,27.10
2023-02-11T09:03:11.992Z,26.80
2023-02-11T09:04:12.015Z,26.80
2023-02-11T09:05:11.985Z,27.20
2023-02-11T09:06:12.609Z,26.20
2023-02-11T09:07:12.109Z,25.60
2023-02-11T09:08:12.869Z,26.70
2023-02-11T09:09:11.984Z,26.10
2023-02-11T09:10:11.957Z,25.80
2023-02-11T09:11:11.930Z,26.50
2023-02-11T09:12:12.100Z,26.60
2023-02-11T09:13:13.448Z,26.10
2023-02-11T09:14:11.913Z,26.90
2023-02-11T09:15:11.874Z,26.70
2023-02-11T09:16:12.084Z,26.40
2023-02-11T09:17:11.862Z,27.50
2023-02-11T09:18:12.076Z,27.90
2023-02-11T09:19:11.906Z,27.30
2023-02-11T09:20:11.825Z,26.70
2023-02-11T09:21:11.811Z,27.00
2023-02-11T09:22:11.837Z,25.50
2023-02-11T09:23:11.772Z,26.20
2023-02-11T09:24:12.425Z,26.60
2023-02-11T09:25:11.775Z,27.60
2023-02-11T09:26:11.758Z,27.70
2023-02-11T09:27:11.780Z,27.30
2023-02-11T09:28:11.782Z,27.30
2023-02-11T09:29:11.787Z,26.80
2023-02-11T09:30:11.785Z,26.10
2023-02-11T09:31:11.858Z,27.00
2023-02-11T09:32:11.831Z,26.90
2023-02-11T09:33:11.693Z,26.00
2023-02-11T09:34:11.663Z,26.90
2023-02-11T09:35:11.661Z,27.80
2023-02-11T09:36:12.435Z,27.30
2023-02-11T09:37:12.480Z,27.90
2023-02-11T09:38:12.551Z,27.70
2023-02-11T09:39:11.618Z,26.70
2023-02-11T09:40:11.601Z,26.60
2023-02-11T09:41:12.230Z,26.50
2023-02-11T09:42:12.622Z,26.00
2023-02-11T09:43:11.599Z,28.00
2023-02-11T09:44:12.230Z,27.80
2023-02-11T09:45:11.553Z,27.50
2023-02-11T09:46:12.335Z,28.10
2023-02-11T09:47:11.569Z,29.40
2023-02-11T09:48:11.549Z,29.60
2023-02-11T09:49:11.490Z,31.40
2023-02-11T09:50:11.514Z,30.30
2023-02-11T09:51:11.678Z,30.70
2023-02-11T09:52:11.590Z,31.10
2023-02-11T09:53:11.498Z,33.20
2023-02-11T09:54:11.450Z,32.70
2023-02-11T09:55:11.511Z,32.40
2023-02-11T09:56:11.517Z,32.40
2023-02-11T09:57:26.433Z,32.20
2023-02-11T09:58:12.511Z,33.20
2023-02-11T09:59:11.465Z,32.60
2023-02-11T10:00:11.413Z,32.20
2023-02-11T10:01:11.575Z,31.70
2023-02-11T10:02:13.106Z,29.30
2023-02-11T10:03:11.399Z,28.90
2023-02-11T10:04:12.073Z,28.00
2023-02-11T10:05:12.232Z,27.00
2023-02-11T10:06:11.358Z,27.00
2023-02-11T10:07:12.021Z,27.20
2023-02-11T10:08:11.336Z,25.60
2023-02-11T10:09:11.311Z,27.20
2023-02-11T10:10:11.286Z,26.30
2023-02-11T10:11:20.003Z,27.20
2023-02-11T10:12:13.228Z,28.10
2023-02-11T10:13:11.380Z,27.30
2023-02-11T10:14:11.222Z,28.40
2023-02-11T10:15:13.087Z,27.10
2023-02-11T10:16:11.249Z,26.80
2023-02-11T10:17:13.767Z,26.60
2023-02-11T10:18:12.110Z,25.80
2023-02-11T10:19:11.244Z,26.30
2023-02-11T10:20:11.210Z,26.90
2023-02-11T10:21:11.190Z,26.60
2023-02-11T10:22:12.006Z,26.60
2023-02-11T10:23:12.007Z,26.00
2023-02-11T10:24:12.001Z,27.30
2023-02-11T10:25:11.110Z,26.10
2023-02-11T10:26:11.953Z,25.90
2023-02-11T10:27:11.105Z,25.40
2023-02-11T10:28:11.108Z,25.80
2023-02-11T10:29:11.065Z,26.10
2023-02-11T10:30:11.700Z,25.60
2023-02-11T10:31:12.067Z,26.30
2023-02-11T10:32:11.116Z,27.50
2023-02-11T10:33:11.712Z,27.10
2023-02-11T10:34:14.724Z,25.80
2023-02-11T10:35:11.561Z,27.20
2023-02-11T10:36:11.004Z,27.10
2023-02-11T10:37:11.628Z,26.60
2023-02-11T10:38:11.040Z,26.80
2023-02-11T10:39:11.963Z,25.70
2023-02-11T10:40:10.939Z,25.60
2023-02-11T10:41:10.934Z,24.70
2023-02-11T10:42:10.919Z,25.00
2023-02-11T10:43:10.918Z,25.60
2023-02-11T10:44:10.913Z,25.50
2023-02-11T10:45:11.784Z,25.70
2023-02-11T10:46:11.583Z,24.40
2023-02-11T10:47:10.911Z,25.60
2023-02-11T10:48:10.889Z,25.40
2023-02-11T10:49:11.782Z,25.00
2023-02-11T10:50:10.876Z,25.40
2023-02-11T10:51:13.375Z,24.80
2023-02-11T10:52:10.840Z,25.20
2023-02-11T10:53:10.864Z,25.10
2023-02-11T10:54:13.656Z,24.20
2023-02-11T10:55:10.829Z,23.60
2023-02-11T10:56:11.755Z,23.90
2023-02-11T10:57:11.602Z,23.40
2023-02-11T10:58:10.806Z,23.60
2023-02-11T10:59:11.629Z,23.90
2023-02-11T11:00:10.761Z,24.50
2023-02-11T11:01:24.006Z,24.20
2023-02-11T11:02:11.741Z,22.90
2023-02-11T11:03:10.920Z,24.10
2023-02-11T11:04:11.727Z,23.90
2023-02-11T11:05:10.807Z,23.80
2023-02-11T11:06:10.740Z,24.20
2023-02-11T11:07:11.422Z,23.40
2023-02-11T11:08:10.722Z,22.70
2023-02-11T11:09:10.747Z,23.10
2023-02-11T11:10:10.785Z,23.30
2023-02-11T11:11:10.736Z,23.50
2023-02-11T11:12:11.382Z,24.40
2023-02-11T11:13:11.471Z,23.90
2023-02-11T11:14:10.591Z,23.90
2023-02-11T11:15:10.586Z,24.10
2023-02-11T11:16:10.699Z,22.80
2023-02-11T11:17:10.540Z,23.60
2023-02-11T11:18:21.471Z,22.60
2023-02-11T11:19:11.616Z,24.10
2023-02-11T11:20:11.282Z,23.20
2023-02-11T11:21:10.516Z,23.40
2023-02-11T11:22:11.172Z,22.60
2023-02-11T11:23:10.523Z,22.00
2023-02-11T11:24:10.465Z,21.90
2023-02-11T11:25:10.540Z,22.30
2023-02-11T11:26:10.450Z,23.10
2023-02-11T11:27:10.447Z,22.40
2023-02-11T11:28:10.460Z,22.10
2023-02-11T11:29:11.065Z,23.40
2023-02-11T11:30:10.434Z,23.30
2023-02-11T11:31:10.572Z,23.10
2023-02-11T11:32:10.556Z,23.40
2023-02-11T11:33:10.376Z,23.20
2023-02-11T11:34:10.789Z,23.40
2023-02-11T11:35:10.373Z,22.50
2023-02-11T11:36:11.010Z,21.80
2023-02-11T11:37:10.433Z,22.20
2023-02-11T11:38:10.320Z,22.70
2023-02-11T11:39:10.587Z,21.70
2023-02-11T11:40:10.638Z,22.60
2023-02-11T11:41:10.280Z,21.00
2023-02-11T11:42:10.283Z,21.70
2023-02-11T11:43:11.012Z,22.10
2023-02-11T11:44:10.265Z,22.60
2023-02-11T11:45:10.256Z,22.50
2023-02-11T11:46:11.168Z,22.10
2023-02-11T11:47:10.243Z,21.70
2023-02-11T11:48:11.103Z,21.40
2023-02-11T11:49:10.188Z,21.50
2023-02-11T11:50:11.125Z,21.50
2023-02-11T11:51:10.165Z,21.30
2023-02-11T11:52:10.175Z,20.60
2023-02-11T11:53:10.181Z,21.50
2023-02-11T11:54:10.127Z,21.70
2023-02-11T11:55:10.185Z,21.70
2023-02-11T11:56:10.103Z,21.80
2023-02-11T11:57:10.096Z,22.10
2023-02-11T11:58:10.759Z,21.30
2023-02-11T11:59:10.086Z,22.50
2023-02-11T12:00:10.098Z,22.10
2023-02-11T12:01:10.068Z,21.20
2023-02-11T12:02:10.101Z,20.70
2023-02-11T12:03:11.556Z,22.50
2023-02-11T12:04:10.060Z,21.10
2023-02-11T12:05:10.023Z,22.20
2023-02-11T12:06:10.721Z,23.30
2023-02-11T12:07:11.828Z,21.00
2023-02-11T12:08:09.980Z,22.20
2023-02-11T12:09:09.985Z,21.70
2023-02-11T12:10:10.603Z,22.00
2023-02-11T12:11:09.958Z,21.20
2023-02-11T12:12:10.618Z,21.60
2023-02-11T12:13:09.946Z,21.60
2023-02-11T12:14:09.931Z,21.70
2023-02-11T12:15:09.910Z,22.40
2023-02-11T12:16:09.959Z,22.00
2023-02-11T12:17:09.901Z,21.80
2023-02-11T12:18:09.893Z,22.20
2023-02-11T12:19:09.901Z,22.00
2023-02-11T12:20:10.505Z,22.00
2023-02-11T12:21:10.721Z,22.00
2023-02-11T12:22:09.865Z,22.50
2023-02-11T12:23:10.582Z,22.40
2023-02-11T12:24:09.801Z,22.50
2023-02-11T12:25:09.802Z,22.10
2023-02-11T12:26:09.847Z,21.60
2023-02-11T12:27:09.791Z,21.80
2023-02-11T12:28:11.167Z,22.50
2023-02-11T12:29:09.844Z,22.60
2023-02-11T12:30:09.740Z,21.50
2023-02-11T12:31:12.089Z,22.10
2023-02-11T12:32:09.807Z,22.20
2023-02-11T12:33:09.719Z,21.00
2023-02-11T12:34:09.713Z,21.60
2023-02-11T12:35:10.337Z,21.20
2023-02-11T12:36:09.703Z,21.80
2023-02-11T12:37:09.665Z,21.70
2023-02-11T12:38:09.667Z,21.60
2023-02-11T12:39:09.647Z,21.50
2023-02-11T12:40:10.501Z,21.70
2023-02-11T12:41:10.498Z,21.30
2023-02-11T12:42:09.618Z,22.30
2023-02-11T12:43:09.663Z,22.60
2023-02-11T12:44:09.646Z,22.00
2023-02-11T12:45:09.664Z,21.90
2023-02-11T12:46:09.626Z,20.90
2023-02-11T12:47:10.246Z,22.00
2023-02-11T12:48:09.578Z,21.30
2023-02-11T12:49:09.637Z,21.70
2023-02-11T12:50:10.508Z,21.30
2023-02-11T12:51:09.533Z,21.20
2023-02-11T12:52:09.516Z,22.00