createdAt,value
2023-07-14T00:01:01.616Z,3.94
2023-07-14T00:02:03.650Z,3.59
2023-07-14T00:03:05.963Z,4.14
2023-07-14T00:04:07.940Z,3.59
2023-07-14T00:05:09.842Z,3.51
2023-07-14T00:06:12.197Z,3.97
2023-07-14T00:07:14.160Z,3.73
2023-07-14T00:08:16.313Z,3.59
2023-07-14T00:09:18.287Z,3.59
2023-07-14T00:10:20.312Z,3.91
2023-07-14T00:11:22.273Z,3.88
2023-07-14T00:12:24.221Z,3.85
2023-07-14T00:13:26.586Z,3.65
2023-07-14T00:14:28.562Z,3.96
2023-07-14T00:15:30.485Z,3.59
2023-07-14T00:16:32.974Z,4.07
2023-07-14T00:17:34.934Z,4.10
2023-07-14T00:18:36.962Z,3.47
2023-07-14T00:19:38.755Z,4.31
2023-07-14T00:20:40.722Z,3.90
2023-07-14T00:21:42.509Z,3.44
2023-07-14T00:22:44.499Z,3.72
2023-07-14T00:23:46.422Z,3.81
2023-07-14T00:24:48.465Z,3.96
2023-07-14T00:25:50.420Z,4.07
2023-07-14T00:26:52.378Z,3.78
2023-07-14T00:27:54.334Z,4.28
2023-07-14T00:28:56.179Z,3.66
2023-07-14T00:29:58.025Z,3.55
2023-07-14T00:31:00.083Z,3.94
2023-07-14T00:32:02.011Z,3.71
2023-07-14T00:33:03.959Z,3.75
2023-07-14T00:34:05.937Z,3.60
2023-07-14T00:35:07.913Z,3.60
2023-07-14T00:36:09.946Z,4.05
2023-07-14T00:37:11.793Z,3.99
2023-07-14T00:38:13.652Z,3.81
2023-07-14T00:39:15.700Z,3.91
2023-07-14T00:40:17.758Z,3.26
2023-07-14T00:41:19.701Z,3.80
2023-07-14T00:42:21.663Z,3.96
2023-07-14T00:43:23.612Z,3.81
2023-07-14T00:44:25.574Z,3.65
2023-07-14T00:45:27.527Z,3.84
2023-07-14T00:46:29.514Z,3.56
2023-07-14T00:47:31.568Z,3.78
2023-07-14T00:48:33.481Z,3.74
2023-07-14T00:49:35.535Z,4.15
2023-07-14T00:50:37.483Z,3.63
2023-07-14T00:51:39.392Z,3.59
2023-07-14T00:52:41.292Z,3.89
2023-07-14T00:53:43.341Z,3.83
2023-07-14T00:54:45.330Z,3.95
2023-07-14T00:55:47.247Z,3.89
2023-07-14T00:56:49.197Z,3.51
2023-07-14T00:57:51.053Z,4.11
2023-07-14T00:58:52.907Z,3.67
2023-07-14T00:59:54.866Z,3.69
2023-07-14T01:00:56.912Z,3.61
2023-07-14T01:01:58.925Z,3.79
2023-07-14T01:03:00.990Z,4.27
2023-07-14T01:04:03.050Z,3.99
2023-07-14T01:05:05.031Z,3.96
2023-07-14T01:06:07.493Z,3.78
2023-07-14T01:07:09.437Z,3.89
2023-07-14T01:08:11.284Z,3.94
2023-07-14T01:09:13.144Z,3.62
2023-07-14T01:10:15.499Z,3.71
2023-07-14T01:11:17.453Z,4.18
2023-07-14T01:12:19.305Z,4.31
2023-07-14T01:13:21.154Z,4.35
2023-07-14T01:14:23.222Z,3.80
2023-07-14T01:15:25.165Z,3.75
2023-07-14T01:16:27.211Z,3.91
2023-07-14T01:17:29.093Z,3.76
2023-07-14T01:18:31.330Z,3.92
2023-07-14T01:19:33.690Z,3.73
2023-07-14T01:20:35.740Z,3.41
2023-07-14T01:21:37.586Z,4.14
2023-07-14T01:22:39.495Z,3.66
2023-07-14T01:23:41.495Z,4.06
2023-07-14T01:24:43.340Z,4.04
2023-07-14T01:25:45.326Z,3.49
2023-07-14T01:26:47.554Z,3.65
2023-07-14T01:27:49.611Z,3.90
2023-07-14T01:28:51.477Z,3.67
2023-07-14T01:29:53.420Z,3.73
2023-07-14T01:30:55.522Z,3.69
2023-07-14T01:31:57.555Z,3.08
2023-07-14T01:32:59.523Z,3.69
2023-07-14T01:34:01.527Z,3.45
2023-07-14T01:35:03.387Z,3.67
2023-07-14T01:36:05.550Z,3.46
2023-07-14T01:37:09.068Z,3.55
2023-07-14T01:38:10.987Z,3.81
2023-07-14T01:39:12.928Z,3.66
2023-07-14T01:40:15.403Z,4.03
2023-07-14T01:41:17.471Z,4.49
2023-07-14T01:42:19.406Z,4.47
2023-07-14T01:43:21.367Z,4.17
2023-07-14T01:44:23.410Z,4.58
2023-07-14T01:45:25.270Z,4.30
2023-07-14T01:46:27.534Z,5.62
2023-07-14T01:47:29.736Z,5.47
2023-07-14T01:48:31.741Z,5.19
2023-07-14T01:49:33.992Z,4.89
2023-07-14T01:50:36.151Z,4.55
2023-07-14T01:51:38.103Z,5.28
2023-07-14T01:52:39.848Z,4.96
2023-07-14T01:53:41.799Z,5.07
2023-07-14T01:54:43.754Z,5.40
2023-07-14T01:55:45.603Z,5.16
2023-07-14T01:56:47.576Z,4.93
2023-07-14T01:57:49.913Z,4.87
2023-07-14T01:58:51.763Z,4.61
2023-07-14T01:59:53.697Z,4.78
2023-07-14T02:00:55.747Z,5.39
2023-07-14T02:01:57.629Z,4.75
2023-07-14T02:02:59.786Z,4.45
2023-07-14T02:04:01.635Z,4.84
2023-07-14T02:05:04.510Z,4.91
2023-07-14T02:06:06.456Z,5.70
2023-07-14T02:07:08.311Z,5.52
2023-07-14T02:08:10.159Z,6.05
2023-07-14T02:09:12.224Z,5.50
2023-07-14T02:10:14.273Z,5.88
2023-07-14T02:11:16.226Z,6.19
2023-07-14T02:12:18.179Z,6.01
2023-07-14T02:13:20.327Z,5.96
2023-07-14T02:14:22.186Z,5.80
2023-07-14T02:15:24.026Z,5.89
2023-07-14T02:16:26.119Z,6.35
2023-07-14T02:17:28.077Z,6.69
2023-07-14T02:18:29.985Z,6.39
2023-07-14T02:19:32.464Z,4.97
2023-07-14T02:20:34.609Z,5.76
2023-07-14T02:21:36.563Z,5.13
2023-07-14T02:22:38.350Z,4.91
2023-07-14T02:23:40.262Z,4.79
2023-07-14T02:24:42.250Z,4.67
2023-07-14T02:25:44.367Z,4.40
2023-07-14T02:26:46.533Z,4.77
2023-07-14T02:27:48.379Z,4.41
2023-07-14T02:28:50.441Z,3.85
2023-07-14T02:29:52.387Z,4.21
2023-07-14T02:30:54.408Z,3.90
2023-07-14T02:31:56.393Z,4.19
2023-07-14T02:32:58.407Z,4.95
2023-07-14T02:34:00.409Z,4.15
2023-07-14T02:35:02.355Z,3.92
2023-07-14T02:36:04.325Z,3.85
2023-07-14T02:37:06.289Z,4.16
2023-07-14T02:38:08.313Z,4.00
2023-07-14T02:39:10.265Z,4.04
2023-07-14T02:40:12.533Z,3.71
2023-07-14T02:41:14.723Z,4.60
2023-07-14T02:42:16.835Z,7.20
2023-07-14T02:43:18.700Z,7.92
2023-07-14T02:44:20.674Z,10.49
2023-07-14T02:45:22.592Z,11.76
2023-07-14T02:46:24.998Z,11.47
2023-07-14T02:47:26.930Z,11.29
2023-07-14T02:48:28.858Z,9.16
2023-07-14T02:49:30.815Z,6.93
2023-07-14T02:50:32.872Z,6.91
2023-07-14T02:51:34.718Z,7.31
2023-07-14T02:52:36.723Z,7.74
2023-07-14T02:53:38.642Z,5.65
2023-07-14T02:54:40.580Z,4.65
2023-07-14T02:55:42.525Z,4.71
2023-07-14T02:56:44.682Z,5.33
2023-07-14T02:57:46.735Z,5.89
2023-07-14T02:58:48.720Z,6.18
2023-07-14T02:59:50.750Z,5.95
2023-07-14T03:00:52.913Z,5.94
2023-07-14T03:01:54.820Z,5.42
2023-07-14T03:02:56.759Z,6.47
2023-07-14T03:03:58.749Z,6.57
2023-07-14T03:05:00.619Z,7.56
2023-07-14T03:06:02.635Z,5.32
2023-07-14T03:07:04.526Z,5.71
2023-07-14T03:08:06.365Z,5.52
2023-07-14T03:09:08.349Z,4.99
2023-07-14T03:10:10.485Z,4.49
2023-07-14T03:11:13.012Z,4.53
2023-07-14T03:12:15.203Z,4.77
2023-07-14T03:13:17.076Z,4.08
2023-07-14T03:14:19.309Z,4.67
2023-07-14T03:15:21.169Z,4.82
2023-07-14T03:16:23.261Z,4.31
2023-07-14T03:17:25.246Z,4.52
2023-07-14T03:18:27.130Z,4.42
2023-07-14T03:19:28.980Z,4.54
2023-07-14T03:20:31.024Z,4.43
2023-07-14T03:21:32.976Z,4.34
2023-07-14T03:22:34.976Z,4.38
2023-07-14T03:23:36.992Z,4.55
2023-07-14T03:24:38.834Z,3.97
2023-07-14T03:25:40.683Z,4.02
2023-07-14T03:26:42.645Z,4.48
2023-07-14T03:27:44.595Z,4.15
2023-07-14T03:28:46.544Z,4.59
2023-07-14T03:29:48.637Z,4.32
2023-07-14T03:30:51.562Z,4.22
2023-07-14T03:31:53.553Z,4.30
2023-07-14T03:32:55.534Z,4.29
2023-07-14T03:33:57.436Z,4.68
2023-07-14T03:34:59.389Z,4.59
2023-07-14T03:36:01.334Z,4.41
2023-07-14T03:37:03.299Z,4.37
2023-07-14T03:38:05.244Z,4.47
2023-07-14T03:39:07.099Z,4.12
2023-07-14T03:40:09.248Z,4.53
2023-07-14T03:41:11.473Z,4.43
2023-07-14T03:42:13.663Z,4.61
2023-07-14T03:43:15.517Z,4.48
2023-07-14T03:44:17.467Z,4.35
2023-07-14T03:45:19.420Z,4.85
2023-07-14T03:46:21.398Z,4.70
2023-07-14T03:47:23.478Z,5.58
2023-07-14T03:48:25.588Z,12.59
2023-07-14T03:49:27.538Z,6.84
2023-07-14T03:50:29.494Z,20.98
2023-07-14T03:51:31.549Z,8.64
2023-07-14T03:52:33.608Z,15.90
2023-07-14T03:53:35.661Z,26.60
2023-07-14T03:54:37.612Z,6.46
2023-07-14T03:55:39.564Z,4.92
2023-07-14T03:56:41.515Z,5.25
2023-07-14T03:58:00.765Z,5.52
2023-07-14T03:58:47.162Z,5.31
2023-07-14T03:59:49.011Z,5.42
2023-07-14T04:00:50.961Z,5.29
2023-07-14T04:01:52.906Z,4.93
2023-07-14T04:02:55.138Z,5.09
2023-07-14T04:04:00.092Z,5.12
2023-07-14T04:05:00.633Z,5.14
2023-07-14T04:06:02.791Z,4.73
2023-07-14T04:07:04.733Z,5.06
2023-07-14T04:08:06.680Z,5.11
2023-07-14T04:09:08.645Z,5.11
2023-07-14T04:10:11.113Z,4.71
2023-07-14T04:11:13.053Z,4.94
2023-07-14T04:12:15.006Z,4.89
2023-07-14T04:13:16.975Z,5.41
2023-07-14T04:14:18.908Z,4.89
2023-07-14T04:15:20.883Z,5.04
2023-07-14T04:16:22.951Z,5.06
2023-07-14T04:17:24.897Z,4.85
2023-07-14T04:18:26.929Z,4.88
2023-07-14T04:19:28.878Z,4.95
2023-07-14T04:20:30.830Z,5.13
2023-07-14T04:21:32.785Z,5.42
2023-07-14T04:22:34.807Z,5.14
2023-07-14T04:23:36.806Z,5.06
2023-07-14T04:24:38.850Z,4.81
2023-07-14T04:25:40.698Z,4.71
2023-07-14T04:26:42.750Z,5.16
2023-07-14T04:27:45.107Z,5.36
2023-07-14T04:28:46.956Z,5.03
2023-07-14T04:29:48.918Z,4.99
2023-07-14T04:30:50.861Z,5.47
2023-07-14T04:31:52.870Z,4.77
2023-07-14T04:32:54.866Z,5.35
2023-07-14T04:33:56.827Z,5.06
2023-07-14T04:34:58.669Z,5.17
2023-07-14T04:36:00.516Z,5.73
2023-07-14T04:37:02.397Z,5.34
2023-07-14T04:38:04.330Z,5.02
2023-07-14T04:39:06.183Z,5.34
2023-07-14T04:40:18.798Z,5.08
2023-07-14T04:41:12.635Z,5.03
2023-07-14T04:42:14.486Z,5.22
2023-07-14T04:43:16.439Z,5.47
2023-07-14T04:44:18.800Z,5.18
2023-07-14T04:45:20.752Z,5.09
2023-07-14T04:46:22.783Z,5.31
2023-07-14T04:47:24.801Z,5.14
2023-07-14T04:48:26.825Z,4.71
2023-07-14T04:49:28.772Z,5.05
2023-07-14T04:50:30.833Z,4.61
2023-07-14T04:51:32.777Z,4.56
2023-07-14T04:52:34.534Z,4.85
2023-07-14T04:53:36.476Z,5.13
2023-07-14T04:54:38.483Z,5.14
2023-07-14T04:55:40.281Z,4.61
2023-07-14T04:56:42.540Z,5.51
2023-07-14T04:57:44.397Z,4.83
2023-07-14T04:58:46.542Z,5.28
2023-07-14T04:59:48.397Z,5.02
2023-07-14T05:00:50.376Z,7.91
2023-07-14T05:01:52.444Z,12.63
2023-07-14T05:02:54.485Z,10.72
2023-07-14T05:03:56.540Z,5.77
2023-07-14T05:05:01.384Z,5.45
2023-07-14T05:06:02.270Z,5.36
2023-07-14T05:07:04.313Z,5.27
2023-07-14T05:08:06.186Z,5.35
2023-07-14T05:09:08.177Z,5.11
2023-07-14T05:10:11.010Z,4.94
2023-07-14T05:11:13.053Z,5.27
2023-07-14T05:12:15.026Z,4.87
2023-07-14T05:13:17.288Z,4.98
2023-07-14T05:14:19.317Z,5.31
2023-07-14T05:15:21.378Z,5.14
2023-07-14T05:16:23.576Z,5.03
2023-07-14T05:17:25.682Z,4.79
2023-07-14T05:18:27.636Z,5.53
2023-07-14T05:19:29.587Z,5.16
2023-07-14T05:20:31.542Z,5.39
2023-07-14T05:21:33.395Z,5.01
2023-07-14T05:22:35.774Z,5.51
2023-07-14T05:23:37.832Z,5.88
2023-07-14T05:24:39.763Z,5.57
2023-07-14T05:25:41.724Z,5.18
2023-07-14T05:26:44.073Z,5.27
2023-07-14T05:27:46.032Z,5.81
2023-07-14T05:28:47.985Z,5.37
2023-07-14T05:29:50.351Z,5.14
2023-07-14T05:30:52.438Z,5.25
2023-07-14T05:31:54.451Z,4.79
2023-07-14T05:32:56.332Z,5.16
2023-07-14T05:33:58.460Z,5.55
2023-07-14T05:35:00.322Z,5.05
2023-07-14T05:36:03.494Z,4.92
2023-07-14T05:37:05.447Z,5.56
2023-07-14T05:38:07.401Z,5.61
2023-07-14T05:39:09.463Z,5.33
2023-07-14T05:40:11.918Z,5.21
2023-07-14T05:41:13.969Z,8.06
2023-07-14T05:42:15.915Z,6.34
2023-07-14T05:43:17.769Z,9.28
2023-07-14T05:44:19.723Z,7.13
2023-07-14T05:45:21.672Z,5.92
2023-07-14T05:46:24.834Z,6.47
2023-07-14T05:47:27.346Z,5.74
2023-07-14T05:48:29.322Z,5.90
2023-07-14T05:49:31.330Z,6.30
2023-07-14T05:50:33.283Z,6.17
2023-07-14T05:51:35.130Z,6.55
2023-07-14T05:52:37.157Z,10.04
2023-07-14T05:53:39.134Z,15.44
2023-07-14T05:54:40.995Z,26.87
2023-07-14T05:55:42.839Z,11.07
2023-07-14T05:56:44.789Z,6.28
2023-07-14T05:57:46.645Z,6.49
2023-07-14T05:58:48.493Z,6.37
2023-07-14T05:59:50.476Z,6.02
2023-07-14T06:00:52.852Z,6.11
2023-07-14T06:01:54.802Z,6.18
2023-07-14T06:02:56.747Z,6.43
2023-07-14T06:03:58.681Z,6.02
2023-07-14T06:05:00.613Z,6.07
2023-07-14T06:06:02.564Z,6.71
2023-07-14T06:07:04.414Z,6.03
2023-07-14T06:08:06.394Z,6.29
2023-07-14T06:09:08.319Z,6.18
2023-07-14T06:10:10.374Z,6.70
2023-07-14T06:11:12.328Z,6.73
2023-07-14T06:12:14.282Z,5.99
2023-07-14T06:13:16.229Z,6.92
2023-07-14T06:14:18.180Z,6.19
2023-07-14T06:15:20.036Z,6.20
2023-07-14T06:16:22.032Z,6.01
2023-07-14T06:17:24.080Z,6.74
2023-07-14T06:18:25.995Z,6.88
2023-07-14T06:19:27.854Z,12.37
2023-07-14T06:20:32.003Z,8.26
2023-07-14T06:21:33.507Z,6.34
2023-07-14T06:22:35.564Z,6.15
2023-07-14T06:23:37.701Z,6.49
2023-07-14T06:24:39.555Z,6.72
2023-07-14T06:25:41.608Z,6.63
2023-07-14T06:26:43.558Z,7.05
2023-07-14T06:27:45.506Z,7.09
2023-07-14T06:28:47.462Z,6.69
2023-07-14T06:29:49.307Z,6.57
2023-07-14T06:30:51.294Z,6.76
2023-07-14T06:31:53.317Z,6.55
2023-07-14T06:32:55.300Z,6.03
2023-07-14T06:33:57.333Z,6.41
2023-07-14T06:34:59.454Z,6.11
2023-07-14T06:36:01.435Z,6.19
2023-07-14T06:37:03.486Z,6.81
2023-07-14T06:38:05.340Z,6.27
2023-07-14T06:39:07.405Z,6.60
2023-07-14T06:40:10.526Z,6.49
2023-07-14T06:41:12.548Z,6.25
2023-07-14T06:42:14.593Z,6.53
2023-07-14T06:43:16.530Z,6.37
2023-07-14T06:44:25.799Z,6.74
2023-07-14T06:45:22.088Z,6.57
2023-07-14T06:46:24.358Z,6.59
2023-07-14T06:47:26.306Z,9.87
2023-07-14T06:48:28.245Z,7.73
2023-07-14T06:49:30.555Z,6.59
2023-07-14T06:50:32.616Z,6.72
2023-07-14T06:51:34.920Z,6.65
2023-07-14T06:52:36.879Z,6.47
2023-07-14T06:53:38.858Z,5.97
2023-07-14T06:54:42.471Z,6.54
2023-07-14T06:55:44.587Z,5.97
2023-07-14T06:56:46.525Z,6.14
2023-07-14T06:57:48.489Z,6.21
2023-07-14T06:58:50.331Z,5.89
2023-07-14T06:59:52.387Z,6.36
2023-07-14T07:00:54.554Z,6.02
2023-07-14T07:01:57.137Z,6.11
2023-07-14T07:02:59.096Z,5.86
2023-07-14T07:04:01.021Z,5.58
2023-07-14T07:05:03.144Z,6.13
2023-07-14T07:06:05.128Z,6.09
2023-07-14T07:07:07.197Z,5.80
2023-07-14T07:08:09.027Z,5.91
2023-07-14T07:09:10.990Z,5.71
2023-07-14T07:10:13.241Z,5.76
2023-07-14T07:11:14.989Z,6.34
2023-07-14T07:12:17.039Z,6.22
2023-07-14T07:13:18.895Z,6.11
2023-07-14T07:14:20.850Z,6.55
2023-07-14T07:15:22.903Z,7.03
2023-07-14T07:16:24.862Z,6.20
2023-07-14T07:17:26.718Z,6.33
2023-07-14T07:18:28.694Z,6.65
2023-07-14T07:19:31.844Z,6.27
2023-07-14T07:20:33.796Z,5.93
2023-07-14T07:21:35.743Z,6.79
2023-07-14T07:22:37.890Z,6.45
2023-07-14T07:23:40.279Z,6.39
2023-07-14T07:24:42.531Z,7.14
2023-07-14T07:25:44.476Z,6.49
2023-07-14T07:26:46.429Z,6.61
2023-07-14T07:27:48.365Z,6.57
2023-07-14T07:28:50.229Z,6.53
2023-07-14T07:29:52.184Z,6.35
2023-07-14T07:30:54.136Z,6.39
2023-07-14T07:31:56.019Z,5.63
2023-07-14T07:32:57.865Z,6.14
2023-07-14T07:33:59.902Z,6.52
2023-07-14T07:35:01.759Z,6.11
2023-07-14T07:36:03.804Z,5.95
2023-07-14T07:37:06.162Z,6.56
2023-07-14T07:38:08.547Z,6.59
2023-07-14T07:39:11.012Z,5.58
2023-07-14T07:40:13.681Z,6.00
2023-07-14T07:41:16.136Z,5.84
2023-07-14T07:42:18.310Z,6.46
2023-07-14T07:43:20.735Z,6.05
2023-07-14T07:44:23.274Z,6.44
2023-07-14T07:45:25.286Z,8.20
2023-07-14T07:46:27.181Z,11.15
2023-07-14T07:47:29.217Z,10.35
2023-07-14T07:48:31.179Z,9.50
2023-07-14T07:49:34.165Z,6.84
2023-07-14T07:50:36.227Z,6.41
2023-07-14T07:51:38.344Z,6.85
2023-07-14T07:52:40.394Z,7.13
2023-07-14T07:53:42.591Z,7.28
2023-07-14T07:54:44.637Z,6.24
2023-07-14T07:55:46.416Z,6.53
2023-07-14T07:56:48.370Z,6.89
2023-07-14T07:57:50.331Z,6.12
2023-07-14T07:58:52.184Z,6.86
2023-07-14T07:59:54.128Z,6.14
2023-07-14T08:00:56.094Z,6.73
2023-07-14T08:01:58.103Z,6.72
2023-07-14T08:03:00.246Z,6.56
2023-07-14T08:04:02.550Z,6.35
2023-07-14T08:05:05.338Z,5.93
2023-07-14T08:06:07.645Z,5.83
2023-07-14T08:07:09.648Z,6.43
2023-07-14T08:08:11.592Z,6.02
2023-07-14T08:09:13.728Z,6.01
2023-07-14T08:10:16.322Z,6.54
2023-07-14T08:11:18.184Z,6.55
2023-07-14T08:12:20.123Z,6.05
2023-07-14T08:13:22.310Z,6.65
2023-07-14T08:14:24.225Z,9.79
2023-07-14T08:15:26.595Z,9.95
2023-07-14T08:16:28.603Z,6.52
2023-07-14T08:17:30.545Z,6.69
2023-07-14T08:18:32.557Z,7.91
2023-07-14T08:19:34.412Z,7.01
2023-07-14T08:20:36.867Z,6.21
2023-07-14T08:21:38.818Z,6.05
2023-07-14T08:22:40.694Z,6.29
2023-07-14T08:23:42.614Z,5.77
2023-07-14T08:24:44.568Z,6.00
2023-07-14T08:25:46.537Z,6.49
2023-07-14T08:26:48.584Z,5.73
2023-07-14T08:27:50.637Z,5.66
2023-07-14T08:28:52.583Z,5.73
2023-07-14T08:29:54.682Z,5.85
2023-07-14T08:30:57.232Z,6.15
2023-07-14T08:31:59.413Z,6.19
2023-07-14T08:33:01.444Z,6.63
2023-07-14T08:34:03.485Z,5.91
2023-07-14T08:35:05.324Z,6.21
2023-07-14T08:36:07.401Z,5.89
2023-07-14T08:37:09.259Z,5.79
2023-07-14T08:38:11.177Z,5.81
2023-07-14T08:39:13.960Z,6.19
2023-07-14T08:40:16.746Z,6.09
2023-07-14T08:41:18.986Z,6.13
2023-07-14T08:42:20.951Z,6.11
2023-07-14T08:43:22.799Z,5.77
2023-07-14T08:44:24.678Z,5.99
2023-07-14T08:45:26.497Z,5.79
2023-07-14T08:46:28.574Z,5.91
2023-07-14T08:47:30.542Z,6.10
2023-07-14T08:48:32.449Z,6.17
2023-07-14T08:49:34.297Z,5.95
2023-07-14T08:50:36.248Z,6.26
2023-07-14T08:51:38.199Z,6.23
2023-07-14T08:52:40.263Z,6.87
2023-07-14T08:53:42.215Z,6.04
2023-07-14T08:54:44.310Z,6.63
2023-07-14T08:55:46.644Z,5.95
2023-07-14T08:56:49.082Z,6.62
2023-07-14T08:57:50.966Z,6.11
2023-07-14T08:58:52.993Z,6.16
2023-07-14T08:59:54.944Z,6.11
2023-07-14T09:00:57.174Z,6.07
2023-07-14T09:01:59.362Z,5.75
2023-07-14T09:03:01.291Z,6.04
2023-07-14T09:04:03.382Z,5.79
2023-07-14T09:05:05.349Z,5.93
2023-07-14T09:06:07.385Z,6.09
2023-07-14T09:07:09.429Z,6.11
2023-07-14T09:08:11.437Z,6.68
2023-07-14T09:09:13.443Z,6.07
2023-07-14T09:10:15.493Z,6.10
2023-07-14T09:11:17.559Z,8.20
2023-07-14T09:12:19.507Z,7.97
2023-07-14T09:13:21.356Z,10.19
2023-07-14T09:14:23.412Z,8.17
2023-07-14T09:15:25.672Z,6.51
2023-07-14T09:16:27.812Z,6.32
2023-07-14T09:17:29.904Z,6.08
2023-07-14T09:18:31.895Z,6.45
2023-07-14T09:19:33.855Z,5.88
2023-07-14T09:20:35.742Z,6.61
2023-07-14T09:21:37.707Z,9.67
2023-07-14T09:22:39.595Z,7.89
2023-07-14T09:23:42.003Z,6.37
2023-07-14T09:24:43.963Z,6.23
2023-07-14T09:25:45.923Z,6.15
2023-07-14T09:26:47.854Z,8.88
2023-07-14T09:27:49.816Z,15.16
2023-07-14T09:28:51.766Z,17.07
2023-07-14T09:29:53.617Z,7.76
2023-07-14T09:30:55.889Z,6.23
2023-07-14T09:31:57.944Z,6.09
2023-07-14T09:32:59.864Z,6.38
2023-07-14T09:34:03.990Z,5.83
2023-07-14T09:35:06.865Z,6.51
2023-07-14T09:36:10.292Z,5.94
2023-07-14T09:37:12.232Z,5.99
2023-07-14T09:38:13.965Z,6.05
2023-07-14T09:39:15.796Z,5.92
2023-07-14T09:40:17.711Z,6.23
2023-07-14T09:41:19.538Z,6.49
2023-07-14T09:42:21.488Z,6.22
2023-07-14T09:43:23.517Z,6.04
2023-07-14T09:44:25.351Z,6.03
2023-07-14T09:45:27.322Z,6.71
2023-07-14T09:46:29.712Z,6.00
2023-07-14T09:47:31.906Z,6.09
2023-07-14T09:48:34.011Z,5.95
2023-07-14T09:49:36.348Z,5.92
2023-07-14T09:50:38.314Z,5.80
2023-07-14T09:51:40.251Z,6.80
2023-07-14T09:52:42.100Z,6.35
2023-07-14T09:53:44.084Z,6.07
2023-07-14T09:54:46.108Z,6.26
2023-07-14T09:55:49.496Z,6.44
2023-07-14T09:56:51.549Z,6.09
2023-07-14T09:58:05.448Z,5.99
2023-07-14T09:58:57.095Z,6.33
2023-07-14T09:59:59.049Z,6.39
2023-07-14T10:01:01.297Z,6.25
2023-07-14T10:02:03.163Z,5.98
2023-07-14T10:03:05.091Z,5.73
2023-07-14T10:04:07.060Z,6.21
2023-07-14T10:05:08.956Z,6.71
2023-07-14T10:06:11.185Z,6.09
2023-07-14T10:07:13.028Z,7.81
2023-07-14T10:08:14.983Z,12.62
2023-07-14T10:09:16.938Z,13.47
2023-07-14T10:10:19.088Z,12.64
2023-07-14T10:11:21.343Z,13.27
2023-07-14T10:12:23.198Z,13.59
2023-07-14T10:13:25.046Z,6.84
2023-07-14T10:14:27.103Z,6.83
2023-07-14T10:15:29.060Z,6.73
2023-07-14T10:16:31.021Z,7.80
2023-07-14T10:17:32.982Z,7.87
2023-07-14T10:18:34.964Z,8.18
2023-07-14T10:19:36.968Z,8.53
2023-07-14T10:20:38.920Z,8.53
2023-07-14T10:21:40.879Z,8.19
2023-07-14T10:22:42.686Z,8.07
2023-07-14T10:23:44.476Z,8.63
2023-07-14T10:24:46.340Z,8.82
2023-07-14T10:25:48.368Z,9.02
2023-07-14T10:26:50.851Z,8.71
2023-07-14T10:27:52.890Z,8.49
2023-07-14T10:28:56.462Z,8.89
2023-07-14T10:29:58.540Z,9.01
2023-07-14T10:31:00.515Z,8.81
2023-07-14T10:32:02.477Z,9.21
2023-07-14T10:33:04.542Z,9.04
2023-07-14T10:34:06.457Z,9.06
2023-07-14T10:35:08.298Z,9.21
2023-07-14T10:36:10.788Z,8.95
2023-07-14T10:37:12.818Z,8.51
2023-07-14T10:38:14.668Z,8.56
2023-07-14T10:39:16.620Z,8.90
2023-07-14T10:40:18.682Z,8.29
2023-07-14T10:41:21.320Z,8.64
2023-07-14T10:42:23.499Z,8.44
2023-07-14T10:43:25.451Z,7.87
2023-07-14T10:44:27.306Z,8.26
2023-07-14T10:45:29.252Z,8.61
2023-07-14T10:46:31.465Z,8.36
2023-07-14T10:47:33.504Z,8.73
2023-07-14T10:48:35.548Z,8.40
2023-07-14T10:49:37.593Z,8.23
2023-07-14T10:50:39.644Z,8.01
2023-07-14T10:51:41.614Z,7.81
2023-07-14T10:52:43.636Z,8.14
2023-07-14T10:53:45.606Z,7.61
2023-07-14T10:54:47.561Z,7.99
2023-07-14T10:55:49.527Z,7.95
2023-07-14T10:56:51.657Z,7.94
2023-07-14T10:57:53.620Z,7.95
2023-07-14T10:58:56.268Z,8.52
2023-07-14T10:59:58.331Z,8.05
2023-07-14T11:01:00.295Z,7.96
2023-07-14T11:02:02.718Z,7.95
2023-07-14T11:03:04.709Z,7.59
2023-07-14T11:04:07.205Z,8.16
2023-07-14T11:05:09.256Z,7.97
2023-07-14T11:06:11.582Z,8.49
2023-07-14T11:07:13.432Z,8.25
2023-07-14T11:08:15.387Z,8.37
2023-07-14T11:09:17.446Z,8.13
2023-07-14T11:10:19.398Z,7.56
2023-07-14T11:11:21.248Z,7.79
2023-07-14T11:12:23.196Z,7.77
2023-07-14T11:13:25.163Z,7.07
2023-07-14T11:14:27.202Z,7.56
2023-07-14T11:15:29.165Z,7.76
2023-07-14T11:16:31.138Z,7.62
2023-07-14T11:17:33.183Z,8.05
2023-07-14T11:18:35.228Z,7.93
2023-07-14T11:19:45.562Z,7.61
2023-07-14T11:20:40.892Z,7.52
2023-07-14T11:21:42.849Z,7.52
2023-07-14T11:22:44.930Z,7.47
2023-07-14T11:23:46.934Z,7.98
2023-07-14T11:24:49.088Z,7.94
2023-07-14T11:25:51.041Z,7.48
2023-07-14T11:26:52.982Z,8.80
2023-07-14T11:27:54.938Z,8.20
2023-07-14T11:28:56.790Z,8.43
2023-07-14T11:29:58.635Z,8.42
2023-07-14T11:31:00.695Z,8.62
2023-07-14T11:32:02.713Z,8.33
2023-07-14T11:33:04.656Z,8.67
2023-07-14T11:34:06.554Z,8.42
2023-07-14T11:35:08.607Z,8.63
2023-07-14T11:36:10.871Z,8.30
2023-07-14T11:37:12.721Z,8.01
2023-07-14T11:38:14.668Z,9.11
2023-07-14T11:39:16.631Z,9.19
2023-07-14T11:40:18.689Z,9.75
2023-07-14T11:41:20.733Z,9.44
2023-07-14T11:42:22.678Z,9.87
2023-07-14T11:43:24.534Z,9.89
2023-07-14T11:44:26.503Z,9.76
2023-07-14T11:45:28.440Z,9.58
2023-07-14T11:46:30.451Z,10.00
2023-07-14T11:47:32.358Z,9.08
2023-07-14T11:48:34.312Z,8.80
2023-07-14T11:49:36.217Z,9.52
2023-07-14T11:50:42.435Z,9.91
2023-07-14T11:51:41.996Z,9.42
2023-07-14T11:52:43.957Z,9.43
2023-07-14T11:53:45.909Z,10.63
2023-07-14T11:54:47.852Z,10.80
2023-07-14T11:55:49.809Z,9.80
2023-07-14T11:56:52.647Z,10.26
2023-07-14T11:57:54.837Z,9.94
2023-07-14T11:58:56.815Z,10.43
2023-07-14T11:59:58.852Z,10.77
2023-07-14T12:01:00.752Z,12.10
2023-07-14T12:02:02.660Z,12.19
2023-07-14T12:03:09.368Z,11.85
2023-07-14T12:04:08.288Z,11.93
2023-07-14T12:05:10.253Z,12.80
2023-07-14T12:06:13.016Z,12.48
2023-07-14T12:07:14.871Z,11.23
2023-07-14T12:08:16.724Z,11.00
2023-07-14T12:09:18.990Z,9.91
2023-07-14T12:10:20.936Z,10.47
2023-07-14T12:11:38.632Z,9.77
2023-07-14T12:12:26.580Z,9.73
2023-07-14T12:13:28.470Z,9.42
2023-07-14T12:14:30.393Z,9.99
2023-07-14T12:15:32.329Z,9.23
2023-07-14T12:16:34.306Z,9.36
2023-07-14T12:17:36.261Z,9.46
2023-07-14T12:18:38.298Z,9.30
2023-07-14T12:19:40.243Z,9.17
2023-07-14T12:20:42.199Z,9.09
2023-07-14T12:21:44.038Z,9.36
2023-07-14T12:22:46.025Z,9.60
2023-07-14T12:23:47.958Z,8.84
2023-07-14T12:24:49.793Z,9.35
2023-07-14T12:25:51.654Z,8.99
2023-07-14T12:26:53.634Z,8.97
2023-07-14T12:27:55.480Z,8.50
2023-07-14T12:28:57.419Z,8.45
2023-07-14T12:29:59.252Z,8.39
2023-07-14T12:31:01.316Z,7.92
2023-07-14T12:32:03.355Z,7.79
2023-07-14T12:33:05.279Z,8.16
2023-07-14T12:34:07.065Z,6.75
2023-07-14T12:35:08.913Z,6.92
2023-07-14T12:36:11.074Z,6.37
2023-07-14T12:37:13.027Z,6.58
2023-07-14T12:38:14.869Z,6.66
2023-07-14T12:39:16.724Z,6.98
2023-07-14T12:40:18.774Z,6.69
2023-07-14T12:41:21.262Z,6.98
2023-07-14T12:42:23.324Z,6.93
2023-07-14T12:43:25.293Z,6.45
2023-07-14T12:44:27.205Z,6.64
2023-07-14T12:45:29.053Z,6.57
2023-07-14T12:46:31.107Z,6.91
2023-07-14T12:47:33.106Z,6.86
2023-07-14T12:48:35.007Z,6.87
2023-07-14T12:49:37.153Z,6.56
2023-07-14T12:50:41.560Z,6.25
2023-07-14T12:51:43.529Z,6.88
2023-07-14T12:52:45.495Z,6.81
2023-07-14T12:53:47.333Z,6.65
2023-07-14T12:54:49.242Z,7.19
2023-07-14T12:55:51.147Z,7.04
2023-07-14T12:56:53.194Z,6.87
2023-07-14T12:57:55.055Z,7.51
2023-07-14T12:58:56.995Z,7.89
2023-07-14T12:59:58.952Z,7.22
2023-07-14T13:01:00.908Z,6.27
2023-07-14T13:02:02.995Z,6.85
2023-07-14T13:03:05.043Z,6.82
2023-07-14T13:04:07.113Z,6.83
2023-07-14T13:05:09.164Z,6.55
2023-07-14T13:06:11.841Z,5.99
2023-07-14T13:07:13.947Z,7.06
2023-07-14T13:08:15.805Z,6.92
2023-07-14T13:09:17.734Z,7.09
2023-07-14T13:10:19.726Z,7.01
2023-07-14T13:11:21.588Z,7.29
2023-07-14T13:12:23.505Z,7.05
2023-07-14T13:13:25.462Z,7.11
2023-07-14T13:14:27.405Z,8.05
2023-07-14T13:15:29.361Z,13.34
2023-07-14T13:16:31.582Z,18.70
2023-07-14T13:17:33.503Z,18.65
2023-07-14T13:18:35.533Z,15.91
2023-07-14T13:19:37.484Z,20.83
2023-07-14T13:20:39.641Z,18.69
2023-07-14T13:21:41.584Z,14.09
2023-07-14T13:22:43.594Z,12.66
2023-07-14T13:23:45.600Z,9.49
2023-07-14T13:24:47.546Z,8.57
2023-07-14T13:25:49.395Z,8.65
2023-07-14T13:26:51.354Z,8.39
2023-07-14T13:27:53.199Z,8.73
2023-07-14T13:28:55.144Z,8.85
2023-07-14T13:29:57.114Z,10.05
2023-07-14T13:30:59.088Z,9.48
2023-07-14T13:32:01.013Z,9.43
2023-07-14T13:33:03.019Z,9.99
2023-07-14T13:34:04.913Z,9.65
2023-07-14T13:35:06.873Z,9.13
2023-07-14T13:36:09.013Z,9.88
2023-07-14T13:37:10.971Z,9.39
2023-07-14T13:38:13.030Z,9.55
2023-07-14T13:39:14.876Z,10.19
2023-07-14T13:40:17.139Z,10.21
2023-07-14T13:41:19.094Z,10.63
2023-07-14T13:42:21.142Z,11.23
2023-07-14T13:43:22.997Z,11.07
2023-07-14T13:44:24.848Z,10.68