createdAt,value
2023-02-13T00:02:18.518Z,11.20
2023-02-13T00:04:45.864Z,13.73
2023-02-13T00:07:14.461Z,10.97
2023-02-13T00:09:46.335Z,11.60
2023-02-13T00:12:14.730Z,11.83
2023-02-13T00:14:49.188Z,12.50
2023-02-13T00:17:18.468Z,13.90
2023-02-13T00:19:47.024Z,12.60
2023-02-13T00:22:16.935Z,11.40
2023-02-13T00:24:46.913Z,34.60
2023-02-13T00:27:18.771Z,18.70
2023-02-13T00:29:47.400Z,13.07
2023-02-13T00:32:19.015Z,14.63
2023-02-13T00:34:48.591Z,20.30
2023-02-13T00:37:23.828Z,16.03
2023-02-13T00:39:59.585Z,15.40
2023-02-13T00:42:31.159Z,13.43
2023-02-13T00:45:02.749Z,14.30
2023-02-13T00:47:31.190Z,17.97
2023-02-13T00:50:02.914Z,16.00
2023-02-13T00:52:30.233Z,14.90
2023-02-13T00:54:57.666Z,17.13
2023-02-13T00:57:26.063Z,12.60
2023-02-13T00:59:53.884Z,13.80
2023-02-13T01:02:22.356Z,18.87
2023-02-13T01:04:53.108Z,18.23
2023-02-13T01:07:21.563Z,20.43
2023-02-13T01:09:49.368Z,16.03
2023-02-13T01:12:18.250Z,17.37
2023-02-13T01:14:46.795Z,12.63
2023-02-13T01:17:15.278Z,22.13
2023-02-13T01:19:42.949Z,13.60
2023-02-13T01:22:11.797Z,11.23
2023-02-13T01:24:44.316Z,12.63
2023-02-13T01:27:13.746Z,11.60
2023-02-13T01:29:42.301Z,13.77
2023-02-13T01:32:10.454Z,12.87
2023-02-13T01:34:40.815Z,12.53
2023-02-13T01:37:13.632Z,11.77
2023-02-13T01:39:41.912Z,12.87
2023-02-13T01:42:22.335Z,14.00
2023-02-13T01:44:54.680Z,14.10
2023-02-13T01:47:45.189Z,11.77
2023-02-13T01:50:19.284Z,12.00
2023-02-13T01:52:51.366Z,13.63
2023-02-13T01:55:19.579Z,13.80
2023-02-13T01:57:53.304Z,14.20
2023-02-13T02:00:22.478Z,13.27
2023-02-13T02:03:05.138Z,13.70
2023-02-13T02:05:42.349Z,14.93
2023-02-13T02:08:12.926Z,13.43
2023-02-13T02:10:42.615Z,17.93
2023-02-13T02:13:14.681Z,18.27
2023-02-13T02:15:44.713Z,15.80
2023-02-13T02:18:24.347Z,14.87
2023-02-13T02:20:53.050Z,21.93
2023-02-13T02:23:29.064Z,20.90
2023-02-13T02:26:16.909Z,17.23
2023-02-13T02:29:01.202Z,16.50
2023-02-13T02:31:42.336Z,19.10
2023-02-13T02:34:19.292Z,15.63
2023-02-13T02:37:04.301Z,20.37
2023-02-13T02:39:38.788Z,17.93
2023-02-13T02:42:14.146Z,19.50
2023-02-13T02:44:55.998Z,20.73
2023-02-13T02:47:53.200Z,19.93
2023-02-13T02:50:29.175Z,19.50
2023-02-13T02:53:15.702Z,21.87
2023-02-13T02:55:57.680Z,22.07
2023-02-13T02:58:48.101Z,21.80
2023-02-13T03:01:36.686Z,20.67
2023-02-13T03:04:24.738Z,20.33
2023-02-13T03:07:00.642Z,19.17
2023-02-13T03:09:55.963Z,21.17
2023-02-13T03:12:43.183Z,19.17
2023-02-13T03:15:10.988Z,19.60
2023-02-13T03:17:58.801Z,20.40
2023-02-13T03:20:59.774Z,20.13
2023-02-13T03:23:35.950Z,25.17
2023-02-13T03:26:33.437Z,18.17
2023-02-13T03:29:25.570Z,20.13
2023-02-13T03:32:01.778Z,20.07
2023-02-13T03:34:51.812Z,22.40
2023-02-13T03:37:42.619Z,21.83
2023-02-13T03:40:32.420Z,24.00
2023-02-13T03:43:12.096Z,20.17
2023-02-13T03:45:55.458Z,21.60
2023-02-13T03:48:48.559Z,18.67
2023-02-13T03:51:20.743Z,21.40
2023-02-13T03:53:50.774Z,19.33
2023-02-13T03:56:40.935Z,20.50
2023-02-13T03:59:17.584Z,19.07
2023-02-13T04:01:47.402Z,20.50
2023-02-13T04:04:23.682Z,21.33
2023-02-13T04:07:00.136Z,24.87
2023-02-13T04:09:30.036Z,20.63
2023-02-13T04:12:18.855Z,18.70
2023-02-13T04:14:54.145Z,20.53
2023-02-13T04:17:29.246Z,25.43
2023-02-13T04:19:57.936Z,23.63
2023-02-13T04:22:26.410Z,19.70
2023-02-13T04:25:00.870Z,21.90
2023-02-13T04:27:29.293Z,20.10
2023-02-13T04:29:57.929Z,22.33
2023-02-13T04:32:27.400Z,25.80
2023-02-13T04:34:58.665Z,20.63
2023-02-13T04:37:27.055Z,20.13
2023-02-13T04:39:54.290Z,21.33
2023-02-13T04:42:27.792Z,23.17
2023-02-13T04:44:56.934Z,22.53
2023-02-13T04:47:27.973Z,23.87
2023-02-13T04:50:00.814Z,20.50
2023-02-13T04:52:28.387Z,20.17
2023-02-13T04:54:58.894Z,22.50
2023-02-13T04:57:26.420Z,25.57
2023-02-13T04:59:55.839Z,22.90
2023-02-13T05:02:24.429Z,21.90
2023-02-13T05:04:53.854Z,24.17
2023-02-13T05:07:21.362Z,23.37
2023-02-13T05:09:48.600Z,23.63
2023-02-13T05:12:17.846Z,22.20
2023-02-13T05:14:49.397Z,23.67
2023-02-13T05:17:16.658Z,22.17
2023-02-13T05:19:44.039Z,18.77
2023-02-13T05:22:31.943Z,21.57
2023-02-13T05:24:59.361Z,25.23
2023-02-13T05:27:26.669Z,25.90
2023-02-13T05:32:36.414Z,21.83
2023-02-13T05:35:05.553Z,23.77
2023-02-13T05:37:33.783Z,23.63
2023-02-13T05:40:02.491Z,23.47
2023-02-13T05:42:33.568Z,21.13
2023-02-13T05:45:01.984Z,23.47
2023-02-13T05:47:39.910Z,23.07
2023-02-13T05:50:15.194Z,26.57
2023-02-13T05:52:50.659Z,21.77
2023-02-13T05:55:26.313Z,26.03
2023-02-13T05:58:00.072Z,23.23
2023-02-13T06:00:32.759Z,23.67
2023-02-13T06:03:01.654Z,25.40
2023-02-13T06:05:32.133Z,25.83
2023-02-13T06:08:03.601Z,22.97
2023-02-13T06:10:33.986Z,25.63
2023-02-13T06:13:03.859Z,24.63
2023-02-13T06:15:31.084Z,27.33
2023-02-13T06:17:58.654Z,22.50
2023-02-13T06:20:26.164Z,29.50
2023-02-13T06:22:53.770Z,24.73
2023-02-13T06:25:21.513Z,24.87
2023-02-13T06:27:48.826Z,21.80
2023-02-13T06:30:21.414Z,25.13
2023-02-13T06:32:49.951Z,21.97
2023-02-13T06:35:23.290Z,25.07
2023-02-13T06:37:50.699Z,24.30
2023-02-13T06:40:20.390Z,25.43
2023-02-13T06:42:47.964Z,21.87
2023-02-13T06:45:19.673Z,24.83
2023-02-13T06:47:49.749Z,23.97
2023-02-13T06:50:20.285Z,24.50
2023-02-13T06:52:49.321Z,22.30
2023-02-13T06:55:20.399Z,25.13
2023-02-13T06:57:53.466Z,24.87
2023-02-13T07:00:26.110Z,22.30
2023-02-13T07:03:02.577Z,24.00
2023-02-13T07:05:46.798Z,24.40
2023-02-13T07:08:14.496Z,34.57
2023-02-13T07:10:42.559Z,29.83
2023-02-13T07:13:14.013Z,24.13
2023-02-13T07:15:41.270Z,25.93
2023-02-13T07:18:08.893Z,25.17
2023-02-13T07:20:38.386Z,25.13
2023-02-13T07:23:09.840Z,28.03
2023-02-13T07:25:39.663Z,24.70
2023-02-13T07:28:13.314Z,37.87
2023-02-13T07:30:41.790Z,25.47
2023-02-13T07:33:12.156Z,32.43
2023-02-13T07:35:46.919Z,26.90
2023-02-13T07:38:15.547Z,30.57
2023-02-13T07:40:47.693Z,30.03
2023-02-13T07:43:17.508Z,29.77
2023-02-13T07:45:47.346Z,28.10
2023-02-13T07:48:14.925Z,25.40
2023-02-13T07:50:44.220Z,25.93
2023-02-13T07:53:13.210Z,30.07
2023-02-13T07:55:40.464Z,29.10
2023-02-13T07:58:08.754Z,34.53
2023-02-13T08:00:38.208Z,36.50
2023-02-13T08:03:09.000Z,29.53
2023-02-13T08:05:41.025Z,32.33
2023-02-13T08:08:13.261Z,39.97
2023-02-13T08:11:00.807Z,29.00
2023-02-13T08:13:36.780Z,29.37
2023-02-13T08:16:04.498Z,28.03
2023-02-13T08:18:32.613Z,30.17
2023-02-13T08:21:03.059Z,28.27
2023-02-13T08:23:31.960Z,30.67
2023-02-13T08:26:01.408Z,28.33
2023-02-13T08:28:33.783Z,28.50
2023-02-13T08:31:02.826Z,31.63
2023-02-13T08:33:32.183Z,30.03
2023-02-13T08:35:59.930Z,27.60
2023-02-13T08:38:27.615Z,29.97
2023-02-13T08:41:00.070Z,31.63
2023-02-13T08:43:34.790Z,30.93
2023-02-13T08:46:06.412Z,31.47
2023-02-13T08:48:37.011Z,32.60
2023-02-13T08:51:09.320Z,27.20
2023-02-13T08:53:41.203Z,25.57
2023-02-13T08:56:09.300Z,24.37
2023-02-13T08:58:36.775Z,26.63
2023-02-13T09:01:09.105Z,23.67
2023-02-13T09:03:40.843Z,23.63
2023-02-13T09:06:08.545Z,28.70
2023-02-13T09:08:37.213Z,26.70
2023-02-13T09:11:11.328Z,24.97
2023-02-13T09:13:40.835Z,27.13
2023-02-13T09:16:12.584Z,25.77
2023-02-13T09:18:45.074Z,25.77
2023-02-13T09:21:13.777Z,25.20
2023-02-13T09:23:46.798Z,27.13
2023-02-13T09:26:19.562Z,25.57
2023-02-13T09:28:52.345Z,25.37
2023-02-13T09:31:29.770Z,27.37
2023-02-13T09:33:57.258Z,26.00
2023-02-13T09:36:25.171Z,25.47
2023-02-13T09:38:55.966Z,27.20
2023-02-13T09:41:41.310Z,34.40
2023-02-13T09:44:34.364Z,36.40
2023-02-13T09:47:17.816Z,30.43
2023-02-13T09:49:49.386Z,27.87
2023-02-13T09:52:17.956Z,30.20
2023-02-13T09:54:46.116Z,32.33
2023-02-13T09:57:34.782Z,31.33
2023-02-13T10:00:16.719Z,25.97
2023-02-13T10:02:51.668Z,25.60
2023-02-13T10:05:38.128Z,28.20
2023-02-13T10:08:06.954Z,30.77
2023-02-13T10:11:03.751Z,28.10
2023-02-13T10:13:52.126Z,30.70
2023-02-13T10:16:28.675Z,32.80
2023-02-13T10:19:11.500Z,30.37
2023-02-13T10:21:42.654Z,26.47
2023-02-13T10:24:16.293Z,25.67
2023-02-13T10:26:46.364Z,33.03
2023-02-13T10:29:45.537Z,29.87
2023-02-13T10:32:16.432Z,25.20
2023-02-13T10:34:47.127Z,29.13
2023-02-13T10:37:17.591Z,25.47
2023-02-13T10:39:49.146Z,24.47
2023-02-13T10:42:19.116Z,22.87
2023-02-13T10:44:52.580Z,24.77
2023-02-13T10:47:26.013Z,22.63
2023-02-13T10:49:57.993Z,25.67
2023-02-13T10:52:32.554Z,26.13
2023-02-13T10:55:12.534Z,26.33
2023-02-13T10:57:43.409Z,19.00
2023-02-13T11:00:31.555Z,18.00
2023-02-13T11:02:59.834Z,16.80
2023-02-13T11:05:32.339Z,25.07
2023-02-13T11:08:01.930Z,17.17
2023-02-13T11:10:31.296Z,18.03
2023-02-13T11:13:15.127Z,27.53
2023-02-13T11:15:42.382Z,22.27
2023-02-13T11:18:18.588Z,17.93
2023-02-13T11:20:49.779Z,17.63
2023-02-13T11:23:26.322Z,21.87
2023-02-13T11:26:03.964Z,16.33
2023-02-13T11:28:42.188Z,16.87
2023-02-13T11:31:13.485Z,15.60
2023-02-13T11:33:43.122Z,17.30
2023-02-13T11:36:14.765Z,18.93
2023-02-13T11:38:50.597Z,19.63
2023-02-13T11:41:20.294Z,15.77
2023-02-13T11:43:55.463Z,18.03
2023-02-13T11:46:25.722Z,23.60
2023-02-13T11:49:10.765Z,18.00
2023-02-13T11:52:03.027Z,26.60
2023-02-13T11:57:25.243Z,17.93
2023-02-13T11:59:53.233Z,14.63
2023-02-13T12:02:23.734Z,12.30
2023-02-13T12:04:52.476Z,13.30
2023-02-13T12:07:36.667Z,17.57
2023-02-13T12:10:21.519Z,14.40
2023-02-13T12:12:56.899Z,15.13
2023-02-13T12:15:28.637Z,14.67
2023-02-13T12:18:07.462Z,14.93
2023-02-13T12:20:57.336Z,19.40
2023-02-13T12:23:47.547Z,15.97
2023-02-13T12:26:33.411Z,15.67
2023-02-13T12:29:12.884Z,12.70
2023-02-13T12:31:48.862Z,13.60
2023-02-13T12:34:22.667Z,20.60
2023-02-13T12:36:58.791Z,14.73
2023-02-13T12:39:44.577Z,17.43
2023-02-13T12:42:19.644Z,11.37
2023-02-13T12:44:53.220Z,10.43
2023-02-13T12:47:23.844Z,14.23
2023-02-13T12:49:58.836Z,11.33
2023-02-13T12:52:32.534Z,19.60
2023-02-13T12:55:07.537Z,16.47
2023-02-13T12:57:47.374Z,14.13
2023-02-13T13:00:29.810Z,11.90
2023-02-13T13:03:11.126Z,19.60
2023-02-13T13:06:08.999Z,12.57
2023-02-13T13:08:46.082Z,12.30
2023-02-13T13:11:28.144Z,16.07
2023-02-13T13:14:14.308Z,9.80
2023-02-13T13:16:45.114Z,12.00
2023-02-13T13:19:19.511Z,8.43
2023-02-13T13:22:03.072Z,8.30
2023-02-13T13:24:49.463Z,8.23
2023-02-13T13:27:25.526Z,11.53
2023-02-13T13:30:04.886Z,9.03
2023-02-13T13:32:35.481Z,8.80
2023-02-13T13:35:03.920Z,6.90
2023-02-13T13:37:34.223Z,8.67
2023-02-13T13:40:18.550Z,5.43
2023-02-13T13:42:51.990Z,11.13
2023-02-13T13:45:38.117Z,6.40
2023-02-13T13:48:24.593Z,6.97
2023-02-13T13:51:00.618Z,7.27
2023-02-13T13:53:31.131Z,6.70
2023-02-13T13:56:02.278Z,5.40
2023-02-13T13:58:43.043Z,8.20
2023-02-13T14:01:18.556Z,6.13
2023-02-13T14:03:48.974Z,9.83
2023-02-13T14:06:23.892Z,5.40
2023-02-13T14:09:01.499Z,6.47
2023-02-13T14:11:36.509Z,6.97
2023-02-13T14:14:27.872Z,6.90
2023-02-13T14:17:02.327Z,6.43
2023-02-13T14:19:32.818Z,8.43
2023-02-13T14:22:18.990Z,7.27
2023-02-13T14:24:53.137Z,8.07
2023-02-13T14:27:40.931Z,6.97
2023-02-13T14:33:12.142Z,11.27
2023-02-13T14:35:42.805Z,8.90
2023-02-13T14:38:22.502Z,11.00
2023-02-13T14:40:54.542Z,8.27
2023-02-13T14:43:47.098Z,7.77
2023-02-13T14:46:39.550Z,8.77
2023-02-13T14:49:14.161Z,8.50
2023-02-13T14:51:54.103Z,7.70
2023-02-13T14:54:33.607Z,8.67
2023-02-13T14:57:09.343Z,9.87
2023-02-13T14:59:39.270Z,12.50
2023-02-13T15:02:26.491Z,10.60
2023-02-13T15:05:02.514Z,6.90
2023-02-13T15:07:31.497Z,6.40
2023-02-13T15:10:03.996Z,7.00
2023-02-13T15:12:43.859Z,8.87
2023-02-13T15:15:27.772Z,10.77
2023-02-13T15:18:10.798Z,21.57
2023-02-13T15:20:40.739Z,13.77
2023-02-13T15:23:18.827Z,10.37
2023-02-13T15:25:46.062Z,8.53
2023-02-13T15:28:21.382Z,10.60
2023-02-13T15:31:00.301Z,7.07
2023-02-13T15:33:49.303Z,6.50
2023-02-13T15:36:19.544Z,8.00
2023-02-13T15:38:47.975Z,6.27
2023-02-13T15:41:45.954Z,6.83
2023-02-13T15:44:33.562Z,8.63
2023-02-13T15:47:07.407Z,5.90
2023-02-13T15:49:44.680Z,9.10
2023-02-13T15:52:24.793Z,6.80
2023-02-13T15:54:56.119Z,7.93
2023-02-13T15:57:27.811Z,10.07
2023-02-13T15:59:57.834Z,10.00
2023-02-13T16:02:29.313Z,5.97
2023-02-13T16:05:01.169Z,8.43
2023-02-13T16:07:31.668Z,7.10
2023-02-13T16:10:20.087Z,10.57
2023-02-13T16:12:54.088Z,7.33
2023-02-13T16:15:23.514Z,5.87
2023-02-13T16:17:51.942Z,9.73
2023-02-13T16:20:25.528Z,5.50
2023-02-13T16:23:02.546Z,7.90
2023-02-13T16:25:38.565Z,5.20
2023-02-13T16:28:18.943Z,6.30
2023-02-13T16:30:50.700Z,6.20
2023-02-13T16:33:23.546Z,7.20
2023-02-13T16:35:55.192Z,8.00
2023-02-13T16:38:35.721Z,8.23
2023-02-13T16:41:05.746Z,8.03
2023-02-13T16:43:44.823Z,8.60
2023-02-13T16:46:19.132Z,8.07
2023-02-13T16:48:50.135Z,9.70
2023-02-13T16:51:28.736Z,6.07
2023-02-13T16:53:58.124Z,5.67
2023-02-13T16:56:29.122Z,5.33
2023-02-13T16:59:13.739Z,9.13
2023-02-13T17:01:42.444Z,7.23
2023-02-13T17:04:39.278Z,8.47
2023-02-13T17:07:12.665Z,6.90
2023-02-13T17:09:41.376Z,8.07
2023-02-13T17:12:17.932Z,6.90
2023-02-13T17:14:45.866Z,8.47
2023-02-13T17:17:16.499Z,9.23
2023-02-13T17:19:44.326Z,8.90
2023-02-13T17:22:33.303Z,9.03
2023-02-13T17:25:03.842Z,13.67
2023-02-13T17:27:31.158Z,8.53
2023-02-13T17:29:59.306Z,6.90
2023-02-13T17:32:27.489Z,14.03
2023-02-13T17:34:55.054Z,8.70
2023-02-13T17:37:23.962Z,9.53
2023-02-13T17:39:53.076Z,9.50
2023-02-13T17:42:27.767Z,12.50
2023-02-13T17:44:56.862Z,12.10
2023-02-13T17:47:24.772Z,10.20
2023-02-13T17:49:55.141Z,11.47
2023-02-13T17:52:28.738Z,11.10
2023-02-13T17:54:57.088Z,11.20
2023-02-13T17:57:24.616Z,8.63
2023-02-13T17:59:59.096Z,9.40
2023-02-13T18:02:27.722Z,10.83
2023-02-13T18:04:56.283Z,12.90
2023-02-13T18:07:25.101Z,12.60
2023-02-13T18:09:55.680Z,13.67
2023-02-13T18:12:24.292Z,15.10
2023-02-13T18:14:52.293Z,11.70
2023-02-13T18:17:19.799Z,12.40
2023-02-13T18:19:50.750Z,12.47
2023-02-13T18:22:19.383Z,12.80
2023-02-13T18:24:47.915Z,14.93
2023-02-13T18:27:17.595Z,12.50
2023-02-13T18:29:45.288Z,10.97
2023-02-13T18:32:14.011Z,12.83
2023-02-13T18:34:42.097Z,15.27
2023-02-13T18:37:10.154Z,12.70
2023-02-13T18:39:37.464Z,13.60
2023-02-13T18:42:05.167Z,11.37
2023-02-13T18:44:33.921Z,13.23
2023-02-13T18:47:01.588Z,12.70
2023-02-13T18:49:30.617Z,14.83
2023-02-13T18:51:59.082Z,12.87
2023-02-13T18:54:27.516Z,13.87
2023-02-13T18:56:55.191Z,13.97
2023-02-13T18:59:23.147Z,16.70
2023-02-13T19:01:50.558Z,17.90
2023-02-13T19:04:19.201Z,14.87
2023-02-13T19:06:46.941Z,15.17
2023-02-13T19:09:16.378Z,17.17
2023-02-13T19:11:44.611Z,14.83
2023-02-13T19:14:14.436Z,13.70
2023-02-13T19:16:42.059Z,19.10
2023-02-13T19:19:09.852Z,15.97
2023-02-13T19:21:38.149Z,18.70
2023-02-13T19:24:08.927Z,17.80
2023-02-13T19:26:37.161Z,17.63
2023-02-13T19:29:06.874Z,13.53
2023-02-13T19:31:35.739Z,13.67
2023-02-13T19:34:05.911Z,18.70
2023-02-13T19:36:33.998Z,25.07
2023-02-13T19:39:03.929Z,17.30
2023-02-13T19:41:35.842Z,14.97
2023-02-13T19:44:05.257Z,19.13
2023-02-13T19:46:34.527Z,18.20
2023-02-13T19:49:02.985Z,18.57
2023-02-13T19:51:31.779Z,20.83
2023-02-13T19:54:02.481Z,14.27
2023-02-13T19:56:30.354Z,14.77
2023-02-13T19:59:05.197Z,16.23
2023-02-13T20:01:37.956Z,18.40
2023-02-13T20:04:11.120Z,15.67
2023-02-13T20:06:38.381Z,16.93
2023-02-13T20:09:09.682Z,14.20
2023-02-13T20:11:41.244Z,16.17
2023-02-13T20:14:12.471Z,17.50
2023-02-13T20:16:42.474Z,17.93
2023-02-13T20:19:12.170Z,18.30
2023-02-13T20:21:42.493Z,18.77
2023-02-13T20:24:10.560Z,18.63
2023-02-13T20:26:40.661Z,21.70
2023-02-13T20:29:12.009Z,17.60
2023-02-13T20:31:42.685Z,19.57
2023-02-13T20:34:11.305Z,17.43
2023-02-13T20:36:43.901Z,20.73
2023-02-13T20:39:14.703Z,22.27
2023-02-13T20:41:41.973Z,19.20
2023-02-13T20:44:12.397Z,24.53
2023-02-13T20:46:41.073Z,21.13
2023-02-13T20:49:12.612Z,22.40
2023-02-13T20:51:39.781Z,23.77
2023-02-13T20:54:07.073Z,23.43
2023-02-13T20:56:35.331Z,25.20
2023-02-13T20:59:03.365Z,25.57
2023-02-13T21:01:32.675Z,21.00
2023-02-13T21:04:03.588Z,27.27
2023-02-13T21:06:32.965Z,22.37
2023-02-13T21:09:01.202Z,26.40
2023-02-13T21:11:30.170Z,24.63
2023-02-13T21:14:02.776Z,21.87
2023-02-13T21:16:31.550Z,20.90
2023-02-13T21:18:59.916Z,21.33
2023-02-13T21:21:29.724Z,24.47
2023-02-13T21:23:58.229Z,23.67
2023-02-13T21:26:29.014Z,26.60
2023-02-13T21:28:57.304Z,20.80
2023-02-13T21:31:31.583Z,22.23
2023-02-13T21:34:01.179Z,23.60
2023-02-13T21:36:29.486Z,22.33
2023-02-13T21:38:57.076Z,24.10
2023-02-13T21:41:24.940Z,20.70
2023-02-13T21:43:53.570Z,22.20
2023-02-13T21:46:29.476Z,21.37
2023-02-13T21:48:58.553Z,21.67
2023-02-13T21:51:34.005Z,24.13
2023-02-13T21:54:09.064Z,28.27
2023-02-13T21:56:38.590Z,23.93
2023-02-13T21:59:06.859Z,25.00
2023-02-13T22:01:46.240Z,23.37
2023-02-13T22:04:13.538Z,22.47
2023-02-13T22:06:41.013Z,24.60
2023-02-13T22:09:16.545Z,20.37
2023-02-13T22:11:44.006Z,17.67
2023-02-13T22:14:17.003Z,23.73
2023-02-13T22:16:47.366Z,21.67
2023-02-13T22:19:16.461Z,24.27
2023-02-13T22:21:44.153Z,22.73
2023-02-13T22:24:14.608Z,19.60
2023-02-13T22:26:45.301Z,21.70
2023-02-13T22:29:13.518Z,19.33
2023-02-13T22:31:41.821Z,21.43
2023-02-13T22:34:11.386Z,23.60
2023-02-13T22:36:39.505Z,20.17
2023-02-13T22:39:08.014Z,22.70
2023-02-13T22:41:35.371Z,27.40
2023-02-13T22:44:02.875Z,27.73
2023-02-13T22:46:31.041Z,22.93
2023-02-13T22:48:58.987Z,22.40
2023-02-13T22:51:28.943Z,20.87
2023-02-13T22:53:57.769Z,23.40
2023-02-13T22:56:26.695Z,22.27
2023-02-13T22:58:53.987Z,24.13
2023-02-13T23:01:25.370Z,24.90
2023-02-13T23:03:55.123Z,23.10
2023-02-13T23:06:23.697Z,23.03
2023-02-13T23:08:53.892Z,21.77
2023-02-13T23:11:45.646Z,22.30
2023-02-13T23:14:13.960Z,19.97
2023-02-13T23:17:03.780Z,25.20
2023-02-13T23:19:33.270Z,20.50
2023-02-13T23:22:02.137Z,25.40
2023-02-13T23:24:30.572Z,23.10
2023-02-13T23:27:01.461Z,21.10
2023-02-13T23:29:29.065Z,17.00
2023-02-13T23:31:59.266Z,22.83
2023-02-13T23:34:27.738Z,24.33
2023-02-13T23:36:56.014Z,22.27
2023-02-13T23:39:26.604Z,22.87
2023-02-13T23:41:53.873Z,22.57
2023-02-13T23:44:21.535Z,23.23
2023-02-13T23:46:50.072Z,21.43
2023-02-13T23:49:17.858Z,20.73
2023-02-13T23:51:46.396Z,23.13
2023-02-13T23:54:21.444Z,24.63
2023-02-13T23:56:54.952Z,20.73
2023-02-13T23:59:22.887Z,23.00
