createdAt,value
2023-03-23T15:58:44.128Z,18.15
2023-03-23T15:59:46.762Z,18.20
2023-03-23T16:00:48.439Z,18.02
2023-03-23T16:01:49.981Z,18.19
2023-03-23T16:02:57.327Z,18.23
2023-03-23T16:04:16.660Z,18.32
2023-03-23T16:05:18.232Z,18.31
2023-03-23T16:06:23.401Z,18.17
2023-03-23T16:07:27.149Z,18.29
2023-03-23T16:08:28.800Z,18.30
2023-03-23T16:09:30.353Z,18.25
2023-03-23T16:10:31.897Z,18.12
2023-03-23T16:11:33.789Z,18.18
2023-03-23T16:12:35.458Z,18.21
2023-03-23T16:13:37.088Z,17.95
2023-03-23T16:14:39.412Z,17.88
2023-03-23T16:15:41.084Z,18.05
2023-03-23T16:16:47.301Z,18.05
2023-03-23T16:17:51.061Z,18.16
2023-03-23T16:18:52.796Z,18.07
2023-03-23T16:19:54.354Z,18.13
2023-03-23T16:20:57.825Z,18.18
2023-03-23T16:21:59.340Z,18.06
2023-03-23T16:23:01.467Z,18.05
2023-03-23T16:24:03.561Z,18.20
2023-03-23T16:25:05.607Z,18.07
2023-03-23T16:26:07.255Z,18.03
2023-03-23T16:27:10.260Z,17.96
2023-03-23T16:28:14.834Z,17.62
2023-03-23T16:29:33.903Z,17.69
2023-03-23T16:30:38.548Z,17.68
2023-03-23T16:31:40.338Z,17.83
2023-03-23T16:32:45.554Z,17.83
2023-03-23T16:33:47.083Z,17.86
2023-03-23T16:34:48.648Z,17.85
2023-03-23T16:35:50.638Z,17.96
2023-03-23T16:36:52.156Z,18.02
2023-03-23T16:38:07.789Z,17.85
2023-03-23T16:39:11.869Z,17.93
2023-03-23T16:40:13.918Z,17.98
2023-03-23T16:41:16.252Z,17.90
2023-03-23T16:42:17.789Z,17.95
2023-03-23T16:43:19.753Z,17.94
2023-03-23T16:44:21.371Z,17.94
2023-03-23T16:45:24.011Z,18.04
2023-03-23T16:46:25.612Z,18.12
2023-03-23T16:47:27.199Z,17.94
2023-03-23T16:48:28.988Z,17.81
2023-03-23T16:49:30.706Z,17.28
2023-03-23T16:50:32.268Z,17.57
2023-03-23T16:51:33.797Z,17.66
2023-03-23T16:52:35.335Z,17.83
2023-03-23T16:53:47.991Z,17.81
2023-03-23T16:54:49.516Z,17.94
2023-03-23T16:55:52.278Z,17.96
2023-03-23T16:56:53.868Z,17.86
2023-03-23T16:58:05.346Z,17.85
2023-03-23T16:59:15.455Z,17.85
2023-03-23T17:00:21.918Z,17.89
2023-03-23T17:01:23.532Z,17.95
2023-03-23T17:02:25.654Z,17.93
2023-03-23T17:03:27.438Z,17.86
2023-03-23T17:04:32.354Z,17.90
2023-03-23T17:05:35.878Z,17.94
2023-03-23T17:06:37.422Z,18.00
2023-03-23T17:07:40.693Z,17.95
2023-03-23T17:08:42.258Z,17.90
2023-03-23T17:09:43.853Z,17.89
2023-03-23T17:10:45.774Z,17.89
2023-03-23T17:11:47.330Z,17.93
2023-03-23T17:12:49.654Z,17.88
2023-03-23T17:13:51.388Z,17.98
2023-03-23T17:14:52.926Z,17.80
2023-03-23T17:15:56.526Z,17.83
2023-03-23T17:16:58.205Z,17.83
2023-03-23T17:17:59.850Z,17.93
2023-03-23T17:19:01.507Z,17.88
2023-03-23T17:20:03.508Z,17.74
2023-03-23T17:21:05.396Z,17.91
2023-03-23T17:22:07.550Z,17.91
2023-03-23T17:23:09.145Z,17.95
2023-03-23T17:24:10.671Z,17.90
2023-03-23T17:25:12.295Z,17.94
2023-03-23T17:26:13.919Z,17.95
2023-03-23T17:27:18.430Z,17.87
2023-03-23T17:28:20.971Z,17.96
2023-03-23T17:29:22.843Z,17.83
2023-03-23T17:30:24.366Z,17.87
2023-03-23T17:31:26.053Z,17.78
2023-03-23T17:32:27.736Z,17.80
2023-03-23T17:33:29.236Z,17.73
2023-03-23T17:34:31.203Z,17.75
2023-03-23T17:35:32.826Z,17.76
2023-03-23T17:36:34.388Z,17.66
2023-03-23T17:37:36.279Z,17.74
2023-03-23T17:38:37.875Z,17.78
2023-03-23T17:39:43.199Z,17.77
2023-03-23T17:40:45.644Z,17.76
2023-03-23T17:41:47.509Z,17.76
2023-03-23T17:42:49.052Z,17.69
2023-03-23T17:43:50.579Z,17.76
2023-03-23T17:44:52.092Z,17.60
2023-03-23T17:45:53.712Z,17.57
2023-03-23T17:46:58.048Z,17.71
2023-03-23T17:47:59.591Z,17.67
2023-03-23T17:49:01.185Z,17.72
2023-03-23T17:50:12.363Z,17.55
2023-03-23T17:51:14.382Z,17.74
2023-03-23T17:52:16.572Z,17.65
2023-03-23T17:53:19.025Z,17.70
2023-03-23T17:54:20.546Z,17.69
2023-03-23T17:55:22.062Z,17.66
2023-03-23T17:56:23.916Z,17.70
2023-03-23T17:57:25.498Z,17.61
2023-03-23T17:58:27.389Z,17.63
2023-03-23T17:59:29.221Z,17.66
2023-03-23T18:00:30.951Z,17.62
2023-03-23T18:01:32.619Z,17.57
2023-03-23T18:02:35.533Z,17.53
2023-03-23T18:03:37.322Z,17.49
2023-03-23T18:04:38.842Z,17.47
2023-03-23T18:05:40.517Z,17.42
2023-03-23T18:06:42.082Z,17.26
2023-03-23T18:07:43.774Z,17.42
2023-03-23T18:08:45.517Z,17.43
2023-03-23T18:09:47.047Z,17.40
2023-03-23T18:10:49.027Z,17.46
2023-03-23T18:11:51.148Z,17.49
2023-03-23T18:12:52.893Z,17.49
2023-03-23T18:13:54.550Z,17.49
2023-03-23T18:14:57.715Z,17.46
2023-03-23T18:15:59.251Z,17.46
2023-03-23T18:17:01.373Z,17.39
2023-03-23T18:18:04.417Z,17.43
2023-03-23T18:19:06.597Z,17.47
2023-03-23T18:20:08.769Z,17.44
2023-03-23T18:21:10.678Z,17.40
2023-03-23T18:22:12.211Z,17.33
2023-03-23T18:23:14.076Z,17.26
2023-03-23T18:24:15.743Z,17.22
2023-03-23T18:25:17.289Z,17.15
2023-03-23T18:26:22.066Z,17.09
2023-03-23T18:27:23.786Z,16.99
2023-03-23T18:28:25.379Z,17.01
2023-03-23T18:29:26.969Z,17.06
2023-03-23T18:30:28.555Z,17.12
2023-03-23T18:31:30.304Z,17.14
2023-03-23T18:32:31.944Z,17.18
2023-03-23T18:33:33.829Z,17.02
2023-03-23T18:34:36.394Z,16.97
2023-03-23T18:35:38.032Z,17.06
2023-03-23T18:36:40.001Z,16.99
2023-03-23T18:37:41.642Z,16.97
2023-03-23T18:38:44.954Z,16.90
2023-03-23T18:39:46.723Z,16.88
2023-03-23T18:40:48.620Z,16.89
2023-03-23T18:41:50.167Z,16.92
2023-03-23T18:42:51.683Z,16.95
2023-03-23T18:43:53.489Z,16.92
2023-03-23T18:44:55.776Z,16.78
2023-03-23T18:45:57.442Z,16.83
2023-03-23T18:46:59.067Z,16.74
2023-03-23T18:48:00.673Z,16.69
2023-03-23T18:49:02.243Z,16.80
2023-03-23T18:50:05.230Z,16.69
2023-03-23T18:51:07.480Z,16.65
2023-03-23T18:52:09.013Z,16.63
2023-03-23T18:53:10.545Z,16.60
2023-03-23T18:54:13.313Z,16.51
2023-03-23T18:55:14.882Z,16.63
2023-03-23T18:56:17.721Z,16.58
2023-03-23T18:57:21.399Z,16.73
2023-03-23T18:58:22.899Z,16.67
2023-03-23T18:59:25.802Z,16.75
2023-03-23T19:00:27.290Z,17.10
2023-03-23T19:01:29.343Z,16.99
2023-03-23T19:02:31.136Z,16.88
2023-03-23T19:03:33.305Z,16.68
2023-03-23T19:04:34.913Z,16.63
2023-03-23T19:05:38.706Z,16.66
2023-03-23T19:06:40.623Z,16.65
2023-03-23T19:07:43.596Z,16.57
2023-03-23T19:08:45.423Z,16.97
2023-03-23T19:09:48.054Z,16.82
2023-03-23T19:10:49.633Z,16.63
2023-03-23T19:11:51.752Z,16.45
2023-03-23T19:12:53.871Z,16.51
2023-03-23T19:14:02.090Z,16.33
2023-03-23T19:15:06.611Z,16.39
2023-03-23T19:16:08.355Z,16.41
2023-03-23T19:17:10.339Z,16.36
2023-03-23T19:18:11.856Z,16.48
2023-03-23T19:19:13.491Z,16.47
2023-03-23T19:20:23.672Z,16.48
2023-03-23T19:21:37.834Z,16.51
2023-03-23T19:22:40.550Z,16.25
2023-03-23T19:23:42.232Z,16.17
2023-03-23T19:24:43.821Z,16.17
2023-03-23T19:25:45.691Z,16.19
2023-03-23T19:26:48.029Z,16.14
2023-03-23T19:28:33.671Z,16.13
2023-03-23T19:29:25.501Z,16.16
2023-03-23T19:30:28.107Z,16.16
2023-03-23T19:31:29.751Z,16.03
2023-03-23T19:32:33.431Z,15.93
2023-03-23T19:33:35.541Z,16.03
2023-03-23T19:34:39.122Z,15.97
2023-03-23T19:35:41.122Z,15.79
2023-03-23T19:36:53.250Z,15.91
2023-03-23T19:37:56.420Z,15.94
2023-03-23T19:38:58.342Z,15.72
2023-03-23T19:40:22.618Z,15.73
2023-03-23T19:41:29.032Z,15.76
2023-03-23T19:43:32.630Z,15.69
2023-03-23T19:44:34.864Z,15.69
2023-03-23T19:45:36.975Z,15.64
2023-03-23T19:46:38.948Z,15.63
2023-03-23T19:47:41.025Z,15.64
2023-03-23T19:48:42.673Z,15.54
2023-03-23T19:49:44.403Z,15.36
2023-03-23T19:50:49.115Z,15.62
2023-03-23T19:52:06.431Z,15.65
2023-03-23T19:53:12.353Z,15.71
2023-03-23T19:54:13.858Z,15.59
2023-03-23T19:55:15.419Z,15.62
2023-03-23T19:56:18.354Z,15.62
2023-03-23T19:57:20.224Z,15.89
2023-03-23T19:58:21.828Z,15.73
2023-03-23T19:59:23.754Z,15.63
2023-03-23T20:00:25.325Z,15.62
2023-03-23T20:01:28.440Z,15.53
2023-03-23T20:02:30.081Z,15.57
2023-03-23T20:03:31.659Z,15.50
2023-03-23T20:04:33.347Z,15.54
2023-03-23T20:05:35.491Z,15.43
2023-03-23T20:06:37.672Z,15.54
2023-03-23T20:07:41.257Z,15.58
2023-03-23T20:08:47.528Z,15.61
2023-03-23T20:09:49.710Z,15.65
2023-03-23T20:10:51.576Z,15.64
2023-03-23T20:11:53.661Z,15.66
2023-03-23T20:12:55.602Z,15.62
2023-03-23T20:13:57.741Z,15.69
2023-03-23T20:14:59.513Z,15.70
2023-03-23T20:16:01.126Z,15.68
2023-03-23T20:17:02.751Z,15.66
2023-03-23T20:18:07.211Z,15.69
2023-03-23T20:19:08.811Z,15.67
2023-03-23T20:20:10.800Z,15.66
2023-03-23T20:21:14.635Z,15.67
2023-03-23T20:22:16.904Z,15.69
2023-03-23T20:23:18.776Z,15.73
2023-03-23T20:24:20.302Z,15.70
2023-03-23T20:25:22.125Z,15.79
2023-03-23T20:26:28.276Z,15.65
2023-03-23T20:27:29.820Z,15.77
2023-03-23T20:28:31.686Z,15.79
2023-03-23T20:29:33.565Z,15.79
2023-03-23T20:30:35.710Z,15.70
2023-03-23T20:31:39.838Z,15.75
2023-03-23T20:32:41.341Z,15.82
2023-03-23T20:33:42.869Z,15.74
2023-03-23T20:34:48.801Z,15.72
2023-03-23T20:35:50.421Z,15.68
2023-03-23T20:36:52.222Z,15.74
2023-03-23T20:37:53.797Z,15.77
2023-03-23T20:38:57.289Z,15.74
2023-03-23T20:39:58.807Z,15.72
2023-03-23T20:41:02.544Z,15.70
2023-03-23T20:42:05.873Z,15.72
2023-03-23T20:43:08.968Z,15.67
2023-03-23T20:44:14.092Z,15.67
2023-03-23T20:45:16.175Z,15.70
2023-03-23T20:46:17.735Z,15.69
2023-03-23T20:47:19.230Z,15.62
2023-03-23T20:48:21.154Z,15.45
2023-03-23T20:49:22.852Z,15.35
2023-03-23T20:50:24.386Z,15.21
2023-03-23T20:51:26.158Z,14.51
2023-03-23T20:52:27.782Z,15.04
2023-03-23T20:53:30.489Z,14.86
2023-03-23T20:54:32.028Z,14.80
2023-03-23T20:55:33.989Z,14.88
2023-03-23T20:56:36.665Z,14.65
2023-03-23T20:57:40.213Z,14.73
2023-03-23T20:58:42.517Z,14.45
2023-03-23T20:59:44.078Z,14.35
2023-03-23T21:00:47.046Z,14.65
2023-03-23T21:01:49.977Z,14.82
2023-03-23T21:02:54.029Z,15.01
2023-03-23T21:03:57.028Z,14.96
2023-03-23T21:04:58.490Z,15.43
2023-03-23T21:06:00.437Z,15.33
2023-03-23T21:07:02.286Z,15.12
2023-03-23T21:08:03.824Z,14.98
2023-03-23T21:09:06.764Z,14.92
2023-03-23T21:10:08.274Z,15.33
2023-03-23T21:11:10.285Z,15.10
2023-03-23T21:12:11.816Z,15.06
2023-03-23T21:13:14.248Z,14.89
2023-03-23T21:14:15.815Z,15.01
2023-03-23T21:15:17.384Z,15.02
2023-03-23T21:16:19.064Z,15.07
2023-03-23T21:17:21.125Z,15.17
2023-03-23T21:18:22.827Z,15.28
2023-03-23T21:19:24.577Z,15.35
2023-03-23T21:20:26.155Z,15.35
2023-03-23T21:21:28.267Z,15.41
2023-03-23T21:22:29.881Z,15.47
2023-03-23T21:23:31.411Z,15.54
2023-03-23T21:24:37.710Z,15.59
2023-03-23T21:25:39.278Z,15.65
2023-03-23T21:26:40.840Z,15.70
2023-03-23T21:27:42.321Z,15.67
2023-03-23T21:28:44.478Z,15.78
2023-03-23T21:29:46.717Z,15.77
2023-03-23T21:30:49.400Z,15.89
2023-03-23T21:32:01.059Z,15.81
2023-03-23T21:33:09.006Z,15.90
2023-03-23T21:34:10.584Z,15.87
2023-03-23T21:35:12.250Z,15.71
2023-03-23T21:36:13.747Z,15.82
2023-03-23T21:37:16.069Z,15.82
2023-03-23T21:38:19.888Z,15.89
2023-03-23T21:39:22.529Z,15.93
2023-03-23T21:40:24.047Z,16.01
2023-03-23T21:41:26.987Z,15.89
2023-03-23T21:42:31.127Z,16.29
2023-03-23T21:43:33.118Z,16.24
2023-03-23T21:44:39.425Z,16.12
2023-03-23T21:45:42.359Z,15.97
2023-03-23T21:46:43.792Z,16.35
2023-03-23T21:47:45.340Z,16.26
2023-03-23T21:48:51.649Z,16.13
2023-03-23T21:49:56.567Z,15.93
2023-03-23T21:50:58.088Z,15.85
2023-03-23T21:51:59.653Z,16.02
2023-03-23T21:53:02.513Z,15.99
2023-03-23T21:54:04.152Z,15.99
2023-03-23T21:55:06.146Z,15.96
2023-03-23T21:56:09.318Z,15.94
2023-03-23T21:57:11.455Z,15.89
2023-03-23T21:58:13.042Z,15.97
2023-03-23T21:59:14.917Z,15.92
2023-03-23T22:00:17.218Z,15.99
2023-03-23T22:01:19.235Z,16.04
2023-03-23T22:02:21.366Z,16.00
2023-03-23T22:03:23.524Z,15.93
2023-03-23T22:04:25.396Z,16.04
2023-03-23T22:05:27.324Z,16.08
2023-03-23T22:06:30.990Z,16.06
2023-03-23T22:07:33.228Z,15.85
2023-03-23T22:08:34.816Z,15.96
2023-03-23T22:09:36.566Z,16.05
2023-03-23T22:10:41.750Z,16.04
2023-03-23T22:11:43.350Z,16.18
2023-03-23T22:12:45.823Z,16.17
2023-03-23T22:13:49.158Z,16.12
2023-03-23T22:14:50.656Z,16.07
2023-03-23T22:15:52.196Z,16.11
2023-03-23T22:16:53.838Z,16.08
2023-03-23T22:17:55.557Z,16.25
2023-03-23T22:19:00.254Z,16.24
2023-03-23T22:20:02.324Z,16.09
2023-03-23T22:21:07.768Z,16.02
2023-03-23T22:22:09.291Z,16.16
2023-03-23T22:23:10.852Z,16.07
2023-03-23T22:24:12.831Z,16.14
2023-03-23T22:25:14.555Z,16.13
2023-03-23T22:26:16.541Z,16.15
2023-03-23T22:27:18.342Z,16.08
2023-03-23T22:28:19.849Z,16.04
2023-03-23T22:29:21.576Z,16.07
2023-03-23T22:30:24.475Z,16.08
2023-03-23T22:31:27.413Z,16.44
2023-03-23T22:32:29.322Z,16.31
2023-03-23T22:33:31.204Z,16.11
2023-03-23T22:34:32.719Z,16.19
2023-03-23T22:35:34.317Z,16.11
2023-03-23T22:36:36.224Z,16.05
2023-03-23T22:37:37.730Z,15.92
2023-03-23T22:38:41.914Z,16.10
2023-03-23T22:39:44.619Z,16.10
2023-03-23T22:40:53.735Z,16.06
2023-03-23T22:41:55.240Z,16.41
2023-03-23T22:42:58.376Z,16.17
2023-03-23T22:44:00.541Z,16.22
2023-03-23T22:45:02.505Z,16.19
2023-03-23T22:46:06.372Z,16.17
2023-03-23T22:47:10.265Z,16.03
2023-03-23T22:48:11.830Z,16.16
2023-03-23T22:49:13.484Z,16.13
2023-03-23T22:50:14.989Z,16.16
2023-03-23T22:51:17.422Z,16.15
2023-03-23T22:52:18.975Z,16.13
2023-03-23T22:53:21.514Z,16.05
2023-03-23T22:54:23.034Z,16.01
2023-03-23T22:55:24.541Z,16.08
2023-03-23T22:56:26.111Z,15.88
2023-03-23T22:57:27.643Z,16.01
2023-03-23T22:58:29.382Z,15.93
2023-03-23T22:59:31.836Z,16.04
2023-03-23T23:00:33.356Z,15.94
2023-03-23T23:01:35.242Z,15.96
2023-03-23T23:02:36.827Z,16.09
2023-03-23T23:03:40.118Z,16.10
2023-03-23T23:04:41.790Z,16.20
2023-03-23T23:05:51.454Z,16.10
2023-03-23T23:07:03.014Z,16.23
2023-03-23T23:08:12.520Z,16.22
2023-03-23T23:09:14.245Z,16.13
2023-03-23T23:10:15.903Z,16.17
2023-03-23T23:11:18.576Z,15.91
2023-03-23T23:12:21.664Z,15.96
2023-03-23T23:13:23.504Z,15.83
2023-03-23T23:14:25.163Z,16.00
2023-03-23T23:15:27.689Z,15.97
2023-03-23T23:16:29.344Z,15.99
2023-03-23T23:17:34.718Z,16.05
2023-03-23T23:18:37.055Z,16.14
2023-03-23T23:19:38.590Z,15.95
2023-03-23T23:20:40.452Z,16.01
2023-03-23T23:21:42.001Z,16.07
2023-03-23T23:22:44.939Z,16.14
2023-03-23T23:23:47.121Z,16.17
2023-03-23T23:24:48.722Z,16.16
2023-03-23T23:25:50.742Z,16.24
2023-03-23T23:26:52.929Z,16.19
2023-03-23T23:27:58.321Z,16.01
2023-03-23T23:29:01.234Z,16.27
2023-03-23T23:30:03.677Z,16.63
2023-03-23T23:31:06.397Z,16.44
2023-03-23T23:32:08.290Z,16.34
2023-03-23T23:33:09.814Z,16.20
2023-03-23T23:34:12.552Z,16.23
2023-03-23T23:35:14.165Z,16.23
2023-03-23T23:36:15.827Z,15.99
2023-03-23T23:37:17.329Z,16.12
2023-03-23T23:38:19.059Z,16.19
2023-03-23T23:39:20.916Z,16.18
2023-03-23T23:40:22.608Z,16.25
2023-03-23T23:41:24.180Z,16.26
2023-03-23T23:42:26.655Z,16.30
2023-03-23T23:43:31.795Z,16.25
2023-03-23T23:44:33.358Z,16.27
2023-03-23T23:45:34.923Z,16.28
2023-03-23T23:46:39.494Z,16.31
2023-03-23T23:47:41.803Z,16.37
2023-03-23T23:48:45.100Z,16.42
2023-03-23T23:49:46.582Z,16.42
2023-03-23T23:50:52.519Z,16.28
2023-03-23T23:51:54.542Z,16.35
2023-03-23T23:52:56.241Z,16.42
2023-03-23T23:54:01.691Z,16.38
2023-03-23T23:55:04.785Z,16.33
2023-03-23T23:56:06.619Z,16.71
2023-03-23T23:57:10.964Z,16.63
2023-03-23T23:58:12.844Z,16.51
2023-03-23T23:59:14.357Z,16.44
