createdAt,value
2019-05-13T00:00:37.925Z,3.70
2019-05-13T00:03:07.985Z,3.77
2019-05-13T00:05:38.184Z,3.20
2019-05-13T00:08:08.238Z,4.13
2019-05-13T00:10:38.409Z,3.30
2019-05-13T00:13:08.496Z,3.43
2019-05-13T00:15:38.754Z,3.20
2019-05-13T00:18:08.745Z,3.17
2019-05-13T00:20:38.988Z,2.97
2019-05-13T00:23:08.956Z,2.90
2019-05-13T00:25:39.044Z,3.00
2019-05-13T00:28:09.067Z,3.73
2019-05-13T00:30:39.350Z,4.40
2019-05-13T00:33:09.305Z,3.20
2019-05-13T00:35:39.474Z,2.80
2019-05-13T00:38:09.558Z,3.27
2019-05-13T00:40:39.725Z,2.63
2019-05-13T00:43:09.784Z,2.90
2019-05-13T00:45:39.843Z,2.90
2019-05-13T00:48:09.925Z,3.37
2019-05-13T00:50:40.097Z,2.57
2019-05-13T00:53:10.195Z,2.60
2019-05-13T00:55:40.355Z,2.37
2019-05-13T00:58:14.019Z,2.87
2019-05-13T01:00:44.754Z,2.70
2019-05-13T01:03:15.363Z,2.50
2019-05-13T01:05:45.449Z,2.70
2019-05-13T01:08:15.491Z,2.50
2019-05-13T01:10:45.402Z,2.77
2019-05-13T01:13:15.532Z,2.47
2019-05-13T01:15:45.513Z,2.60
2019-05-13T01:18:15.534Z,2.33
2019-05-13T01:20:45.758Z,2.67
2019-05-13T01:23:15.788Z,2.77
2019-05-13T01:25:45.963Z,2.60
2019-05-13T01:28:16.064Z,2.37
2019-05-13T01:30:46.209Z,2.30
2019-05-13T01:33:16.254Z,2.53
2019-05-13T01:35:46.437Z,2.37
2019-05-13T01:38:16.481Z,3.00
2019-05-13T01:40:46.667Z,2.80
2019-05-13T01:43:16.762Z,3.00
2019-05-13T01:45:46.720Z,2.70
2019-05-13T01:48:16.689Z,3.00
2019-05-13T01:50:46.846Z,2.90
2019-05-13T01:53:16.987Z,2.93
2019-05-13T01:55:47.059Z,2.67
2019-05-13T01:58:17.068Z,3.57
2019-05-13T02:00:47.084Z,3.20
2019-05-13T02:03:17.196Z,3.40
2019-05-13T02:05:47.351Z,2.90
2019-05-13T02:08:17.338Z,3.10
2019-05-13T02:10:55.134Z,3.07
2019-05-13T02:13:25.589Z,3.03
2019-05-13T02:15:56.627Z,3.00
2019-05-13T02:18:26.566Z,3.00
2019-05-13T02:20:56.601Z,2.50
2019-05-13T02:23:26.657Z,3.00
2019-05-13T02:25:56.966Z,3.63
2019-05-13T02:28:26.871Z,2.63
2019-05-13T02:30:57.214Z,2.80
2019-05-13T02:33:27.448Z,3.00
2019-05-13T02:35:57.572Z,2.77
2019-05-13T02:38:30.856Z,2.60
2019-05-13T02:41:02.552Z,2.77
2019-05-13T02:43:33.244Z,2.50
2019-05-13T02:46:04.259Z,3.07
2019-05-13T02:48:34.668Z,2.53
2019-05-13T02:51:04.923Z,3.27
2019-05-13T02:53:34.950Z,2.60
2019-05-13T02:56:05.117Z,2.10
2019-05-13T02:58:35.410Z,2.37
2019-05-13T03:01:05.561Z,2.40
2019-05-13T03:03:35.648Z,2.47
2019-05-13T03:06:05.856Z,2.60
2019-05-13T03:08:46.295Z,2.33
2019-05-13T03:11:12.342Z,2.40
2019-05-13T03:13:42.571Z,2.40
2019-05-13T03:16:23.166Z,2.47
2019-05-13T03:18:52.858Z,2.10
2019-05-13T03:21:23.390Z,2.80
2019-05-13T03:23:53.847Z,2.57
2019-05-13T03:26:23.989Z,2.53
2019-05-13T03:28:54.046Z,2.10
2019-05-13T03:31:26.212Z,2.77
2019-05-13T03:33:56.689Z,2.40
2019-05-13T03:36:27.110Z,2.60
2019-05-13T03:39:05.805Z,2.23
2019-05-13T03:41:32.719Z,2.60
2019-05-13T03:44:04.296Z,2.13
2019-05-13T03:46:37.098Z,2.40
2019-05-13T03:49:13.985Z,2.80
2019-05-13T03:51:43.045Z,2.37
2019-05-13T03:54:14.899Z,2.87
2019-05-13T03:56:46.398Z,2.67
2019-05-13T03:59:16.694Z,2.50
2019-05-13T04:01:46.721Z,2.87
2019-05-13T04:04:16.644Z,2.67
2019-05-13T04:06:46.665Z,2.70
2019-05-13T04:09:25.591Z,2.90
2019-05-13T04:11:48.376Z,2.70
2019-05-13T04:14:22.384Z,2.53
2019-05-13T04:16:53.381Z,3.30
2019-05-13T04:19:23.903Z,3.50
2019-05-13T04:21:54.039Z,3.67
2019-05-13T04:24:25.564Z,3.63
2019-05-13T04:26:55.494Z,3.23
2019-05-13T04:29:25.821Z,3.33
2019-05-13T04:31:55.750Z,3.27
2019-05-13T04:34:26.209Z,3.40
2019-05-13T04:36:56.180Z,3.13
2019-05-13T04:39:41.683Z,3.20
2019-05-13T04:41:58.397Z,2.97
2019-05-13T04:44:28.578Z,2.90
2019-05-13T04:46:58.640Z,3.80
2019-05-13T04:49:32.304Z,3.20
2019-05-13T04:52:03.443Z,3.97
2019-05-13T04:54:33.313Z,3.87
2019-05-13T04:57:04.023Z,4.27
2019-05-13T04:59:39.659Z,3.70
2019-05-13T05:02:54.527Z,3.77
2019-05-13T05:05:42.379Z,3.20
2019-05-13T05:08:55.228Z,3.40
2019-05-13T05:11:49.131Z,3.50
2019-05-13T05:14:41.651Z,3.93
2019-05-13T05:17:47.259Z,3.50
2019-05-13T05:20:34.175Z,3.13
2019-05-13T05:23:33.819Z,3.53
2019-05-13T05:26:48.319Z,3.57
2019-05-13T05:29:32.111Z,2.90
2019-05-13T05:32:37.321Z,3.10
2019-05-13T05:35:52.219Z,3.20
2019-05-13T05:38:40.287Z,4.03
2019-05-13T05:41:13.489Z,3.37
2019-05-13T05:43:45.539Z,3.67
2019-05-13T05:46:17.418Z,3.63
2019-05-13T05:48:52.789Z,4.00
2019-05-13T05:51:25.441Z,3.50
2019-05-13T05:53:57.862Z,3.50
2019-05-13T05:56:32.491Z,3.40
2019-05-13T05:59:04.244Z,3.20
2019-05-13T06:01:37.363Z,4.07
2019-05-13T06:04:06.370Z,3.40
2019-05-13T06:06:37.812Z,3.30
2019-05-13T06:09:08.671Z,3.17
2019-05-13T06:11:41.595Z,3.13
2019-05-13T06:14:11.381Z,2.73
2019-05-13T06:16:42.574Z,2.60
2019-05-13T06:19:12.819Z,2.90
2019-05-13T06:21:43.124Z,3.43
2019-05-13T06:24:13.058Z,2.80
2019-05-13T06:26:43.428Z,2.40
2019-05-13T06:29:13.877Z,3.00
2019-05-13T06:31:44.085Z,2.70
2019-05-13T06:34:14.335Z,2.20
2019-05-13T06:36:44.992Z,2.13
2019-05-13T06:39:15.046Z,2.13
2019-05-13T06:41:45.253Z,2.23
2019-05-13T06:44:15.390Z,1.97
2019-05-13T06:46:45.643Z,2.23
2019-05-13T06:49:15.665Z,1.97
2019-05-13T06:51:45.856Z,2.30
2019-05-13T06:54:16.006Z,2.13
2019-05-13T06:56:46.280Z,2.57
2019-05-13T06:59:16.332Z,2.80
2019-05-13T07:01:46.466Z,2.33
2019-05-13T07:04:17.100Z,2.60
2019-05-13T07:06:47.571Z,1.97
2019-05-13T07:09:17.718Z,2.27
2019-05-13T07:11:48.073Z,1.97
2019-05-13T07:14:18.409Z,1.93
2019-05-13T07:16:48.657Z,2.27
2019-05-13T07:19:18.818Z,1.70
2019-05-13T07:21:49.046Z,1.60
2019-05-13T07:24:21.239Z,2.00
2019-05-13T07:26:52.373Z,2.03
2019-05-13T07:29:24.136Z,1.83
2019-05-13T07:31:55.715Z,2.57
2019-05-13T07:34:25.969Z,2.30
2019-05-13T07:36:56.333Z,2.60
2019-05-13T07:39:28.778Z,1.87
2019-05-13T07:42:02.718Z,2.73
2019-05-13T07:44:32.423Z,2.83
2019-05-13T07:47:03.699Z,2.30
2019-05-13T07:49:34.125Z,2.67
2019-05-13T07:52:04.418Z,2.50
2019-05-13T07:54:34.474Z,2.63
2019-05-13T07:57:04.760Z,3.67
2019-05-13T07:59:34.962Z,2.60
2019-05-13T08:02:05.131Z,2.40
2019-05-13T08:04:35.439Z,2.60
2019-05-13T08:07:05.937Z,2.53
2019-05-13T08:09:36.324Z,2.80
2019-05-13T08:12:10.569Z,2.80
2019-05-13T08:14:38.256Z,2.90
2019-05-13T08:17:08.490Z,2.33
2019-05-13T08:19:40.758Z,2.73
2019-05-13T08:22:12.144Z,2.63
2019-05-13T08:24:42.662Z,2.90
2019-05-13T08:27:12.983Z,2.47
2019-05-13T08:29:43.141Z,2.57
2019-05-13T08:32:13.455Z,3.13
2019-05-13T08:34:52.482Z,2.40
2019-05-13T08:37:18.646Z,2.33
2019-05-13T08:39:49.181Z,2.77
2019-05-13T08:42:21.113Z,2.57
2019-05-13T08:44:52.370Z,2.47
2019-05-13T08:47:23.272Z,2.83
2019-05-13T08:49:53.454Z,2.40
2019-05-13T08:52:23.746Z,2.10
2019-05-13T08:54:54.019Z,2.60
2019-05-13T08:57:24.140Z,2.33
2019-05-13T08:59:54.477Z,2.33
2019-05-13T09:02:27.390Z,2.00
2019-05-13T09:04:57.639Z,2.20
2019-05-13T09:07:27.915Z,2.30
2019-05-13T09:09:58.243Z,2.40
2019-05-13T09:12:32.563Z,2.17
2019-05-13T09:15:03.025Z,2.13
2019-05-13T09:17:32.182Z,2.60
2019-05-13T09:20:02.969Z,2.10
2019-05-13T09:22:33.510Z,2.43
2019-05-13T09:25:03.686Z,2.20
2019-05-13T09:27:34.212Z,1.80
2019-05-13T09:30:04.963Z,2.50
2019-05-13T09:32:35.329Z,2.23
2019-05-13T09:35:05.515Z,1.87
2019-05-13T09:37:35.778Z,1.87
2019-05-13T09:40:06.607Z,2.37
2019-05-13T09:42:48.160Z,1.87
2019-05-13T09:45:08.948Z,2.13
2019-05-13T09:47:41.564Z,1.80
2019-05-13T09:50:27.962Z,1.67
2019-05-13T09:52:43.087Z,2.00
2019-05-13T09:55:25.506Z,2.00
2019-05-13T09:57:45.945Z,1.50
2019-05-13T10:00:16.450Z,1.83
2019-05-13T10:02:46.685Z,2.00
2019-05-13T10:05:17.337Z,2.00
2019-05-13T10:07:47.763Z,1.80
2019-05-13T10:10:18.134Z,1.70
2019-05-13T10:13:07.309Z,1.90
2019-05-13T10:15:22.158Z,1.90
2019-05-13T10:17:52.729Z,2.03
2019-05-13T10:20:52.265Z,2.10
2019-05-13T10:23:22.393Z,2.13
2019-05-13T10:25:55.904Z,1.57
2019-05-13T10:28:28.155Z,2.00
2019-05-13T10:30:58.509Z,1.70
2019-05-13T10:33:31.597Z,1.83
2019-05-13T10:36:03.302Z,1.53
2019-05-13T10:38:33.240Z,1.60
2019-05-13T10:41:03.935Z,1.50
2019-05-13T10:46:06.593Z,1.53
2019-05-13T10:48:41.669Z,1.50
2019-05-13T10:51:14.216Z,1.37
2019-05-13T10:53:44.440Z,1.67
2019-05-13T10:56:14.883Z,1.40
2019-05-13T10:58:48.798Z,1.20
2019-05-13T11:01:22.476Z,1.60
2019-05-13T11:03:55.422Z,1.47
2019-05-13T11:06:28.144Z,1.60
2019-05-13T11:09:05.296Z,1.40
2019-05-13T11:11:35.684Z,1.63
2019-05-13T11:14:10.857Z,1.93
2019-05-13T11:16:37.900Z,1.63
2019-05-13T11:19:08.063Z,1.83
2019-05-13T11:21:38.707Z,1.80
2019-05-13T11:24:08.971Z,1.67
2019-05-13T11:26:41.656Z,1.90
2019-05-13T11:29:12.147Z,1.50
2019-05-13T11:31:43.070Z,1.43
2019-05-13T11:34:13.529Z,1.90
2019-05-13T11:36:44.256Z,1.73
2019-05-13T11:39:14.582Z,1.70
2019-05-13T11:41:44.923Z,1.90
2019-05-13T11:44:16.845Z,1.70
2019-05-13T11:46:48.520Z,2.00
2019-05-13T11:49:18.925Z,1.70
2019-05-13T11:51:52.068Z,2.00
2019-05-13T11:54:24.719Z,1.80
2019-05-13T11:57:02.794Z,2.20
2019-05-13T11:59:32.920Z,1.67
2019-05-13T12:02:06.811Z,2.17
2019-05-13T12:04:37.194Z,2.47
2019-05-13T12:07:07.524Z,2.27
2019-05-13T12:09:37.695Z,2.12
2019-05-13T12:12:07.924Z,2.25
2019-05-13T12:14:56.450Z,1.72
2019-05-13T12:17:13.888Z,1.95
2019-05-13T12:19:41.994Z,1.77
2019-05-13T12:22:13.201Z,2.00
2019-05-13T12:24:43.691Z,1.72
2019-05-13T12:27:13.919Z,2.12
2019-05-13T12:29:44.453Z,2.00
2019-05-13T12:32:14.613Z,2.12
2019-05-13T12:34:46.066Z,2.47
2019-05-13T12:37:16.585Z,2.20
2019-05-13T12:39:46.939Z,2.75
2019-05-13T12:42:17.518Z,2.02
2019-05-13T12:45:03.835Z,2.20
2019-05-13T12:47:22.137Z,2.83
2019-05-13T12:49:52.141Z,2.35
2019-05-13T12:52:23.119Z,2.22
2019-05-13T12:54:53.406Z,2.15
2019-05-13T12:57:23.618Z,2.05
2019-05-13T12:59:54.209Z,2.62
2019-05-13T13:02:24.545Z,2.33
2019-05-13T13:05:10.712Z,2.37
2019-05-13T13:07:26.754Z,2.60
2019-05-13T13:09:56.933Z,2.30
2019-05-13T13:12:34.744Z,2.13
2019-05-13T13:15:31.854Z,2.50
2019-05-13T13:17:35.131Z,2.10
2019-05-13T13:20:09.833Z,2.00
2019-05-13T13:22:38.156Z,2.52
2019-05-13T13:25:09.476Z,2.35
2019-05-13T13:28:03.193Z,2.20
2019-05-13T13:30:16.895Z,2.25
2019-05-13T13:32:54.940Z,1.90
2019-05-13T13:35:24.729Z,1.70
2019-05-13T13:37:54.975Z,2.10
2019-05-13T13:40:29.373Z,2.03
2019-05-13T13:42:57.114Z,2.07
2019-05-13T13:45:27.884Z,2.37
2019-05-13T13:48:03.741Z,1.80
2019-05-13T13:50:33.355Z,2.20
2019-05-13T13:53:01.453Z,2.22
2019-05-13T13:55:32.371Z,2.25
2019-05-13T13:58:03.043Z,2.67
2019-05-13T14:00:45.167Z,2.60
2019-05-13T14:03:06.682Z,2.72
2019-05-13T14:05:37.144Z,2.40
2019-05-13T14:06:26.940Z,1.63
2019-05-13T14:08:07.329Z,2.70
2019-05-13T14:10:37.438Z,2.47
2019-05-13T14:13:07.618Z,2.67
2019-05-13T14:15:38.190Z,2.58
2019-05-13T14:18:08.564Z,2.47
2019-05-13T14:20:38.798Z,2.20
2019-05-13T14:23:09.193Z,2.10
2019-05-13T14:25:41.897Z,2.40
2019-05-13T14:28:11.410Z,2.30
2019-05-13T14:30:42.262Z,2.83
2019-05-13T14:33:12.588Z,2.27
2019-05-13T14:35:42.846Z,2.77
2019-05-13T14:38:13.193Z,2.58
2019-05-13T14:40:43.318Z,2.47
2019-05-13T14:43:13.747Z,2.70
2019-05-13T14:45:43.118Z,2.40
2019-05-13T14:48:13.403Z,2.20
2019-05-13T14:50:43.763Z,2.73
2019-05-13T14:53:13.845Z,2.87
2019-05-13T14:55:45.919Z,2.20
2019-05-13T14:58:16.090Z,2.10
2019-05-13T15:00:46.155Z,2.27
2019-05-13T15:03:16.553Z,2.33
2019-05-13T15:05:46.677Z,2.47
2019-05-13T15:08:16.849Z,2.23
2019-05-13T15:10:46.993Z,1.93
2019-05-13T15:13:17.205Z,2.85
2019-05-13T15:15:47.540Z,2.57
2019-05-13T15:18:17.753Z,2.40
2019-05-13T15:20:48.162Z,2.52
2019-05-13T15:23:22.192Z,2.53
2019-05-13T15:25:53.867Z,2.47
2019-05-13T15:28:24.059Z,2.30
2019-05-13T15:30:54.602Z,2.17
2019-05-13T15:33:27.169Z,2.20
2019-05-13T15:35:57.724Z,2.50
2019-05-13T15:38:27.710Z,2.60
2019-05-13T15:40:57.743Z,2.10
2019-05-13T15:43:28.165Z,2.20
2019-05-13T15:45:58.291Z,1.90
2019-05-13T15:48:28.439Z,1.90
2019-05-13T15:50:58.570Z,2.00
2019-05-13T15:53:28.727Z,2.57
2019-05-13T15:55:58.795Z,1.93
2019-05-13T15:58:39.013Z,1.92
2019-05-13T16:01:02.524Z,2.10
2019-05-13T16:03:32.512Z,2.33
2019-05-13T16:06:04.092Z,2.20
2019-05-13T16:08:34.086Z,2.00
2019-05-13T16:11:04.194Z,2.27
2019-05-13T16:13:34.095Z,2.03
2019-05-13T16:16:04.392Z,2.17
2019-05-13T16:18:34.655Z,2.03
2019-05-13T16:21:04.760Z,2.10
2019-05-13T16:23:34.765Z,1.90
2019-05-13T16:26:04.986Z,2.33
2019-05-13T16:28:34.999Z,2.20
2019-05-13T16:31:05.141Z,1.90
2019-05-13T16:33:35.423Z,1.97
2019-05-13T16:36:05.650Z,2.07
2019-05-13T16:38:35.723Z,2.03
2019-05-13T16:41:05.806Z,2.67
2019-05-13T16:43:36.510Z,2.10
2019-05-13T16:46:07.310Z,2.00
2019-05-13T16:48:37.754Z,1.97
2019-05-13T16:51:07.674Z,1.80
2019-05-13T16:53:37.807Z,1.90
2019-05-13T16:56:07.856Z,2.00
2019-05-13T16:58:38.083Z,1.60
2019-05-13T17:01:07.968Z,1.70
2019-05-13T17:03:37.945Z,1.73
2019-05-13T17:06:08.192Z,2.20
2019-05-13T17:08:39.046Z,2.00
2019-05-13T17:11:13.267Z,1.80
2019-05-13T17:13:43.224Z,1.87
2019-05-13T17:16:13.418Z,1.93
2019-05-13T17:18:43.567Z,1.70
2019-05-13T17:21:13.790Z,1.70
2019-05-13T17:23:43.701Z,2.03
2019-05-13T17:26:13.698Z,2.10
2019-05-13T17:28:43.908Z,2.17
2019-05-13T17:31:13.892Z,2.60
2019-05-13T17:33:43.895Z,2.10
2019-05-13T17:36:13.959Z,1.90
2019-05-13T17:38:44.102Z,2.23
2019-05-13T17:41:15.263Z,1.90
2019-05-13T17:43:45.248Z,2.00
2019-05-13T17:46:15.310Z,2.07
2019-05-13T17:48:45.448Z,2.17
2019-05-13T17:51:16.541Z,1.83
2019-05-13T17:53:46.911Z,2.33
2019-05-13T17:56:16.961Z,2.20
2019-05-13T17:58:47.186Z,1.97
2019-05-13T18:01:17.358Z,1.80
2019-05-13T18:03:47.531Z,1.80
2019-05-13T18:06:17.490Z,2.20
2019-05-13T18:08:47.676Z,1.80
2019-05-13T18:11:17.862Z,2.23
2019-05-13T18:13:47.969Z,2.00
2019-05-13T18:16:17.831Z,2.00
2019-05-13T18:18:47.944Z,1.87
2019-05-13T18:21:18.025Z,2.00
2019-05-13T18:23:48.257Z,1.93
2019-05-13T18:26:18.273Z,1.60
2019-05-13T18:28:51.463Z,2.13
2019-05-13T18:31:24.932Z,1.87
2019-05-13T18:33:56.861Z,1.90
2019-05-13T18:36:29.143Z,1.90
2019-05-13T18:39:01.526Z,1.60
2019-05-13T18:41:31.678Z,2.00
2019-05-13T18:44:02.104Z,1.73
2019-05-13T18:46:32.495Z,1.80
2019-05-13T18:49:02.788Z,1.70
2019-05-13T18:51:32.802Z,1.80
2019-05-13T18:54:03.071Z,1.70
2019-05-13T18:56:33.278Z,1.70
2019-05-13T18:59:03.492Z,2.00
2019-05-13T19:01:33.494Z,1.87
2019-05-13T19:04:03.592Z,1.80
2019-05-13T19:06:33.507Z,2.00
2019-05-13T19:09:04.757Z,1.90
2019-05-13T19:11:34.869Z,1.90
2019-05-13T19:14:05.059Z,1.80
2019-05-13T19:16:35.158Z,1.70
2019-05-13T19:19:13.405Z,1.77
2019-05-13T19:21:37.028Z,2.10
2019-05-13T19:24:10.215Z,2.13
2019-05-13T19:26:38.925Z,1.70
2019-05-13T19:29:11.308Z,2.17
2019-05-13T19:31:41.873Z,1.87
2019-05-13T19:34:12.744Z,1.80
2019-05-13T19:36:43.081Z,1.90
2019-05-13T19:39:13.170Z,2.00
2019-05-13T19:41:43.185Z,1.77
2019-05-13T19:44:13.799Z,1.67
2019-05-13T19:46:43.968Z,1.70
2019-05-13T19:49:28.810Z,1.80
2019-05-13T19:51:45.768Z,2.00
2019-05-13T19:54:15.934Z,1.73
2019-05-13T19:56:46.083Z,1.90
2019-05-13T19:59:16.084Z,1.93
2019-05-13T20:01:46.090Z,1.90
2019-05-13T20:04:16.315Z,1.90
2019-05-13T20:06:46.344Z,2.27
2019-05-13T20:09:16.513Z,2.30
2019-05-13T20:11:46.632Z,1.80
2019-05-13T20:14:16.572Z,2.20
2019-05-13T20:16:46.577Z,1.83
2019-05-13T20:19:16.653Z,1.80
2019-05-13T20:21:46.906Z,2.00
2019-05-13T20:24:16.903Z,1.90
2019-05-13T20:26:46.865Z,1.87
2019-05-13T20:29:16.750Z,1.77
2019-05-13T20:31:47.943Z,2.00
2019-05-13T20:34:17.950Z,1.80
2019-05-13T20:36:47.980Z,1.80
2019-05-13T20:39:18.205Z,1.87
2019-05-13T20:41:48.400Z,2.37
2019-05-13T20:44:18.375Z,2.10
2019-05-13T20:46:48.533Z,1.83
2019-05-13T20:49:18.654Z,1.60
2019-05-13T20:51:48.784Z,1.57
2019-05-13T20:54:18.740Z,1.80
2019-05-13T20:56:48.734Z,1.60
2019-05-13T20:59:21.338Z,1.70
2019-05-13T21:01:51.166Z,2.23
2019-05-13T21:04:21.624Z,2.00
2019-05-13T21:06:52.013Z,2.10
2019-05-13T21:09:22.068Z,1.73
2019-05-13T21:11:52.333Z,2.00
2019-05-13T21:14:22.350Z,2.03
2019-05-13T21:16:53.600Z,2.50
2019-05-13T21:19:23.992Z,1.70
2019-05-13T21:21:54.000Z,1.97
2019-05-13T21:24:24.019Z,2.10
2019-05-13T21:26:54.042Z,2.03
2019-05-13T21:29:24.135Z,1.93
2019-05-13T21:31:54.252Z,2.30
2019-05-13T21:34:24.230Z,2.00
2019-05-13T21:36:54.303Z,1.90
2019-05-13T21:39:24.349Z,2.20
2019-05-13T21:41:54.529Z,2.40
2019-05-13T21:44:24.565Z,2.00
2019-05-13T21:46:54.514Z,2.27
2019-05-13T21:49:24.610Z,2.17
2019-05-13T21:51:54.710Z,2.10
2019-05-13T21:54:24.766Z,2.40
2019-05-13T21:56:54.723Z,2.67
2019-05-13T21:59:24.679Z,2.40
2019-05-13T22:01:54.775Z,2.37
2019-05-13T22:04:24.947Z,2.63
2019-05-13T22:06:54.921Z,2.40
2019-05-13T22:09:24.861Z,2.60
2019-05-13T22:11:54.966Z,2.40
2019-05-13T22:14:25.138Z,2.33
2019-05-13T22:16:56.631Z,2.27
2019-05-13T22:19:27.005Z,2.33
2019-05-13T22:21:57.038Z,2.60
2019-05-13T22:24:27.042Z,2.67
2019-05-13T22:26:57.113Z,2.53
2019-05-13T22:29:27.261Z,2.37
2019-05-13T22:31:57.345Z,2.43
2019-05-13T22:34:27.329Z,2.80
2019-05-13T22:36:57.158Z,2.60
2019-05-13T22:39:27.136Z,2.30
2019-05-13T22:41:57.159Z,2.20
2019-05-13T22:44:27.353Z,2.70
2019-05-13T22:46:57.344Z,2.10
2019-05-13T22:49:27.560Z,2.37
2019-05-13T22:51:57.526Z,2.60
2019-05-13T22:54:27.525Z,2.50
2019-05-13T22:56:57.608Z,2.23
2019-05-13T22:59:27.598Z,2.40
2019-05-13T23:01:57.682Z,2.50
2019-05-13T23:04:27.708Z,2.13
2019-05-13T23:06:57.703Z,2.23
2019-05-13T23:09:27.890Z,2.50
2019-05-13T23:11:57.944Z,2.30
2019-05-13T23:14:28.131Z,2.33
2019-05-13T23:16:58.137Z,2.13
2019-05-13T23:19:28.208Z,2.50
2019-05-13T23:21:58.210Z,2.20
2019-05-13T23:24:28.159Z,1.93
2019-05-13T23:26:58.243Z,2.47
2019-05-13T23:29:28.365Z,2.23
2019-05-13T23:31:58.408Z,2.33
2019-05-13T23:34:28.624Z,2.53
2019-05-13T23:36:58.838Z,2.00
2019-05-13T23:39:28.769Z,2.13
2019-05-13T23:41:58.850Z,2.60
2019-05-13T23:44:28.864Z,2.53
2019-05-13T23:46:58.994Z,2.90
2019-05-13T23:49:31.482Z,2.50
2019-05-13T23:52:02.492Z,2.40
2019-05-13T23:54:32.658Z,2.30
2019-05-13T23:57:05.779Z,2.43
2019-05-13T23:59:35.844Z,2.17
