createdAt,value
2018-09-27T00:06:31.347Z,91.60
2018-09-27T00:09:08.025Z,92.00
2018-09-27T00:11:42.440Z,92.00
2018-09-27T00:14:17.473Z,91.90
2018-09-27T00:16:50.512Z,91.80
2018-09-27T00:36:44.443Z,91.80
2018-09-27T00:39:19.473Z,91.60
2018-09-27T00:41:53.484Z,91.70
2018-09-27T00:44:29.542Z,91.90
2018-09-27T00:47:04.371Z,92.00
2018-09-27T01:06:58.766Z,92.20
2018-09-27T01:09:35.234Z,92.40
2018-09-27T01:12:10.466Z,92.50
2018-09-27T01:14:45.505Z,92.50
2018-09-27T01:17:19.514Z,92.40
2018-09-27T01:19:54.546Z,92.50
2018-09-27T01:22:28.555Z,92.50
2018-09-27T01:42:22.540Z,92.70
2018-09-27T01:44:57.575Z,92.80
2018-09-27T01:47:32.400Z,92.60
2018-09-27T02:07:26.588Z,92.80
2018-09-27T02:10:00.394Z,92.60
2018-09-27T02:12:35.632Z,92.20
2018-09-27T02:15:10.460Z,92.10
2018-09-27T02:17:44.473Z,91.70
2018-09-27T02:37:37.435Z,91.60
2018-09-27T02:40:13.485Z,91.80
2018-09-27T02:42:47.498Z,92.00
2018-09-27T02:45:21.508Z,91.90
2018-09-27T02:47:56.542Z,91.90
2018-09-27T03:07:47.448Z,91.70
2018-09-27T03:10:23.508Z,91.50
2018-09-27T03:12:58.134Z,91.60
2018-09-27T03:15:32.552Z,91.50
2018-09-27T03:18:07.585Z,91.40
2018-09-27T03:37:59.517Z,92.20
2018-09-27T03:40:34.589Z,91.90
2018-09-27T03:43:09.588Z,91.70
2018-09-27T03:45:43.597Z,91.90
2018-09-27T03:48:18.631Z,91.70
2018-09-27T04:28:13.560Z,92.40
2018-09-27T04:30:47.366Z,92.70
2018-09-27T05:10:45.577Z,92.90
2018-09-27T05:13:23.082Z,93.10
2018-09-27T05:33:15.609Z,92.90
2018-09-27T05:35:50.645Z,93.20
2018-09-27T05:38:25.679Z,93.40
2018-09-27T05:41:04.085Z,93.30
2018-09-27T05:43:37.589Z,93.10
2018-09-27T06:03:31.814Z,94.10
2018-09-27T06:06:07.632Z,94.20
2018-09-27T06:08:44.098Z,94.20
2018-09-27T06:28:39.715Z,93.60
2018-09-27T06:31:15.571Z,93.50
2018-09-27T06:51:12.697Z,92.80
2018-09-27T06:56:40.792Z,92.60
2018-09-27T07:16:32.446Z,92.20
2018-09-27T07:19:06.659Z,92.30
2018-09-27T07:21:41.898Z,92.10
2018-09-27T07:41:35.677Z,91.80
2018-09-27T07:44:14.601Z,91.50
2018-09-27T08:04:09.034Z,89.70
2018-09-27T08:24:01.765Z,88.10
2018-09-27T08:26:35.819Z,88.70
2018-09-27T08:46:30.766Z,88.40
2018-09-27T08:49:07.647Z,88.30
2018-09-27T08:51:43.728Z,88.20
2018-09-27T09:11:36.661Z,86.40
2018-09-27T09:14:11.694Z,86.30
2018-09-27T09:16:46.728Z,86.30
2018-09-27T09:19:21.979Z,85.20
2018-09-27T09:22:01.713Z,85.30
2018-09-27T09:24:36.802Z,85.50
2018-09-27T09:27:12.799Z,85.30
2018-09-27T09:47:08.495Z,83.50
2018-09-27T09:49:46.736Z,82.80
2018-09-27T09:52:21.971Z,83.20
2018-09-27T10:12:18.828Z,82.20
2018-09-27T10:14:53.651Z,82.30
2018-09-27T10:34:48.659Z,82.40
2018-09-27T10:37:23.692Z,82.30
2018-09-27T10:40:02.624Z,81.80
2018-09-27T10:59:57.837Z,80.80
2018-09-27T11:02:32.668Z,80.80
2018-09-27T11:05:06.669Z,80.30
2018-09-27T11:07:40.674Z,80.20
2018-09-27T11:10:16.326Z,79.50
2018-09-27T11:30:13.790Z,78.80
2018-09-27T11:32:49.892Z,78.50
2018-09-27T11:52:43.834Z,78.40
2018-09-27T11:55:19.068Z,78.60
2018-09-27T11:57:52.876Z,78.40
2018-09-27T12:17:47.886Z,78.30
2018-09-27T12:20:24.963Z,78.10
2018-09-27T12:22:58.580Z,78.30
2018-09-27T12:25:33.604Z,78.10
2018-09-27T12:28:09.657Z,78.00
2018-09-27T12:48:05.730Z,77.80
2018-09-27T12:50:42.866Z,77.70
2018-09-27T12:53:16.824Z,77.70
2018-09-27T12:55:52.442Z,77.70
2018-09-27T12:58:28.981Z,77.10
2018-09-27T13:18:21.852Z,75.30
2018-09-27T13:20:56.682Z,75.90
2018-09-27T13:23:30.890Z,75.90
2018-09-27T13:43:24.674Z,71.80
2018-09-27T13:46:03.808Z,71.90
2018-09-27T14:06:00.039Z,72.80
2018-09-27T14:25:54.637Z,72.10
2018-09-27T14:28:30.079Z,71.70
2018-09-27T14:31:04.908Z,71.50
2018-09-27T14:33:39.941Z,71.20
2018-09-27T14:36:14.972Z,70.70
2018-09-27T14:56:09.166Z,70.90
2018-09-27T14:58:44.052Z,71.10
2018-09-27T15:21:30.011Z,70.00
2018-09-27T15:24:04.021Z,71.20
2018-09-27T15:26:41.108Z,71.20
2018-09-27T15:29:16.957Z,71.70
2018-09-27T15:31:53.013Z,72.00
2018-09-27T15:34:33.177Z,71.40
2018-09-27T15:37:09.426Z,70.60
2018-09-27T15:39:45.488Z,70.50
2018-09-27T15:42:21.133Z,71.40
2018-09-27T15:44:58.591Z,71.70
2018-09-27T15:47:33.042Z,72.20
2018-09-27T15:50:08.076Z,72.90
2018-09-27T15:52:43.111Z,73.30
2018-09-27T15:55:19.168Z,73.40
2018-09-27T15:57:54.219Z,73.60
2018-09-27T16:00:34.150Z,74.00
2018-09-27T16:03:09.388Z,74.10
2018-09-27T16:05:44.013Z,74.40
2018-09-27T16:08:18.224Z,74.70
2018-09-27T16:10:54.080Z,75.20
2018-09-27T16:13:33.006Z,75.10
2018-09-27T16:33:24.963Z,77.70
2018-09-27T16:36:00.994Z,78.30
2018-09-27T16:55:55.999Z,82.10
2018-09-27T16:58:34.106Z,82.70
2018-09-27T17:18:29.524Z,81.50
2018-09-27T17:38:23.098Z,81.50
2018-09-27T17:40:56.291Z,81.50
2018-09-27T17:43:31.137Z,81.60
2018-09-27T17:46:09.634Z,80.90
2018-09-27T17:48:45.281Z,80.80
2018-09-27T18:08:39.265Z,81.00
2018-09-27T18:11:14.686Z,80.80
2018-09-27T18:13:51.173Z,80.60
2018-09-27T18:33:59.090Z,81.20
2018-09-27T18:36:35.553Z,81.20
2018-09-27T18:56:28.304Z,81.60
2018-09-27T18:59:03.138Z,81.60
2018-09-27T19:01:38.375Z,81.30
2018-09-27T19:04:13.204Z,81.60
2018-09-27T19:06:51.105Z,81.60
2018-09-27T19:26:49.395Z,82.80
2018-09-27T19:29:25.247Z,83.00
2018-09-27T19:49:18.405Z,84.70
2018-09-27T20:09:15.460Z,84.80
2018-09-27T20:11:52.851Z,85.00
2018-09-27T20:31:45.707Z,85.60
2018-09-27T20:34:19.319Z,85.90
2018-09-27T20:36:53.313Z,85.80
2018-09-27T20:56:46.480Z,86.80
2018-09-27T20:59:22.330Z,86.80
2018-09-27T21:01:57.366Z,86.90
2018-09-27T21:04:32.399Z,86.90
2018-09-27T21:07:08.251Z,86.80
2018-09-27T21:27:00.190Z,86.40
2018-09-27T21:29:35.426Z,86.90
2018-09-27T21:32:12.099Z,87.40
2018-09-27T21:34:46.925Z,87.80
2018-09-27T21:37:22.369Z,87.90
2018-09-27T21:57:15.534Z,88.90
2018-09-27T21:59:49.543Z,89.00
2018-09-27T22:19:44.757Z,86.90
2018-09-27T22:22:20.814Z,86.90
2018-09-27T22:24:55.645Z,87.00
2018-09-27T22:44:49.630Z,87.40
2018-09-27T22:47:24.454Z,87.60
2018-09-27T22:49:59.077Z,87.90
2018-09-27T22:52:33.702Z,88.00
2018-09-27T22:55:08.736Z,88.20
2018-09-27T23:15:02.722Z,87.90
2018-09-27T23:17:37.553Z,87.90
2018-09-27T23:37:31.737Z,87.20
2018-09-27T23:57:25.718Z,88.10
