createdAt,value
2022-10-01T00:01:01.031Z,9.30
2022-10-01T00:03:29.454Z,10.05
2022-10-01T00:06:02.334Z,9.43
2022-10-01T00:08:30.099Z,9.27
2022-10-01T00:10:56.727Z,9.05
2022-10-01T00:13:23.202Z,8.40
2022-10-01T00:15:49.666Z,8.38
2022-10-01T00:18:16.152Z,8.73
2022-10-01T00:20:43.588Z,8.60
2022-10-01T00:23:14.838Z,8.38
2022-10-01T00:25:41.791Z,8.88
2022-10-01T00:28:08.339Z,8.20
2022-10-01T00:30:38.468Z,8.60
2022-10-01T00:33:06.857Z,7.80
2022-10-01T00:35:33.373Z,8.07
2022-10-01T00:37:59.826Z,8.90
2022-10-01T00:40:26.366Z,9.05
2022-10-01T00:42:52.911Z,8.27
2022-10-01T00:45:19.468Z,8.05
2022-10-01T00:47:50.697Z,8.15
2022-10-01T00:50:31.860Z,8.90
2022-10-01T00:53:03.477Z,8.25
2022-10-01T00:55:39.633Z,8.02
2022-10-01T00:58:09.007Z,7.88
2022-10-01T01:00:37.166Z,8.30
2022-10-01T01:03:05.740Z,7.80
2022-10-01T01:05:32.482Z,7.78
2022-10-01T01:08:01.575Z,7.93
2022-10-01T01:10:57.203Z,8.00
2022-10-01T01:13:33.143Z,8.18
2022-10-01T01:16:08.464Z,7.60
2022-10-01T01:19:22.601Z,8.20
2022-10-01T01:21:54.847Z,8.30
2022-10-01T01:24:27.255Z,8.10
2022-10-01T01:27:16.253Z,7.93
2022-10-01T01:30:00.862Z,8.15
2022-10-01T01:32:30.838Z,7.75
2022-10-01T01:35:02.271Z,7.95
2022-10-01T01:37:34.788Z,8.05
2022-10-01T01:40:03.507Z,8.20
2022-10-01T01:42:36.791Z,8.15
2022-10-01T01:45:09.921Z,7.47
2022-10-01T01:47:38.848Z,7.57
2022-10-01T01:50:08.211Z,8.23
2022-10-01T01:52:35.078Z,8.02
2022-10-01T01:55:07.312Z,7.97
2022-10-01T01:57:37.708Z,7.80
2022-10-01T02:02:36.169Z,8.05
2022-10-01T02:05:07.229Z,7.88
2022-10-01T02:07:43.001Z,8.40
2022-10-01T02:10:27.781Z,7.88
2022-10-01T02:13:18.709Z,8.00
2022-10-01T02:16:10.450Z,7.60
2022-10-01T02:18:48.313Z,8.00
2022-10-01T02:21:39.659Z,7.65
2022-10-01T02:24:21.397Z,7.50
2022-10-01T02:26:49.628Z,8.00
2022-10-01T02:29:18.480Z,8.07
2022-10-01T02:31:47.511Z,8.20
2022-10-01T02:34:20.013Z,8.05
2022-10-01T02:36:48.992Z,8.02
2022-10-01T02:39:17.528Z,7.40
2022-10-01T02:41:50.311Z,8.13
2022-10-01T02:44:27.130Z,7.70
2022-10-01T02:47:02.884Z,8.20
2022-10-01T02:49:31.088Z,8.30
2022-10-01T02:52:13.919Z,9.40
2022-10-01T02:55:12.154Z,8.02
2022-10-01T02:57:39.027Z,7.82
2022-10-01T03:00:10.134Z,7.03
2022-10-01T03:02:36.839Z,6.75
2022-10-01T03:05:04.145Z,7.13
2022-10-01T03:07:32.417Z,6.97
2022-10-01T03:09:58.817Z,7.85
2022-10-01T03:12:25.267Z,7.25
2022-10-01T03:14:51.745Z,6.85
2022-10-01T03:17:18.291Z,6.70
2022-10-01T03:19:44.969Z,7.18
2022-10-01T03:22:14.556Z,7.78
2022-10-01T03:24:41.043Z,7.73
2022-10-01T03:27:07.500Z,7.80
2022-10-01T03:29:34.967Z,7.70
2022-10-01T03:32:01.770Z,7.97
2022-10-01T03:34:28.473Z,7.20
2022-10-01T03:36:54.914Z,7.20
2022-10-01T03:39:21.473Z,7.07
2022-10-01T03:41:47.921Z,8.00
2022-10-01T03:44:14.371Z,7.57
2022-10-01T03:46:40.860Z,7.07
2022-10-01T03:49:07.515Z,7.13
2022-10-01T03:51:37.495Z,7.35
2022-10-01T03:54:06.061Z,7.10
2022-10-01T03:56:33.217Z,7.15
2022-10-01T03:58:59.683Z,7.20
2022-10-01T04:01:27.261Z,7.88
2022-10-01T04:03:54.457Z,7.55
2022-10-01T04:06:20.997Z,7.65
2022-10-01T04:08:48.368Z,7.68
2022-10-01T04:11:14.984Z,7.97
2022-10-01T04:13:41.538Z,7.60
2022-10-01T04:16:08.254Z,8.05
2022-10-01T04:18:35.119Z,7.80
2022-10-01T04:21:03.631Z,7.88
2022-10-01T04:23:30.339Z,8.20
2022-10-01T04:26:02.372Z,7.80
2022-10-01T04:28:30.547Z,7.90
2022-10-01T04:31:17.367Z,8.00
2022-10-01T04:33:44.457Z,8.30
2022-10-01T04:36:11.026Z,7.93
2022-10-01T04:38:38.167Z,8.10
2022-10-01T04:41:04.761Z,8.40
2022-10-01T04:43:31.224Z,8.20
2022-10-01T04:45:58.269Z,8.93
2022-10-01T04:48:24.740Z,7.93
2022-10-01T04:50:51.277Z,7.93
2022-10-01T04:53:17.719Z,8.10
2022-10-01T04:55:44.154Z,8.13
2022-10-01T04:58:11.018Z,7.82
2022-10-01T05:00:37.739Z,7.97
2022-10-01T05:03:04.196Z,7.90
2022-10-01T05:05:33.036Z,8.10
2022-10-01T05:07:59.562Z,8.25
2022-10-01T05:10:26.297Z,7.45
2022-10-01T05:12:52.768Z,6.78
2022-10-01T05:15:19.322Z,7.30
2022-10-01T05:17:47.136Z,7.15
2022-10-01T05:20:19.939Z,7.30
2022-10-01T05:22:47.423Z,7.13
2022-10-01T05:25:14.016Z,6.82
2022-10-01T05:27:41.016Z,7.07
2022-10-01T05:30:10.597Z,6.68
2022-10-01T05:32:37.884Z,7.40
2022-10-01T05:35:07.127Z,7.47
2022-10-01T05:37:34.781Z,7.03
2022-10-01T05:40:01.839Z,7.18
2022-10-01T05:42:28.546Z,7.28
2022-10-01T05:44:56.197Z,6.82
2022-10-01T05:47:23.238Z,7.05
2022-10-01T05:49:49.708Z,7.93
2022-10-01T05:52:16.761Z,7.40
2022-10-01T05:54:43.253Z,7.20
2022-10-01T05:57:09.769Z,7.10
2022-10-01T05:59:36.225Z,7.60
2022-10-01T06:02:04.290Z,7.40
2022-10-01T06:04:31.808Z,7.10
2022-10-01T06:07:05.633Z,7.22
2022-10-01T06:09:32.147Z,8.23
2022-10-01T06:11:58.668Z,7.20
2022-10-01T06:14:25.109Z,7.47
2022-10-01T06:16:55.030Z,6.88
2022-10-01T06:19:22.683Z,7.40
2022-10-01T06:21:49.147Z,7.78
2022-10-01T06:24:16.671Z,7.57
2022-10-01T06:26:43.717Z,6.55
2022-10-01T06:29:11.146Z,9.18
2022-10-01T06:31:38.438Z,6.68
2022-10-01T06:34:05.447Z,6.78
2022-10-01T06:36:33.534Z,7.75
2022-10-01T06:39:01.191Z,7.15
2022-10-01T06:41:27.576Z,7.30
2022-10-01T06:43:53.973Z,7.07
2022-10-01T06:46:20.446Z,6.68
2022-10-01T06:48:46.990Z,6.82
2022-10-01T06:51:13.410Z,6.32
2022-10-01T06:53:39.861Z,6.90
2022-10-01T06:56:07.698Z,6.28
2022-10-01T06:58:34.760Z,6.43
2022-10-01T07:01:03.857Z,6.43
2022-10-01T07:03:31.285Z,8.73
2022-10-01T07:06:03.660Z,6.57
2022-10-01T07:08:34.159Z,6.50
2022-10-01T07:11:02.648Z,7.63
2022-10-01T07:13:29.200Z,6.53
2022-10-01T07:15:55.754Z,6.88
2022-10-01T07:18:22.154Z,7.55
2022-10-01T07:20:48.581Z,6.72
2022-10-01T07:23:16.549Z,5.78
2022-10-01T07:25:51.352Z,6.80
2022-10-01T07:28:20.355Z,7.63
2022-10-01T07:31:00.823Z,9.65
2022-10-01T07:35:54.317Z,7.05
2022-10-01T07:38:21.153Z,8.20
2022-10-01T07:40:54.002Z,6.97
2022-10-01T07:43:23.769Z,6.82
2022-10-01T07:45:52.676Z,6.72
2022-10-01T07:48:19.350Z,7.05
2022-10-01T07:50:47.310Z,7.03
2022-10-01T07:53:14.192Z,6.97
2022-10-01T07:55:40.786Z,7.70
2022-10-01T07:58:09.847Z,7.45
2022-10-01T08:00:36.385Z,7.60
2022-10-01T08:03:09.045Z,7.60
2022-10-01T08:05:36.126Z,9.48
2022-10-01T08:08:08.641Z,7.00
2022-10-01T08:10:36.779Z,7.00
2022-10-01T08:13:14.748Z,7.43
2022-10-01T08:15:43.660Z,7.57
2022-10-01T08:18:11.354Z,7.40
2022-10-01T08:20:41.685Z,7.90
2022-10-01T08:23:13.179Z,7.95
2022-10-01T08:25:40.862Z,6.80
2022-10-01T08:28:09.271Z,6.95
2022-10-01T08:30:43.544Z,7.22
2022-10-01T08:33:12.818Z,6.47
2022-10-01T08:35:40.645Z,10.52
2022-10-01T08:38:08.422Z,6.95
2022-10-01T08:40:40.954Z,7.03
2022-10-01T08:43:12.929Z,6.30
2022-10-01T08:45:45.429Z,8.77
2022-10-01T08:48:26.717Z,7.00
2022-10-01T08:51:13.044Z,7.60
2022-10-01T08:53:41.904Z,7.43
2022-10-01T08:56:20.425Z,6.80
2022-10-01T08:58:53.611Z,7.90
2022-10-01T09:01:22.153Z,6.32
2022-10-01T09:03:49.758Z,6.57
2022-10-01T09:06:22.281Z,6.88
2022-10-01T09:09:22.636Z,6.57
2022-10-01T09:11:55.373Z,5.95
2022-10-01T09:14:34.136Z,6.72
2022-10-01T09:17:23.453Z,6.95
2022-10-01T09:19:59.586Z,6.80
2022-10-01T09:22:41.892Z,6.05
2022-10-01T09:25:26.019Z,5.55
2022-10-01T09:28:00.819Z,5.63
2022-10-01T09:30:29.146Z,5.90
2022-10-01T09:33:03.971Z,6.85
2022-10-01T09:35:56.914Z,6.43
2022-10-01T09:38:33.258Z,5.93
2022-10-01T09:41:00.481Z,5.70
2022-10-01T09:43:29.938Z,5.72
2022-10-01T09:45:57.682Z,5.63
2022-10-01T09:48:43.301Z,5.78
2022-10-01T09:51:40.413Z,5.43
2022-10-01T09:54:19.254Z,5.93
2022-10-01T09:56:50.174Z,5.05
2022-10-01T09:59:23.917Z,5.35
2022-10-01T10:01:53.948Z,5.10
2022-10-01T10:04:23.666Z,5.70
2022-10-01T10:06:51.758Z,5.20
2022-10-01T10:09:24.543Z,4.95
2022-10-01T10:11:51.684Z,5.25
2022-10-01T10:14:32.352Z,5.25
2022-10-01T10:17:05.933Z,5.60
2022-10-01T10:19:34.085Z,5.00
2022-10-01T10:22:25.092Z,4.80
2022-10-01T10:24:53.663Z,5.00
2022-10-01T10:27:29.323Z,5.25
2022-10-01T10:30:19.046Z,4.35
2022-10-01T10:32:47.280Z,4.68
2022-10-01T10:35:23.071Z,4.10
2022-10-01T10:37:52.683Z,4.13
2022-10-01T10:40:29.770Z,4.72
2022-10-01T10:42:58.548Z,3.78
2022-10-01T10:45:37.415Z,3.70
2022-10-01T10:48:06.802Z,4.10
2022-10-01T10:50:43.230Z,4.20
2022-10-01T10:53:29.238Z,3.45
2022-10-01T10:56:01.576Z,3.70
2022-10-01T10:58:33.733Z,3.80
2022-10-01T11:01:11.382Z,5.80
2022-10-01T11:03:44.391Z,4.32
2022-10-01T11:06:14.866Z,3.53
2022-10-01T11:11:35.357Z,3.35
2022-10-01T11:14:11.487Z,4.60
2022-10-01T11:17:04.997Z,3.53
2022-10-01T11:19:59.240Z,3.40
2022-10-01T11:22:40.249Z,4.15
2022-10-01T11:25:25.194Z,3.10
2022-10-01T11:28:14.787Z,3.47
2022-10-01T11:31:15.025Z,3.40
2022-10-01T11:34:00.432Z,3.95
2022-10-01T11:36:58.292Z,4.82
2022-10-01T11:39:27.442Z,4.30
2022-10-01T11:42:01.389Z,4.05
2022-10-01T11:45:03.200Z,6.63
2022-10-01T11:47:47.117Z,5.25
2022-10-01T11:50:22.170Z,4.82
2022-10-01T11:52:58.327Z,4.95
2022-10-01T11:56:00.610Z,5.30
2022-10-01T11:58:49.527Z,5.63
2022-10-01T12:01:30.837Z,5.32
2022-10-01T12:04:07.378Z,7.32
2022-10-01T12:06:41.544Z,7.22
2022-10-01T12:09:16.727Z,8.70
2022-10-01T12:12:09.003Z,5.78
2022-10-01T12:14:52.305Z,5.53
2022-10-01T12:17:44.344Z,7.15
2022-10-01T12:20:30.495Z,8.93
2022-10-01T12:22:59.859Z,6.70
2022-10-01T12:25:42.077Z,5.70
2022-10-01T12:28:21.430Z,6.72
2022-10-01T12:31:09.760Z,5.95
2022-10-01T12:33:59.319Z,5.88
2022-10-01T12:36:40.902Z,8.93
2022-10-01T12:39:41.703Z,10.30
2022-10-01T12:42:31.246Z,6.55
2022-10-01T12:45:10.362Z,8.80
2022-10-01T12:48:00.395Z,9.52
2022-10-01T12:50:35.381Z,8.10
2022-10-01T12:53:36.064Z,8.75
2022-10-01T12:56:33.993Z,9.40
2022-10-01T12:59:19.425Z,7.47
2022-10-01T13:01:58.694Z,8.48
2022-10-01T13:04:40.820Z,7.88
2022-10-01T13:07:37.821Z,6.72
2022-10-01T13:10:16.579Z,7.47
2022-10-01T13:13:18.751Z,10.50
2022-10-01T13:15:49.545Z,9.15
2022-10-01T13:18:50.356Z,8.27
2022-10-01T13:21:44.370Z,8.68
2022-10-01T13:24:26.681Z,8.63
2022-10-01T13:26:58.246Z,8.52
2022-10-01T13:29:41.782Z,8.63
2022-10-01T13:32:49.470Z,7.70
2022-10-01T13:35:25.278Z,9.75
2022-10-01T13:37:52.362Z,8.80
2022-10-01T13:40:34.099Z,9.80
2022-10-01T13:43:03.366Z,8.73
2022-10-01T13:45:39.586Z,8.60
2022-10-01T13:48:23.564Z,9.50
2022-10-01T13:51:09.269Z,10.95
2022-10-01T13:53:50.110Z,10.52
2022-10-01T13:56:36.935Z,10.25
2022-10-01T13:59:22.546Z,10.48
2022-10-01T14:01:49.132Z,8.32
2022-10-01T14:04:24.130Z,10.20
2022-10-01T14:07:03.064Z,8.40
2022-10-01T14:09:34.877Z,9.13
2022-10-01T14:12:49.900Z,9.23
2022-10-01T14:15:39.274Z,9.15
2022-10-01T14:18:24.940Z,8.65
2022-10-01T14:21:13.334Z,8.38
2022-10-01T14:24:01.652Z,9.23
2022-10-01T14:26:37.661Z,9.50
2022-10-01T14:29:21.269Z,11.48
2022-10-01T14:32:05.397Z,7.65
2022-10-01T14:34:46.975Z,10.55
2022-10-01T14:37:17.548Z,9.13
2022-10-01T14:39:44.558Z,9.75
2022-10-01T14:42:17.138Z,7.65
2022-10-01T14:44:46.537Z,9.82
2022-10-01T14:47:23.258Z,7.75
2022-10-01T14:49:51.226Z,11.35
2022-10-01T14:52:32.215Z,10.52
2022-10-01T14:55:02.478Z,9.55
2022-10-01T14:57:43.862Z,11.00
2022-10-01T15:00:32.956Z,10.63
2022-10-01T15:03:13.278Z,9.75
2022-10-01T15:08:40.337Z,8.07
2022-10-01T15:13:41.866Z,6.97
2022-10-01T15:16:18.805Z,6.97
2022-10-01T15:18:49.825Z,6.45
2022-10-01T15:21:23.122Z,6.60
2022-10-01T15:23:49.977Z,6.60
2022-10-01T15:26:22.395Z,7.45
2022-10-01T15:28:49.564Z,7.05
2022-10-01T15:31:16.913Z,7.25
2022-10-01T15:33:43.813Z,8.73
2022-10-01T15:36:17.898Z,7.78
2022-10-01T15:38:46.524Z,7.93
2022-10-01T15:41:31.967Z,8.95
2022-10-01T15:44:02.831Z,8.23
2022-10-01T15:52:06.370Z,5.80
2022-10-01T15:54:34.532Z,6.50
2022-10-01T15:57:02.708Z,5.88
2022-10-01T15:59:29.996Z,5.60
2022-10-01T16:01:57.432Z,5.80
2022-10-01T16:04:24.303Z,5.53
2022-10-01T16:06:52.086Z,5.10
2022-10-01T16:09:24.195Z,5.15
2022-10-01T16:12:02.098Z,6.47
2022-10-01T16:14:42.241Z,4.78
2022-10-01T16:17:18.201Z,4.78
2022-10-01T16:19:46.454Z,5.35
2022-10-01T16:22:18.323Z,7.50
2022-10-01T16:24:46.024Z,5.35
2022-10-01T16:27:18.763Z,4.93
2022-10-01T16:30:10.088Z,5.35
2022-10-01T16:32:36.609Z,6.00
2022-10-01T16:35:32.595Z,5.53
2022-10-01T16:37:59.631Z,5.68
2022-10-01T16:40:30.011Z,4.95
2022-10-01T16:45:26.790Z,5.55
2022-10-01T16:47:56.711Z,5.78
2022-10-01T16:50:24.197Z,6.53
2022-10-01T16:52:55.864Z,6.05
2022-10-01T16:55:26.633Z,6.45
2022-10-01T16:57:56.947Z,6.55
2022-10-01T17:02:53.645Z,6.45
2022-10-01T17:05:25.494Z,7.80
2022-10-01T17:07:59.314Z,7.85
2022-10-01T17:10:26.279Z,6.97
2022-10-01T17:12:54.357Z,6.50
2022-10-01T17:15:26.478Z,7.10
2022-10-01T17:17:57.926Z,7.25
2022-10-01T17:20:28.748Z,5.60
2022-10-01T17:22:56.664Z,5.65
2022-10-01T17:25:26.236Z,5.45
2022-10-01T17:27:52.795Z,7.13
2022-10-01T17:30:19.373Z,7.65
2022-10-01T17:32:47.020Z,6.05
2022-10-01T17:35:15.550Z,7.90
2022-10-01T17:37:42.624Z,6.20
2022-10-01T17:40:10.438Z,7.18
2022-10-01T17:42:37.108Z,7.57
2022-10-01T17:45:07.078Z,9.38
2022-10-01T17:47:36.277Z,7.20
2022-10-01T17:50:03.784Z,6.85
2022-10-01T17:52:32.213Z,8.88
2022-10-01T17:55:00.960Z,6.80
2022-10-01T17:57:27.562Z,5.75
2022-10-01T17:59:54.226Z,7.05
2022-10-01T18:02:40.484Z,6.85
2022-10-01T18:05:12.503Z,6.97
2022-10-01T18:07:41.841Z,8.15
2022-10-01T18:10:12.852Z,7.15
2022-10-01T18:12:39.935Z,7.40
2022-10-01T18:15:14.945Z,8.27
2022-10-01T18:18:48.582Z,7.35
2022-10-01T18:20:45.963Z,7.20
2022-10-01T18:23:12.575Z,7.53
2022-10-01T18:25:39.273Z,6.50
2022-10-01T18:28:09.019Z,7.50
2022-10-01T18:30:35.736Z,7.00
2022-10-01T18:33:04.340Z,7.30
2022-10-01T18:35:35.916Z,10.55
2022-10-01T18:56:52.958Z,8.57
2022-10-01T19:00:33.773Z,7.38
2022-10-01T19:03:21.619Z,8.32
2022-10-01T19:06:47.097Z,7.35
2022-10-01T19:09:49.803Z,8.40
2022-10-01T19:12:50.049Z,7.75
2022-10-01T19:16:01.984Z,9.63
2022-10-01T19:18:50.473Z,7.50
2022-10-01T19:22:02.960Z,7.13
2022-10-01T19:25:04.015Z,9.02
2022-10-01T19:28:15.482Z,8.75
2022-10-01T19:31:34.635Z,10.55
2022-10-01T19:34:22.946Z,10.77
2022-10-01T19:37:10.929Z,9.00
2022-10-01T19:39:55.820Z,8.35
2022-10-01T19:42:57.418Z,11.40
2022-10-01T19:45:52.178Z,8.10
2022-10-01T19:48:29.163Z,7.60
2022-10-01T19:51:21.705Z,8.75
2022-10-01T19:54:08.014Z,8.35
2022-10-01T19:57:05.739Z,12.70
2022-10-01T20:00:13.085Z,13.52
2022-10-01T20:03:28.509Z,10.15
2022-10-01T20:06:37.092Z,8.07
2022-10-01T20:10:05.810Z,10.55
2022-10-01T20:12:55.968Z,11.75
2022-10-01T20:16:01.809Z,10.25
2022-10-01T20:18:59.459Z,8.55
2022-10-01T20:21:57.856Z,10.32
2022-10-01T20:25:10.803Z,10.38
2022-10-01T20:28:05.140Z,10.63
2022-10-01T20:34:50.695Z,10.95
2022-10-01T20:38:02.296Z,10.02
2022-10-01T20:41:14.679Z,9.85
2022-10-01T20:44:31.297Z,13.05
2022-10-01T20:48:07.335Z,10.30
2022-10-01T20:54:12.048Z,11.77
2022-10-01T20:57:05.959Z,12.55
2022-10-01T21:00:39.481Z,15.45
2022-10-01T21:03:58.152Z,10.50
2022-10-01T21:09:26.878Z,10.57
2022-10-01T21:12:06.552Z,9.95
2022-10-01T21:14:57.946Z,9.23
2022-10-01T21:21:57.812Z,9.48
2022-10-01T21:25:04.144Z,9.63
2022-10-01T21:28:06.392Z,9.43
2022-10-01T21:31:14.764Z,9.82
2022-10-01T21:34:34.534Z,13.15
2022-10-01T21:37:54.832Z,10.77
2022-10-01T21:44:21.187Z,10.43
2022-10-01T21:47:29.179Z,10.77
2022-10-01T21:50:46.031Z,10.50
2022-10-01T21:54:07.781Z,11.18
2022-10-01T21:57:38.145Z,8.43
2022-10-01T22:00:41.927Z,9.52
2022-10-01T22:03:23.598Z,11.50
2022-10-01T22:06:23.066Z,9.32
2022-10-01T22:09:12.648Z,9.40
2022-10-01T22:12:02.818Z,8.10
2022-10-01T22:14:35.503Z,13.50
2022-10-01T22:17:19.671Z,12.38
2022-10-01T22:20:08.643Z,9.98
2022-10-01T22:22:58.116Z,10.02
2022-10-01T22:25:41.718Z,9.02
2022-10-01T22:28:32.651Z,9.40
2022-10-01T22:31:39.806Z,9.45
2022-10-01T22:34:38.880Z,5.68
2022-10-01T22:38:03.210Z,8.45
2022-10-01T22:40:54.984Z,10.68
2022-10-01T22:43:38.403Z,7.88
2022-10-01T22:46:54.302Z,7.72
2022-10-01T22:50:00.925Z,10.73
2022-10-01T22:59:31.346Z,8.68
2022-10-01T23:05:50.356Z,9.18
2022-10-01T23:08:38.575Z,7.47
2022-10-01T23:11:35.498Z,7.80
2022-10-01T23:14:38.043Z,7.53
2022-10-01T23:17:28.147Z,6.78
2022-10-01T23:20:11.961Z,11.25
2022-10-01T23:23:36.582Z,9.82
2022-10-01T23:26:49.367Z,10.25
2022-10-01T23:30:09.179Z,6.05
2022-10-01T23:33:18.164Z,9.75
2022-10-01T23:36:23.989Z,8.60
2022-10-01T23:39:22.778Z,9.90
2022-10-01T23:42:21.942Z,9.05
2022-10-01T23:45:21.626Z,5.78
2022-10-01T23:48:12.569Z,8.77
2022-10-01T23:51:06.850Z,10.07
2022-10-01T23:54:01.773Z,11.30
2022-10-01T23:57:11.416Z,9.73
