createdAt,value
2022-10-18T00:02:20.445Z,2.90
2022-10-18T00:04:47.195Z,3.60
2022-10-18T00:07:13.768Z,4.70
2022-10-18T00:09:40.474Z,3.50
2022-10-18T00:12:06.999Z,3.80
2022-10-18T00:14:33.626Z,3.80
2022-10-18T00:17:00.176Z,4.00
2022-10-18T00:19:29.196Z,3.20
2022-10-18T00:21:56.347Z,4.20
2022-10-18T00:24:22.917Z,3.00
2022-10-18T00:26:49.479Z,3.60
2022-10-18T00:29:16.614Z,2.40
2022-10-18T00:31:43.910Z,3.10
2022-10-18T00:34:13.517Z,3.30
2022-10-18T00:36:40.686Z,3.10
2022-10-18T00:39:08.635Z,3.00
2022-10-18T00:41:38.124Z,2.80
2022-10-18T00:44:12.468Z,3.20
2022-10-18T00:46:41.206Z,3.20
2022-10-18T00:49:14.561Z,2.40
2022-10-18T00:52:06.900Z,3.60
2022-10-18T00:54:36.048Z,3.90
2022-10-18T00:57:03.389Z,2.70
2022-10-18T00:59:30.204Z,3.30
2022-10-18T01:01:57.181Z,3.80
2022-10-18T01:04:24.038Z,3.30
2022-10-18T01:07:01.978Z,3.00
2022-10-18T01:09:39.828Z,3.70
2022-10-18T01:12:24.949Z,4.00
2022-10-18T01:15:06.324Z,3.10
2022-10-18T01:17:33.084Z,4.20
2022-10-18T01:20:13.507Z,3.40
2022-10-18T01:22:45.944Z,3.90
2022-10-18T01:25:18.711Z,3.90
2022-10-18T01:27:54.392Z,5.10
2022-10-18T01:30:41.667Z,3.10
2022-10-18T01:33:27.337Z,4.30
2022-10-18T01:36:00.141Z,3.50
2022-10-18T01:38:31.541Z,3.80
2022-10-18T01:40:59.546Z,3.40
2022-10-18T01:43:29.169Z,3.30
2022-10-18T01:45:59.365Z,3.70
2022-10-18T01:50:53.131Z,3.60
2022-10-18T01:53:33.177Z,4.10
2022-10-18T01:56:18.419Z,3.20
2022-10-18T01:59:00.959Z,3.90
2022-10-18T02:01:50.755Z,2.80
2022-10-18T02:04:28.985Z,3.40
2022-10-18T02:07:03.905Z,4.20
2022-10-18T02:09:42.122Z,4.40
2022-10-18T02:12:12.269Z,3.30
2022-10-18T02:14:41.000Z,3.80
2022-10-18T02:17:11.654Z,3.90
2022-10-18T02:19:43.360Z,3.10
2022-10-18T02:22:12.773Z,4.80
2022-10-18T02:24:44.143Z,5.80
2022-10-18T02:27:11.317Z,4.50
2022-10-18T02:29:39.593Z,3.10
2022-10-18T02:32:41.002Z,3.40
2022-10-18T02:35:13.635Z,3.50
2022-10-18T02:37:41.353Z,5.10
2022-10-18T02:40:09.848Z,3.50
2022-10-18T02:42:38.987Z,3.30
2022-10-18T02:45:06.990Z,5.30
2022-10-18T02:47:33.832Z,4.70
2022-10-18T02:50:00.596Z,2.90
2022-10-18T02:52:27.189Z,3.60
2022-10-18T02:54:53.777Z,4.80
2022-10-18T02:57:20.353Z,3.40
2022-10-18T02:59:46.965Z,5.30
2022-10-18T03:02:13.500Z,3.50
2022-10-18T03:04:40.065Z,4.40
2022-10-18T03:07:06.628Z,3.90
2022-10-18T03:09:33.263Z,3.70
2022-10-18T03:11:59.893Z,3.40
2022-10-18T03:14:26.503Z,3.20
2022-10-18T03:16:53.066Z,3.40
2022-10-18T03:19:19.716Z,4.40
2022-10-18T03:21:46.263Z,4.30
2022-10-18T03:24:12.826Z,5.00
2022-10-18T03:26:39.414Z,3.00
2022-10-18T03:29:06.113Z,3.60
2022-10-18T03:31:33.847Z,4.90
2022-10-18T03:34:00.554Z,4.20
2022-10-18T03:36:27.279Z,4.20
2022-10-18T03:38:53.981Z,2.90
2022-10-18T03:41:20.967Z,4.10
2022-10-18T03:43:47.800Z,4.40
2022-10-18T03:46:14.443Z,3.50
2022-10-18T03:48:41.050Z,6.50
2022-10-18T03:51:07.601Z,4.20
2022-10-18T03:53:34.157Z,4.50
2022-10-18T03:56:00.706Z,3.40
2022-10-18T03:58:27.347Z,4.30
2022-10-18T04:00:55.235Z,3.60
2022-10-18T04:03:23.507Z,3.50
2022-10-18T04:05:50.452Z,3.70
2022-10-18T04:08:17.745Z,5.30
2022-10-18T04:10:45.164Z,4.10
2022-10-18T04:13:12.104Z,4.80
2022-10-18T04:15:38.737Z,5.30
2022-10-18T04:18:05.311Z,4.90
2022-10-18T04:20:31.877Z,4.00
2022-10-18T04:22:58.551Z,4.30
2022-10-18T04:25:25.732Z,2.80
2022-10-18T04:27:52.324Z,4.30
2022-10-18T04:30:18.898Z,3.10
2022-10-18T04:32:45.515Z,5.80
2022-10-18T04:35:12.099Z,3.30
2022-10-18T04:37:38.726Z,3.60
2022-10-18T04:40:05.831Z,4.60
2022-10-18T04:42:32.445Z,4.80
2022-10-18T04:44:59.043Z,4.40
2022-10-18T04:47:25.674Z,5.10
2022-10-18T04:49:53.811Z,3.40
2022-10-18T04:52:20.412Z,3.40
2022-10-18T04:54:46.967Z,4.80
2022-10-18T04:57:13.549Z,3.80
2022-10-18T04:59:40.170Z,5.00
2022-10-18T05:02:06.884Z,4.30
2022-10-18T05:04:33.737Z,3.40
2022-10-18T05:07:00.398Z,4.30
2022-10-18T05:09:27.006Z,4.00
2022-10-18T05:11:53.575Z,5.00
2022-10-18T05:14:20.208Z,4.00
2022-10-18T05:16:46.758Z,4.40
2022-10-18T05:19:13.350Z,4.10
2022-10-18T05:21:39.920Z,4.30
2022-10-18T05:24:06.725Z,6.00
2022-10-18T05:26:33.244Z,5.40
2022-10-18T05:28:59.801Z,4.70
2022-10-18T05:31:26.457Z,4.20
2022-10-18T05:33:53.063Z,3.40
2022-10-18T05:36:19.624Z,4.30
2022-10-18T05:38:48.026Z,3.60
2022-10-18T05:41:14.647Z,4.70
2022-10-18T05:43:41.234Z,5.40
2022-10-18T05:46:13.566Z,3.70
2022-10-18T05:48:43.425Z,6.30
2022-10-18T05:51:11.047Z,3.80
2022-10-18T05:53:38.502Z,4.10
2022-10-18T05:56:07.570Z,4.60
2022-10-18T05:58:34.908Z,4.40
2022-10-18T06:01:03.286Z,4.30
2022-10-18T06:03:31.180Z,3.50
2022-10-18T06:06:06.246Z,3.60
2022-10-18T06:08:33.608Z,4.00
2022-10-18T06:11:00.827Z,5.10
2022-10-18T06:13:29.122Z,5.30
2022-10-18T06:15:57.985Z,4.70
2022-10-18T06:20:26.679Z,5.10
2022-10-18T06:22:53.736Z,5.40
2022-10-18T06:25:20.343Z,4.30
2022-10-18T06:27:46.939Z,4.50
2022-10-18T06:30:13.634Z,5.40
2022-10-18T06:32:40.218Z,5.50
2022-10-18T06:35:07.240Z,5.30
2022-10-18T06:37:35.697Z,5.50
2022-10-18T06:40:02.661Z,4.80
2022-10-18T06:42:29.232Z,4.30
2022-10-18T06:44:55.872Z,4.50
2022-10-18T06:47:22.510Z,4.50
2022-10-18T06:49:49.196Z,3.60
2022-10-18T06:52:20.866Z,4.10
2022-10-18T06:54:47.442Z,4.90
2022-10-18T06:57:14.096Z,4.30
2022-10-18T06:59:40.681Z,3.30
2022-10-18T07:02:07.455Z,3.70
2022-10-18T07:04:34.181Z,3.20
2022-10-18T07:07:00.756Z,5.10
2022-10-18T07:09:27.421Z,5.30
2022-10-18T07:11:54.211Z,3.70
2022-10-18T07:14:20.775Z,4.00
2022-10-18T07:16:47.382Z,3.30
2022-10-18T07:19:15.029Z,3.30
2022-10-18T07:21:41.721Z,4.30
2022-10-18T07:24:08.288Z,3.30
2022-10-18T07:26:35.520Z,4.00
2022-10-18T07:29:06.989Z,3.60
2022-10-18T07:31:34.103Z,3.80
2022-10-18T07:34:01.117Z,3.70
2022-10-18T07:36:27.727Z,4.00
2022-10-18T07:38:54.949Z,3.70
2022-10-18T07:41:22.122Z,4.60
2022-10-18T07:43:53.690Z,3.90
2022-10-18T07:46:21.903Z,4.40
2022-10-18T07:48:48.613Z,4.50
2022-10-18T07:51:15.324Z,4.70
2022-10-18T07:53:42.416Z,3.80
2022-10-18T07:56:16.337Z,5.70
2022-10-18T07:58:44.294Z,4.40
2022-10-18T08:01:11.488Z,4.60
2022-10-18T08:03:38.954Z,4.30
2022-10-18T08:06:09.182Z,3.90
2022-10-18T08:08:37.268Z,4.30
2022-10-18T08:11:06.125Z,4.70
2022-10-18T08:13:33.461Z,4.50
2022-10-18T08:16:09.059Z,5.30
2022-10-18T08:18:37.054Z,7.00
2022-10-18T08:21:06.088Z,3.80
2022-10-18T08:23:33.297Z,4.80
2022-10-18T08:26:05.818Z,5.50
2022-10-18T08:28:33.285Z,4.90
2022-10-18T08:31:05.699Z,6.40
2022-10-18T08:33:33.112Z,5.50
2022-10-18T08:36:02.119Z,3.80
2022-10-18T08:38:33.588Z,6.10
2022-10-18T08:41:17.022Z,7.90
2022-10-18T08:44:07.273Z,6.50
2022-10-18T08:46:37.603Z,4.20
2022-10-18T08:49:05.891Z,4.20
2022-10-18T08:51:42.717Z,5.70
2022-10-18T08:54:15.159Z,5.00
2022-10-18T08:56:55.024Z,4.50
2022-10-18T08:59:24.735Z,4.40
2022-10-18T09:02:31.462Z,4.20
2022-10-18T09:05:09.450Z,4.30
2022-10-18T09:07:45.384Z,4.80
2022-10-18T09:10:40.517Z,4.90
2022-10-18T09:13:07.130Z,7.90
2022-10-18T09:15:49.859Z,6.60
2022-10-18T09:18:42.919Z,7.10
2022-10-18T09:21:26.001Z,4.10
2022-10-18T09:24:25.971Z,4.00
2022-10-18T09:27:04.841Z,4.70
2022-10-18T09:29:59.875Z,4.20
2022-10-18T09:33:05.443Z,6.80
2022-10-18T09:36:25.133Z,8.60
2022-10-18T09:38:58.539Z,7.90
2022-10-18T09:41:34.589Z,10.10
2022-10-18T09:44:25.963Z,4.30
2022-10-18T09:47:00.636Z,7.70
2022-10-18T09:49:31.934Z,9.40
2022-10-18T09:52:03.802Z,9.40
2022-10-18T09:54:36.149Z,8.70
2022-10-18T09:57:21.224Z,11.30
2022-10-18T09:59:50.748Z,6.40
2022-10-18T10:02:23.188Z,9.70
2022-10-18T10:04:51.114Z,10.40
2022-10-18T10:07:34.917Z,12.70
2022-10-18T10:10:27.130Z,12.00
2022-10-18T10:13:16.299Z,12.30
2022-10-18T10:15:53.587Z,12.50
2022-10-18T10:18:31.069Z,7.10
2022-10-18T10:21:01.004Z,7.80
2022-10-18T10:26:34.145Z,9.10
2022-10-18T10:29:01.122Z,13.00
2022-10-18T10:31:29.933Z,11.00
2022-10-18T10:34:04.208Z,12.50
2022-10-18T10:36:32.870Z,9.00
2022-10-18T10:39:10.155Z,14.50
2022-10-18T10:41:39.761Z,9.60
2022-10-18T10:44:19.153Z,10.90
2022-10-18T10:46:48.336Z,7.90
2022-10-18T10:49:39.229Z,8.00
2022-10-18T10:52:15.434Z,7.30
2022-10-18T10:54:53.879Z,9.90
2022-10-18T10:59:58.616Z,10.20
2022-10-18T11:02:37.551Z,9.80
2022-10-18T11:05:30.621Z,9.20
2022-10-18T11:08:03.812Z,10.00
2022-10-18T11:10:35.051Z,9.80
2022-10-18T11:13:29.157Z,9.20
2022-10-18T11:16:00.970Z,9.00
2022-10-18T11:18:32.589Z,8.80
2022-10-18T11:21:08.275Z,8.50
2022-10-18T11:23:37.414Z,7.50
2022-10-18T11:26:13.101Z,6.90
2022-10-18T11:29:03.990Z,7.50
2022-10-18T11:31:56.493Z,6.80
2022-10-18T11:34:36.551Z,7.10
2022-10-18T11:37:32.143Z,9.70
2022-10-18T11:40:49.932Z,6.60
2022-10-18T11:44:02.169Z,4.90
2022-10-18T11:46:54.656Z,5.10
2022-10-18T11:50:17.305Z,6.50
2022-10-18T11:52:56.544Z,4.80
2022-10-18T11:55:33.179Z,3.30
2022-10-18T11:58:38.225Z,4.80
2022-10-18T12:01:39.303Z,7.00
2022-10-18T12:04:19.807Z,6.10
2022-10-18T12:06:53.433Z,7.30
2022-10-18T12:09:39.250Z,6.20
2022-10-18T12:12:26.366Z,4.50
2022-10-18T12:14:57.628Z,7.00
2022-10-18T12:17:48.939Z,5.20
2022-10-18T12:20:26.228Z,6.10
2022-10-18T12:23:05.070Z,7.90
2022-10-18T12:25:38.989Z,6.30
2022-10-18T12:28:21.201Z,5.90
2022-10-18T12:31:07.969Z,4.40
2022-10-18T12:33:42.416Z,5.10
2022-10-18T12:36:19.092Z,8.60
2022-10-18T12:38:50.093Z,5.60
2022-10-18T12:41:24.344Z,6.00
2022-10-18T12:43:59.099Z,5.40
2022-10-18T12:46:44.293Z,5.50
2022-10-18T12:49:13.773Z,4.10
2022-10-18T12:51:55.798Z,5.40
2022-10-18T12:54:28.262Z,5.00
2022-10-18T12:56:55.556Z,5.40
2022-10-18T12:59:26.429Z,5.10
2022-10-18T13:01:53.115Z,4.90
2022-10-18T13:04:28.981Z,5.00
2022-10-18T13:07:03.205Z,6.50
2022-10-18T13:09:35.721Z,4.90
2022-10-18T13:12:11.125Z,5.60
2022-10-18T13:15:20.630Z,5.20
2022-10-18T13:17:56.495Z,6.30
2022-10-18T13:20:28.051Z,4.70
2022-10-18T13:23:13.663Z,5.90
2022-10-18T13:25:46.393Z,5.30
2022-10-18T13:28:34.453Z,5.10
2022-10-18T13:31:14.800Z,5.50
2022-10-18T13:33:42.585Z,4.20
2022-10-18T13:36:22.754Z,5.70
2022-10-18T13:38:57.856Z,5.10
2022-10-18T13:41:34.281Z,5.40
2022-10-18T13:44:02.236Z,5.20
2022-10-18T13:46:38.397Z,5.50
2022-10-18T13:49:18.104Z,4.40
2022-10-18T13:52:12.971Z,6.90
2022-10-18T13:54:58.717Z,5.80
2022-10-18T13:57:40.984Z,4.70
2022-10-18T14:00:29.938Z,5.20
2022-10-18T14:03:44.068Z,6.60
2022-10-18T14:06:15.682Z,7.40
2022-10-18T14:08:49.354Z,4.80
2022-10-18T14:11:44.144Z,4.50
2022-10-18T14:14:36.873Z,5.60
2022-10-18T14:17:52.082Z,6.90
2022-10-18T14:20:23.014Z,5.80
2022-10-18T14:23:01.718Z,5.40
2022-10-18T14:25:31.794Z,5.70
2022-10-18T14:28:27.432Z,6.40
2022-10-18T14:31:11.902Z,5.20
2022-10-18T14:33:58.114Z,6.10
2022-10-18T14:36:34.488Z,4.00
2022-10-18T14:39:04.514Z,7.20
2022-10-18T14:41:47.483Z,5.50
2022-10-18T14:44:21.258Z,6.00
2022-10-18T14:47:14.842Z,5.20
2022-10-18T14:52:26.466Z,5.90
2022-10-18T14:54:56.241Z,6.70
2022-10-18T14:57:35.824Z,5.40
2022-10-18T15:00:08.357Z,5.00
2022-10-18T15:02:38.419Z,5.50
2022-10-18T15:05:16.539Z,5.80
2022-10-18T15:07:44.329Z,6.30
2022-10-18T15:10:18.023Z,4.80
2022-10-18T15:13:08.355Z,6.40
2022-10-18T15:15:34.959Z,6.20
2022-10-18T15:18:02.331Z,5.30
2022-10-18T15:20:31.955Z,5.60
2022-10-18T15:23:26.162Z,6.90
2022-10-18T15:26:02.280Z,8.90
2022-10-18T15:28:37.631Z,6.00
2022-10-18T15:31:05.084Z,8.00
2022-10-18T15:33:36.107Z,6.80
2022-10-18T15:36:11.285Z,7.80
2022-10-18T15:38:39.044Z,8.50
2022-10-18T15:41:37.249Z,6.30
2022-10-18T15:44:28.501Z,7.50
2022-10-18T15:47:09.154Z,6.60
2022-10-18T15:49:44.821Z,5.20
2022-10-18T15:52:33.830Z,6.70
2022-10-18T15:55:31.668Z,6.60
2022-10-18T15:58:18.985Z,4.80
2022-10-18T16:00:47.303Z,5.20
2022-10-18T16:03:15.474Z,6.20
2022-10-18T16:05:42.236Z,7.10
2022-10-18T16:08:29.029Z,8.00
2022-10-18T16:10:55.955Z,6.50
2022-10-18T16:13:22.622Z,5.80
2022-10-18T16:15:49.291Z,6.10
2022-10-18T16:18:18.923Z,6.50
2022-10-18T16:20:46.867Z,5.50
2022-10-18T16:23:16.557Z,5.80
2022-10-18T16:25:43.182Z,6.50
2022-10-18T16:28:14.201Z,4.30
2022-10-18T16:30:42.539Z,6.50
2022-10-18T16:33:09.115Z,5.10
2022-10-18T16:35:35.976Z,6.70
2022-10-18T16:38:02.757Z,5.80
2022-10-18T16:40:29.407Z,10.00
2022-10-18T16:42:56.242Z,17.00
2022-10-18T16:45:22.876Z,16.60
2022-10-18T16:47:49.484Z,13.90
2022-10-18T16:50:18.193Z,15.20
2022-10-18T16:52:45.135Z,21.00
2022-10-18T16:55:25.142Z,16.50
2022-10-18T16:57:52.259Z,15.30
2022-10-18T17:00:21.426Z,15.80
2022-10-18T17:02:49.681Z,12.80
2022-10-18T17:05:17.984Z,12.80
2022-10-18T17:07:47.108Z,14.00
2022-10-18T17:10:16.099Z,14.40
2022-10-18T17:12:42.862Z,18.40
2022-10-18T17:15:10.729Z,12.00
2022-10-18T17:17:38.245Z,15.30
2022-10-18T17:20:07.273Z,12.80
2022-10-18T17:22:34.050Z,9.30
2022-10-18T17:25:00.638Z,7.10
2022-10-18T17:27:27.444Z,11.40
2022-10-18T17:29:54.131Z,11.20
2022-10-18T17:32:20.941Z,7.40
2022-10-18T17:34:47.656Z,12.50
2022-10-18T17:37:14.343Z,10.80
2022-10-18T17:39:41.106Z,10.80
2022-10-18T17:42:07.852Z,14.40
2022-10-18T17:44:34.590Z,16.30
2022-10-18T17:47:01.995Z,13.50
2022-10-18T17:49:28.877Z,13.10
2022-10-18T17:51:55.711Z,14.60
2022-10-18T17:54:22.451Z,22.30
2022-10-18T17:56:52.347Z,17.90
2022-10-18T17:59:21.161Z,18.90
2022-10-18T18:04:17.016Z,10.70
2022-10-18T18:06:45.551Z,12.40
2022-10-18T18:09:16.728Z,13.60
2022-10-18T18:11:45.329Z,13.70
2022-10-18T18:14:11.973Z,14.30
2022-10-18T18:16:41.394Z,20.80
2022-10-18T18:19:10.072Z,26.10
2022-10-18T18:21:37.942Z,17.00
2022-10-18T18:24:05.162Z,16.20
2022-10-18T18:26:33.154Z,20.20
2022-10-18T18:29:00.427Z,17.20
2022-10-18T18:31:30.765Z,18.30
2022-10-18T18:34:01.200Z,25.50
2022-10-18T18:36:32.675Z,24.20
2022-10-18T18:38:59.527Z,31.00
2022-10-18T18:41:28.134Z,75.00
2022-10-18T18:43:58.183Z,16.60
2022-10-18T18:46:27.180Z,11.90
2022-10-18T18:48:54.088Z,11.80
2022-10-18T18:51:21.645Z,14.40
2022-10-18T18:53:49.076Z,10.30
2022-10-18T18:58:49.282Z,13.20
2022-10-18T19:01:18.869Z,13.60
2022-10-18T19:03:48.179Z,9.00
2022-10-18T19:06:18.207Z,14.50
2022-10-18T19:08:45.991Z,12.00
2022-10-18T19:11:16.847Z,12.70
2022-10-18T19:13:43.837Z,10.60
2022-10-18T19:16:24.174Z,14.60
2022-10-18T19:18:52.659Z,12.10
2022-10-18T19:21:19.816Z,9.70
2022-10-18T19:23:46.529Z,12.20
2022-10-18T19:26:21.767Z,12.10
2022-10-18T19:28:48.396Z,9.50
2022-10-18T19:31:14.986Z,10.50
2022-10-18T19:33:48.780Z,11.30
2022-10-18T19:36:25.395Z,11.20
2022-10-18T19:38:52.029Z,9.90
2022-10-18T19:41:18.678Z,8.40
2022-10-18T19:43:45.309Z,10.90
2022-10-18T19:46:11.861Z,10.50
2022-10-18T19:48:38.462Z,10.50
2022-10-18T19:51:08.972Z,8.30
2022-10-18T19:53:36.370Z,13.10
2022-10-18T19:56:04.761Z,7.60
2022-10-18T19:58:31.595Z,13.10
2022-10-18T20:00:58.491Z,11.10
2022-10-18T20:03:25.125Z,12.70
2022-10-18T20:05:56.619Z,11.00
2022-10-18T20:08:24.701Z,12.20
2022-10-18T20:10:51.737Z,12.80
2022-10-18T20:13:18.783Z,11.20
2022-10-18T20:15:49.580Z,11.90
2022-10-18T20:18:17.779Z,7.80
2022-10-18T20:20:47.348Z,8.50
2022-10-18T20:23:18.669Z,11.90
2022-10-18T20:25:58.970Z,12.00
2022-10-18T20:28:26.242Z,8.20
2022-10-18T20:31:01.019Z,12.50
2022-10-18T20:33:27.869Z,11.10
2022-10-18T20:35:54.718Z,8.00
2022-10-18T20:38:21.782Z,7.90
2022-10-18T20:40:48.355Z,7.90
2022-10-18T20:43:14.947Z,6.90
2022-10-18T20:45:41.505Z,8.80
2022-10-18T20:48:08.110Z,7.70
2022-10-18T20:50:34.679Z,8.10
2022-10-18T20:53:01.267Z,7.70
2022-10-18T20:55:29.274Z,7.60
2022-10-18T20:57:55.843Z,7.30
2022-10-18T21:00:22.450Z,7.10
2022-10-18T21:02:49.019Z,9.00
2022-10-18T21:05:16.668Z,10.50
2022-10-18T21:07:43.237Z,7.90
2022-10-18T21:10:09.854Z,4.10
2022-10-18T21:12:36.636Z,6.50
2022-10-18T21:15:03.911Z,6.70
2022-10-18T21:17:30.565Z,4.90
2022-10-18T21:19:57.181Z,4.30
2022-10-18T21:22:23.809Z,5.20
2022-10-18T21:24:50.956Z,5.30
2022-10-18T21:27:17.502Z,6.30
2022-10-18T21:29:44.079Z,6.10
2022-10-18T21:32:10.613Z,5.50
2022-10-18T21:34:37.222Z,6.30
2022-10-18T21:37:03.791Z,5.90
2022-10-18T21:39:30.373Z,4.80
2022-10-18T21:41:57.051Z,5.20
2022-10-18T21:44:23.628Z,5.90
2022-10-18T21:46:50.800Z,5.20
2022-10-18T21:49:17.450Z,4.70
2022-10-18T21:51:44.631Z,3.80
2022-10-18T21:54:13.363Z,4.90
2022-10-18T21:56:40.238Z,7.30
2022-10-18T21:59:06.975Z,5.10
2022-10-18T22:01:36.232Z,4.10
2022-10-18T22:04:06.977Z,5.20
2022-10-18T22:09:10.176Z,5.10
2022-10-18T22:11:41.405Z,5.80
2022-10-18T22:14:08.046Z,5.50
2022-10-18T22:16:34.783Z,3.90
2022-10-18T22:19:02.703Z,5.30
2022-10-18T22:21:29.919Z,3.80
2022-10-18T22:23:57.776Z,4.20
2022-10-18T22:26:33.566Z,3.50
2022-10-18T22:29:02.664Z,4.10
2022-10-18T22:31:32.567Z,5.50
2022-10-18T22:34:07.816Z,4.20
2022-10-18T22:36:35.673Z,4.50
2022-10-18T22:39:02.863Z,4.60
2022-10-18T22:41:30.131Z,4.20
2022-10-18T22:43:58.520Z,4.70
2022-10-18T22:46:27.999Z,4.60
2022-10-18T22:48:54.659Z,3.70
2022-10-18T22:51:21.354Z,3.30
2022-10-18T22:53:48.108Z,4.20
2022-10-18T22:58:14.322Z,4.30
2022-10-18T23:00:42.098Z,3.90
2022-10-18T23:03:09.840Z,4.60
2022-10-18T23:05:42.050Z,4.00
2022-10-18T23:08:11.997Z,4.90
2022-10-18T23:10:41.609Z,4.30
2022-10-18T23:13:10.855Z,3.50
2022-10-18T23:15:41.521Z,4.50
2022-10-18T23:18:09.125Z,3.30
2022-10-18T23:20:36.894Z,3.20
2022-10-18T23:23:04.614Z,5.20
2022-10-18T23:25:36.663Z,3.90
2022-10-18T23:28:06.014Z,5.00
2022-10-18T23:30:34.077Z,3.80
2022-10-18T23:33:01.860Z,4.70
2022-10-18T23:35:29.472Z,4.00
2022-10-18T23:37:57.163Z,4.60
2022-10-18T23:40:24.919Z,4.80
2022-10-18T23:42:52.655Z,5.50
2022-10-18T23:45:20.371Z,6.90
2022-10-18T23:47:48.104Z,6.60
2022-10-18T23:50:15.888Z,5.70
2022-10-18T23:52:43.659Z,3.90
2022-10-18T23:55:11.320Z,6.20
2022-10-18T23:57:39.058Z,5.20
