createdAt,value
2017-09-29T00:00:13.665Z,13.57
2017-09-29T00:00:52.645Z,13.57
2017-09-29T00:01:52.620Z,13.63
2017-09-29T00:02:52.638Z,13.60
2017-09-29T00:03:52.590Z,13.50
2017-09-29T00:04:52.570Z,13.53
2017-09-29T00:06:13.574Z,13.59
2017-09-29T00:06:52.531Z,13.56
2017-09-29T00:07:52.527Z,13.53
2017-09-29T00:08:52.527Z,13.59
2017-09-29T00:09:52.493Z,13.59
2017-09-29T00:10:52.468Z,13.44
2017-09-29T00:12:13.456Z,13.44
2017-09-29T00:12:52.439Z,13.44
2017-09-29T00:13:52.426Z,13.39
2017-09-29T00:14:52.393Z,13.39
2017-09-29T00:15:52.399Z,13.39
2017-09-29T00:16:52.363Z,13.44
2017-09-29T00:18:13.343Z,13.42
2017-09-29T00:18:52.334Z,13.38
2017-09-29T00:19:52.304Z,13.41
2017-09-29T00:20:52.288Z,13.42
2017-09-29T00:21:52.268Z,13.39
2017-09-29T00:22:52.246Z,13.46
2017-09-29T00:24:13.235Z,13.47
2017-09-29T00:24:52.217Z,13.39
2017-09-29T00:25:52.199Z,13.41
2017-09-29T00:26:52.180Z,13.49
2017-09-29T00:27:52.166Z,13.41
2017-09-29T00:28:52.150Z,13.44
2017-09-29T00:30:13.129Z,13.39
2017-09-29T00:30:52.115Z,13.44
2017-09-29T00:31:52.095Z,13.42
2017-09-29T00:32:52.082Z,13.46
2017-09-29T00:33:52.076Z,13.46
2017-09-29T00:34:52.034Z,13.41
2017-09-29T00:36:13.020Z,13.41
2017-09-29T00:36:52.004Z,13.44
2017-09-29T00:37:51.983Z,13.42
2017-09-29T00:38:51.999Z,13.46
2017-09-29T00:39:51.961Z,13.41
2017-09-29T00:40:51.934Z,13.37
2017-09-29T00:42:12.916Z,13.38
2017-09-29T00:42:51.903Z,13.37
2017-09-29T00:43:51.887Z,13.42
2017-09-29T00:44:51.901Z,13.39
2017-09-29T00:45:51.848Z,13.41
2017-09-29T00:46:51.827Z,13.38
2017-09-29T00:48:12.808Z,13.39
2017-09-29T00:48:51.790Z,13.33
2017-09-29T00:49:51.777Z,13.33
2017-09-29T00:50:51.754Z,13.30
2017-09-29T00:51:51.737Z,13.28
2017-09-29T00:52:51.717Z,13.25
2017-09-29T00:54:12.703Z,13.23
2017-09-29T00:54:51.676Z,13.19
2017-09-29T00:55:51.666Z,13.20
2017-09-29T00:56:51.653Z,13.19
2017-09-29T00:57:51.638Z,13.18
2017-09-29T00:58:51.620Z,13.19
2017-09-29T01:00:12.599Z,13.15
2017-09-29T01:00:51.572Z,13.08
2017-09-29T01:01:51.561Z,13.19
2017-09-29T01:02:51.539Z,13.13
2017-09-29T01:03:51.522Z,13.15
2017-09-29T01:04:51.501Z,13.18
2017-09-29T01:06:12.490Z,13.20
2017-09-29T01:06:51.460Z,13.15
2017-09-29T01:07:51.462Z,13.18
2017-09-29T01:08:51.429Z,13.18
2017-09-29T01:09:51.417Z,13.15
2017-09-29T01:10:51.392Z,13.19
2017-09-29T01:12:12.374Z,13.15
2017-09-29T01:12:51.369Z,13.18
2017-09-29T01:13:51.343Z,13.18
2017-09-29T01:14:51.345Z,13.20
2017-09-29T01:15:51.304Z,13.18
2017-09-29T01:16:51.297Z,13.22
2017-09-29T01:18:12.275Z,13.23
2017-09-29T01:18:51.246Z,13.28
2017-09-29T01:19:51.233Z,13.18
2017-09-29T01:20:51.214Z,13.28
2017-09-29T01:21:51.204Z,13.18
2017-09-29T01:22:51.214Z,13.20
2017-09-29T01:24:12.168Z,13.16
2017-09-29T01:24:51.161Z,13.15
2017-09-29T01:25:51.144Z,13.12
2017-09-29T01:26:51.121Z,13.15
2017-09-29T01:27:51.096Z,13.03
2017-09-29T01:28:51.069Z,13.04
2017-09-29T01:30:12.062Z,13.03
2017-09-29T01:30:51.038Z,13.04
2017-09-29T01:31:51.019Z,13.08
2017-09-29T01:32:51.003Z,13.09
2017-09-29T01:33:51.007Z,13.13
2017-09-29T01:34:50.970Z,13.11
2017-09-29T01:36:11.949Z,13.08
2017-09-29T01:36:50.948Z,13.16
2017-09-29T01:37:50.916Z,13.13
2017-09-29T01:38:50.898Z,13.12
2017-09-29T01:39:50.876Z,13.03
2017-09-29T01:40:50.859Z,13.04
2017-09-29T01:42:11.863Z,13.11
2017-09-29T01:42:50.847Z,13.09
2017-09-29T01:43:50.800Z,13.11
2017-09-29T01:44:50.796Z,13.09
2017-09-29T01:45:50.761Z,13.09
2017-09-29T01:46:50.766Z,13.12
2017-09-29T01:48:11.752Z,13.05
2017-09-29T01:48:50.757Z,13.09
2017-09-29T01:49:50.700Z,13.12
2017-09-29T01:50:50.673Z,13.11
2017-09-29T01:51:50.650Z,13.12
2017-09-29T01:52:50.644Z,13.03
2017-09-29T01:54:11.719Z,13.03
2017-09-29T01:54:50.615Z,13.08
2017-09-29T01:55:50.584Z,13.04
2017-09-29T01:56:50.565Z,13.11
2017-09-29T01:57:50.554Z,13.16
2017-09-29T01:58:50.545Z,13.03
2017-09-29T02:00:11.549Z,13.13
2017-09-29T02:00:50.498Z,13.04
2017-09-29T02:01:50.491Z,13.03
2017-09-29T02:02:50.468Z,13.09
2017-09-29T02:03:50.444Z,13.04
2017-09-29T02:04:50.419Z,13.09
2017-09-29T02:06:11.414Z,13.12
2017-09-29T02:06:50.383Z,12.97
2017-09-29T02:07:50.377Z,12.94
2017-09-29T02:08:50.354Z,12.95
2017-09-29T02:09:50.341Z,13.01
2017-09-29T02:10:50.320Z,12.95
2017-09-29T02:12:11.352Z,13.05
2017-09-29T02:12:50.281Z,12.95
2017-09-29T02:13:50.261Z,12.97
2017-09-29T02:14:50.246Z,12.97
2017-09-29T02:15:50.263Z,12.83
2017-09-29T02:16:50.249Z,12.98
2017-09-29T02:18:11.205Z,12.90
2017-09-29T02:18:50.180Z,12.90
2017-09-29T02:19:50.185Z,12.94
2017-09-29T02:20:50.179Z,12.86
2017-09-29T02:21:50.131Z,12.75
2017-09-29T02:22:50.118Z,12.79
2017-09-29T02:24:11.085Z,12.80
2017-09-29T02:24:50.137Z,12.82
2017-09-29T02:25:50.058Z,12.80
2017-09-29T02:26:50.063Z,12.72
2017-09-29T02:27:50.030Z,12.67
2017-09-29T02:28:50.030Z,12.67
2017-09-29T02:30:10.986Z,12.62
2017-09-29T02:30:49.964Z,12.67
2017-09-29T02:31:49.951Z,12.54
2017-09-29T02:32:49.930Z,12.55
2017-09-29T02:33:49.940Z,12.58
2017-09-29T02:34:49.905Z,12.54
2017-09-29T02:36:10.872Z,12.53
2017-09-29T02:36:49.869Z,12.49
2017-09-29T02:37:49.849Z,12.47
2017-09-29T02:38:49.825Z,12.45
2017-09-29T02:39:49.807Z,12.47
2017-09-29T02:40:49.784Z,12.47
2017-09-29T02:42:10.767Z,12.47
2017-09-29T02:42:49.736Z,12.45
2017-09-29T02:43:49.874Z,12.45
2017-09-29T02:44:49.707Z,12.47
2017-09-29T02:45:49.691Z,12.47
2017-09-29T02:46:49.678Z,12.49
2017-09-29T02:48:10.648Z,12.49
2017-09-29T02:48:49.653Z,12.49
2017-09-29T02:49:49.632Z,12.42
2017-09-29T02:50:49.595Z,12.39
2017-09-29T02:51:49.586Z,12.40
2017-09-29T02:52:49.589Z,12.42
2017-09-29T02:54:10.538Z,12.43
2017-09-29T02:54:49.518Z,12.36
2017-09-29T02:55:49.535Z,12.36
2017-09-29T02:56:49.494Z,12.36
2017-09-29T02:57:49.497Z,12.35
2017-09-29T02:58:49.454Z,12.31
2017-09-29T03:00:10.450Z,12.36
2017-09-29T03:00:49.426Z,12.36
2017-09-29T03:01:49.391Z,12.36
2017-09-29T03:02:49.381Z,12.37
2017-09-29T03:03:49.384Z,12.39
2017-09-29T03:04:49.374Z,12.37
2017-09-29T03:06:10.338Z,12.42
2017-09-29T03:06:49.332Z,12.36
2017-09-29T03:07:49.292Z,12.43
2017-09-29T03:08:49.279Z,12.45
2017-09-29T03:09:49.261Z,12.39
2017-09-29T03:10:49.267Z,12.31
2017-09-29T03:12:10.228Z,12.36
2017-09-29T03:12:49.199Z,12.35
2017-09-29T03:13:49.178Z,12.24
2017-09-29T03:14:49.204Z,12.27
2017-09-29T03:15:49.156Z,12.24
2017-09-29T03:16:49.130Z,12.32
2017-09-29T03:18:10.118Z,12.24
2017-09-29T03:18:49.080Z,12.24
2017-09-29T03:19:49.057Z,12.35
2017-09-29T03:20:49.049Z,12.31
2017-09-29T03:21:49.040Z,12.32
2017-09-29T03:22:49.017Z,12.29
2017-09-29T03:24:10.055Z,12.29
2017-09-29T03:24:48.967Z,12.42
2017-09-29T03:25:48.965Z,12.35
2017-09-29T03:26:48.940Z,12.49
2017-09-29T03:27:48.911Z,12.43
2017-09-29T03:28:48.892Z,12.50
2017-09-29T03:30:09.889Z,12.43
2017-09-29T03:30:48.853Z,12.58
2017-09-29T03:31:48.853Z,12.58
2017-09-29T03:32:48.823Z,12.58
2017-09-29T03:33:48.793Z,12.68
2017-09-29T03:34:48.785Z,12.58
2017-09-29T03:36:09.804Z,12.55
2017-09-29T03:36:48.746Z,12.62
2017-09-29T03:37:48.735Z,12.70
2017-09-29T03:38:48.717Z,12.64
2017-09-29T03:39:48.691Z,12.62
2017-09-29T03:40:48.680Z,12.61
2017-09-29T03:42:09.651Z,12.64
2017-09-29T03:42:48.633Z,12.62
2017-09-29T03:43:48.616Z,12.67
2017-09-29T03:44:48.606Z,12.64
2017-09-29T03:45:48.577Z,12.55
2017-09-29T03:46:48.565Z,12.61
2017-09-29T03:48:09.545Z,12.57
2017-09-29T03:48:48.518Z,12.54
2017-09-29T03:49:48.510Z,12.55
2017-09-29T03:50:48.486Z,12.55
2017-09-29T03:51:48.500Z,12.61
2017-09-29T03:52:48.465Z,12.50
2017-09-29T03:54:09.444Z,12.57
2017-09-29T03:54:48.408Z,12.62
2017-09-29T03:55:48.392Z,12.58
2017-09-29T03:56:48.386Z,12.54
2017-09-29T03:57:48.356Z,12.58
2017-09-29T03:58:48.334Z,12.55
2017-09-29T04:00:09.317Z,12.47
2017-09-29T04:00:48.316Z,12.54
2017-09-29T04:01:48.297Z,12.47
2017-09-29T04:02:48.263Z,12.45
2017-09-29T04:03:48.242Z,12.45
2017-09-29T04:04:48.233Z,12.42
2017-09-29T04:06:09.227Z,12.47
2017-09-29T04:06:48.195Z,12.43
2017-09-29T04:07:48.171Z,12.47
2017-09-29T04:08:48.158Z,12.39
2017-09-29T04:09:48.146Z,12.47
2017-09-29T04:10:48.128Z,12.46
2017-09-29T04:12:09.111Z,12.50
2017-09-29T04:12:48.097Z,12.57
2017-09-29T04:13:48.074Z,12.53
2017-09-29T04:14:48.064Z,12.58
2017-09-29T04:15:48.022Z,12.62
2017-09-29T04:16:48.010Z,12.58
2017-09-29T04:18:09.009Z,12.64
2017-09-29T04:18:47.965Z,12.65
2017-09-29T04:19:47.948Z,12.54
2017-09-29T04:20:47.935Z,12.60
2017-09-29T04:21:47.939Z,12.62
2017-09-29T04:22:47.907Z,12.61
2017-09-29T04:24:08.889Z,12.64
2017-09-29T04:24:47.858Z,12.58
2017-09-29T04:25:47.856Z,12.49
2017-09-29T04:26:47.824Z,12.55
2017-09-29T04:27:47.805Z,12.58
2017-09-29T04:28:47.791Z,12.46
2017-09-29T04:30:08.765Z,12.46
2017-09-29T04:30:47.767Z,12.47
2017-09-29T04:31:47.743Z,12.42
2017-09-29T04:32:47.760Z,12.46
2017-09-29T04:33:47.691Z,12.46
2017-09-29T04:34:47.675Z,12.49
2017-09-29T04:36:08.659Z,12.53
2017-09-29T04:36:47.641Z,12.50
2017-09-29T04:37:47.618Z,12.58
2017-09-29T04:38:47.608Z,12.61
2017-09-29T04:39:47.589Z,12.54
2017-09-29T04:40:47.565Z,12.54
2017-09-29T04:42:08.545Z,12.54
2017-09-29T04:42:47.529Z,12.55
2017-09-29T04:43:47.515Z,12.53
2017-09-29T04:44:47.487Z,12.58
2017-09-29T04:45:47.520Z,12.58
2017-09-29T04:46:47.449Z,12.54
2017-09-29T04:48:08.437Z,12.53
2017-09-29T04:48:47.418Z,12.54
2017-09-29T04:49:47.399Z,12.57
2017-09-29T04:50:47.391Z,12.64
2017-09-29T04:51:47.383Z,12.62
2017-09-29T04:52:47.349Z,12.62
2017-09-29T04:54:08.328Z,12.64
2017-09-29T04:54:47.317Z,12.70
2017-09-29T04:55:47.290Z,12.70
2017-09-29T04:56:47.279Z,12.65
2017-09-29T04:57:47.250Z,12.65
2017-09-29T04:58:47.243Z,12.65
2017-09-29T05:00:08.219Z,12.67
2017-09-29T05:00:47.199Z,12.75
2017-09-29T05:01:47.178Z,12.76
2017-09-29T05:02:47.174Z,12.72
2017-09-29T05:03:47.144Z,12.82
2017-09-29T05:04:47.146Z,12.78
2017-09-29T05:06:08.109Z,12.79
2017-09-29T05:06:47.103Z,12.75
2017-09-29T05:07:47.085Z,12.78
2017-09-29T05:08:47.087Z,12.83
2017-09-29T05:09:47.047Z,12.83
2017-09-29T05:10:47.020Z,12.80
2017-09-29T05:12:08.002Z,12.80
2017-09-29T05:12:46.971Z,12.83
2017-09-29T05:13:46.965Z,12.78
2017-09-29T05:14:46.951Z,12.85
2017-09-29T05:15:46.918Z,12.93
2017-09-29T05:16:46.899Z,12.95
2017-09-29T05:18:07.883Z,12.98
2017-09-29T05:18:46.860Z,13.01
2017-09-29T05:19:46.847Z,12.93
2017-09-29T05:20:46.826Z,12.86
2017-09-29T05:21:46.817Z,13.01
2017-09-29T05:22:46.785Z,12.95
2017-09-29T05:24:07.775Z,12.87
2017-09-29T05:24:46.832Z,12.97
2017-09-29T05:25:46.735Z,12.95
2017-09-29T05:26:46.732Z,13.03
2017-09-29T05:27:46.696Z,13.03
2017-09-29T05:28:46.679Z,13.05
2017-09-29T05:30:07.671Z,13.03
2017-09-29T05:30:46.663Z,13.12
2017-09-29T05:31:46.643Z,13.12
2017-09-29T05:32:46.627Z,13.12
2017-09-29T05:33:46.596Z,13.15
2017-09-29T05:34:46.581Z,13.18
2017-09-29T05:36:07.557Z,13.20
2017-09-29T05:36:46.536Z,13.19
2017-09-29T05:37:46.517Z,13.20
2017-09-29T05:38:46.508Z,13.23
2017-09-29T05:39:46.501Z,13.30
2017-09-29T05:40:46.459Z,13.30
2017-09-29T05:42:07.452Z,13.38
2017-09-29T05:42:46.431Z,13.37
2017-09-29T05:43:46.408Z,13.33
2017-09-29T05:44:46.386Z,13.44
2017-09-29T05:45:46.372Z,13.37
2017-09-29T05:46:46.365Z,13.46
2017-09-29T05:48:07.351Z,13.49
2017-09-29T05:48:46.321Z,13.49
2017-09-29T05:49:46.300Z,13.46
2017-09-29T05:50:46.290Z,13.46
2017-09-29T05:51:46.298Z,13.49
2017-09-29T05:52:46.257Z,13.57
2017-09-29T05:54:07.236Z,13.65
2017-09-29T05:54:46.207Z,13.63
2017-09-29T05:55:46.201Z,13.65
2017-09-29T05:56:46.189Z,13.70
2017-09-29T05:57:46.168Z,13.67
2017-09-29T05:58:46.142Z,13.72
2017-09-29T06:00:07.133Z,13.75
2017-09-29T06:00:46.102Z,13.75
2017-09-29T06:01:46.090Z,13.86
2017-09-29T06:02:46.086Z,13.89
2017-09-29T06:03:46.054Z,13.93
2017-09-29T06:04:46.059Z,13.97
2017-09-29T06:06:07.025Z,13.96
2017-09-29T06:06:46.016Z,14.04
2017-09-29T06:07:45.994Z,13.96
2017-09-29T06:08:45.972Z,14.10
2017-09-29T06:09:45.952Z,14.04
2017-09-29T06:10:45.932Z,14.12
2017-09-29T06:12:06.919Z,14.04
2017-09-29T06:12:45.892Z,14.10
2017-09-29T06:13:45.884Z,14.10
2017-09-29T06:14:45.854Z,14.12
2017-09-29T06:15:45.836Z,14.11
2017-09-29T06:16:45.822Z,14.12
2017-09-29T06:18:06.807Z,14.15
2017-09-29T06:18:45.791Z,14.10
2017-09-29T06:19:45.779Z,14.08
2017-09-29T06:20:45.757Z,14.08
2017-09-29T06:21:45.735Z,14.04
2017-09-29T06:22:45.717Z,14.05
2017-09-29T06:24:06.715Z,14.05
2017-09-29T06:24:45.681Z,14.17
2017-09-29T06:25:45.664Z,14.11
2017-09-29T06:26:45.653Z,14.15
2017-09-29T06:27:45.643Z,14.08
2017-09-29T06:28:45.615Z,14.12
2017-09-29T06:30:06.608Z,14.05
2017-09-29T06:30:45.571Z,14.08
2017-09-29T06:31:45.572Z,14.07
2017-09-29T06:32:45.546Z,13.96
2017-09-29T06:33:45.539Z,13.96
2017-09-29T06:34:45.508Z,14.05
2017-09-29T06:36:06.503Z,13.96
2017-09-29T06:36:45.476Z,13.99
2017-09-29T06:37:45.450Z,13.95
2017-09-29T06:38:45.430Z,13.99
2017-09-29T06:39:45.424Z,14.07
2017-09-29T06:40:45.401Z,14.05
2017-09-29T06:42:06.403Z,13.99
2017-09-29T06:42:45.382Z,13.97
2017-09-29T06:43:45.350Z,13.97
2017-09-29T06:44:45.339Z,13.99
2017-09-29T06:45:45.319Z,13.99
2017-09-29T06:46:45.302Z,13.97
2017-09-29T06:48:06.286Z,13.99
2017-09-29T06:48:45.279Z,14.05
2017-09-29T06:49:45.241Z,13.97
2017-09-29T06:50:45.226Z,14.08
2017-09-29T06:51:45.219Z,14.12
2017-09-29T06:52:45.197Z,14.10
2017-09-29T06:54:06.186Z,14.11
2017-09-29T06:54:45.161Z,14.11
2017-09-29T06:55:45.183Z,14.14
2017-09-29T06:56:45.121Z,14.14
2017-09-29T06:57:45.122Z,14.23
2017-09-29T06:58:45.087Z,14.25
2017-09-29T07:00:06.089Z,14.30
2017-09-29T07:00:45.044Z,14.30
2017-09-29T07:01:45.040Z,14.41
2017-09-29T07:02:45.032Z,14.40
2017-09-29T07:03:45.019Z,14.45
2017-09-29T07:04:45.010Z,14.47
2017-09-29T07:06:05.964Z,14.50
2017-09-29T07:06:44.942Z,14.54
2017-09-29T07:07:45.065Z,14.50
2017-09-29T07:08:44.911Z,14.51
2017-09-29T07:09:44.901Z,14.58
2017-09-29T07:10:44.911Z,14.66
2017-09-29T07:12:05.861Z,14.62
2017-09-29T07:12:44.834Z,14.65
2017-09-29T07:13:44.824Z,14.60
2017-09-29T07:14:44.823Z,14.69
2017-09-29T07:15:44.794Z,14.66
2017-09-29T07:16:44.781Z,14.77
2017-09-29T07:18:05.787Z,14.77
2017-09-29T07:18:44.767Z,14.77
2017-09-29T07:19:44.750Z,14.81
2017-09-29T07:20:44.712Z,14.85
2017-09-29T07:21:44.692Z,14.88
2017-09-29T07:22:44.764Z,14.88
2017-09-29T07:24:05.709Z,14.85
2017-09-29T07:24:44.650Z,14.92
2017-09-29T07:25:44.648Z,14.88
2017-09-29T07:26:44.662Z,14.96
2017-09-29T07:27:44.638Z,14.91
2017-09-29T07:28:44.618Z,14.94
2017-09-29T07:30:05.610Z,14.86
2017-09-29T07:30:44.591Z,14.91
2017-09-29T07:31:44.574Z,14.91
2017-09-29T07:32:44.555Z,15.03
2017-09-29T07:33:44.531Z,14.99
2017-09-29T07:34:44.527Z,15.02
2017-09-29T07:36:05.505Z,15.03
2017-09-29T07:36:44.472Z,15.00
2017-09-29T07:37:44.473Z,15.03
2017-09-29T07:38:44.450Z,15.09
2017-09-29T07:39:44.404Z,15.15
2017-09-29T07:40:44.396Z,15.15
2017-09-29T07:42:05.357Z,15.10
2017-09-29T07:42:44.370Z,15.09
2017-09-29T07:43:44.370Z,15.09
2017-09-29T07:44:44.341Z,15.03
2017-09-29T07:45:44.310Z,15.07
2017-09-29T07:46:44.304Z,15.04
2017-09-29T07:48:05.286Z,15.11
2017-09-29T07:48:44.268Z,15.09
2017-09-29T07:49:44.263Z,15.06
2017-09-29T07:50:44.216Z,15.14
2017-09-29T07:51:44.224Z,15.09
2017-09-29T07:52:44.239Z,15.17
2017-09-29T07:54:05.201Z,15.21
2017-09-29T07:54:44.194Z,15.21
2017-09-29T07:55:44.162Z,15.19
2017-09-29T07:56:44.144Z,15.25
2017-09-29T07:57:44.135Z,15.22
2017-09-29T07:58:44.100Z,15.25
2017-09-29T08:00:05.098Z,15.27
2017-09-29T08:00:44.074Z,15.29
2017-09-29T08:01:44.031Z,15.28
2017-09-29T08:02:44.027Z,15.31
2017-09-29T08:03:43.990Z,15.35
2017-09-29T08:04:43.981Z,15.33
2017-09-29T08:06:04.995Z,15.43
2017-09-29T08:06:44.003Z,15.46
2017-09-29T08:07:43.946Z,15.37
2017-09-29T08:08:43.936Z,15.43
2017-09-29T08:09:43.919Z,15.43
2017-09-29T08:10:43.893Z,15.59
2017-09-29T08:12:04.883Z,15.61
2017-09-29T08:12:43.850Z,15.67
2017-09-29T08:13:43.908Z,15.70
2017-09-29T08:14:43.959Z,15.79
2017-09-29T08:15:43.786Z,15.72
2017-09-29T08:16:43.775Z,15.90
2017-09-29T08:18:04.779Z,15.76
2017-09-29T08:18:43.742Z,15.88
2017-09-29T08:19:43.721Z,15.86
2017-09-29T08:20:43.715Z,15.92
2017-09-29T08:21:43.744Z,15.92
2017-09-29T08:22:43.712Z,16.01
2017-09-29T08:24:04.711Z,16.13
2017-09-29T08:24:43.637Z,16.10
2017-09-29T08:25:43.704Z,16.21
2017-09-29T08:26:43.631Z,16.31
2017-09-29T08:27:43.611Z,16.41
2017-09-29T08:28:43.581Z,16.39
2017-09-29T08:30:04.596Z,16.39
2017-09-29T08:30:43.547Z,16.50
2017-09-29T08:31:43.565Z,16.58
2017-09-29T08:32:43.506Z,16.58
2017-09-29T08:33:43.520Z,16.58
2017-09-29T08:34:43.491Z,16.65
2017-09-29T08:36:04.489Z,16.64
2017-09-29T08:36:43.452Z,16.79
2017-09-29T08:37:43.455Z,16.75
2017-09-29T08:38:43.444Z,16.72
2017-09-29T08:39:43.424Z,16.69
2017-09-29T08:40:43.390Z,16.66
2017-09-29T08:42:04.407Z,16.71
2017-09-29T08:42:43.376Z,16.64
2017-09-29T08:43:43.398Z,16.75
2017-09-29T08:44:43.368Z,16.68
2017-09-29T08:45:43.320Z,16.68
2017-09-29T08:46:43.291Z,16.66
2017-09-29T08:48:04.291Z,16.66
2017-09-29T08:48:43.284Z,16.65
2017-09-29T08:49:43.281Z,16.66
2017-09-29T08:50:43.247Z,16.75
2017-09-29T08:51:43.201Z,16.74
2017-09-29T08:52:43.246Z,16.75
2017-09-29T08:54:04.228Z,16.83
2017-09-29T08:54:43.204Z,16.74
2017-09-29T08:55:43.142Z,16.81
2017-09-29T08:56:43.122Z,16.86
2017-09-29T08:57:43.102Z,16.84
2017-09-29T08:58:43.079Z,16.99
2017-09-29T09:00:04.140Z,16.99
2017-09-29T09:00:43.042Z,17.01
2017-09-29T09:01:43.031Z,17.14
2017-09-29T09:02:43.041Z,17.11
2017-09-29T09:03:42.998Z,17.09
2017-09-29T09:04:42.986Z,17.24
2017-09-29T09:06:04.015Z,17.23
2017-09-29T09:06:42.951Z,17.34
2017-09-29T09:07:43.035Z,17.41
2017-09-29T09:08:42.926Z,17.39
2017-09-29T09:09:42.911Z,17.51
2017-09-29T09:10:42.935Z,17.57
2017-09-29T09:12:04.147Z,17.74
2017-09-29T09:12:42.872Z,17.71
2017-09-29T09:13:42.871Z,17.78
2017-09-29T09:14:42.835Z,17.90
2017-09-29T09:15:42.846Z,17.94
2017-09-29T09:16:42.797Z,18.05
2017-09-29T09:18:03.795Z,18.16
2017-09-29T09:18:42.797Z,18.25
2017-09-29T09:19:42.799Z,18.29
2017-09-29T09:20:42.737Z,18.31
2017-09-29T09:21:42.730Z,18.29
2017-09-29T09:22:42.777Z,18.26
2017-09-29T09:24:03.714Z,18.22
2017-09-29T09:24:42.677Z,18.23
2017-09-29T09:25:42.658Z,18.20
2017-09-29T09:26:42.655Z,18.15
2017-09-29T09:27:42.658Z,18.10
2017-09-29T09:28:42.629Z,18.11
2017-09-29T09:30:04.605Z,18.10
2017-09-29T09:30:42.593Z,18.08
2017-09-29T09:31:42.583Z,18.15
2017-09-29T09:32:42.603Z,18.10
2017-09-29T09:33:42.556Z,18.08
2017-09-29T09:34:42.535Z,18.13
2017-09-29T09:36:03.529Z,18.10
2017-09-29T09:36:42.504Z,18.01
2017-09-29T09:37:42.504Z,18.04
2017-09-29T09:38:42.470Z,18.08
2017-09-29T09:39:42.460Z,18.05
2017-09-29T09:40:42.447Z,17.98
2017-09-29T09:42:03.439Z,18.10
2017-09-29T09:42:42.467Z,18.16
2017-09-29T09:43:42.460Z,18.11
2017-09-29T09:44:42.408Z,18.00
2017-09-29T09:45:42.367Z,18.01
2017-09-29T09:46:42.367Z,18.07
2017-09-29T09:48:03.412Z,18.11
2017-09-29T09:48:42.335Z,18.13
2017-09-29T09:49:42.317Z,18.25
2017-09-29T09:50:42.314Z,18.29
2017-09-29T09:51:42.290Z,18.44
2017-09-29T09:52:42.274Z,18.40
2017-09-29T09:54:03.373Z,18.56
2017-09-29T09:54:42.275Z,18.55
2017-09-29T09:55:42.382Z,18.63
2017-09-29T09:56:42.225Z,18.71
2017-09-29T09:57:42.237Z,18.70
2017-09-29T09:58:42.191Z,18.75
2017-09-29T10:00:03.176Z,18.78
2017-09-29T10:00:42.162Z,18.93
2017-09-29T10:01:42.132Z,18.95
2017-09-29T10:02:42.119Z,18.95
2017-09-29T10:03:42.102Z,18.90
2017-09-29T10:04:42.088Z,19.00
2017-09-29T10:06:03.144Z,18.93
2017-09-29T10:06:42.088Z,19.07
2017-09-29T10:07:42.054Z,19.16
2017-09-29T10:08:42.035Z,19.11
2017-09-29T10:09:42.033Z,19.18
2017-09-29T10:10:42.017Z,19.27
2017-09-29T10:12:03.051Z,19.34
2017-09-29T10:12:41.985Z,19.52
2017-09-29T10:13:41.971Z,19.76
2017-09-29T10:14:41.948Z,19.92
2017-09-29T10:15:41.929Z,19.99
2017-09-29T10:16:41.922Z,20.34
2017-09-29T10:18:02.935Z,20.48
2017-09-29T10:18:41.910Z,20.65
2017-09-29T10:19:42.034Z,20.99
2017-09-29T10:20:41.872Z,21.09
2017-09-29T10:21:41.862Z,21.24
2017-09-29T10:22:41.864Z,21.50
2017-09-29T10:24:02.843Z,21.54
2017-09-29T10:24:42.608Z,21.73
2017-09-29T10:25:41.810Z,21.83
2017-09-29T10:26:41.857Z,22.07
2017-09-29T10:27:41.786Z,22.13
2017-09-29T10:28:41.769Z,22.11
2017-09-29T10:30:02.767Z,22.11
2017-09-29T10:30:41.781Z,22.15
2017-09-29T10:31:41.747Z,22.13
2017-09-29T10:32:41.716Z,22.02
2017-09-29T10:33:42.186Z,21.88
2017-09-29T10:34:41.706Z,21.57
2017-09-29T10:36:02.697Z,21.37
2017-09-29T10:36:41.691Z,21.29
2017-09-29T10:37:41.672Z,21.18
2017-09-29T10:38:41.653Z,21.14
2017-09-29T10:39:41.639Z,21.12
2017-09-29T10:40:41.625Z,21.14
2017-09-29T10:42:02.651Z,21.11
2017-09-29T10:42:41.671Z,21.05
2017-09-29T10:43:41.641Z,20.99
2017-09-29T10:44:41.663Z,20.90
2017-09-29T10:45:41.556Z,20.80
2017-09-29T10:46:41.612Z,20.75
2017-09-29T10:48:02.550Z,20.72
2017-09-29T10:48:41.529Z,20.67
2017-09-29T10:49:41.589Z,20.74
2017-09-29T10:50:41.583Z,20.63
2017-09-29T10:51:41.488Z,20.58
2017-09-29T10:52:41.484Z,20.50
2017-09-29T10:54:02.532Z,20.47
2017-09-29T10:54:41.467Z,20.34
2017-09-29T10:55:41.432Z,20.29
2017-09-29T10:56:41.427Z,20.11
2017-09-29T10:57:41.451Z,20.13
2017-09-29T10:58:41.410Z,20.16
2017-09-29T11:00:02.434Z,20.10
2017-09-29T11:00:41.376Z,20.19
2017-09-29T11:01:41.361Z,20.22
2017-09-29T11:02:41.392Z,20.32
2017-09-29T11:03:41.328Z,20.31
2017-09-29T11:04:41.332Z,20.37
2017-09-29T11:06:02.317Z,20.51
2017-09-29T11:06:41.289Z,20.55
2017-09-29T11:07:41.286Z,20.55
2017-09-29T11:08:41.272Z,20.56
2017-09-29T11:09:41.269Z,20.63
2017-09-29T11:10:41.238Z,20.82
2017-09-29T11:12:02.383Z,20.99
2017-09-29T11:12:41.219Z,21.05
2017-09-29T11:13:41.245Z,21.12
2017-09-29T11:14:41.196Z,21.36
2017-09-29T11:15:41.190Z,21.43
2017-09-29T11:16:41.176Z,21.76
2017-09-29T11:18:02.170Z,22.02
2017-09-29T11:18:41.199Z,22.51
2017-09-29T11:19:41.125Z,22.73
2017-09-29T11:20:41.125Z,22.94
2017-09-29T11:21:41.103Z,23.28
2017-09-29T11:22:41.149Z,23.78
2017-09-29T11:24:02.129Z,24.53
2017-09-29T11:24:41.086Z,25.03
2017-09-29T11:25:41.077Z,25.11
2017-09-29T11:26:41.096Z,25.10
2017-09-29T11:27:41.046Z,24.85
2017-09-29T11:28:41.082Z,24.63
2017-09-29T11:30:02.030Z,24.39
2017-09-29T11:30:41.005Z,24.32
2017-09-29T11:31:41.031Z,24.28
2017-09-29T11:32:41.216Z,24.20
2017-09-29T11:33:40.984Z,24.17
2017-09-29T11:34:40.977Z,24.26
2017-09-29T11:36:01.974Z,24.63
2017-09-29T11:36:40.936Z,24.80
2017-09-29T11:37:40.936Z,24.93
2017-09-29T11:38:40.937Z,24.93
2017-09-29T11:39:40.907Z,24.80
2017-09-29T11:40:40.902Z,24.81
2017-09-29T11:42:01.906Z,24.99
2017-09-29T11:42:40.889Z,25.14
2017-09-29T11:43:40.876Z,25.33
2017-09-29T11:44:40.867Z,25.72
2017-09-29T11:45:40.862Z,26.02
2017-09-29T11:46:40.847Z,26.18
2017-09-29T11:48:01.840Z,26.29
2017-09-29T11:48:40.823Z,26.36
2017-09-29T11:49:40.813Z,26.38
2017-09-29T11:50:40.803Z,26.43
2017-09-29T11:51:40.802Z,26.65
2017-09-29T11:52:40.797Z,26.96
2017-09-29T11:54:01.797Z,27.33
2017-09-29T11:54:40.771Z,27.78
2017-09-29T11:55:40.760Z,28.22
2017-09-29T11:56:40.755Z,28.38
2017-09-29T11:57:40.768Z,28.91
2017-09-29T11:58:40.754Z,29.50
2017-09-29T12:00:01.753Z,30.19
2017-09-29T12:00:40.732Z,30.69
2017-09-29T12:01:40.714Z,31.17
2017-09-29T12:02:40.728Z,31.78
2017-09-29T12:03:40.730Z,32.46
2017-09-29T12:04:40.698Z,33.50
2017-09-29T12:06:01.777Z,33.71
2017-09-29T12:06:40.681Z,33.90
2017-09-29T12:07:40.710Z,33.58
2017-09-29T12:08:40.680Z,33.02
2017-09-29T12:09:40.665Z,33.09
2017-09-29T12:10:40.663Z,32.52
2017-09-29T12:12:01.697Z,32.63
2017-09-29T12:12:40.668Z,32.40
2017-09-29T12:13:40.660Z,32.49
2017-09-29T12:14:40.650Z,32.52
2017-09-29T12:15:40.652Z,32.29
2017-09-29T12:16:40.697Z,32.31
2017-09-29T12:18:01.651Z,32.15
2017-09-29T12:18:41.351Z,31.56
2017-09-29T12:19:40.642Z,30.92
2017-09-29T12:20:40.628Z,30.31
2017-09-29T12:21:40.621Z,29.95
2017-09-29T12:22:40.636Z,29.53
2017-09-29T12:24:01.624Z,29.22
2017-09-29T12:24:40.616Z,28.98
2017-09-29T12:25:40.641Z,28.94
2017-09-29T12:26:40.599Z,29.17
2017-09-29T12:27:40.589Z,28.89
2017-09-29T12:28:40.594Z,29.17
2017-09-29T12:30:01.588Z,29.07
2017-09-29T12:30:40.596Z,28.79
2017-09-29T12:31:40.581Z,28.76
2017-09-29T12:32:40.579Z,29.08
2017-09-29T12:33:40.574Z,29.65
2017-09-29T12:34:40.554Z,30.25
2017-09-29T12:36:01.586Z,30.34
2017-09-29T12:36:40.573Z,30.66
2017-09-29T12:37:40.557Z,31.28
2017-09-29T12:38:40.541Z,31.43
2017-09-29T12:39:40.634Z,31.46
2017-09-29T12:40:40.573Z,32.08
2017-09-29T12:42:01.551Z,32.58
2017-09-29T12:42:40.522Z,33.00
2017-09-29T12:43:40.517Z,33.45
2017-09-29T12:44:40.506Z,33.84
2017-09-29T12:45:40.533Z,34.03
2017-09-29T12:46:40.492Z,34.50
2017-09-29T12:48:01.945Z,34.88
2017-09-29T12:48:40.495Z,35.02
2017-09-29T12:49:40.486Z,35.39
2017-09-29T12:50:40.488Z,35.79
2017-09-29T12:51:40.484Z,36.01