createdAt,value
2022-10-15T00:01:17.421Z,1.90
2022-10-15T00:03:45.597Z,2.40
2022-10-15T00:06:17.653Z,1.70
2022-10-15T00:08:44.989Z,1.85
2022-10-15T00:11:19.548Z,2.00
2022-10-15T00:13:47.175Z,1.83
2022-10-15T00:16:20.805Z,1.98
2022-10-15T00:18:48.009Z,1.77
2022-10-15T00:21:18.373Z,1.60
2022-10-15T00:23:46.277Z,1.55
2022-10-15T00:26:16.673Z,1.30
2022-10-15T00:28:44.109Z,1.60
2022-10-15T00:31:14.809Z,1.60
2022-10-15T00:33:42.520Z,1.58
2022-10-15T00:36:14.500Z,1.35
2022-10-15T00:38:41.518Z,1.60
2022-10-15T00:41:14.237Z,1.30
2022-10-15T00:43:57.276Z,1.30
2022-10-15T00:46:29.226Z,1.33
2022-10-15T00:49:20.709Z,1.50
2022-10-15T00:51:52.990Z,1.35
2022-10-15T00:54:20.577Z,1.30
2022-10-15T00:56:57.610Z,1.70
2022-10-15T00:59:26.305Z,1.40
2022-10-15T01:01:54.939Z,1.10
2022-10-15T01:04:23.521Z,1.33
2022-10-15T01:06:50.122Z,1.63
2022-10-15T01:09:16.805Z,1.15
2022-10-15T01:11:51.198Z,1.38
2022-10-15T01:14:33.215Z,1.42
2022-10-15T01:17:35.075Z,1.40
2022-10-15T01:20:32.343Z,1.83
2022-10-15T01:23:50.032Z,1.30
2022-10-15T01:27:04.672Z,1.27
2022-10-15T01:30:14.522Z,1.30
2022-10-15T01:32:55.542Z,1.15
2022-10-15T01:35:48.485Z,1.27
2022-10-15T01:38:53.835Z,1.30
2022-10-15T01:41:41.046Z,1.02
2022-10-15T01:44:20.546Z,1.30
2022-10-15T01:47:05.566Z,1.23
2022-10-15T01:49:39.265Z,1.25
2022-10-15T01:52:14.220Z,1.20
2022-10-15T01:54:41.554Z,1.10
2022-10-15T01:57:10.025Z,1.45
2022-10-15T01:59:36.982Z,1.48
2022-10-15T02:02:03.611Z,1.20
2022-10-15T02:04:32.292Z,1.10
2022-10-15T02:07:21.225Z,1.20
2022-10-15T02:10:10.542Z,1.10
2022-10-15T02:13:16.516Z,1.20
2022-10-15T02:16:13.992Z,0.90
2022-10-15T02:19:07.805Z,1.10
2022-10-15T02:22:05.572Z,1.20
2022-10-15T02:24:43.442Z,1.10
2022-10-15T02:27:12.425Z,1.20
2022-10-15T02:29:41.349Z,1.20
2022-10-15T02:32:10.062Z,1.13
2022-10-15T02:34:37.068Z,1.10
2022-10-15T02:37:05.997Z,1.10
2022-10-15T02:39:34.266Z,1.13
2022-10-15T02:42:02.362Z,1.10
2022-10-15T02:44:29.021Z,1.20
2022-10-15T02:46:57.921Z,1.10
2022-10-15T02:49:24.497Z,1.20
2022-10-15T02:51:51.065Z,1.00
2022-10-15T02:54:17.699Z,1.10
2022-10-15T02:56:44.285Z,1.10
2022-10-15T02:59:10.865Z,0.90
2022-10-15T03:01:37.429Z,1.10
2022-10-15T03:04:04.133Z,1.15
2022-10-15T03:06:30.761Z,1.30
2022-10-15T03:08:57.321Z,1.08
2022-10-15T03:11:23.900Z,0.95
2022-10-15T03:13:50.450Z,1.30
2022-10-15T03:16:17.098Z,1.08
2022-10-15T03:18:43.691Z,1.25
2022-10-15T03:21:10.313Z,1.10
2022-10-15T03:23:37.001Z,0.95
2022-10-15T03:26:03.582Z,0.98
2022-10-15T03:28:30.199Z,0.90
2022-10-15T03:30:56.862Z,0.90
2022-10-15T03:33:25.202Z,1.00
2022-10-15T03:35:52.596Z,1.00
2022-10-15T03:38:24.890Z,0.90
2022-10-15T03:40:51.457Z,3.13
2022-10-15T03:43:18.054Z,8.20
2022-10-15T03:45:44.622Z,4.63
2022-10-15T03:48:11.206Z,1.80
2022-10-15T03:50:37.838Z,1.63
2022-10-15T03:53:05.736Z,1.42
2022-10-15T03:55:33.036Z,1.05
2022-10-15T03:57:59.953Z,0.90
2022-10-15T04:00:28.314Z,1.00
2022-10-15T04:02:55.709Z,0.90
2022-10-15T04:05:22.285Z,1.00
2022-10-15T04:07:48.853Z,0.80
2022-10-15T04:10:15.705Z,0.90
2022-10-15T04:12:42.449Z,0.90
2022-10-15T04:15:09.646Z,0.82
2022-10-15T04:17:36.204Z,1.10
2022-10-15T04:20:02.998Z,0.80
2022-10-15T04:22:29.594Z,0.80
2022-10-15T04:24:56.157Z,1.30
2022-10-15T04:27:22.711Z,1.02
2022-10-15T04:29:49.284Z,0.70
2022-10-15T04:32:16.892Z,1.17
2022-10-15T04:34:45.529Z,0.85
2022-10-15T04:37:12.090Z,1.05
2022-10-15T04:39:40.691Z,0.70
2022-10-15T04:42:07.266Z,0.93
2022-10-15T04:44:33.862Z,0.80
2022-10-15T04:47:01.328Z,0.95
2022-10-15T04:49:27.942Z,0.82
2022-10-15T04:51:55.309Z,1.05
2022-10-15T04:54:21.915Z,0.70
2022-10-15T04:56:48.478Z,1.00
2022-10-15T04:59:15.101Z,0.80
2022-10-15T05:01:41.671Z,0.90
2022-10-15T05:04:12.489Z,1.00
2022-10-15T05:06:39.310Z,0.90
2022-10-15T05:09:05.876Z,1.13
2022-10-15T05:11:37.308Z,1.88
2022-10-15T05:14:06.996Z,1.20
2022-10-15T05:16:33.756Z,0.80
2022-10-15T05:19:06.271Z,1.00
2022-10-15T05:21:35.144Z,0.88
2022-10-15T05:24:02.198Z,0.80
2022-10-15T05:26:30.076Z,0.77
2022-10-15T05:29:00.470Z,1.00
2022-10-15T05:31:30.848Z,1.00
2022-10-15T05:33:58.156Z,1.02
2022-10-15T05:36:28.397Z,1.02
2022-10-15T05:39:02.785Z,1.40
2022-10-15T05:41:30.241Z,1.70
2022-10-15T05:43:58.434Z,1.95
2022-10-15T05:46:28.419Z,2.38
2022-10-15T05:48:57.128Z,2.40
2022-10-15T05:51:25.802Z,2.45
2022-10-15T05:53:54.270Z,1.80
2022-10-15T05:56:21.687Z,1.80
2022-10-15T05:58:48.608Z,1.80
2022-10-15T06:01:15.836Z,1.90
2022-10-15T06:03:43.709Z,1.50
2022-10-15T06:06:26.381Z,1.50
2022-10-15T06:08:54.232Z,1.40
2022-10-15T06:11:21.470Z,0.90
2022-10-15T06:13:48.210Z,1.10
2022-10-15T06:16:20.810Z,1.08
2022-10-15T06:18:53.337Z,1.35
2022-10-15T06:21:20.281Z,1.50
2022-10-15T06:23:46.927Z,2.22
2022-10-15T06:26:13.501Z,2.15
2022-10-15T06:28:40.323Z,3.22
2022-10-15T06:31:07.610Z,4.68
2022-10-15T06:33:35.339Z,3.60
2022-10-15T06:36:05.120Z,3.17
2022-10-15T06:38:32.352Z,2.35
2022-10-15T06:40:59.126Z,2.20
2022-10-15T06:43:27.084Z,1.98
2022-10-15T06:45:55.201Z,2.60
2022-10-15T06:48:21.766Z,2.40
2022-10-15T06:50:48.646Z,1.95
2022-10-15T06:53:16.622Z,2.00
2022-10-15T06:55:44.206Z,2.60
2022-10-15T06:58:10.774Z,2.40
2022-10-15T07:00:37.370Z,2.20
2022-10-15T07:03:06.051Z,2.10
2022-10-15T07:05:34.204Z,2.00
2022-10-15T07:08:01.057Z,2.30
2022-10-15T07:10:28.787Z,1.98
2022-10-15T07:12:55.498Z,1.67
2022-10-15T07:15:22.851Z,1.95
2022-10-15T07:17:52.395Z,1.95
2022-10-15T07:20:23.432Z,2.00
2022-10-15T07:22:56.138Z,1.50
2022-10-15T07:25:23.120Z,1.50
2022-10-15T07:27:49.898Z,0.98
2022-10-15T07:30:16.853Z,1.40
2022-10-15T07:32:45.616Z,1.00
2022-10-15T07:35:13.562Z,1.30
2022-10-15T07:37:40.878Z,1.90
2022-10-15T07:40:08.249Z,1.30
2022-10-15T07:42:35.189Z,0.90
2022-10-15T07:45:01.855Z,0.93
2022-10-15T07:47:28.558Z,1.20
2022-10-15T07:49:55.249Z,1.40
2022-10-15T07:52:22.185Z,0.80
2022-10-15T07:54:49.062Z,0.70
2022-10-15T07:57:16.970Z,0.90
2022-10-15T07:59:43.579Z,0.82
2022-10-15T08:02:18.090Z,1.08
2022-10-15T08:04:44.750Z,1.23
2022-10-15T08:07:11.401Z,0.85
2022-10-15T08:09:38.127Z,0.90
2022-10-15T08:12:06.702Z,0.95
2022-10-15T08:14:35.447Z,2.00
2022-10-15T08:17:03.704Z,2.15
2022-10-15T08:19:30.397Z,1.40
2022-10-15T08:21:57.773Z,1.10
2022-10-15T08:24:24.955Z,0.75
2022-10-15T08:26:51.610Z,1.33
2022-10-15T08:29:18.254Z,1.90
2022-10-15T08:31:45.330Z,2.55
2022-10-15T08:34:11.883Z,0.90
2022-10-15T08:36:38.574Z,1.20
2022-10-15T08:39:07.379Z,0.80
2022-10-15T08:41:47.048Z,0.85
2022-10-15T08:44:25.122Z,1.00
2022-10-15T08:47:30.194Z,1.13
2022-10-15T08:50:01.431Z,0.40
2022-10-15T08:52:44.131Z,0.75
2022-10-15T08:55:15.225Z,0.40
2022-10-15T08:57:52.731Z,0.47
2022-10-15T09:00:24.584Z,0.93
2022-10-15T09:03:00.726Z,0.75
2022-10-15T09:05:44.119Z,0.98
2022-10-15T09:08:52.879Z,0.57
2022-10-15T09:12:05.506Z,0.43
2022-10-15T09:14:38.132Z,0.28
2022-10-15T09:17:22.180Z,0.30
2022-10-15T09:19:54.250Z,1.70
2022-10-15T09:22:30.986Z,0.40
2022-10-15T09:24:57.898Z,0.40
2022-10-15T09:27:36.543Z,0.40
2022-10-15T09:30:43.522Z,0.43
2022-10-15T09:33:45.776Z,0.43
2022-10-15T09:36:35.455Z,0.30
2022-10-15T09:39:26.746Z,0.30
2022-10-15T09:42:20.245Z,0.63
2022-10-15T09:44:49.122Z,0.52
2022-10-15T09:47:30.409Z,0.50
2022-10-15T09:49:57.470Z,0.60
2022-10-15T09:53:03.103Z,1.27
2022-10-15T09:55:48.082Z,0.50
2022-10-15T09:58:30.438Z,0.40
2022-10-15T10:01:04.333Z,0.43
2022-10-15T10:03:34.039Z,0.25
2022-10-15T10:06:12.100Z,0.40
2022-10-15T10:08:56.415Z,0.63
2022-10-15T10:11:25.067Z,0.68
2022-10-15T10:13:58.926Z,0.80
2022-10-15T10:16:26.786Z,0.30
2022-10-15T10:19:02.675Z,0.35
2022-10-15T10:21:34.320Z,0.10
2022-10-15T10:24:31.724Z,0.25
2022-10-15T10:26:59.528Z,0.30
2022-10-15T10:29:35.453Z,0.30
2022-10-15T10:32:19.407Z,0.20
2022-10-15T10:34:51.464Z,0.30
2022-10-15T10:37:19.491Z,0.30
2022-10-15T10:39:52.455Z,0.40
2022-10-15T10:42:19.902Z,0.30
2022-10-15T10:44:46.906Z,0.40
2022-10-15T10:47:25.700Z,0.52
2022-10-15T10:49:56.043Z,0.30
2022-10-15T10:52:31.211Z,0.45
2022-10-15T10:55:16.934Z,0.80
2022-10-15T10:57:55.759Z,0.50
2022-10-15T11:00:41.294Z,0.50
2022-10-15T11:03:35.346Z,0.50
2022-10-15T11:06:32.722Z,0.40
2022-10-15T11:09:18.767Z,1.10
2022-10-15T11:12:21.855Z,0.60
2022-10-15T11:15:18.523Z,0.60
2022-10-15T11:18:01.206Z,0.50
2022-10-15T11:20:59.698Z,0.55
2022-10-15T11:23:52.467Z,0.52
2022-10-15T11:27:11.888Z,0.60
2022-10-15T11:29:56.638Z,0.68
2022-10-15T11:32:54.972Z,0.70
2022-10-15T11:35:53.253Z,0.60
2022-10-15T11:39:04.285Z,0.60
2022-10-15T11:42:07.239Z,0.63
2022-10-15T11:45:08.940Z,0.57
2022-10-15T11:47:54.836Z,0.43
2022-10-15T11:50:35.291Z,0.55
2022-10-15T11:53:07.622Z,0.70
2022-10-15T11:56:10.724Z,0.95
2022-10-15T11:58:44.051Z,0.60
2022-10-15T12:01:18.855Z,1.00
2022-10-15T12:04:01.116Z,1.95
2022-10-15T12:06:35.976Z,2.35
2022-10-15T12:09:04.681Z,1.08
2022-10-15T12:11:52.467Z,1.23
2022-10-15T12:14:43.960Z,1.50
2022-10-15T12:17:50.759Z,0.90
2022-10-15T12:20:22.561Z,1.23
2022-10-15T12:22:52.211Z,1.00
2022-10-15T12:25:34.215Z,1.20
2022-10-15T12:28:05.156Z,0.95
2022-10-15T12:30:34.638Z,1.10
2022-10-15T12:33:04.283Z,1.00
2022-10-15T12:35:37.216Z,1.05
2022-10-15T12:38:25.504Z,0.90
2022-10-15T12:41:19.155Z,0.80
2022-10-15T12:44:04.027Z,1.00
2022-10-15T12:46:40.339Z,1.10
2022-10-15T12:49:26.930Z,0.93
2022-10-15T12:51:56.379Z,0.80
2022-10-15T12:54:40.536Z,0.80
2022-10-15T12:57:32.720Z,1.20
2022-10-15T13:00:01.432Z,1.00
2022-10-15T13:02:43.829Z,0.80
2022-10-15T13:05:26.228Z,1.10
2022-10-15T13:07:54.341Z,1.52
2022-10-15T13:10:27.230Z,1.30
2022-10-15T13:12:58.149Z,1.90
2022-10-15T13:15:27.758Z,3.55
2022-10-15T13:18:00.729Z,0.80
2022-10-15T13:20:43.301Z,0.82
2022-10-15T13:23:30.746Z,1.35
2022-10-15T13:26:30.081Z,1.52
2022-10-15T13:28:59.874Z,0.95
2022-10-15T13:31:35.464Z,0.70
2022-10-15T13:34:28.829Z,0.70
2022-10-15T13:36:58.541Z,0.80
2022-10-15T13:39:36.395Z,0.70
2022-10-15T13:42:22.402Z,1.27
2022-10-15T13:45:17.793Z,0.60
2022-10-15T13:47:51.545Z,1.10
2022-10-15T13:50:27.184Z,0.88
2022-10-15T13:53:27.610Z,0.60
2022-10-15T13:55:58.362Z,0.90
2022-10-15T13:58:35.276Z,0.60
2022-10-15T14:01:17.900Z,0.80
2022-10-15T14:03:54.437Z,0.50
2022-10-15T14:06:29.266Z,0.57
2022-10-15T14:09:19.191Z,1.40
2022-10-15T14:11:45.972Z,1.23
2022-10-15T14:14:33.043Z,1.08
2022-10-15T14:17:03.547Z,1.00
2022-10-15T14:19:31.444Z,1.00
2022-10-15T14:22:00.361Z,0.93
2022-10-15T14:24:36.561Z,0.80
2022-10-15T14:27:16.083Z,0.60
2022-10-15T14:29:58.488Z,0.50
2022-10-15T14:32:42.668Z,0.65
2022-10-15T14:35:31.857Z,0.60
2022-10-15T14:38:10.650Z,0.50
2022-10-15T14:40:37.624Z,0.73
2022-10-15T14:43:17.348Z,0.60
2022-10-15T14:45:58.496Z,0.70
2022-10-15T14:48:34.896Z,1.13
2022-10-15T14:51:12.420Z,0.80
2022-10-15T14:53:46.332Z,7.40
2022-10-15T14:56:24.515Z,8.95
2022-10-15T14:58:56.887Z,2.20
2022-10-15T15:01:34.362Z,1.90
2022-10-15T15:04:01.240Z,0.80
2022-10-15T15:06:28.254Z,0.98
2022-10-15T15:08:55.956Z,0.98
2022-10-15T15:11:25.513Z,0.50
2022-10-15T15:13:53.397Z,0.60
2022-10-15T15:16:20.112Z,1.15
2022-10-15T15:18:48.492Z,1.05
2022-10-15T15:21:20.714Z,0.70
2022-10-15T15:23:48.307Z,0.55
2022-10-15T15:26:15.025Z,2.35
2022-10-15T15:28:41.810Z,1.90
2022-10-15T15:31:16.783Z,1.17
2022-10-15T15:33:43.557Z,0.68
2022-10-15T15:36:18.918Z,0.80
2022-10-15T15:38:49.565Z,7.88
2022-10-15T15:41:19.945Z,4.15
2022-10-15T15:43:47.627Z,1.90
2022-10-15T15:46:15.520Z,1.10
2022-10-15T15:48:42.538Z,0.60
2022-10-15T15:51:24.332Z,0.30
2022-10-15T15:53:51.137Z,0.40
2022-10-15T15:56:17.822Z,0.50
2022-10-15T15:58:44.577Z,0.47
2022-10-15T16:01:11.216Z,0.45
2022-10-15T16:03:38.054Z,0.30
2022-10-15T16:06:07.111Z,0.40
2022-10-15T16:08:35.305Z,0.60
2022-10-15T16:11:05.376Z,0.60
2022-10-15T16:13:32.706Z,0.65
2022-10-15T16:15:59.388Z,0.90
2022-10-15T16:18:26.016Z,1.20
2022-10-15T16:20:52.762Z,1.40
2022-10-15T16:23:19.307Z,0.90
2022-10-15T16:25:45.976Z,2.03
2022-10-15T16:28:12.649Z,1.70
2022-10-15T16:30:39.260Z,0.88
2022-10-15T16:33:09.789Z,0.52
2022-10-15T16:35:36.563Z,0.50
2022-10-15T16:38:03.234Z,0.50
2022-10-15T16:40:29.871Z,0.50
2022-10-15T16:42:56.508Z,4.43
2022-10-15T16:45:23.971Z,6.82
2022-10-15T16:47:50.673Z,4.35
2022-10-15T16:50:17.556Z,5.50
2022-10-15T16:52:44.172Z,4.18
2022-10-15T16:55:10.849Z,5.70
2022-10-15T16:57:37.517Z,9.13
2022-10-15T17:00:05.012Z,6.43
2022-10-15T17:02:31.577Z,9.35
2022-10-15T17:04:58.124Z,6.68
2022-10-15T17:07:24.993Z,9.15
2022-10-15T17:09:53.765Z,8.05
2022-10-15T17:12:20.344Z,4.20
2022-10-15T17:14:50.876Z,3.47
2022-10-15T17:17:17.737Z,2.67
2022-10-15T17:19:44.417Z,1.55
2022-10-15T17:22:11.176Z,1.98
2022-10-15T17:24:37.845Z,1.73
2022-10-15T17:27:05.385Z,2.70
2022-10-15T17:29:33.454Z,2.15
2022-10-15T17:32:01.990Z,2.63
2022-10-15T17:34:28.578Z,2.40
2022-10-15T17:36:56.216Z,8.95
2022-10-15T17:39:23.476Z,16.75
2022-10-15T17:41:51.736Z,6.93
2022-10-15T17:44:18.547Z,2.58
2022-10-15T17:46:45.273Z,1.60
2022-10-15T17:49:14.977Z,1.60
2022-10-15T17:51:41.595Z,16.08
2022-10-15T17:54:08.500Z,6.63
2022-10-15T17:56:38.399Z,2.70
2022-10-15T17:59:08.593Z,4.35
2022-10-15T18:01:59.161Z,2.10
2022-10-15T18:04:28.710Z,2.95
2022-10-15T18:06:55.594Z,4.60
2022-10-15T18:09:22.202Z,2.78
2022-10-15T18:11:48.932Z,3.97
2022-10-15T18:14:15.613Z,2.40
2022-10-15T18:16:43.173Z,2.78
2022-10-15T18:19:10.264Z,3.10
2022-10-15T18:21:36.914Z,4.70
2022-10-15T18:24:03.721Z,5.32
2022-10-15T18:26:30.291Z,3.40
2022-10-15T18:28:56.989Z,5.82
2022-10-15T18:31:25.892Z,4.10
2022-10-15T18:33:55.674Z,5.07
2022-10-15T18:36:25.989Z,3.72
2022-10-15T18:38:53.298Z,3.50
2022-10-15T18:41:28.392Z,3.00
2022-10-15T18:44:01.554Z,1.98
2022-10-15T18:46:29.719Z,1.80
2022-10-15T18:48:57.114Z,1.25
2022-10-15T18:51:26.819Z,1.75
2022-10-15T18:53:53.828Z,1.60
2022-10-15T18:56:22.048Z,1.90
2022-10-15T18:58:48.655Z,1.98
2022-10-15T19:01:29.281Z,3.30
2022-10-15T19:03:58.326Z,2.08
2022-10-15T19:06:36.535Z,1.90
2022-10-15T19:09:08.343Z,5.20
2022-10-15T19:11:36.144Z,4.38
2022-10-15T19:14:03.385Z,5.47
2022-10-15T19:16:30.058Z,12.13
2022-10-15T19:18:56.694Z,18.00
2022-10-15T19:21:23.259Z,8.38
2022-10-15T19:23:50.019Z,3.70
2022-10-15T19:26:17.310Z,11.30
2022-10-15T19:28:44.701Z,9.18
2022-10-15T19:31:21.411Z,27.13
2022-10-15T19:33:47.999Z,24.13
2022-10-15T19:36:29.961Z,17.05
2022-10-15T19:38:56.714Z,8.30
2022-10-15T19:41:23.389Z,4.95
2022-10-15T19:43:49.961Z,2.28
2022-10-15T19:46:16.911Z,2.95
2022-10-15T19:48:43.501Z,13.75
2022-10-15T19:51:10.318Z,22.38
2022-10-15T19:53:36.953Z,15.45
2022-10-15T19:56:07.969Z,10.63
2022-10-15T19:58:35.344Z,8.77
2022-10-15T20:01:03.149Z,9.48
2022-10-15T20:03:30.758Z,12.00
2022-10-15T20:05:57.845Z,10.05
2022-10-15T20:08:25.085Z,5.35
2022-10-15T20:10:54.842Z,9.93
2022-10-15T20:13:23.168Z,26.65
2022-10-15T20:15:53.073Z,13.15
2022-10-15T20:18:21.660Z,11.88
2022-10-15T20:20:48.610Z,8.27
2022-10-15T20:23:17.269Z,5.13
2022-10-15T20:25:45.074Z,2.58
2022-10-15T20:28:13.654Z,1.70
2022-10-15T20:30:41.212Z,0.90
2022-10-15T20:33:08.867Z,0.90
2022-10-15T20:35:37.358Z,0.93
2022-10-15T20:38:05.361Z,1.20
2022-10-15T20:40:33.213Z,1.58
2022-10-15T20:42:59.848Z,1.52
2022-10-15T20:45:30.912Z,0.95
2022-10-15T20:47:58.425Z,0.80
2022-10-15T20:50:32.316Z,2.53
2022-10-15T20:52:58.928Z,1.73
2022-10-15T20:55:25.761Z,1.95
2022-10-15T20:57:52.635Z,2.75
2022-10-15T21:00:19.255Z,3.63
2022-10-15T21:02:45.869Z,2.00
2022-10-15T21:05:12.553Z,1.33
2022-10-15T21:07:39.157Z,3.10
2022-10-15T21:10:06.309Z,2.08
2022-10-15T21:12:32.953Z,1.10
2022-10-15T21:14:59.509Z,1.17
2022-10-15T21:17:26.443Z,2.50
2022-10-15T21:19:53.213Z,1.50
2022-10-15T21:22:20.559Z,1.20
2022-10-15T21:24:47.228Z,0.80
2022-10-15T21:27:13.895Z,1.02
2022-10-15T21:29:42.180Z,0.50
2022-10-15T21:32:09.199Z,0.77
2022-10-15T21:34:35.859Z,0.80
2022-10-15T21:37:02.788Z,0.60
2022-10-15T21:39:29.538Z,0.60
2022-10-15T21:41:56.255Z,0.60
2022-10-15T21:44:22.915Z,0.60
2022-10-15T21:46:49.589Z,0.90
2022-10-15T21:49:16.161Z,0.68
2022-10-15T21:51:42.765Z,0.50
2022-10-15T21:54:09.490Z,0.40
2022-10-15T21:56:37.367Z,0.60
2022-10-15T21:59:04.688Z,0.50
2022-10-15T22:01:34.699Z,0.40
2022-10-15T22:04:05.219Z,0.60
2022-10-15T22:06:32.398Z,0.85
2022-10-15T22:08:59.695Z,0.60
2022-10-15T22:11:29.783Z,0.55
2022-10-15T22:14:00.775Z,0.70
2022-10-15T22:16:28.498Z,0.50
2022-10-15T22:18:56.321Z,0.40
2022-10-15T22:21:38.126Z,0.40
2022-10-15T22:24:11.900Z,0.30
2022-10-15T22:26:41.763Z,0.75
2022-10-15T22:29:15.517Z,0.30
2022-10-15T22:31:42.088Z,0.70
2022-10-15T22:34:08.684Z,0.50
2022-10-15T22:36:35.264Z,0.80
2022-10-15T22:39:05.407Z,0.77
2022-10-15T22:41:42.777Z,0.60
2022-10-15T22:44:15.959Z,0.50
2022-10-15T22:46:45.948Z,1.42
2022-10-15T22:49:13.991Z,0.95
2022-10-15T22:51:40.924Z,0.50
2022-10-15T22:54:11.768Z,0.65
2022-10-15T22:56:38.396Z,0.45
2022-10-15T22:59:05.426Z,0.65
2022-10-15T23:01:33.519Z,1.00
2022-10-15T23:04:04.397Z,0.70
2022-10-15T23:06:34.840Z,0.60
2022-10-15T23:09:02.083Z,0.55
2022-10-15T23:11:38.813Z,0.57
2022-10-15T23:14:16.574Z,0.77
2022-10-15T23:16:47.135Z,0.60
2022-10-15T23:19:20.472Z,0.60
2022-10-15T23:21:49.496Z,0.60
2022-10-15T23:24:19.292Z,1.13
2022-10-15T23:26:46.013Z,0.82
2022-10-15T23:29:19.776Z,0.73
2022-10-15T23:31:47.420Z,0.60
2022-10-15T23:34:17.364Z,0.73
2022-10-15T23:36:44.457Z,1.15
2022-10-15T23:39:22.019Z,0.60
2022-10-15T23:41:48.851Z,1.63
2022-10-15T23:44:15.685Z,0.98
2022-10-15T23:46:42.314Z,0.80
2022-10-15T23:49:09.152Z,0.70
2022-10-15T23:51:36.472Z,0.98
2022-10-15T23:54:10.470Z,0.63
2022-10-15T23:56:37.074Z,0.50
2022-10-15T23:59:03.778Z,0.90
