createdAt,value
2022-12-29T00:00:14.624Z,7.72
2022-12-29T00:02:42.543Z,13.65
2022-12-29T00:05:10.319Z,14.68
2022-12-29T00:07:37.593Z,15.63
2022-12-29T00:10:05.481Z,12.20
2022-12-29T00:12:52.721Z,18.55
2022-12-29T00:15:38.632Z,14.02
2022-12-29T00:18:06.385Z,17.58
2022-12-29T00:20:54.737Z,24.98
2022-12-29T00:23:41.402Z,13.82
2022-12-29T00:26:36.394Z,13.45
2022-12-29T00:29:23.046Z,11.20
2022-12-29T00:32:08.956Z,17.10
2022-12-29T00:34:54.786Z,18.92
2022-12-29T00:37:42.161Z,18.85
2022-12-29T00:40:28.419Z,24.35
2022-12-29T00:43:14.359Z,27.48
2022-12-29T00:45:43.244Z,24.25
2022-12-29T00:48:10.590Z,27.00
2022-12-29T00:50:38.046Z,51.63
2022-12-29T00:53:05.371Z,26.60
2022-12-29T00:55:32.742Z,25.05
2022-12-29T00:58:00.849Z,19.73
2022-12-29T01:00:28.230Z,14.68
2022-12-29T01:02:56.912Z,18.00
2022-12-29T01:05:24.609Z,15.10
2022-12-29T01:07:52.156Z,12.77
2022-12-29T01:10:23.748Z,13.85
2022-12-29T01:12:51.830Z,14.43
2022-12-29T01:15:19.493Z,12.70
2022-12-29T01:18:05.270Z,12.20
2022-12-29T01:20:48.317Z,15.68
2022-12-29T01:23:16.166Z,16.50
2022-12-29T01:25:46.337Z,13.15
2022-12-29T01:28:13.659Z,20.35
2022-12-29T01:30:41.847Z,15.73
2022-12-29T01:33:15.775Z,16.33
2022-12-29T01:35:43.026Z,16.10
2022-12-29T01:38:11.208Z,15.15
2022-12-29T01:40:47.721Z,12.57
2022-12-29T01:43:16.474Z,17.15
2022-12-29T01:45:53.471Z,15.43
2022-12-29T01:48:21.393Z,13.82
2022-12-29T01:50:53.684Z,14.45
2022-12-29T01:53:31.729Z,13.95
2022-12-29T01:56:07.921Z,10.63
2022-12-29T01:58:40.239Z,15.20
2022-12-29T02:01:08.041Z,14.07
2022-12-29T02:03:37.987Z,10.48
2022-12-29T02:06:09.836Z,11.60
2022-12-29T02:11:07.260Z,14.52
2022-12-29T02:13:36.024Z,12.80
2022-12-29T02:16:14.477Z,10.65
2022-12-29T02:19:43.070Z,13.93
2022-12-29T02:22:28.781Z,18.05
2022-12-29T02:25:20.345Z,16.33
2022-12-29T02:28:17.661Z,17.45
2022-12-29T02:30:51.597Z,15.55
2022-12-29T02:36:52.988Z,22.50
2022-12-29T02:39:51.668Z,13.45
2022-12-29T02:42:52.404Z,13.60
2022-12-29T02:45:24.185Z,13.45
2022-12-29T02:48:11.608Z,12.35
2022-12-29T02:51:01.952Z,17.67
2022-12-29T02:53:51.910Z,11.95
2022-12-29T02:56:20.144Z,13.80
2022-12-29T02:58:47.622Z,15.57
2022-12-29T03:01:25.129Z,15.35
2022-12-29T03:04:03.592Z,11.63
2022-12-29T03:06:53.343Z,7.57
2022-12-29T03:10:03.293Z,13.75
2022-12-29T03:13:31.357Z,14.90
2022-12-29T03:16:14.120Z,8.25
2022-12-29T03:19:16.160Z,15.43
2022-12-29T03:22:06.192Z,8.93
2022-12-29T03:24:45.446Z,9.80
2022-12-29T03:27:20.507Z,11.02
2022-12-29T03:29:54.494Z,7.95
2022-12-29T03:32:29.751Z,12.27
2022-12-29T03:34:59.274Z,15.85
2022-12-29T03:37:32.340Z,8.85
2022-12-29T03:40:00.385Z,11.20
2022-12-29T03:42:32.841Z,16.58
2022-12-29T03:45:00.237Z,18.30
2022-12-29T03:47:28.643Z,12.63
2022-12-29T03:49:56.108Z,13.88
2022-12-29T03:52:23.549Z,10.80
2022-12-29T03:54:53.622Z,10.63
2022-12-29T03:57:21.010Z,13.10
2022-12-29T03:59:58.307Z,18.98
2022-12-29T04:02:25.978Z,10.40
2022-12-29T04:04:54.071Z,11.52
2022-12-29T04:07:21.476Z,13.95
2022-12-29T04:09:49.309Z,7.47
2022-12-29T04:12:22.085Z,11.60
2022-12-29T04:14:49.300Z,12.77
2022-12-29T04:17:16.614Z,17.80
2022-12-29T04:19:46.990Z,11.25
2022-12-29T04:22:14.605Z,18.90
2022-12-29T04:24:42.028Z,23.33
2022-12-29T04:27:11.859Z,13.43
2022-12-29T04:29:50.562Z,22.85
2022-12-29T04:32:46.613Z,20.48
2022-12-29T04:35:13.968Z,16.13
2022-12-29T04:37:41.304Z,18.42
2022-12-29T04:40:09.755Z,25.10
2022-12-29T04:42:37.162Z,20.27
2022-12-29T04:45:04.637Z,26.85
2022-12-29T04:47:43.468Z,16.98
2022-12-29T04:50:29.425Z,21.90
2022-12-29T04:53:13.681Z,12.48
2022-12-29T04:55:41.241Z,20.52
2022-12-29T04:58:09.188Z,25.63
2022-12-29T05:00:36.903Z,13.48
2022-12-29T05:03:04.668Z,14.52
2022-12-29T05:05:32.321Z,22.38
2022-12-29T05:08:00.657Z,19.08
2022-12-29T05:10:28.392Z,21.27
2022-12-29T05:12:59.497Z,11.80
2022-12-29T05:15:27.221Z,19.08
2022-12-29T05:17:54.457Z,19.38
2022-12-29T05:20:22.038Z,22.13
2022-12-29T05:22:50.230Z,14.05
2022-12-29T05:25:17.564Z,18.40
2022-12-29T05:30:45.275Z,17.23
2022-12-29T05:33:13.438Z,14.02
2022-12-29T05:35:41.531Z,11.50
2022-12-29T05:38:09.254Z,18.10
2022-12-29T05:40:36.569Z,14.30
2022-12-29T05:43:08.541Z,22.80
2022-12-29T05:45:41.076Z,22.63
2022-12-29T05:48:28.684Z,17.45
2022-12-29T05:51:11.649Z,19.75
2022-12-29T05:53:49.741Z,21.35
2022-12-29T05:56:18.627Z,20.45
2022-12-29T05:58:52.309Z,25.95
2022-12-29T06:01:22.505Z,20.92
2022-12-29T06:03:50.464Z,26.00
2022-12-29T06:06:20.815Z,23.23
2022-12-29T06:08:48.408Z,22.42
2022-12-29T06:11:15.857Z,48.83
2022-12-29T06:13:50.186Z,35.20
2022-12-29T06:16:17.684Z,25.60
2022-12-29T06:18:45.714Z,17.10
2022-12-29T06:21:13.486Z,17.83
2022-12-29T06:23:41.858Z,14.35
2022-12-29T06:26:09.428Z,12.35
2022-12-29T06:28:36.867Z,10.25
2022-12-29T06:31:04.676Z,16.60
2022-12-29T06:33:32.337Z,15.30
2022-12-29T06:35:59.793Z,10.50
2022-12-29T06:38:27.187Z,12.02
2022-12-29T06:40:54.420Z,17.67
2022-12-29T06:43:42.167Z,13.27
2022-12-29T06:46:17.734Z,8.77
2022-12-29T06:48:45.283Z,23.40
2022-12-29T06:51:12.670Z,15.13
2022-12-29T06:53:41.613Z,17.15
2022-12-29T06:56:09.312Z,11.52
2022-12-29T06:58:36.873Z,20.73
2022-12-29T07:01:04.248Z,16.40
2022-12-29T07:03:31.790Z,21.80
2022-12-29T07:05:59.441Z,23.15
2022-12-29T07:08:27.256Z,15.90
2022-12-29T07:10:54.497Z,17.33
2022-12-29T07:13:21.860Z,14.20
2022-12-29T07:15:49.663Z,18.75
2022-12-29T07:18:16.893Z,27.83
2022-12-29T07:20:44.807Z,29.90
2022-12-29T07:23:15.614Z,45.15
2022-12-29T07:25:43.064Z,22.30
2022-12-29T07:28:10.421Z,21.10
2022-12-29T07:30:39.333Z,38.00
2022-12-29T07:33:06.885Z,34.72
2022-12-29T07:35:36.091Z,52.92
2022-12-29T07:38:04.700Z,47.67
2022-12-29T07:40:32.106Z,33.03
2022-12-29T07:42:59.403Z,40.25
2022-12-29T07:45:33.798Z,21.88
2022-12-29T07:48:09.640Z,23.17
2022-12-29T07:50:37.702Z,22.48
2022-12-29T07:53:05.411Z,32.67
2022-12-29T07:55:32.905Z,35.33
2022-12-29T07:58:00.636Z,21.17
2022-12-29T08:00:28.353Z,24.98
2022-12-29T08:02:58.448Z,31.58
2022-12-29T08:05:25.816Z,19.13
2022-12-29T08:07:53.173Z,28.50
2022-12-29T08:10:20.429Z,22.13
2022-12-29T08:12:47.982Z,17.65
2022-12-29T08:15:15.353Z,25.50
2022-12-29T08:17:42.759Z,26.85
2022-12-29T08:20:10.773Z,22.88
2022-12-29T08:22:38.058Z,23.80
2022-12-29T08:25:09.015Z,27.15
2022-12-29T08:27:37.458Z,27.35
2022-12-29T08:30:05.405Z,30.33
2022-12-29T08:32:33.008Z,35.63
2022-12-29T08:35:01.016Z,36.15
2022-12-29T08:37:31.268Z,29.75
2022-12-29T08:39:59.999Z,19.77
2022-12-29T08:42:32.348Z,17.20
2022-12-29T08:45:00.676Z,20.27
2022-12-29T08:47:28.826Z,18.65
2022-12-29T08:49:56.196Z,27.55
2022-12-29T08:52:24.208Z,25.35
2022-12-29T08:54:51.650Z,31.50
2022-12-29T08:57:19.520Z,19.65
2022-12-29T09:00:16.742Z,16.38
2022-12-29T09:02:44.394Z,13.02
2022-12-29T09:05:12.473Z,13.88
2022-12-29T09:07:40.154Z,11.68
2022-12-29T09:10:08.170Z,11.13
2022-12-29T09:12:36.736Z,17.58
2022-12-29T09:15:06.229Z,19.75
2022-12-29T09:17:46.618Z,14.93
2022-12-29T09:20:20.433Z,19.80
2022-12-29T09:22:48.836Z,10.77
2022-12-29T09:25:16.519Z,13.05
2022-12-29T09:27:43.922Z,12.52
2022-12-29T09:30:13.815Z,11.48
2022-12-29T09:32:45.112Z,15.13
2022-12-29T09:35:14.772Z,11.18
2022-12-29T09:37:42.679Z,9.23
2022-12-29T09:40:27.402Z,11.77
2022-12-29T09:43:03.892Z,10.20
2022-12-29T09:45:46.080Z,7.03
2022-12-29T09:48:19.051Z,27.63
2022-12-29T09:50:59.196Z,19.80
2022-12-29T09:53:39.392Z,11.13
2022-12-29T09:56:13.342Z,12.73
2022-12-29T09:58:48.929Z,16.88
2022-12-29T10:01:23.994Z,9.00
2022-12-29T10:03:54.913Z,10.43
2022-12-29T10:06:33.456Z,10.30
2022-12-29T10:09:28.982Z,17.35
2022-12-29T10:12:04.478Z,12.73
2022-12-29T10:14:59.781Z,14.05
2022-12-29T10:18:00.123Z,7.93
2022-12-29T10:20:50.112Z,6.75
2022-12-29T10:23:33.863Z,8.90
2022-12-29T10:26:04.504Z,5.25
2022-12-29T10:28:44.221Z,5.53
2022-12-29T10:31:23.035Z,6.25
2022-12-29T10:33:56.910Z,6.13
2022-12-29T10:36:50.026Z,6.43
2022-12-29T10:39:54.322Z,4.35
2022-12-29T10:42:38.520Z,5.28
2022-12-29T10:45:06.839Z,6.57
2022-12-29T10:47:42.924Z,5.53
2022-12-29T10:50:14.138Z,5.10
2022-12-29T10:52:42.415Z,3.92
2022-12-29T10:55:16.447Z,5.25
2022-12-29T10:57:47.694Z,6.35
2022-12-29T11:00:23.792Z,5.88
2022-12-29T11:03:00.460Z,4.53
2022-12-29T11:06:02.105Z,5.00
2022-12-29T11:08:36.950Z,2.53
2022-12-29T11:11:07.292Z,8.02
2022-12-29T11:13:50.850Z,5.05
2022-12-29T11:19:00.387Z,3.20
2022-12-29T11:21:34.067Z,8.20
2022-12-29T11:24:07.200Z,5.25
2022-12-29T11:26:35.316Z,8.10
2022-12-29T11:29:18.196Z,4.15
2022-12-29T11:31:48.880Z,7.33
2022-12-29T11:34:31.962Z,3.83
2022-12-29T11:37:07.557Z,5.82
2022-12-29T11:39:40.954Z,5.55
2022-12-29T11:44:46.847Z,3.83
2022-12-29T11:47:34.326Z,4.45
2022-12-29T11:50:09.410Z,7.65
2022-12-29T11:52:40.878Z,4.15
2022-12-29T11:55:20.084Z,5.38
2022-12-29T11:57:48.109Z,7.85
2022-12-29T12:00:21.438Z,5.55
2022-12-29T12:05:54.078Z,7.97
2022-12-29T12:08:46.598Z,25.95
2022-12-29T12:11:22.071Z,78.85
2022-12-29T12:14:15.744Z,79.90
2022-12-29T12:17:13.145Z,23.90
2022-12-29T12:19:48.197Z,23.67
2022-12-29T12:22:28.008Z,30.58
2022-12-29T12:25:00.387Z,33.90
2022-12-29T12:27:35.854Z,30.67
2022-12-29T12:30:17.811Z,14.20
2022-12-29T12:33:06.051Z,20.95
2022-12-29T12:35:42.677Z,16.08
2022-12-29T12:38:28.240Z,14.50
2022-12-29T12:41:05.501Z,12.25
2022-12-29T12:43:48.042Z,26.60
2022-12-29T12:46:30.997Z,15.45
2022-12-29T12:49:20.151Z,19.52
2022-12-29T12:52:05.202Z,24.83
2022-12-29T12:55:03.881Z,27.15
2022-12-29T12:57:58.791Z,16.25
2022-12-29T13:00:27.172Z,5.40
2022-12-29T13:03:14.661Z,6.68
2022-12-29T13:05:58.836Z,21.23
2022-12-29T13:08:44.638Z,12.77
2022-12-29T13:11:14.965Z,7.70
2022-12-29T13:13:52.370Z,8.80
2022-12-29T13:16:30.688Z,62.28
2022-12-29T13:19:39.409Z,38.17
2022-12-29T13:22:32.508Z,48.83
2022-12-29T13:25:21.420Z,25.88
2022-12-29T13:28:07.206Z,20.38
2022-12-29T13:30:54.648Z,10.70
2022-12-29T13:33:31.026Z,10.27
2022-12-29T13:36:06.589Z,11.82
2022-12-29T13:38:44.724Z,9.80
2022-12-29T13:41:31.927Z,6.65
2022-12-29T13:44:02.311Z,6.18
2022-12-29T13:46:57.976Z,8.27
2022-12-29T13:49:26.203Z,16.30
2022-12-29T13:52:07.707Z,20.83
2022-12-29T13:55:17.907Z,52.63
2022-12-29T13:58:12.680Z,46.10
2022-12-29T14:01:18.382Z,35.30
2022-12-29T14:03:58.629Z,41.20
2022-12-29T14:06:37.231Z,18.15
2022-12-29T14:09:39.523Z,10.50
2022-12-29T14:12:31.666Z,18.23
2022-12-29T14:15:14.917Z,20.13
2022-12-29T14:17:46.056Z,13.77
2022-12-29T14:20:24.557Z,18.23
2022-12-29T14:23:17.417Z,17.48
2022-12-29T14:26:07.868Z,19.10
2022-12-29T14:28:39.182Z,19.45
2022-12-29T14:31:16.249Z,19.88
2022-12-29T14:34:10.032Z,11.38
2022-12-29T14:36:39.308Z,10.52
2022-12-29T14:39:28.891Z,10.27
2022-12-29T14:42:11.197Z,10.75
2022-12-29T14:45:03.393Z,20.45
2022-12-29T14:47:45.827Z,42.38
2022-12-29T14:50:23.674Z,25.08
2022-12-29T14:53:02.904Z,14.90
2022-12-29T14:55:34.077Z,12.25
2022-12-29T14:58:06.540Z,10.75
2022-12-29T15:00:37.728Z,12.15
2022-12-29T15:03:37.764Z,16.60
2022-12-29T15:06:12.731Z,16.77
2022-12-29T15:08:51.047Z,18.98
2022-12-29T15:11:32.795Z,14.88
2022-12-29T15:14:00.319Z,20.23
2022-12-29T15:16:35.426Z,24.20
2022-12-29T15:19:03.700Z,12.38
2022-12-29T15:21:36.407Z,16.15
2022-12-29T15:24:07.073Z,18.13
2022-12-29T15:26:43.056Z,10.57
2022-12-29T15:29:40.559Z,10.75
2022-12-29T15:32:16.868Z,16.33
2022-12-29T15:34:46.377Z,13.23
2022-12-29T15:37:26.024Z,15.07
2022-12-29T15:39:55.337Z,16.58
2022-12-29T15:42:47.276Z,14.77
2022-12-29T15:45:15.624Z,18.85
2022-12-29T15:47:45.537Z,13.18
2022-12-29T15:50:34.477Z,18.40
2022-12-29T15:53:03.477Z,15.80
2022-12-29T15:55:34.967Z,11.93
2022-12-29T15:58:04.773Z,15.15
2022-12-29T16:00:37.745Z,18.00
2022-12-29T16:03:07.609Z,17.27
2022-12-29T16:05:39.303Z,15.80
2022-12-29T16:08:34.440Z,12.05
2022-12-29T16:11:04.650Z,14.05
2022-12-29T16:13:40.531Z,11.02
2022-12-29T16:16:27.084Z,12.25
2022-12-29T16:18:58.061Z,10.65
2022-12-29T16:21:36.969Z,12.38
2022-12-29T16:24:09.980Z,19.48
2022-12-29T16:26:37.938Z,16.70
2022-12-29T16:29:09.462Z,12.68
2022-12-29T16:31:51.619Z,12.48
2022-12-29T16:34:26.431Z,12.98
2022-12-29T16:36:58.017Z,15.30
2022-12-29T16:39:33.611Z,12.30
2022-12-29T16:42:01.119Z,13.27
2022-12-29T16:44:31.803Z,13.63
2022-12-29T16:47:11.601Z,13.07
2022-12-29T16:49:47.219Z,13.10
2022-12-29T16:52:30.719Z,18.80
2022-12-29T16:55:02.390Z,19.35
2022-12-29T16:57:38.187Z,18.02
2022-12-29T17:00:09.467Z,35.47
2022-12-29T17:02:46.351Z,20.67
2022-12-29T17:05:19.287Z,18.25
2022-12-29T17:07:48.399Z,20.55
2022-12-29T17:10:16.586Z,17.27
2022-12-29T17:12:47.261Z,15.40
2022-12-29T17:15:33.585Z,13.98
2022-12-29T17:18:01.790Z,16.15
2022-12-29T17:20:31.725Z,17.48
2022-12-29T17:23:00.579Z,15.07
2022-12-29T17:25:35.448Z,15.15
2022-12-29T17:28:04.739Z,12.02
2022-12-29T17:30:35.203Z,14.68
2022-12-29T17:33:14.368Z,28.75
2022-12-29T17:35:42.267Z,20.13
2022-12-29T17:38:22.305Z,13.52
2022-12-29T17:40:50.124Z,22.63
2022-12-29T17:43:17.744Z,34.28
2022-12-29T17:45:47.593Z,25.92
2022-12-29T17:48:17.259Z,19.85
2022-12-29T17:50:46.658Z,19.25
2022-12-29T17:53:23.215Z,20.00
2022-12-29T17:55:51.038Z,38.47
2022-12-29T17:58:20.922Z,41.03
2022-12-29T18:00:50.396Z,58.75
2022-12-29T18:03:22.484Z,56.95
2022-12-29T18:05:50.782Z,43.53
2022-12-29T18:08:18.039Z,57.22
2022-12-29T18:10:46.156Z,121.18
2022-12-29T18:13:23.101Z,95.35
2022-12-29T18:15:51.156Z,60.05
2022-12-29T18:18:21.521Z,31.20
2022-12-29T18:20:51.004Z,22.65
2022-12-29T18:23:33.131Z,20.83
2022-12-29T18:26:15.817Z,55.75
2022-12-29T18:28:44.956Z,51.10
2022-12-29T18:31:22.183Z,21.38
2022-12-29T18:33:51.349Z,39.22
2022-12-29T18:36:19.517Z,25.25
2022-12-29T18:38:49.401Z,32.70
2022-12-29T18:41:19.750Z,25.30
2022-12-29T18:43:47.663Z,22.27
2022-12-29T18:46:22.084Z,27.02
2022-12-29T18:48:51.781Z,21.27
2022-12-29T18:51:25.940Z,25.38
2022-12-29T18:53:56.861Z,23.27
2022-12-29T18:56:24.740Z,20.30
2022-12-29T18:58:53.702Z,17.88
2022-12-29T19:01:24.051Z,19.92
2022-12-29T19:03:52.264Z,10.75
2022-12-29T19:06:20.102Z,12.18
2022-12-29T19:08:47.640Z,18.38
2022-12-29T19:11:18.217Z,19.83
2022-12-29T19:13:45.641Z,25.92
2022-12-29T19:16:31.086Z,18.15
2022-12-29T19:19:09.441Z,14.35
2022-12-29T19:21:37.933Z,11.85
2022-12-29T19:24:06.840Z,13.63
2022-12-29T19:26:37.537Z,11.23
2022-12-29T19:29:06.923Z,32.28
2022-12-29T19:31:35.309Z,26.95
2022-12-29T19:34:03.585Z,19.23
2022-12-29T19:36:31.245Z,29.73
2022-12-29T19:39:01.808Z,40.92
2022-12-29T19:41:29.241Z,23.15
2022-12-29T19:43:57.544Z,18.95
2022-12-29T19:46:26.215Z,28.30
2022-12-29T19:48:55.382Z,22.10
2022-12-29T19:51:24.126Z,21.88
2022-12-29T19:53:52.017Z,16.25
2022-12-29T19:56:19.377Z,19.45
2022-12-29T19:58:47.893Z,19.05
2022-12-29T20:01:21.235Z,38.53
2022-12-29T20:06:18.608Z,33.28
2022-12-29T20:08:46.064Z,33.97
2022-12-29T20:11:16.278Z,26.40
2022-12-29T20:13:44.409Z,14.30
2022-12-29T20:16:16.859Z,12.77
2022-12-29T20:18:45.261Z,9.50
2022-12-29T20:21:18.746Z,7.68
2022-12-29T20:23:46.929Z,8.38
2022-12-29T20:26:17.418Z,5.95
2022-12-29T20:28:45.152Z,11.25
2022-12-29T20:31:38.709Z,6.93
2022-12-29T20:34:06.590Z,10.98
2022-12-29T20:36:41.243Z,8.65
2022-12-29T20:39:14.353Z,6.85
2022-12-29T20:41:41.813Z,7.18
2022-12-29T20:44:10.556Z,4.53
2022-12-29T20:46:43.466Z,6.07
2022-12-29T20:49:12.416Z,6.90
2022-12-29T20:52:05.232Z,13.13
2022-12-29T20:54:27.531Z,14.73
2022-12-29T20:56:54.937Z,19.08
2022-12-29T20:59:27.747Z,15.80
2022-12-29T21:01:59.494Z,16.60
2022-12-29T21:04:27.496Z,20.15
2022-12-29T21:06:55.318Z,16.50
2022-12-29T21:09:23.200Z,16.77
2022-12-29T21:11:51.800Z,12.63
2022-12-29T21:14:19.306Z,29.70
2022-12-29T21:16:47.787Z,19.73
2022-12-29T21:19:16.443Z,16.30
2022-12-29T21:21:43.613Z,13.57
2022-12-29T21:24:11.404Z,10.75
2022-12-29T21:26:39.284Z,9.55
2022-12-29T21:29:06.595Z,11.05
2022-12-29T21:31:35.938Z,12.63
2022-12-29T21:34:05.556Z,12.18
2022-12-29T21:36:33.540Z,16.30
2022-12-29T21:39:03.772Z,10.48
2022-12-29T21:41:31.662Z,11.10
2022-12-29T21:44:18.493Z,11.68
2022-12-29T21:46:48.626Z,15.23
2022-12-29T21:49:17.019Z,20.55
2022-12-29T21:51:57.983Z,15.95
2022-12-29T21:54:47.498Z,14.80
2022-12-29T21:57:38.064Z,12.20
2022-12-29T22:00:28.908Z,19.55
2022-12-29T22:03:22.666Z,15.30
2022-12-29T22:06:10.900Z,10.23
2022-12-29T22:08:58.398Z,12.05
2022-12-29T22:11:44.854Z,12.00
2022-12-29T22:14:12.185Z,15.68
2022-12-29T22:16:39.781Z,14.27
2022-12-29T22:19:09.086Z,13.65
2022-12-29T22:21:36.724Z,11.68
2022-12-29T22:24:04.104Z,17.52
2022-12-29T22:26:31.457Z,11.27
2022-12-29T22:28:58.841Z,13.80
2022-12-29T22:31:29.869Z,19.63
2022-12-29T22:33:59.038Z,18.70
2022-12-29T22:36:29.301Z,18.90
2022-12-29T22:38:57.051Z,14.38
2022-12-29T22:41:24.981Z,14.70
2022-12-29T22:43:52.462Z,18.30
2022-12-29T22:46:20.073Z,15.05
2022-12-29T22:48:47.727Z,19.33
2022-12-29T22:51:15.473Z,18.88
2022-12-29T22:53:42.916Z,20.05
2022-12-29T22:56:13.300Z,19.20
2022-12-29T22:58:44.921Z,13.70
2022-12-29T23:01:16.537Z,18.60
2022-12-29T23:03:45.050Z,20.15
2022-12-29T23:06:14.612Z,18.75
2022-12-29T23:08:44.882Z,14.05
2022-12-29T23:11:13.403Z,16.10
2022-12-29T23:13:41.905Z,12.25
2022-12-29T23:16:09.576Z,12.77
2022-12-29T23:18:37.607Z,17.13
2022-12-29T23:21:05.170Z,14.32
2022-12-29T23:23:51.029Z,9.68
2022-12-29T23:26:20.242Z,19.95
2022-12-29T23:28:48.387Z,14.68
2022-12-29T23:31:25.513Z,16.10
2022-12-29T23:33:53.524Z,13.60
2022-12-29T23:36:23.100Z,15.27
2022-12-29T23:38:50.343Z,15.98
2022-12-29T23:41:19.417Z,15.73
2022-12-29T23:43:46.809Z,15.65
2022-12-29T23:46:18.188Z,13.18
2022-12-29T23:48:46.203Z,19.98
2022-12-29T23:51:13.997Z,13.07
2022-12-29T23:53:42.765Z,10.85
2022-12-29T23:56:14.185Z,13.73
2022-12-29T23:58:41.804Z,10.95
