createdAt,value
2023-02-05T00:02:03.102Z,40.35
2023-02-05T00:06:15.604Z,40.44
2023-02-05T00:10:27.983Z,39.13
2023-02-05T00:14:40.391Z,40.79
2023-02-05T00:18:53.837Z,41.04
2023-02-05T00:23:06.391Z,41.85
2023-02-05T00:27:18.776Z,43.17
2023-02-05T00:31:31.621Z,43.88
2023-02-05T00:35:46.031Z,44.51
2023-02-05T00:39:59.366Z,44.23
2023-02-05T00:44:11.712Z,44.17
2023-02-05T00:48:24.146Z,45.20
2023-02-05T00:52:37.852Z,45.08
2023-02-05T00:56:50.219Z,43.33
2023-02-05T01:01:02.611Z,42.29
2023-02-05T01:05:15.123Z,42.58
2023-02-05T01:09:27.578Z,42.08
2023-02-05T01:13:40.196Z,42.51
2023-02-05T01:17:52.987Z,43.23
2023-02-05T01:22:05.992Z,43.47
2023-02-05T01:26:19.177Z,42.88
2023-02-05T01:30:31.940Z,43.33
2023-02-05T01:34:45.128Z,43.07
2023-02-05T01:38:57.840Z,41.27
2023-02-05T01:43:18.174Z,41.27
2023-02-05T01:47:30.511Z,41.26
2023-02-05T01:51:44.836Z,41.00
2023-02-05T01:56:21.365Z,41.05
2023-02-05T02:00:33.851Z,41.48
2023-02-05T02:04:50.570Z,42.03
2023-02-05T02:09:08.669Z,42.65
2023-02-05T02:13:23.341Z,41.42
2023-02-05T02:17:40.356Z,41.29
2023-02-05T02:22:28.383Z,41.70
2023-02-05T02:27:02.169Z,42.64
2023-02-05T02:31:22.787Z,42.12
2023-02-05T02:36:04.442Z,41.75
2023-02-05T02:40:24.201Z,41.82
2023-02-05T02:44:47.234Z,40.48
2023-02-05T02:49:05.546Z,41.32
2023-02-05T02:53:22.616Z,40.98
2023-02-05T02:57:38.199Z,41.09
2023-02-05T03:01:56.949Z,41.48
2023-02-05T03:06:12.749Z,40.72
2023-02-05T03:10:37.683Z,41.18
2023-02-05T03:14:53.195Z,41.43
2023-02-05T03:19:09.013Z,42.08
2023-02-05T03:23:22.419Z,41.88
2023-02-05T03:27:35.667Z,42.05
2023-02-05T03:32:08.322Z,41.05
2023-02-05T03:37:19.330Z,40.99
2023-02-05T03:41:58.067Z,40.26
2023-02-05T03:46:45.445Z,41.12
2023-02-05T03:51:16.854Z,40.97
2023-02-05T03:55:39.237Z,39.55
2023-02-05T03:59:52.800Z,39.56
2023-02-05T04:04:05.539Z,38.76
2023-02-05T04:08:18.895Z,39.16
2023-02-05T04:12:35.729Z,40.17
2023-02-05T04:16:49.560Z,41.27
2023-02-05T04:21:03.476Z,38.71
2023-02-05T04:25:17.083Z,37.54
2023-02-05T04:29:30.599Z,38.01
2023-02-05T04:33:44.025Z,38.12
2023-02-05T04:37:59.118Z,40.83
2023-02-05T04:42:11.621Z,37.73
2023-02-05T04:46:25.296Z,37.08
2023-02-05T04:50:40.638Z,35.60
2023-02-05T04:54:53.529Z,35.12
2023-02-05T04:59:12.814Z,36.37
2023-02-05T05:03:25.287Z,36.42
2023-02-05T05:07:37.901Z,36.47
2023-02-05T05:11:57.057Z,35.57
2023-02-05T05:16:11.256Z,35.74
2023-02-05T05:20:25.035Z,36.32
2023-02-05T05:24:37.260Z,35.85
2023-02-05T05:28:54.364Z,36.50
2023-02-05T05:33:07.119Z,36.03
2023-02-05T05:37:19.462Z,35.38
2023-02-05T05:41:50.167Z,35.64
2023-02-05T05:46:03.175Z,35.69
2023-02-05T05:50:15.803Z,34.87
2023-02-05T05:54:29.177Z,34.15
2023-02-05T05:58:42.466Z,35.39
2023-02-05T06:02:56.606Z,36.52
2023-02-05T06:07:08.999Z,38.25
2023-02-05T06:11:22.434Z,39.68
2023-02-05T06:15:36.344Z,38.59
2023-02-05T06:19:51.498Z,38.33
2023-02-05T06:24:03.923Z,36.20
2023-02-05T06:28:16.461Z,35.43
2023-02-05T06:32:29.012Z,32.71
2023-02-05T06:36:41.362Z,31.73
2023-02-05T06:40:53.687Z,29.84
2023-02-05T06:45:06.417Z,29.10
2023-02-05T06:49:19.001Z,29.32
2023-02-05T06:53:31.306Z,29.15
2023-02-05T06:57:43.767Z,28.97
2023-02-05T07:01:56.035Z,28.07
2023-02-05T07:06:08.859Z,28.40
2023-02-05T07:10:21.250Z,29.54
2023-02-05T07:14:38.365Z,28.97
2023-02-05T07:18:53.238Z,28.96
2023-02-05T07:23:05.995Z,29.21
2023-02-05T07:27:18.285Z,28.24
2023-02-05T07:31:31.499Z,27.05
2023-02-05T07:35:48.031Z,27.83
2023-02-05T07:40:01.886Z,27.86
2023-02-05T07:44:14.290Z,25.76
2023-02-05T07:48:27.276Z,25.43
2023-02-05T07:52:39.678Z,27.01
2023-02-05T07:56:51.980Z,25.44
2023-02-05T08:01:05.706Z,24.89
2023-02-05T08:05:18.070Z,24.58
2023-02-05T08:09:30.701Z,25.92
2023-02-05T08:13:44.266Z,26.02
2023-02-05T08:17:56.605Z,25.07
2023-02-05T08:22:08.974Z,23.89
2023-02-05T08:26:21.318Z,24.42
2023-02-05T08:30:33.667Z,24.86
2023-02-05T08:34:46.351Z,24.47
2023-02-05T08:38:58.761Z,24.33
2023-02-05T08:43:11.742Z,24.75
2023-02-05T08:47:24.308Z,25.01
2023-02-05T08:51:36.738Z,23.33
2023-02-05T08:55:59.226Z,24.64
2023-02-05T09:00:12.342Z,24.58
2023-02-05T09:04:25.880Z,23.32
2023-02-05T09:08:39.820Z,24.35
2023-02-05T09:12:53.316Z,23.54
2023-02-05T09:17:08.167Z,23.75
2023-02-05T09:21:20.538Z,23.54
2023-02-05T09:25:34.607Z,23.28
2023-02-05T09:29:47.327Z,22.76
2023-02-05T09:34:02.332Z,21.36
2023-02-05T09:38:15.805Z,22.78
2023-02-05T09:42:40.680Z,23.38
2023-02-05T09:47:11.560Z,23.00
2023-02-05T09:51:49.542Z,22.74
2023-02-05T09:56:04.989Z,23.80
2023-02-05T10:00:32.561Z,23.92
2023-02-05T10:04:44.999Z,24.66
2023-02-05T10:09:25.092Z,23.96
2023-02-05T10:13:43.613Z,23.79
2023-02-05T10:18:20.068Z,23.98
2023-02-05T10:22:51.344Z,23.51
2023-02-05T10:27:46.676Z,23.14
2023-02-05T10:32:16.901Z,23.17
2023-02-05T10:36:34.283Z,22.68
2023-02-05T10:40:47.221Z,22.96
2023-02-05T10:45:22.495Z,23.05
2023-02-05T10:49:51.007Z,22.51
2023-02-05T10:54:03.470Z,23.40
2023-02-05T10:58:22.012Z,23.17
2023-02-05T11:02:40.208Z,23.49
2023-02-05T11:06:53.562Z,22.81
2023-02-05T11:11:07.737Z,22.83
2023-02-05T11:15:29.324Z,22.45
2023-02-05T11:19:41.724Z,23.11
2023-02-05T11:23:58.317Z,22.57
2023-02-05T11:28:24.809Z,22.13
2023-02-05T11:32:38.912Z,23.65
2023-02-05T11:36:54.788Z,22.60
2023-02-05T11:41:08.343Z,23.10
2023-02-05T11:45:22.894Z,22.32
2023-02-05T11:49:42.143Z,22.69
2023-02-05T11:54:00.562Z,22.36
2023-02-05T11:58:42.540Z,23.40
2023-02-05T12:03:19.040Z,22.19
2023-02-05T12:07:43.054Z,22.50
2023-02-05T12:12:12.002Z,22.31
2023-02-05T12:17:03.401Z,22.82
2023-02-05T12:21:26.936Z,21.47
2023-02-05T12:25:59.587Z,19.61
2023-02-05T12:30:14.742Z,18.75
2023-02-05T12:34:45.937Z,15.78
2023-02-05T12:39:25.665Z,17.64
2023-02-05T12:43:46.819Z,20.28
2023-02-05T12:48:26.426Z,21.98
2023-02-05T12:52:50.945Z,21.09
2023-02-05T12:57:10.612Z,22.74
2023-02-05T13:02:07.814Z,22.66
2023-02-05T13:06:29.935Z,22.43
2023-02-05T13:11:06.161Z,22.63
2023-02-05T13:15:31.035Z,22.52
2023-02-05T13:19:51.569Z,22.10
2023-02-05T13:24:51.830Z,22.22
2023-02-05T13:29:09.696Z,22.87
2023-02-05T13:33:22.231Z,23.47
2023-02-05T13:38:02.549Z,23.51
2023-02-05T13:42:45.685Z,22.67
2023-02-05T13:47:04.198Z,23.56
2023-02-05T13:51:43.272Z,24.26
2023-02-05T13:56:20.575Z,23.52
2023-02-05T14:00:40.068Z,23.69
2023-02-05T14:04:54.996Z,23.44
2023-02-05T14:09:11.383Z,23.81
2023-02-05T14:13:32.893Z,23.69
2023-02-05T14:17:45.267Z,24.38
2023-02-05T14:22:01.042Z,24.08
2023-02-05T14:26:13.816Z,24.41
2023-02-05T14:31:00.856Z,24.78
2023-02-05T14:35:33.862Z,24.40
2023-02-05T14:39:46.855Z,24.79
2023-02-05T14:44:22.793Z,25.07
2023-02-05T14:48:42.927Z,25.15
2023-02-05T14:53:06.157Z,25.06
2023-02-05T14:57:29.278Z,25.57
2023-02-05T15:01:44.391Z,25.53
2023-02-05T15:06:01.403Z,25.09
2023-02-05T15:10:23.966Z,26.27
2023-02-05T15:14:44.654Z,27.26
2023-02-05T15:19:03.906Z,25.96
2023-02-05T15:23:19.884Z,25.92
2023-02-05T15:27:45.891Z,25.93
2023-02-05T15:32:07.410Z,26.54
2023-02-05T15:36:32.948Z,26.59
2023-02-05T15:40:48.094Z,26.67
2023-02-05T15:45:26.994Z,27.59
2023-02-05T15:49:46.087Z,28.50
2023-02-05T15:54:01.009Z,29.79
2023-02-05T15:58:15.785Z,28.73
2023-02-05T16:02:31.247Z,28.63
2023-02-05T16:06:44.130Z,29.09
2023-02-05T16:10:58.648Z,29.07
2023-02-05T16:15:15.677Z,29.92
2023-02-05T16:19:48.488Z,30.29
2023-02-05T16:24:06.792Z,28.65
2023-02-05T16:28:51.778Z,28.68
2023-02-05T16:33:05.762Z,29.37
2023-02-05T16:37:19.279Z,30.35
2023-02-05T16:41:37.798Z,31.05
2023-02-05T16:46:20.185Z,30.54
2023-02-05T16:50:38.606Z,31.58
2023-02-05T16:54:50.990Z,30.91
2023-02-05T16:59:05.856Z,30.00
2023-02-05T17:03:19.701Z,29.92
2023-02-05T17:07:33.068Z,29.42
2023-02-05T17:11:45.397Z,29.63
2023-02-05T17:15:57.975Z,30.55
2023-02-05T17:20:10.293Z,29.50
2023-02-05T17:24:26.479Z,28.99
2023-02-05T17:28:43.855Z,29.78
2023-02-05T17:32:56.243Z,29.78
2023-02-05T17:37:10.444Z,29.67
2023-02-05T17:41:44.487Z,29.40
2023-02-05T17:45:57.706Z,30.10
2023-02-05T17:50:11.753Z,29.86
2023-02-05T17:54:26.158Z,29.40
2023-02-05T17:58:38.555Z,29.12
2023-02-05T18:02:51.454Z,30.36
2023-02-05T18:07:03.880Z,31.55
2023-02-05T18:11:16.272Z,31.69
2023-02-05T18:15:30.436Z,29.05
2023-02-05T18:19:42.829Z,27.55
2023-02-05T18:23:55.425Z,27.25
2023-02-05T18:28:09.234Z,26.88
2023-02-05T18:32:22.384Z,28.00
2023-02-05T18:36:34.789Z,29.05
2023-02-05T18:40:47.664Z,27.72
2023-02-05T18:45:01.526Z,27.92
2023-02-05T18:49:16.528Z,29.14
2023-02-05T18:53:29.406Z,26.31
2023-02-05T18:57:41.738Z,26.19
2023-02-05T19:01:54.384Z,25.78
2023-02-05T19:06:08.380Z,26.06
2023-02-05T19:10:22.285Z,26.48
2023-02-05T19:14:34.667Z,26.83
2023-02-05T19:18:47.457Z,27.17
2023-02-05T19:22:59.903Z,27.73
2023-02-05T19:27:12.676Z,28.09
2023-02-05T19:31:27.900Z,27.70
2023-02-05T19:35:43.122Z,28.45
2023-02-05T19:39:55.526Z,28.54
2023-02-05T19:44:09.343Z,28.28
2023-02-05T19:48:21.698Z,28.26
2023-02-05T19:52:34.029Z,28.51
2023-02-05T19:56:46.353Z,28.30
2023-02-05T20:00:58.915Z,28.48
2023-02-05T20:05:11.664Z,29.39
2023-02-05T20:09:25.745Z,30.49
2023-02-05T20:13:40.350Z,30.72
2023-02-05T20:17:52.789Z,29.54
2023-02-05T20:22:06.597Z,28.93
2023-02-05T20:26:22.219Z,28.92
2023-02-05T20:30:53.292Z,28.72
2023-02-05T20:35:06.253Z,29.34
2023-02-05T20:39:20.891Z,28.50
2023-02-05T20:43:33.477Z,28.78
2023-02-05T20:47:45.947Z,28.31
2023-02-05T20:51:58.353Z,28.34
2023-02-05T20:56:20.607Z,28.82
2023-02-05T21:00:33.109Z,29.99
2023-02-05T21:04:45.565Z,29.14
2023-02-05T21:08:58.230Z,29.41
2023-02-05T21:13:10.593Z,29.75
2023-02-05T21:17:22.887Z,32.45
2023-02-05T21:21:37.553Z,32.78
2023-02-05T21:25:51.829Z,29.05
2023-02-05T21:30:07.951Z,29.93
2023-02-05T21:34:25.780Z,30.18
2023-02-05T21:38:42.684Z,30.14
2023-02-05T21:42:55.085Z,27.88
2023-02-05T21:47:07.759Z,29.03
2023-02-05T21:51:22.298Z,30.80
2023-02-05T21:55:36.083Z,32.50
2023-02-05T21:59:52.321Z,31.63
2023-02-05T22:04:11.227Z,33.11
2023-02-05T22:08:23.624Z,33.20
2023-02-05T22:12:35.992Z,33.16
2023-02-05T22:16:48.537Z,33.12
2023-02-05T22:21:14.939Z,34.30
2023-02-05T22:25:27.308Z,35.16
2023-02-05T22:29:39.747Z,35.70
2023-02-05T22:33:52.297Z,36.02
2023-02-05T22:38:05.523Z,35.52
2023-02-05T22:42:19.065Z,34.90
2023-02-05T22:46:36.766Z,35.43
2023-02-05T22:50:50.687Z,37.91
2023-02-05T22:55:02.997Z,38.25
2023-02-05T22:59:15.347Z,38.01
2023-02-05T23:03:27.605Z,36.76
2023-02-05T23:07:39.896Z,35.53
2023-02-05T23:11:55.903Z,34.63
2023-02-05T23:16:23.616Z,35.13
2023-02-05T23:20:36.228Z,34.80
2023-02-05T23:24:48.550Z,36.66
2023-02-05T23:29:01.438Z,37.67
2023-02-05T23:33:15.096Z,37.23
2023-02-05T23:37:29.432Z,36.98
2023-02-05T23:41:42.109Z,37.44
2023-02-05T23:45:54.800Z,37.08
2023-02-05T23:50:07.517Z,37.17
2023-02-05T23:54:20.362Z,35.83
2023-02-05T23:58:32.714Z,33.68
