createdAt,value
2018-08-06T00:00:47.240Z,76.30
2018-08-06T00:03:16.309Z,77.50
2018-08-06T00:05:51.624Z,77.30
2018-08-06T00:08:20.764Z,77.80
2018-08-06T00:10:49.946Z,77.00
2018-08-06T00:13:19.018Z,77.20
2018-08-06T00:15:48.119Z,78.20
2018-08-06T00:18:17.181Z,78.50
2018-08-06T00:20:46.263Z,77.90
2018-08-06T00:23:15.320Z,78.30
2018-08-06T00:25:44.390Z,78.90
2018-08-06T00:28:13.478Z,79.50
2018-08-06T00:30:42.518Z,79.70
2018-08-06T00:33:11.578Z,78.90
2018-08-06T00:35:40.647Z,79.20
2018-08-06T00:38:09.714Z,80.70
2018-08-06T00:40:38.819Z,80.50
2018-08-06T00:43:07.863Z,80.20
2018-08-06T00:45:36.969Z,81.40
2018-08-06T00:48:06.085Z,81.90
2018-08-06T00:50:35.133Z,81.70
2018-08-06T00:53:04.194Z,82.80
2018-08-06T00:55:33.305Z,82.30
2018-08-06T00:58:02.369Z,82.70
2018-08-06T01:00:31.445Z,83.20
2018-08-06T01:03:00.486Z,83.40
2018-08-06T01:05:29.549Z,83.70
2018-08-06T01:07:58.614Z,83.90
2018-08-06T01:10:27.731Z,81.50
2018-08-06T01:12:56.853Z,84.40
2018-08-06T01:15:30.757Z,84.10
2018-08-06T01:17:59.948Z,85.10
2018-08-06T01:20:29.010Z,85.30
2018-08-06T01:22:58.129Z,85.30
2018-08-06T01:25:27.158Z,84.40
2018-08-06T01:27:56.261Z,85.10
2018-08-06T01:30:25.370Z,85.90
2018-08-06T01:32:54.421Z,85.40
2018-08-06T01:37:52.265Z,86.20
2018-08-06T01:40:21.362Z,85.10
2018-08-06T01:42:50.427Z,82.00
2018-08-06T01:45:19.639Z,84.60
2018-08-06T01:47:48.786Z,86.80
2018-08-06T01:50:17.954Z,86.80
2018-08-06T01:52:47.041Z,87.20
2018-08-06T01:55:16.118Z,87.80
2018-08-06T01:57:45.154Z,85.90
2018-08-06T02:00:16.050Z,87.40
2018-08-06T02:02:45.330Z,88.20
2018-08-06T02:05:14.517Z,88.90
2018-08-06T02:07:43.623Z,88.80
2018-08-06T02:10:14.870Z,89.50
2018-08-06T02:12:44.722Z,89.10
2018-08-06T02:15:14.049Z,89.70
2018-08-06T02:17:43.213Z,90.20
2018-08-06T02:20:14.162Z,90.20
2018-08-06T02:22:43.389Z,90.20
2018-08-06T02:25:12.546Z,91.30
2018-08-06T02:27:42.162Z,91.00
2018-08-06T02:30:13.045Z,91.10
2018-08-06T02:32:42.398Z,90.90
2018-08-06T02:35:13.445Z,91.80
2018-08-06T02:37:43.040Z,91.40
2018-08-06T02:40:14.770Z,91.70
2018-08-06T02:42:44.104Z,91.30
2018-08-06T02:45:13.305Z,92.40
2018-08-06T02:47:42.444Z,92.40
2018-08-06T02:50:12.199Z,92.70
2018-08-06T02:52:43.417Z,92.70
2018-08-06T02:55:13.778Z,93.10
2018-08-06T02:57:42.922Z,93.30
2018-08-06T03:00:14.158Z,93.10
2018-08-06T03:02:44.640Z,93.00
2018-08-06T03:05:15.057Z,91.20
2018-08-06T03:07:44.996Z,92.70
2018-08-06T03:10:14.190Z,94.10
2018-08-06T03:12:44.187Z,94.20
2018-08-06T03:15:13.605Z,92.60
2018-08-06T03:17:42.816Z,92.90
2018-08-06T03:20:13.227Z,94.70
2018-08-06T03:22:42.397Z,94.40
2018-08-06T03:25:13.598Z,93.50
2018-08-06T03:27:43.679Z,94.00
2018-08-06T03:30:14.512Z,94.80
2018-08-06T03:32:44.646Z,94.40
2018-08-06T03:35:13.866Z,93.90
2018-08-06T03:37:43.006Z,94.90
2018-08-06T03:40:12.623Z,94.80
2018-08-06T03:42:41.962Z,94.70
2018-08-06T03:45:12.327Z,94.10
2018-08-06T03:47:47.205Z,96.00
2018-08-06T03:50:16.643Z,95.90
2018-08-06T03:52:46.063Z,95.50
2018-08-06T03:55:15.391Z,96.80
2018-08-06T03:57:44.741Z,96.60
2018-08-06T04:00:15.340Z,97.70
2018-08-06T04:02:45.108Z,97.70
2018-08-06T04:07:44.429Z,97.00
2018-08-06T04:10:15.795Z,96.60
2018-08-06T04:12:45.242Z,98.00
2018-08-06T04:15:14.710Z,97.90
2018-08-06T04:17:44.403Z,98.60
2018-08-06T04:22:43.614Z,98.20
2018-08-06T04:25:12.903Z,99.00
2018-08-06T04:27:42.290Z,99.00
2018-08-06T04:30:13.526Z,99.10
2018-08-06T04:32:43.469Z,99.80
2018-08-06T04:35:12.822Z,98.70
2018-08-06T04:37:42.709Z,99.70
2018-08-06T04:40:12.934Z,98.40
2018-08-06T04:42:42.883Z,99.90
2018-08-06T04:45:12.626Z,99.90
2018-08-06T04:47:42.361Z,99.90
2018-08-06T04:50:13.788Z,99.90
2018-08-06T04:52:43.240Z,99.90
2018-08-06T04:55:13.710Z,99.90
2018-08-06T04:57:43.156Z,98.50
2018-08-06T05:00:14.195Z,99.90
2018-08-06T05:02:43.926Z,99.10
2018-08-06T05:05:13.280Z,98.70
2018-08-06T05:07:42.667Z,97.50
2018-08-06T05:10:12.040Z,97.20
2018-08-06T05:12:41.315Z,97.80
2018-08-06T05:15:10.626Z,98.60
2018-08-06T05:17:39.937Z,99.90
2018-08-06T05:20:09.324Z,98.20
2018-08-06T05:22:38.628Z,97.50
2018-08-06T05:25:08.001Z,98.50
2018-08-06T05:27:37.297Z,99.90
2018-08-06T05:30:08.541Z,98.70
2018-08-06T05:32:43.450Z,99.90
2018-08-06T05:35:12.893Z,98.70
2018-08-06T05:37:48.308Z,98.50
2018-08-06T05:40:17.606Z,99.90
2018-08-06T05:42:46.923Z,99.90
2018-08-06T05:45:16.133Z,99.90
2018-08-06T05:47:45.433Z,99.90
2018-08-06T05:50:14.889Z,99.90
2018-08-06T05:52:44.271Z,99.90
2018-08-06T05:55:13.615Z,99.90
2018-08-06T05:57:43.211Z,99.90
2018-08-06T06:00:16.872Z,99.90
2018-08-06T06:02:46.857Z,99.90
2018-08-06T06:05:16.247Z,99.90
2018-08-06T06:07:45.647Z,99.90
2018-08-06T06:10:16.024Z,99.90
2018-08-06T06:12:45.542Z,99.90
2018-08-06T06:15:16.638Z,99.90
2018-08-06T06:17:46.118Z,99.90
2018-08-06T06:20:15.544Z,99.90
2018-08-06T06:22:44.931Z,99.90
2018-08-06T06:27:43.784Z,99.90
2018-08-06T06:30:16.079Z,99.90
2018-08-06T06:32:45.403Z,99.90
2018-08-06T06:37:44.326Z,99.90
2018-08-06T06:40:13.748Z,99.90
2018-08-06T06:42:43.454Z,99.90
2018-08-06T06:45:12.807Z,99.90
2018-08-06T06:47:42.100Z,99.90
2018-08-06T06:50:11.581Z,99.90
2018-08-06T06:52:40.954Z,99.90
2018-08-06T06:55:12.065Z,99.90
2018-08-06T06:57:41.909Z,99.90
2018-08-06T07:00:11.870Z,99.90
2018-08-06T07:02:41.860Z,99.90
2018-08-06T07:05:11.090Z,99.90
2018-08-06T07:07:40.152Z,99.70
2018-08-06T07:10:11.285Z,99.60
2018-08-06T07:12:40.506Z,99.50
2018-08-06T07:15:12.905Z,98.80
2018-08-06T07:17:43.924Z,98.70
2018-08-06T07:20:13.375Z,98.10
2018-08-06T07:22:43.398Z,97.70
2018-08-06T07:25:13.034Z,98.40
2018-08-06T07:27:43.245Z,97.20
2018-08-06T07:30:14.167Z,96.90
2018-08-06T07:32:44.084Z,96.70
2018-08-06T07:35:14.006Z,96.20
2018-08-06T07:37:43.375Z,95.90
2018-08-06T07:40:14.102Z,95.60
2018-08-06T07:42:43.451Z,94.70
2018-08-06T07:45:20.430Z,94.40
2018-08-06T07:47:50.851Z,94.20
2018-08-06T07:50:21.116Z,93.30
2018-08-06T07:52:50.674Z,92.90
2018-08-06T07:55:19.957Z,94.10
2018-08-06T07:57:49.123Z,94.90
2018-08-06T08:00:19.813Z,93.40
2018-08-06T08:02:48.929Z,91.70
2018-08-06T08:05:19.067Z,91.40
2018-08-06T08:07:48.940Z,91.00
2018-08-06T08:10:20.837Z,90.30
2018-08-06T08:12:49.935Z,90.80
2018-08-06T08:15:24.549Z,87.90
2018-08-06T08:17:53.808Z,85.70
2018-08-06T08:20:23.087Z,85.90
2018-08-06T08:22:52.241Z,85.00
2018-08-06T08:25:22.481Z,87.30
2018-08-06T08:27:51.627Z,84.40
2018-08-06T08:30:20.966Z,82.70
2018-08-06T08:32:50.143Z,82.70
2018-08-06T08:35:19.505Z,80.70
2018-08-06T08:37:48.590Z,79.60
2018-08-06T08:40:19.166Z,80.50
2018-08-06T08:42:48.332Z,78.60
2018-08-06T08:45:18.482Z,76.80
2018-08-06T08:47:47.694Z,76.60
2018-08-06T08:50:18.616Z,76.40
2018-08-06T08:52:47.802Z,75.50
2018-08-06T08:55:18.592Z,73.10
2018-08-06T08:57:47.809Z,74.30
2018-08-06T09:00:18.305Z,74.10
2018-08-06T09:02:48.556Z,73.10
2018-08-06T09:05:18.754Z,73.00
2018-08-06T09:07:49.463Z,75.00
2018-08-06T09:10:19.523Z,75.80
2018-08-06T09:12:49.261Z,74.70
2018-08-06T09:15:20.613Z,69.40
2018-08-06T09:17:49.878Z,69.60
2018-08-06T09:20:19.350Z,70.10
2018-08-06T09:22:48.850Z,70.70
2018-08-06T09:25:18.197Z,68.10
2018-08-06T09:27:48.840Z,67.20
2018-08-06T09:30:19.526Z,65.50
2018-08-06T09:32:50.271Z,66.40
2018-08-06T09:35:20.065Z,67.60
2018-08-06T09:37:49.542Z,66.40
2018-08-06T09:40:19.969Z,64.70
2018-08-06T09:42:49.771Z,67.70
2018-08-06T09:45:20.296Z,61.90
2018-08-06T09:47:51.194Z,62.20
2018-08-06T09:50:21.220Z,62.60
2018-08-06T09:52:51.670Z,62.20
2018-08-06T09:55:23.528Z,67.30
2018-08-06T09:57:53.159Z,67.40
2018-08-06T10:00:28.247Z,60.40
2018-08-06T10:02:58.870Z,61.70
2018-08-06T10:05:28.759Z,60.40
2018-08-06T10:07:58.177Z,60.60
2018-08-06T10:10:27.455Z,59.10
2018-08-06T10:12:56.802Z,59.00
2018-08-06T10:15:26.195Z,60.00
2018-08-06T10:17:56.031Z,59.60
2018-08-06T10:20:26.285Z,58.00
2018-08-06T10:22:55.614Z,57.60
2018-08-06T10:25:28.161Z,58.30
2018-08-06T10:27:58.574Z,57.20
2018-08-06T10:30:28.285Z,57.50
2018-08-06T10:33:01.664Z,57.80
2018-08-06T10:35:30.963Z,57.30
2018-08-06T10:38:00.216Z,55.10
2018-08-06T10:40:29.547Z,56.80
2018-08-06T10:42:58.923Z,56.50
2018-08-06T10:45:28.182Z,55.80
2018-08-06T10:47:57.884Z,55.50
2018-08-06T10:50:27.302Z,57.50
2018-08-06T10:52:56.651Z,58.40
2018-08-06T10:55:26.013Z,55.70
2018-08-06T10:57:55.339Z,54.90
2018-08-06T11:00:24.771Z,55.40
2018-08-06T11:02:54.143Z,55.50
2018-08-06T11:05:23.559Z,53.30
2018-08-06T11:07:52.862Z,52.30
2018-08-06T11:10:23.610Z,53.30
2018-08-06T11:12:52.999Z,52.60
2018-08-06T11:17:53.616Z,51.90
2018-08-06T11:20:23.558Z,52.70
2018-08-06T11:25:22.710Z,52.40
2018-08-06T11:27:52.182Z,52.70
2018-08-06T11:30:23.282Z,52.90
2018-08-06T11:32:53.454Z,52.30
2018-08-06T11:37:51.643Z,51.90
2018-08-06T11:42:49.758Z,52.70
2018-08-06T11:45:22.879Z,51.10
2018-08-06T11:52:49.917Z,50.70
2018-08-06T11:55:19.223Z,51.20
2018-08-06T11:57:48.578Z,51.60
2018-08-06T12:00:20.211Z,51.10
2018-08-06T12:02:49.719Z,51.30
2018-08-06T12:05:19.006Z,50.80
2018-08-06T12:07:48.279Z,50.40
2018-08-06T12:10:18.823Z,50.90
2018-08-06T12:15:34.831Z,50.50
2018-08-06T12:18:04.232Z,50.30
2018-08-06T12:20:33.650Z,49.40
2018-08-06T12:37:10.298Z,49.60
2018-08-06T12:39:39.522Z,49.30
2018-08-06T12:42:08.806Z,48.90
2018-08-06T12:54:33.210Z,49.60
2018-08-06T12:57:02.498Z,49.50
2018-08-06T12:59:31.815Z,48.00
2018-08-06T13:04:29.975Z,47.80
2018-08-06T13:06:59.354Z,47.50
2018-08-06T13:09:28.632Z,47.50
2018-08-06T13:11:57.987Z,48.40
2018-08-06T13:14:27.331Z,49.00
2018-08-06T13:16:56.833Z,47.60
2018-08-06T13:21:54.965Z,48.00
2018-08-06T13:24:24.193Z,47.00
2018-08-06T13:26:53.519Z,47.00
2018-08-06T13:29:22.915Z,47.50
2018-08-06T13:34:45.251Z,47.50
2018-08-06T13:37:14.625Z,48.30
2018-08-06T13:44:41.365Z,47.00
2018-08-06T13:47:10.731Z,47.50
2018-08-06T13:49:40.099Z,45.10
2018-08-06T13:52:09.424Z,46.40
2018-08-06T13:54:38.737Z,46.20
2018-08-06T13:57:08.027Z,47.60
2018-08-06T14:02:06.110Z,44.50
2018-08-06T14:04:35.399Z,46.80
2018-08-06T14:07:04.764Z,46.50
2018-08-06T14:09:34.222Z,47.60
2018-08-06T14:12:03.553Z,45.70
2018-08-06T14:14:32.933Z,46.10
2018-08-06T14:17:02.316Z,45.80
2018-08-06T14:19:31.616Z,46.00
2018-08-06T14:22:00.884Z,45.50
2018-08-06T14:27:42.206Z,46.80
2018-08-06T14:30:14.385Z,45.90
2018-08-06T14:32:44.114Z,46.40
2018-08-06T14:38:16.233Z,46.70
2018-08-06T14:40:52.844Z,46.40
2018-08-06T14:46:22.946Z,46.20
2018-08-06T14:48:52.248Z,45.70
2018-08-06T14:51:27.458Z,46.50
2018-08-06T14:53:56.753Z,47.30
2018-08-06T14:56:26.142Z,46.20
2018-08-06T14:58:55.543Z,46.80
2018-08-06T15:03:53.766Z,46.40
2018-08-06T15:09:12.175Z,44.30
2018-08-06T15:11:42.015Z,45.80
2018-08-06T15:14:11.301Z,45.90
2018-08-06T15:16:40.650Z,44.50
2018-08-06T15:22:03.544Z,45.80
2018-08-06T15:24:32.911Z,44.80
2018-08-06T15:27:02.153Z,45.10
2018-08-06T15:29:31.382Z,45.70
2018-08-06T15:32:00.729Z,46.50
2018-08-06T15:34:29.980Z,46.10
2018-08-06T15:36:59.344Z,46.00
2018-08-06T15:39:28.579Z,45.80
2018-08-06T15:41:59.527Z,44.70
2018-08-06T15:44:28.754Z,46.30
2018-08-06T15:46:57.983Z,45.60
2018-08-06T15:49:27.270Z,45.40
2018-08-06T15:51:56.507Z,45.30
2018-08-06T15:56:54.520Z,45.00
2018-08-06T15:59:23.847Z,44.90
2018-08-06T16:01:53.136Z,46.20
2018-08-06T16:06:51.081Z,44.70
2018-08-06T16:09:20.208Z,45.50
2018-08-06T16:11:49.490Z,45.30
2018-08-06T16:14:18.791Z,45.30
2018-08-06T16:21:45.472Z,45.70
2018-08-06T16:24:14.723Z,46.10
2018-08-06T16:29:12.802Z,45.10
2018-08-06T16:31:42.076Z,46.40
2018-08-06T16:36:40.214Z,45.50
2018-08-06T16:39:12.903Z,46.70
2018-08-06T16:41:54.862Z,46.30
2018-08-06T16:46:53.030Z,45.10
2018-08-06T16:49:22.247Z,45.80
2018-08-06T16:51:51.543Z,44.90
2018-08-06T16:54:21.002Z,45.40
2018-08-06T16:56:50.406Z,44.90
2018-08-06T17:01:48.465Z,45.50
2018-08-06T17:04:17.731Z,44.90
2018-08-06T17:06:47.118Z,45.50
2018-08-06T17:09:16.355Z,45.20
2018-08-06T17:11:45.742Z,45.60
2018-08-06T17:14:15.048Z,45.60
2018-08-06T17:16:44.327Z,45.50
2018-08-06T17:19:13.716Z,45.20
2018-08-06T17:21:43.290Z,45.10
2018-08-06T17:24:12.571Z,46.30
2018-08-06T17:26:41.834Z,47.10
2018-08-06T17:29:11.039Z,47.20
2018-08-06T17:31:40.269Z,46.40
2018-08-06T17:34:09.542Z,47.40
2018-08-06T17:36:39.142Z,47.80
2018-08-06T17:39:10.847Z,47.60
2018-08-06T17:41:40.171Z,48.10
2018-08-06T17:44:09.812Z,46.80
2018-08-06T17:46:39.026Z,47.10
2018-08-06T17:49:08.266Z,47.80
2018-08-06T17:51:37.695Z,48.00
2018-08-06T17:54:07.088Z,48.40
2018-08-06T17:56:36.480Z,49.10
2018-08-06T17:59:05.830Z,49.30
2018-08-06T18:01:35.114Z,49.40
2018-08-06T18:04:04.516Z,49.80
2018-08-06T18:06:34.015Z,50.60
2018-08-06T18:09:03.370Z,50.70
2018-08-06T18:11:32.734Z,50.90
2018-08-06T18:14:04.589Z,50.90
2018-08-06T18:16:34.882Z,51.80
2018-08-06T18:19:04.167Z,51.80
2018-08-06T18:21:33.649Z,53.10
2018-08-06T18:24:03.062Z,52.70
2018-08-06T18:26:32.301Z,53.10
2018-08-06T18:29:01.599Z,51.60
2018-08-06T18:31:30.926Z,53.60
2018-08-06T18:34:00.275Z,53.50
2018-08-06T18:36:29.570Z,53.90
2018-08-06T18:38:58.898Z,54.50
2018-08-06T18:41:28.306Z,54.20
2018-08-06T18:43:57.708Z,54.10
2018-08-06T18:46:26.959Z,54.70
2018-08-06T18:51:51.390Z,56.30
2018-08-06T18:54:20.630Z,56.60
2018-08-06T18:57:02.683Z,57.20
2018-08-06T19:02:00.891Z,57.40
2018-08-06T19:04:30.194Z,57.80
2018-08-06T19:06:59.548Z,58.20
2018-08-06T19:09:28.863Z,58.00
2018-08-06T19:12:04.343Z,57.60
2018-08-06T19:14:33.639Z,57.80
2018-08-06T19:17:03.019Z,57.60
2018-08-06T19:19:32.343Z,57.10
2018-08-06T19:22:01.675Z,58.60
2018-08-06T19:25:37.815Z,58.80
2018-08-06T19:28:07.214Z,58.60
2018-08-06T19:33:10.992Z,58.40
2018-08-06T19:35:40.251Z,58.40
2018-08-06T19:38:09.639Z,57.40
2018-08-06T19:40:38.934Z,58.40
2018-08-06T19:43:13.326Z,58.80
2018-08-06T19:45:42.687Z,58.20
2018-08-06T19:48:11.974Z,57.60
2018-08-06T19:50:42.883Z,58.20
2018-08-06T19:53:13.120Z,57.70
2018-08-06T19:55:47.507Z,57.30
2018-08-06T19:58:16.798Z,57.10
2018-08-06T20:00:46.079Z,58.70
2018-08-06T20:03:15.421Z,56.90
2018-08-06T20:05:44.690Z,60.40
2018-08-06T20:08:13.874Z,55.60
2018-08-06T20:10:43.118Z,60.60
2018-08-06T20:13:12.502Z,60.50
2018-08-06T20:15:41.863Z,60.80
2018-08-06T20:18:11.161Z,61.60
2018-08-06T20:20:40.565Z,59.40
2018-08-06T20:23:09.911Z,62.10
2018-08-06T20:25:39.227Z,62.10
2018-08-06T20:28:08.760Z,62.60
2018-08-06T20:30:38.029Z,61.40
2018-08-06T20:33:07.753Z,62.50
2018-08-06T20:35:36.940Z,62.00
2018-08-06T20:38:06.456Z,62.00
2018-08-06T20:40:35.668Z,61.80
2018-08-06T20:43:04.879Z,61.90
2018-08-06T20:45:34.284Z,61.10
2018-08-06T20:48:03.557Z,60.20
2018-08-06T20:50:32.799Z,61.20
2018-08-06T20:53:02.133Z,62.60
2018-08-06T20:55:31.657Z,62.00
2018-08-06T20:58:04.534Z,62.80
2018-08-06T21:00:33.866Z,62.10
2018-08-06T21:03:03.357Z,62.30
2018-08-06T21:05:32.650Z,62.80
2018-08-06T21:08:01.854Z,63.10
2018-08-06T21:10:31.115Z,63.30
2018-08-06T21:13:00.434Z,62.10
2018-08-06T21:15:29.747Z,62.60
2018-08-06T21:17:58.950Z,60.80
2018-08-06T21:20:28.327Z,66.30
2018-08-06T21:22:57.616Z,65.90
2018-08-06T21:25:26.907Z,67.10
2018-08-06T21:27:56.210Z,64.60
2018-08-06T21:30:25.447Z,67.10
2018-08-06T21:32:56.187Z,67.90
2018-08-06T21:35:26.759Z,68.80
2018-08-06T21:37:56.624Z,68.10
2018-08-06T21:40:26.543Z,68.60
2018-08-06T21:42:55.855Z,68.50
2018-08-06T21:45:25.052Z,69.10
2018-08-06T21:47:54.137Z,68.50
2018-08-06T21:50:23.292Z,67.80
2018-08-06T21:52:52.348Z,71.20
2018-08-06T21:55:21.405Z,69.50
2018-08-06T21:57:50.489Z,69.80
2018-08-06T22:00:41.886Z,71.10
2018-08-06T22:03:12.559Z,69.40
2018-08-06T22:05:41.790Z,70.10
2018-08-06T22:08:10.984Z,68.00
2018-08-06T22:10:40.136Z,70.40
2018-08-06T22:13:09.926Z,65.70
2018-08-06T22:15:39.403Z,68.00
2018-08-06T22:18:10.347Z,69.10
2018-08-06T22:20:39.487Z,70.70
2018-08-06T22:23:08.925Z,68.60
2018-08-06T22:25:38.026Z,68.40
2018-08-06T22:28:08.889Z,67.90
2018-08-06T22:30:38.118Z,65.80
2018-08-06T22:33:07.486Z,68.90
2018-08-06T22:35:36.587Z,69.50
2018-08-06T22:38:05.733Z,70.40
2018-08-06T22:40:34.821Z,69.00
2018-08-06T22:43:03.883Z,69.60
2018-08-06T22:45:32.984Z,68.50
2018-08-06T22:48:02.025Z,69.50
2018-08-06T22:50:31.055Z,68.50
2018-08-06T22:53:00.127Z,70.20
2018-08-06T22:55:29.921Z,73.00
2018-08-06T22:57:59.069Z,71.80
2018-08-06T23:00:28.122Z,71.80
2018-08-06T23:02:57.146Z,73.30
2018-08-06T23:05:26.243Z,71.70
2018-08-06T23:07:55.282Z,73.60
2018-08-06T23:10:24.375Z,71.10
2018-08-06T23:12:53.502Z,70.90
2018-08-06T23:15:22.549Z,76.00
2018-08-06T23:17:51.674Z,76.50
2018-08-06T23:20:20.772Z,76.90
2018-08-06T23:22:49.821Z,76.60
2018-08-06T23:25:20.737Z,76.80
2018-08-06T23:27:49.798Z,77.80
2018-08-06T23:30:18.838Z,78.20
2018-08-06T23:32:47.873Z,78.60
2018-08-06T23:35:16.918Z,79.10
2018-08-06T23:37:45.961Z,79.90
2018-08-06T23:40:15.646Z,76.40
2018-08-06T23:42:44.858Z,79.20
2018-08-06T23:45:15.061Z,81.10
2018-08-06T23:47:44.469Z,77.60
2018-08-06T23:50:15.101Z,78.30
2018-08-06T23:52:45.421Z,78.50
2018-08-06T23:55:18.611Z,80.90
2018-08-06T23:57:47.842Z,79.90
