createdAt,value
2019-03-04T00:01:16.853Z,7.12
2019-03-04T00:03:47.354Z,7.04
2019-03-04T00:06:17.826Z,7.10
2019-03-04T00:08:48.334Z,7.08
2019-03-04T00:11:18.803Z,7.19
2019-03-04T00:13:49.282Z,7.12
2019-03-04T00:16:19.789Z,7.21
2019-03-04T00:18:50.249Z,7.26
2019-03-04T00:21:20.750Z,7.30
2019-03-04T00:23:51.202Z,7.23
2019-03-04T00:26:21.690Z,7.30
2019-03-04T00:28:52.176Z,7.36
2019-03-04T00:31:22.777Z,7.38
2019-03-04T00:33:53.400Z,7.43
2019-03-04T00:36:23.905Z,7.46
2019-03-04T00:38:54.410Z,7.38
2019-03-04T00:41:24.923Z,7.32
2019-03-04T00:43:55.377Z,7.40
2019-03-04T00:46:27.154Z,7.46
2019-03-04T00:48:57.613Z,7.48
2019-03-04T00:51:28.080Z,7.50
2019-03-04T00:53:58.578Z,7.51
2019-03-04T00:56:29.078Z,7.48
2019-03-04T00:58:59.576Z,7.48
2019-03-04T01:01:30.086Z,7.43
2019-03-04T01:04:00.565Z,7.43
2019-03-04T01:06:31.084Z,7.45
2019-03-04T01:09:01.541Z,7.36
2019-03-04T01:11:32.042Z,7.28
2019-03-04T01:14:02.510Z,7.16
2019-03-04T01:16:33.012Z,7.19
2019-03-04T01:19:03.526Z,7.22
2019-03-04T01:21:33.972Z,7.13
2019-03-04T01:24:04.534Z,7.05
2019-03-04T01:26:35.034Z,7.09
2019-03-04T01:29:05.624Z,7.06
2019-03-04T01:31:36.206Z,7.07
2019-03-04T01:34:06.692Z,7.06
2019-03-04T01:36:37.150Z,7.04
2019-03-04T01:39:07.992Z,7.06
2019-03-04T01:41:38.447Z,7.03
2019-03-04T01:44:08.920Z,7.04
2019-03-04T01:46:39.421Z,7.06
2019-03-04T01:49:09.926Z,7.05
2019-03-04T01:51:40.394Z,7.05
2019-03-04T01:54:10.903Z,7.02
2019-03-04T01:56:41.399Z,6.96
2019-03-04T01:59:11.852Z,6.87
2019-03-04T02:01:42.376Z,6.89
2019-03-04T02:04:12.848Z,6.87
2019-03-04T02:06:43.314Z,6.84
2019-03-04T02:09:14.228Z,6.81
2019-03-04T02:11:44.688Z,6.77
2019-03-04T02:14:15.136Z,6.72
2019-03-04T02:16:45.625Z,6.67
2019-03-04T02:19:16.077Z,6.62
2019-03-04T02:21:46.573Z,6.56
2019-03-04T02:24:27.227Z,6.50
2019-03-04T02:26:59.256Z,6.45
2019-03-04T02:29:29.748Z,6.41
2019-03-04T02:32:00.198Z,6.35
2019-03-04T02:34:30.686Z,6.31
2019-03-04T02:37:01.281Z,6.25
2019-03-04T02:39:31.753Z,6.16
2019-03-04T02:42:02.210Z,6.12
2019-03-04T02:44:32.721Z,6.06
2019-03-04T02:47:03.235Z,6.02
2019-03-04T02:49:33.674Z,5.97
2019-03-04T02:52:04.193Z,5.95
2019-03-04T02:54:34.649Z,5.89
2019-03-04T02:57:05.194Z,5.87
2019-03-04T02:59:35.685Z,5.81
2019-03-04T03:02:08.246Z,5.73
2019-03-04T03:04:38.777Z,5.68
2019-03-04T03:07:09.233Z,5.59
2019-03-04T03:09:39.686Z,5.53
2019-03-04T03:12:10.219Z,5.53
2019-03-04T03:14:40.738Z,5.54
2019-03-04T03:17:11.225Z,5.38
2019-03-04T03:19:41.735Z,5.38
2019-03-04T03:22:12.184Z,5.30
2019-03-04T03:24:42.670Z,5.21
2019-03-04T03:27:13.191Z,5.23
2019-03-04T03:29:43.617Z,5.17
2019-03-04T03:32:14.087Z,5.12
2019-03-04T03:34:44.575Z,5.12
2019-03-04T03:37:15.081Z,5.11
2019-03-04T03:39:45.590Z,5.09
2019-03-04T03:42:18.830Z,5.09
2019-03-04T03:44:48.240Z,5.01
2019-03-04T03:47:18.745Z,5.00
2019-03-04T03:49:49.196Z,4.93
2019-03-04T03:52:19.664Z,4.93
2019-03-04T03:54:50.159Z,4.90
2019-03-04T03:57:20.719Z,4.88
2019-03-04T03:59:51.211Z,4.87
2019-03-04T04:02:21.667Z,4.86
2019-03-04T04:04:52.177Z,4.84
2019-03-04T04:07:22.730Z,4.80
2019-03-04T04:09:53.768Z,4.77
2019-03-04T04:12:24.270Z,4.78
2019-03-04T04:14:54.724Z,4.73
2019-03-04T04:17:25.224Z,4.66
2019-03-04T04:19:55.677Z,4.65
2019-03-04T04:22:26.267Z,4.63
2019-03-04T04:24:56.817Z,4.63
2019-03-04T04:27:27.326Z,4.59
2019-03-04T04:29:57.793Z,4.56
2019-03-04T04:32:28.293Z,4.53
2019-03-04T04:34:58.791Z,4.52
2019-03-04T04:37:29.254Z,4.50
2019-03-04T04:39:59.857Z,4.47
2019-03-04T04:42:30.362Z,4.46
2019-03-04T04:45:00.870Z,4.44
2019-03-04T04:47:31.371Z,4.42
2019-03-04T04:50:01.825Z,4.38
2019-03-04T04:52:32.292Z,4.30
2019-03-04T04:55:02.818Z,4.30
2019-03-04T04:57:33.267Z,4.32
2019-03-04T05:00:03.933Z,4.30
2019-03-04T05:02:34.441Z,4.28
2019-03-04T05:05:05.118Z,4.26
2019-03-04T05:07:35.671Z,4.24
2019-03-04T05:10:08.681Z,4.21
2019-03-04T05:12:39.187Z,4.20
2019-03-04T05:15:10.864Z,4.19
2019-03-04T05:17:41.378Z,4.20
2019-03-04T05:20:14.289Z,4.21
2019-03-04T05:22:44.901Z,4.24
2019-03-04T05:25:15.495Z,4.31
2019-03-04T05:27:45.999Z,4.27
2019-03-04T05:30:18.540Z,4.37
2019-03-04T05:32:49.137Z,4.44
2019-03-04T05:35:19.789Z,4.43
2019-03-04T05:37:50.346Z,4.50
2019-03-04T05:40:20.864Z,4.46
2019-03-04T05:42:51.331Z,3.91
2019-03-04T05:45:21.932Z,4.77
2019-03-04T05:47:52.422Z,4.90
2019-03-04T05:50:22.918Z,5.03
2019-03-04T05:52:53.521Z,5.17
2019-03-04T05:55:23.979Z,5.25
2019-03-04T05:57:54.490Z,5.43
2019-03-04T06:00:26.260Z,5.43
2019-03-04T06:02:56.888Z,5.60
2019-03-04T06:05:27.370Z,5.73
2019-03-04T06:08:00.527Z,5.89
2019-03-04T06:10:31.023Z,5.97
2019-03-04T06:13:01.475Z,6.01
2019-03-04T06:15:31.941Z,6.07
2019-03-04T06:18:02.545Z,6.18
2019-03-04T06:20:33.045Z,6.25
2019-03-04T06:23:03.529Z,6.32
2019-03-04T06:25:33.989Z,6.48
2019-03-04T06:28:04.484Z,6.48
2019-03-04T06:30:34.974Z,6.71
2019-03-04T06:33:05.436Z,6.78
2019-03-04T06:35:35.929Z,6.82
2019-03-04T06:38:06.421Z,6.77
2019-03-04T06:40:36.882Z,6.89
2019-03-04T06:43:07.480Z,7.08
2019-03-04T06:45:38.078Z,6.99
2019-03-04T06:48:08.586Z,7.13
2019-03-04T06:50:49.392Z,7.16
2019-03-04T06:54:02.339Z,7.30
2019-03-04T06:56:55.731Z,7.38
2019-03-04T07:00:11.236Z,7.26
2019-03-04T07:02:41.717Z,7.44
2019-03-04T07:05:48.120Z,7.58
2019-03-04T07:09:12.208Z,7.53
2019-03-04T07:11:49.972Z,7.54
2019-03-04T07:14:20.537Z,7.60
2019-03-04T07:16:51.974Z,7.64
2019-03-04T07:19:36.595Z,7.70
2019-03-04T07:22:07.101Z,7.84
2019-03-04T07:24:37.553Z,8.02
2019-03-04T07:27:08.037Z,8.13
2019-03-04T07:29:38.509Z,8.26
2019-03-04T07:32:09.073Z,8.41
2019-03-04T07:34:39.542Z,8.45
2019-03-04T07:37:09.642Z,8.63
2019-03-04T07:39:40.083Z,8.63
2019-03-04T07:42:10.547Z,8.72
2019-03-04T07:44:41.053Z,8.68
2019-03-04T07:47:11.569Z,8.61
2019-03-04T07:49:42.584Z,8.65
2019-03-04T07:52:13.089Z,8.77
2019-03-04T07:54:43.600Z,8.96
2019-03-04T07:57:14.072Z,8.99
2019-03-04T07:59:44.597Z,9.12
2019-03-04T08:02:15.061Z,9.22
2019-03-04T08:04:45.527Z,9.32
2019-03-04T08:07:51.040Z,9.60
2019-03-04T08:11:16.022Z,9.69
2019-03-04T08:13:54.017Z,9.83
2019-03-04T08:16:24.479Z,9.69
2019-03-04T08:18:54.969Z,9.96
2019-03-04T08:21:28.512Z,9.88
2019-03-04T08:23:59.018Z,9.94
2019-03-04T08:26:29.757Z,10.11
2019-03-04T08:29:00.273Z,10.14
2019-03-04T08:31:30.843Z,9.99
2019-03-04T08:34:01.353Z,10.22
2019-03-04T08:36:31.820Z,10.28
2019-03-04T08:39:02.326Z,10.43
2019-03-04T08:41:32.799Z,10.58
2019-03-04T08:44:03.310Z,10.65
2019-03-04T08:46:33.788Z,10.58
2019-03-04T08:49:04.279Z,10.63
2019-03-04T08:51:34.745Z,10.68
2019-03-04T08:54:05.250Z,10.47
2019-03-04T08:56:35.742Z,10.51
2019-03-04T08:59:06.199Z,10.65
2019-03-04T09:01:36.701Z,10.75
2019-03-04T09:04:07.211Z,10.85
2019-03-04T09:06:37.775Z,10.89
2019-03-04T09:09:09.117Z,11.03
2019-03-04T09:11:39.685Z,11.13
2019-03-04T09:14:10.194Z,11.20
2019-03-04T09:16:40.760Z,11.21
2019-03-04T09:19:11.269Z,11.11
2019-03-04T09:21:41.745Z,11.09
2019-03-04T09:24:12.342Z,11.26
2019-03-04T09:26:42.802Z,11.41
2019-03-04T09:29:13.295Z,11.34
2019-03-04T09:31:43.754Z,11.42
2019-03-04T09:34:14.400Z,11.62
2019-03-04T09:36:44.862Z,11.61
2019-03-04T09:39:17.002Z,11.70
2019-03-04T09:41:47.505Z,11.75
2019-03-04T09:44:17.974Z,11.82
2019-03-04T09:46:48.483Z,11.95
2019-03-04T09:49:18.940Z,11.97
2019-03-04T09:51:49.403Z,12.00
2019-03-04T09:54:19.858Z,12.12
2019-03-04T09:56:50.360Z,12.21
2019-03-04T09:59:20.822Z,12.34
2019-03-04T10:01:55.187Z,12.27
2019-03-04T10:05:17.098Z,12.42
2019-03-04T10:08:13.536Z,12.44
2019-03-04T10:11:20.742Z,12.40
2019-03-04T10:14:22.734Z,12.47
2019-03-04T10:17:12.811Z,12.58
2019-03-04T10:19:55.790Z,12.68
2019-03-04T10:22:48.725Z,12.71
2019-03-04T10:26:11.595Z,12.62
2019-03-04T10:29:19.987Z,12.70
2019-03-04T10:32:13.218Z,12.75
2019-03-04T10:35:19.778Z,12.84
2019-03-04T10:38:22.843Z,12.93
2019-03-04T10:41:23.110Z,13.03
2019-03-04T10:44:28.900Z,13.11
2019-03-04T10:47:02.611Z,13.13
2019-03-04T10:49:35.353Z,13.25
2019-03-04T10:52:06.083Z,13.27
2019-03-04T10:54:36.546Z,13.34
2019-03-04T10:57:07.062Z,13.40
2019-03-04T10:59:37.523Z,13.45
2019-03-04T11:02:08.185Z,13.53
2019-03-04T11:04:38.681Z,13.52
2019-03-04T11:07:09.274Z,13.52
2019-03-04T11:09:39.737Z,13.53
2019-03-04T11:12:10.342Z,13.47
2019-03-04T11:14:40.812Z,13.58
2019-03-04T11:17:11.326Z,13.64
2019-03-04T11:19:41.842Z,13.64
2019-03-04T11:22:12.405Z,13.69
2019-03-04T11:24:42.913Z,13.72
2019-03-04T11:27:13.489Z,13.70
2019-03-04T11:29:43.994Z,13.72
2019-03-04T11:32:14.510Z,13.67
2019-03-04T11:34:44.974Z,13.12
2019-03-04T11:37:15.478Z,13.87
2019-03-04T11:40:00.481Z,13.94
2019-03-04T11:42:31.077Z,14.00
2019-03-04T11:45:01.683Z,14.06
2019-03-04T11:47:32.148Z,14.11
2019-03-04T11:50:02.621Z,14.15
2019-03-04T11:52:33.138Z,14.18
2019-03-04T11:55:03.642Z,14.20
2019-03-04T11:57:34.280Z,14.25
2019-03-04T12:00:09.210Z,14.14
2019-03-04T12:02:39.815Z,14.23
2019-03-04T12:05:10.998Z,14.29
2019-03-04T12:07:41.590Z,14.34
2019-03-04T12:10:15.498Z,14.36
2019-03-04T12:12:46.227Z,14.36
2019-03-04T12:15:17.457Z,14.45
2019-03-04T12:17:48.024Z,14.50
2019-03-04T12:20:18.730Z,14.55
2019-03-04T12:22:49.288Z,14.60
2019-03-04T12:25:20.065Z,14.66
2019-03-04T12:27:50.524Z,14.67
2019-03-04T12:30:21.247Z,14.71
2019-03-04T12:32:52.749Z,14.71
2019-03-04T12:35:23.451Z,14.74
2019-03-04T12:37:53.899Z,14.79
2019-03-04T12:40:24.644Z,14.86
2019-03-04T12:42:55.109Z,14.94
2019-03-04T12:45:33.909Z,14.96
2019-03-04T12:47:57.881Z,15.04
2019-03-04T12:50:28.536Z,14.99
2019-03-04T12:52:59.049Z,14.98
2019-03-04T12:55:29.603Z,15.09
2019-03-04T12:58:00.159Z,15.14
2019-03-04T13:00:31.938Z,15.20
2019-03-04T13:03:02.402Z,15.29
2019-03-04T13:05:33.008Z,15.33
2019-03-04T13:08:03.512Z,15.35
2019-03-04T13:10:34.165Z,15.39
2019-03-04T13:13:04.792Z,15.46
2019-03-04T13:15:35.446Z,15.50
2019-03-04T13:18:05.983Z,15.53
2019-03-04T13:20:36.540Z,15.57
2019-03-04T13:23:08.132Z,15.31
2019-03-04T13:25:38.667Z,15.64
2019-03-04T13:28:09.164Z,15.69
2019-03-04T13:30:40.025Z,15.69
2019-03-04T13:33:10.743Z,15.10
2019-03-04T13:35:41.457Z,15.76
2019-03-04T13:38:12.133Z,15.81
2019-03-04T13:40:44.045Z,15.83
2019-03-04T13:43:14.539Z,15.79
2019-03-04T13:45:45.183Z,15.82
2019-03-04T13:48:15.774Z,15.85
2019-03-04T13:50:46.586Z,15.89
2019-03-04T13:53:17.046Z,15.88
2019-03-04T13:55:47.534Z,15.87
2019-03-04T13:58:18.078Z,15.87
2019-03-04T14:00:48.567Z,15.89
2019-03-04T14:03:19.018Z,15.92
2019-03-04T14:05:49.470Z,15.93
2019-03-04T14:08:20.267Z,15.94
2019-03-04T14:10:50.864Z,15.93
2019-03-04T14:13:21.321Z,15.94
2019-03-04T14:15:51.846Z,15.96
2019-03-04T14:18:22.307Z,15.94
2019-03-04T14:20:52.798Z,15.95
2019-03-04T14:23:23.287Z,15.96
2019-03-04T14:25:53.781Z,15.90
2019-03-04T14:28:24.232Z,15.90
2019-03-04T14:30:54.720Z,15.88
2019-03-04T14:33:25.171Z,15.87
2019-03-04T14:35:55.673Z,15.88
2019-03-04T14:38:26.174Z,15.82
2019-03-04T14:40:56.619Z,15.82
2019-03-04T14:43:27.123Z,15.79
2019-03-04T14:45:57.630Z,15.76
2019-03-04T14:48:28.085Z,15.77
2019-03-04T14:50:58.531Z,15.75
2019-03-04T14:53:29.041Z,15.74
2019-03-04T14:56:01.238Z,15.70
2019-03-04T14:58:31.863Z,15.66
2019-03-04T15:01:02.533Z,15.64
2019-03-04T15:03:33.000Z,15.65
2019-03-04T15:06:06.927Z,15.60
2019-03-04T15:08:35.692Z,15.58
2019-03-04T15:11:06.191Z,15.55
2019-03-04T15:13:36.689Z,15.51
2019-03-04T15:16:08.195Z,15.47
2019-03-04T15:18:38.692Z,15.48
2019-03-04T15:21:09.767Z,15.46
2019-03-04T15:23:40.251Z,15.37
2019-03-04T15:26:10.806Z,15.35
2019-03-04T15:28:41.301Z,15.34
2019-03-04T15:31:11.751Z,15.27
2019-03-04T15:33:42.340Z,15.24
2019-03-04T15:36:12.784Z,15.20
2019-03-04T15:38:43.246Z,15.16
2019-03-04T15:41:13.730Z,15.10
2019-03-04T15:43:44.192Z,15.02
2019-03-04T15:46:14.730Z,14.96
2019-03-04T15:48:45.299Z,14.94
2019-03-04T15:51:15.895Z,14.87
2019-03-04T15:53:46.396Z,14.82
2019-03-04T15:56:16.894Z,14.76
2019-03-04T15:58:47.345Z,14.69
2019-03-04T16:01:18.021Z,14.61
2019-03-04T16:03:48.506Z,14.52
2019-03-04T16:06:19.210Z,14.47
2019-03-04T16:08:49.725Z,14.39
2019-03-04T16:11:20.279Z,14.33
2019-03-04T16:13:55.160Z,14.24
2019-03-04T16:16:22.962Z,14.16
2019-03-04T16:18:53.473Z,14.08
2019-03-04T16:21:24.045Z,13.99
2019-03-04T16:23:54.526Z,13.91
2019-03-04T16:26:25.027Z,13.83
2019-03-04T16:28:55.523Z,13.74
2019-03-04T16:31:27.724Z,13.65
2019-03-04T16:33:58.237Z,13.58
2019-03-04T16:36:28.805Z,13.52
2019-03-04T16:38:59.362Z,13.43
2019-03-04T16:41:29.997Z,13.34
2019-03-04T16:44:00.471Z,13.27
2019-03-04T16:46:30.939Z,13.16
2019-03-04T16:49:01.537Z,13.08
2019-03-04T16:51:32.101Z,12.98
2019-03-04T16:54:02.603Z,12.86
2019-03-04T16:56:33.060Z,12.61
2019-03-04T16:59:03.660Z,12.80
2019-03-04T17:01:34.160Z,12.70
2019-03-04T17:04:04.767Z,12.63
2019-03-04T17:06:35.325Z,12.56
2019-03-04T17:09:18.752Z,12.48
2019-03-04T17:11:49.319Z,12.45
2019-03-04T17:14:19.933Z,12.41
2019-03-04T17:16:50.379Z,12.37
2019-03-04T17:19:20.829Z,12.31
2019-03-04T17:21:51.402Z,12.24
2019-03-04T17:24:21.907Z,12.19
2019-03-04T17:26:52.381Z,12.18
2019-03-04T17:29:22.879Z,12.15
2019-03-04T17:31:53.685Z,12.09
2019-03-04T17:34:24.180Z,12.05
2019-03-04T17:36:54.686Z,12.01
2019-03-04T17:39:25.143Z,11.98
2019-03-04T17:41:55.828Z,11.94
2019-03-04T17:44:26.313Z,11.89
2019-03-04T17:46:56.816Z,11.86
2019-03-04T17:49:27.272Z,11.81
2019-03-04T17:51:57.771Z,11.75
2019-03-04T17:54:28.242Z,11.72
2019-03-04T17:56:58.721Z,11.67
2019-03-04T17:59:29.223Z,11.63
2019-03-04T18:01:59.691Z,11.61
2019-03-04T18:04:30.169Z,11.58
2019-03-04T18:07:00.677Z,11.52
2019-03-04T18:09:31.170Z,11.49
2019-03-04T18:12:01.719Z,11.43
2019-03-04T18:14:32.182Z,11.38
2019-03-04T18:17:02.690Z,11.36
2019-03-04T18:19:33.195Z,11.32
2019-03-04T18:22:03.681Z,11.29
2019-03-04T18:24:34.147Z,11.23
2019-03-04T18:27:11.961Z,11.17
2019-03-04T18:30:11.813Z,11.11
2019-03-04T18:33:31.754Z,11.02
2019-03-04T18:36:35.607Z,10.93
2019-03-04T18:39:43.371Z,10.84
2019-03-04T18:42:50.455Z,10.77
2019-03-04T18:45:50.318Z,10.68
2019-03-04T18:48:58.719Z,10.58
2019-03-04T18:51:30.716Z,10.36
2019-03-04T18:54:12.414Z,10.12
2019-03-04T18:56:43.089Z,10.13
2019-03-04T18:59:13.590Z,10.07
2019-03-04T19:01:44.255Z,10.11
2019-03-04T19:04:14.862Z,10.06
2019-03-04T19:06:45.337Z,10.11
2019-03-04T19:09:16.065Z,10.14
2019-03-04T19:11:46.566Z,10.04
2019-03-04T19:14:17.028Z,10.16
2019-03-04T19:16:47.533Z,10.20
2019-03-04T19:19:18.000Z,10.21
2019-03-04T19:21:48.706Z,10.18
2019-03-04T19:24:19.162Z,10.04
2019-03-04T19:26:49.657Z,10.00
2019-03-04T19:29:20.122Z,10.02
2019-03-04T19:31:50.642Z,10.04
2019-03-04T19:34:21.291Z,10.04
2019-03-04T19:36:51.753Z,10.01
2019-03-04T19:39:22.373Z,9.99
2019-03-04T19:41:52.845Z,9.96
2019-03-04T19:44:23.345Z,9.92
2019-03-04T19:46:53.914Z,9.86
2019-03-04T19:49:24.425Z,9.84
2019-03-04T19:51:54.887Z,9.77
2019-03-04T19:54:25.483Z,9.75
2019-03-04T19:56:55.924Z,9.70
2019-03-04T19:59:26.425Z,9.66
2019-03-04T20:01:57.018Z,9.59
2019-03-04T20:04:27.688Z,9.57
2019-03-04T20:06:58.301Z,9.48
2019-03-04T20:09:28.806Z,9.41
2019-03-04T20:11:59.426Z,9.37
2019-03-04T20:14:29.992Z,9.30
2019-03-04T20:17:00.489Z,9.24
2019-03-04T20:19:31.054Z,9.18
2019-03-04T20:22:01.549Z,9.11
2019-03-04T20:24:32.052Z,9.00
2019-03-04T20:27:02.552Z,8.94
2019-03-04T20:29:33.036Z,8.92
2019-03-04T20:32:03.504Z,8.86
2019-03-04T20:34:34.001Z,8.82
2019-03-04T20:37:04.709Z,8.78
2019-03-04T20:39:35.176Z,8.73
2019-03-04T20:42:05.677Z,8.69
2019-03-04T20:44:36.355Z,8.64
2019-03-04T20:47:06.863Z,8.57
2019-03-04T20:49:37.324Z,8.51
2019-03-04T20:52:07.813Z,8.48
2019-03-04T20:54:38.315Z,8.44
2019-03-04T20:57:08.768Z,8.37
2019-03-04T20:59:39.257Z,8.32
2019-03-04T21:02:09.810Z,8.08
2019-03-04T21:04:40.471Z,8.19
2019-03-04T21:07:11.458Z,8.24
2019-03-04T21:09:42.152Z,8.18
2019-03-04T21:12:12.756Z,8.19
2019-03-04T21:14:43.358Z,8.17
2019-03-04T21:17:13.979Z,8.11
2019-03-04T21:19:44.435Z,8.08
2019-03-04T21:22:15.038Z,8.05
2019-03-04T21:24:45.624Z,8.03
2019-03-04T21:27:16.364Z,8.03
2019-03-04T21:30:26.159Z,8.01
2019-03-04T21:33:08.416Z,7.98
2019-03-04T21:36:05.128Z,7.92
2019-03-04T21:38:35.961Z,7.90
2019-03-04T21:41:50.967Z,7.83
2019-03-04T21:44:44.929Z,7.76
2019-03-04T21:47:25.976Z,7.69
2019-03-04T21:49:57.482Z,7.63
2019-03-04T21:53:08.687Z,7.59
2019-03-04T21:55:50.450Z,7.53
2019-03-04T21:58:21.034Z,7.49
2019-03-04T22:00:59.089Z,7.45
2019-03-04T22:03:32.694Z,7.42
2019-03-04T22:06:03.603Z,7.38
2019-03-04T22:08:34.207Z,7.35
2019-03-04T22:11:05.029Z,7.31
2019-03-04T22:13:35.649Z,7.25
2019-03-04T22:16:06.226Z,7.21
2019-03-04T22:18:36.869Z,7.20
2019-03-04T22:21:16.294Z,7.16
2019-03-04T22:23:39.857Z,7.17
2019-03-04T22:26:10.333Z,7.10
2019-03-04T22:28:40.864Z,7.09
2019-03-04T22:31:11.324Z,7.06
2019-03-04T22:33:41.835Z,7.02
2019-03-04T22:36:12.465Z,6.99
2019-03-04T22:38:43.129Z,6.98
2019-03-04T22:41:13.939Z,6.93
2019-03-04T22:43:44.535Z,6.92
2019-03-04T22:46:14.973Z,6.84
2019-03-04T22:48:45.450Z,6.82
2019-03-04T22:51:15.971Z,6.71
2019-03-04T22:53:46.433Z,6.71
2019-03-04T22:56:16.949Z,6.67
2019-03-04T22:58:47.426Z,6.61
2019-03-04T23:01:44.757Z,6.61
2019-03-04T23:04:35.512Z,6.53
2019-03-04T23:07:21.074Z,6.49
2019-03-04T23:10:22.203Z,6.44
2019-03-04T23:13:08.969Z,6.40
2019-03-04T23:15:39.452Z,6.35
2019-03-04T23:18:09.987Z,6.40
2019-03-04T23:20:40.459Z,6.38
2019-03-04T23:23:10.927Z,6.18
2019-03-04T23:25:41.400Z,5.99
2019-03-04T23:28:11.842Z,6.04
2019-03-04T23:30:42.312Z,5.99
2019-03-04T23:33:12.968Z,6.13
2019-03-04T23:35:43.401Z,6.23
2019-03-04T23:38:13.830Z,6.30
2019-03-04T23:40:44.404Z,6.32
2019-03-04T23:43:14.849Z,6.34
2019-03-04T23:45:45.319Z,6.34
2019-03-04T23:48:15.733Z,6.35
2019-03-04T23:50:46.195Z,6.32
2019-03-04T23:53:16.808Z,6.29
2019-03-04T23:55:47.263Z,5.39
2019-03-04T23:58:17.710Z,6.05
