createdAt,value
2022-08-07T00:02:36.132Z,29.35
2022-08-07T00:04:06.770Z,32.40
2022-08-07T00:06:36.904Z,29.17
2022-08-07T00:09:22.284Z,31.65
2022-08-07T00:11:56.045Z,30.50
2022-08-07T00:14:31.265Z,32.88
2022-08-07T00:17:03.008Z,30.77
2022-08-07T00:19:59.943Z,30.38
2022-08-07T00:22:24.848Z,32.95
2022-08-07T00:25:11.178Z,30.08
2022-08-07T00:27:53.345Z,30.88
2022-08-07T00:30:27.486Z,36.75
2022-08-07T00:33:02.691Z,32.58
2022-08-07T00:35:30.487Z,31.17
2022-08-07T00:38:01.323Z,30.65
2022-08-07T00:40:39.775Z,34.60
2022-08-07T00:44:00.198Z,28.38
2022-08-07T00:46:04.641Z,29.20
2022-08-07T00:48:34.845Z,31.73
2022-08-07T00:51:02.812Z,30.40
2022-08-07T00:53:39.212Z,32.00
2022-08-07T00:56:21.790Z,28.52
2022-08-07T00:58:49.742Z,32.22
2022-08-07T01:01:19.127Z,29.75
2022-08-07T01:03:56.509Z,33.47
2022-08-07T01:08:58.418Z,33.17
2022-08-07T01:12:23.498Z,30.15
2022-08-07T01:14:17.724Z,30.95
2022-08-07T01:16:51.966Z,28.33
2022-08-07T01:19:21.575Z,31.73
2022-08-07T01:21:53.252Z,28.83
2022-08-07T01:24:25.716Z,27.13
2022-08-07T01:26:55.255Z,30.75
2022-08-07T01:29:34.369Z,34.28
2022-08-07T01:32:05.449Z,30.02
2022-08-07T01:34:33.652Z,27.15
2022-08-07T01:37:03.707Z,29.50
2022-08-07T01:39:41.445Z,29.08
2022-08-07T01:42:39.543Z,28.63
2022-08-07T01:45:04.533Z,29.58
2022-08-07T01:48:29.176Z,27.15
2022-08-07T01:50:22.686Z,26.45
2022-08-07T01:53:00.278Z,26.50
2022-08-07T01:55:36.691Z,24.90
2022-08-07T01:58:28.921Z,25.95
2022-08-07T02:01:10.155Z,27.05
2022-08-07T02:04:04.105Z,27.20
2022-08-07T02:06:35.530Z,28.65
2022-08-07T02:09:07.148Z,24.15
2022-08-07T02:12:03.391Z,25.38
2022-08-07T02:14:40.473Z,24.90
2022-08-07T02:17:10.982Z,22.65
2022-08-07T02:30:07.057Z,22.60
2022-08-07T02:33:00.761Z,23.95
2022-08-07T02:36:30.213Z,19.95
2022-08-07T02:38:22.782Z,21.70
2022-08-07T02:41:03.703Z,21.50
2022-08-07T02:43:32.885Z,24.42
2022-08-07T02:46:04.557Z,24.60
2022-08-07T02:48:34.710Z,22.23
2022-08-07T02:51:28.830Z,25.35
2022-08-07T02:54:00.951Z,23.60
2022-08-07T02:56:34.701Z,26.92
2022-08-07T02:59:09.597Z,26.10
2022-08-07T03:01:40.120Z,25.57
2022-08-07T03:04:13.896Z,25.75
2022-08-07T03:06:44.740Z,24.40
2022-08-07T03:09:15.017Z,24.30
2022-08-07T03:12:08.112Z,24.88
2022-08-07T03:14:52.517Z,24.55
2022-08-07T03:17:22.200Z,26.17
2022-08-07T03:19:55.131Z,27.23
2022-08-07T03:22:30.265Z,24.10
2022-08-07T03:24:59.901Z,22.15
2022-08-07T03:27:58.728Z,22.55
2022-08-07T03:30:20.761Z,25.13
2022-08-07T03:32:59.238Z,19.40
2022-08-07T03:35:43.660Z,21.58
2022-08-07T03:38:20.932Z,21.75
2022-08-07T03:40:57.239Z,23.25
2022-08-07T03:43:26.665Z,20.08
2022-08-07T03:46:01.828Z,21.73
2022-08-07T03:48:32.055Z,26.20
2022-08-07T03:51:03.333Z,25.70
2022-08-07T03:54:05.726Z,24.52
2022-08-07T03:56:32.522Z,24.40
2022-08-07T03:59:12.697Z,27.13
2022-08-07T04:01:43.267Z,24.40
2022-08-07T04:04:17.252Z,26.70
2022-08-07T04:06:45.577Z,27.85
2022-08-07T04:09:16.005Z,23.73
2022-08-07T04:40:31.475Z,24.48
2022-08-07T04:43:01.641Z,24.67
2022-08-07T04:46:01.819Z,28.38
2022-08-07T04:48:50.937Z,24.55
2022-08-07T04:51:42.922Z,23.80
2022-08-07T04:54:33.411Z,25.33
2022-08-07T04:58:12.382Z,26.48
2022-08-07T05:00:12.593Z,23.30
2022-08-07T05:02:57.087Z,24.95
2022-08-07T05:05:52.686Z,23.38
2022-08-07T05:09:00.047Z,25.17
2022-08-07T05:11:58.495Z,23.52
2022-08-07T05:14:55.283Z,22.13
2022-08-07T05:17:51.644Z,21.20
2022-08-07T05:20:09.945Z,23.38
2022-08-07T05:22:41.431Z,22.50
2022-08-07T05:25:11.686Z,21.48
2022-08-07T05:28:15.829Z,21.08
2022-08-07T05:30:42.958Z,21.10
2022-08-07T05:33:13.616Z,21.17
2022-08-07T05:35:45.570Z,20.88
2022-08-07T05:39:00.704Z,22.55
2022-08-07T05:41:14.512Z,16.75
2022-08-07T05:44:07.711Z,22.67
2022-08-07T05:49:11.911Z,20.08
2022-08-07T05:51:43.608Z,21.48
2022-08-07T06:05:04.599Z,21.15
2022-08-07T06:08:13.960Z,19.25
2022-08-07T06:10:24.290Z,19.75
2022-08-07T06:12:51.699Z,15.90
2022-08-07T06:15:22.688Z,18.98
2022-08-07T06:18:07.386Z,14.05
2022-08-07T06:20:50.745Z,13.57
2022-08-07T06:24:37.058Z,15.40
2022-08-07T06:26:15.051Z,16.15
2022-08-07T06:28:53.020Z,16.40
2022-08-07T06:31:20.947Z,14.02
2022-08-07T06:33:53.488Z,15.23
2022-08-07T06:36:34.772Z,14.00
2022-08-07T06:40:17.844Z,15.02
2022-08-07T06:42:01.567Z,16.58
2022-08-07T06:44:33.865Z,15.00
2022-08-07T06:47:11.990Z,19.33
2022-08-07T06:49:52.305Z,14.68
2022-08-07T06:52:36.086Z,13.77
2022-08-07T06:55:31.492Z,12.95
2022-08-07T06:58:04.720Z,14.25
2022-08-07T07:00:36.726Z,13.32
2022-08-07T07:03:08.507Z,12.00
2022-08-07T07:06:05.378Z,13.40
2022-08-07T07:08:27.347Z,14.10
2022-08-07T07:10:56.991Z,13.18
2022-08-07T07:13:55.564Z,10.73
2022-08-07T07:16:27.636Z,9.45
2022-08-07T07:19:11.506Z,12.07
2022-08-07T07:22:04.731Z,10.02
2022-08-07T07:24:42.988Z,11.32
2022-08-07T07:27:20.634Z,21.85
2022-08-07T07:30:09.156Z,11.50
2022-08-07T07:32:41.193Z,12.00
2022-08-07T07:35:12.010Z,9.45
2022-08-07T07:37:47.269Z,11.30
2022-08-07T07:40:30.097Z,9.48
2022-08-07T07:43:15.508Z,11.82
2022-08-07T07:46:37.855Z,13.00
2022-08-07T07:48:38.098Z,11.23
2022-08-07T07:51:09.444Z,12.00
2022-08-07T07:53:51.504Z,11.82
2022-08-07T07:56:30.323Z,13.77
2022-08-07T07:59:01.529Z,9.93
2022-08-07T08:02:01.888Z,12.13
2022-08-07T08:04:20.283Z,10.40
2022-08-07T08:06:54.251Z,14.63
2022-08-07T08:09:29.881Z,15.25
2022-08-07T08:12:04.958Z,15.90
2022-08-07T08:14:34.442Z,15.52
2022-08-07T08:38:06.910Z,15.80
2022-08-07T08:40:55.679Z,12.75
2022-08-07T08:43:55.878Z,12.38
2022-08-07T08:46:32.196Z,15.38
2022-08-07T08:49:07.337Z,14.18
2022-08-07T08:52:12.839Z,14.75
2022-08-07T08:54:59.308Z,13.45
2022-08-07T08:57:52.215Z,13.40
2022-08-07T09:00:19.456Z,13.65
2022-08-07T09:02:52.848Z,14.50
2022-08-07T09:05:37.079Z,13.48
2022-08-07T09:08:28.565Z,13.20
2022-08-07T09:10:55.678Z,11.43
2022-08-07T09:13:43.705Z,10.88
2022-08-07T09:16:36.535Z,12.00
2022-08-07T09:19:52.724Z,11.15
2022-08-07T09:24:32.970Z,13.77
2022-08-07T09:25:54.504Z,12.57
2022-08-07T09:30:01.234Z,15.00
2022-08-07T09:31:49.178Z,13.57
2022-08-07T09:34:29.800Z,10.32
2022-08-07T09:39:59.129Z,13.50
2022-08-07T09:42:41.754Z,10.68
2022-08-07T09:47:24.852Z,10.05
2022-08-07T09:48:49.999Z,11.55
2022-08-07T09:52:16.729Z,13.95
2022-08-07T09:54:27.193Z,8.73
2022-08-07T09:57:29.972Z,8.93
2022-08-07T10:00:06.506Z,10.10
2022-08-07T10:04:04.704Z,11.85
2022-08-07T10:06:25.228Z,8.52
2022-08-07T10:09:42.656Z,9.63
2022-08-07T10:12:40.415Z,8.32
2022-08-07T10:15:44.105Z,9.32
2022-08-07T10:18:30.048Z,7.40
2022-08-07T10:22:13.979Z,8.15
2022-08-07T10:24:29.023Z,9.85
2022-08-07T10:27:10.272Z,6.05
2022-08-07T10:29:59.394Z,6.40
2022-08-07T10:32:53.107Z,7.57
2022-08-07T10:35:56.328Z,7.55
2022-08-07T10:38:56.740Z,7.07
2022-08-07T10:41:47.290Z,6.43
2022-08-07T10:44:45.496Z,5.28
2022-08-07T10:47:27.076Z,7.07
2022-08-07T10:50:19.711Z,5.35
2022-08-07T10:53:08.125Z,7.47
2022-08-07T10:55:44.701Z,7.85
2022-08-07T10:58:40.511Z,6.63
2022-08-07T11:01:22.219Z,4.75
2022-08-07T11:04:32.337Z,5.22
2022-08-07T11:07:59.237Z,6.28
2022-08-07T11:10:42.809Z,5.38
2022-08-07T11:14:45.363Z,6.20
2022-08-07T11:16:34.126Z,5.53
2022-08-07T11:19:21.644Z,6.43
2022-08-07T11:22:18.945Z,6.63
2022-08-07T11:25:11.775Z,7.25
2022-08-07T11:28:04.112Z,10.13
2022-08-07T11:31:08.574Z,5.65
2022-08-07T11:34:00.428Z,7.43
2022-08-07T11:36:47.557Z,7.03
2022-08-07T11:40:00.274Z,4.82
2022-08-07T11:43:29.550Z,7.07
2022-08-07T11:46:24.549Z,6.82
2022-08-07T11:49:50.717Z,6.65
2022-08-07T11:52:29.511Z,4.93
2022-08-07T11:56:09.494Z,5.40
2022-08-07T11:58:38.859Z,7.35
2022-08-07T12:01:20.394Z,7.78
2022-08-07T12:04:05.885Z,7.15
2022-08-07T12:06:37.604Z,6.88
2022-08-07T12:09:23.446Z,6.18
2022-08-07T12:12:12.388Z,7.82
2022-08-07T12:14:55.282Z,4.50
2022-08-07T12:17:33.729Z,5.28
2022-08-07T12:20:30.250Z,6.13
2022-08-07T12:24:05.517Z,6.93
2022-08-07T12:26:46.985Z,6.50
2022-08-07T12:29:38.204Z,6.88
2022-08-07T12:32:23.306Z,6.15
2022-08-07T12:34:56.122Z,5.43
2022-08-07T12:37:28.448Z,8.15
2022-08-07T12:40:43.580Z,6.60
2022-08-07T12:43:09.392Z,5.70
2022-08-07T12:45:50.303Z,5.43
2022-08-07T12:48:41.541Z,8.30
2022-08-07T12:51:19.606Z,9.55
2022-08-07T12:54:02.639Z,7.78
2022-08-07T12:56:51.347Z,10.13
2022-08-07T13:02:33.213Z,9.23
2022-08-07T13:06:03.376Z,9.50
2022-08-07T13:08:29.497Z,8.57
2022-08-07T13:12:02.189Z,10.27
2022-08-07T13:30:52.147Z,9.45
2022-08-07T13:34:30.565Z,9.43
2022-08-07T13:36:47.777Z,13.00
2022-08-07T13:40:34.268Z,8.80
2022-08-07T13:42:27.980Z,11.35
2022-08-07T13:46:06.461Z,10.07
2022-08-07T13:48:07.865Z,8.43
2022-08-07T13:50:44.800Z,8.23
2022-08-07T13:53:26.467Z,7.97
2022-08-07T13:56:18.860Z,7.80
2022-08-07T13:59:00.991Z,9.10
2022-08-07T14:01:50.783Z,9.82
2022-08-07T14:04:21.388Z,10.57
2022-08-07T14:06:50.505Z,7.57
2022-08-07T14:10:02.819Z,7.93
2022-08-07T14:12:42.001Z,8.60
2022-08-07T14:15:39.595Z,10.07
2022-08-07T14:18:29.240Z,8.93
2022-08-07T14:21:20.692Z,8.02
2022-08-07T14:24:09.654Z,9.80
2022-08-07T14:26:50.712Z,11.07
2022-08-07T14:30:07.187Z,11.52
2022-08-07T14:32:29.984Z,5.55
2022-08-07T14:35:01.487Z,7.95
2022-08-07T14:37:36.161Z,8.07
2022-08-07T14:48:27.296Z,12.15
2022-08-07T14:50:56.964Z,10.00
2022-08-07T14:54:08.825Z,11.65
2022-08-07T15:12:09.050Z,11.13
2022-08-07T15:13:05.804Z,13.10
2022-08-07T15:14:56.016Z,11.52
2022-08-07T15:17:32.511Z,12.13
2022-08-07T15:20:32.797Z,10.95
2022-08-07T16:10:48.641Z,12.70
2022-08-07T16:13:58.324Z,13.20
2022-08-07T16:16:47.667Z,13.27
2022-08-07T16:34:02.860Z,15.73
2022-08-07T16:36:31.232Z,17.98
2022-08-07T16:39:40.255Z,18.75
2022-08-07T16:42:41.390Z,15.68
2022-08-07T16:46:11.002Z,17.50
2022-08-07T16:50:20.231Z,21.98
2022-08-07T17:10:06.939Z,16.92
2022-08-07T17:12:34.077Z,21.42
2022-08-07T17:15:44.398Z,23.13
2022-08-07T17:18:36.771Z,22.58
2022-08-07T17:21:23.611Z,18.63
2022-08-07T17:24:23.617Z,22.85
2022-08-07T17:27:05.868Z,21.80
2022-08-07T17:30:14.047Z,21.07
2022-08-07T17:34:10.257Z,21.85
2022-08-07T17:36:20.881Z,22.35
2022-08-07T17:39:10.557Z,20.67
2022-08-07T17:42:07.015Z,18.20
2022-08-07T17:44:48.716Z,15.75
2022-08-07T17:47:42.650Z,14.68
2022-08-07T17:50:30.421Z,15.03
2022-08-07T17:53:06.107Z,15.77
2022-08-07T17:56:01.117Z,14.60
2022-08-07T17:58:50.378Z,12.38
2022-08-07T18:01:36.591Z,14.00
2022-08-07T18:04:31.028Z,17.10
2022-08-07T18:07:20.725Z,17.87
2022-08-07T18:10:29.232Z,15.83
2022-08-07T18:13:20.541Z,13.17
2022-08-07T18:16:15.484Z,15.40
2022-08-07T19:02:32.103Z,11.07
2022-08-07T19:04:03.836Z,13.20
2022-08-07T19:06:48.216Z,14.80
2022-08-07T19:12:48.963Z,13.30
2022-08-07T19:16:05.403Z,12.75
2022-08-07T19:19:31.976Z,14.20
2022-08-07T19:22:16.928Z,11.77
2022-08-07T19:24:48.772Z,12.18
2022-08-07T19:28:58.620Z,12.50
2022-08-07T19:31:00.218Z,10.50
2022-08-07T19:33:10.232Z,11.45
2022-08-07T19:35:42.071Z,8.18
2022-08-07T19:38:16.995Z,13.88
2022-08-07T19:40:50.472Z,12.93
2022-08-07T19:43:46.070Z,10.07
2022-08-07T19:46:17.845Z,14.35
2022-08-07T19:48:55.839Z,12.68
2022-08-07T19:51:51.853Z,12.70
2022-08-07T19:54:31.282Z,9.88
2022-08-07T19:58:02.803Z,13.40
2022-08-07T19:59:57.221Z,11.63
2022-08-07T20:02:38.927Z,12.88
2022-08-07T20:05:09.717Z,11.02
2022-08-07T20:07:47.691Z,12.48
2022-08-07T20:10:38.239Z,16.50
2022-08-07T20:13:22.566Z,11.45
2022-08-07T20:15:50.994Z,12.13
2022-08-07T20:18:22.004Z,12.00
2022-08-07T20:21:03.057Z,12.32
2022-08-07T20:23:33.059Z,12.65
2022-08-07T20:26:13.041Z,12.27
2022-08-07T20:28:51.869Z,13.60
2022-08-07T20:31:21.236Z,12.65
2022-08-07T20:34:03.822Z,13.07
2022-08-07T20:36:31.635Z,14.52
2022-08-07T20:39:00.507Z,12.85
2022-08-07T20:41:41.213Z,12.48
2022-08-07T20:44:12.707Z,11.05
2022-08-07T20:46:44.662Z,13.40
2022-08-07T20:50:00.876Z,13.50
2022-08-07T20:52:09.368Z,14.80
2022-08-07T20:54:45.691Z,14.65
2022-08-07T20:57:28.627Z,15.13
2022-08-07T21:00:09.222Z,14.15
2022-08-07T21:03:12.308Z,16.60
2022-08-07T21:05:54.591Z,15.05
2022-08-07T21:08:36.927Z,14.25
2022-08-07T21:11:12.236Z,19.73
2022-08-07T21:14:16.195Z,16.13
2022-08-07T21:17:06.516Z,14.45
2022-08-07T21:19:51.670Z,14.18
2022-08-07T21:22:28.325Z,17.38
2022-08-07T21:25:24.498Z,17.38
2022-08-07T21:28:47.580Z,14.30
2022-08-07T21:31:05.335Z,17.90
2022-08-07T21:33:44.926Z,14.48
2022-08-07T21:36:36.208Z,18.63
2022-08-07T21:39:56.424Z,17.20
2022-08-07T21:42:48.870Z,17.02
2022-08-07T21:46:05.351Z,18.10
2022-08-07T21:48:28.768Z,16.98
2022-08-07T21:51:54.515Z,14.23
2022-08-07T21:54:35.977Z,15.60
2022-08-07T21:57:30.890Z,14.13
2022-08-07T22:00:05.795Z,18.63
2022-08-07T22:02:58.220Z,17.15
2022-08-07T22:05:46.017Z,17.80
2022-08-07T22:08:18.444Z,21.30
2022-08-07T22:10:50.210Z,17.92
2022-08-07T22:13:24.359Z,20.50
2022-08-07T22:16:44.520Z,17.13
2022-08-07T22:19:23.776Z,18.63
2022-08-07T22:22:27.808Z,21.95
2022-08-07T22:25:12.708Z,18.00
2022-08-07T22:28:07.570Z,13.63
2022-08-07T22:30:35.876Z,17.35
2022-08-07T22:33:05.426Z,16.55
2022-08-07T22:35:48.602Z,13.57
2022-08-07T22:38:47.858Z,16.77
2022-08-07T22:41:22.145Z,17.02
2022-08-07T22:44:18.560Z,19.20
2022-08-07T22:47:03.378Z,19.63
2022-08-07T22:49:59.884Z,16.30
2022-08-07T22:52:58.730Z,14.80
2022-08-07T22:55:37.691Z,18.33
2022-08-07T22:58:38.838Z,19.67
2022-08-07T23:01:50.885Z,18.00
2022-08-07T23:04:56.889Z,20.83
2022-08-07T23:07:44.804Z,19.38
2022-08-07T23:10:37.539Z,19.52
2022-08-07T23:13:07.567Z,20.83
2022-08-07T23:16:07.386Z,17.83
2022-08-07T23:19:16.992Z,21.52
2022-08-07T23:22:04.197Z,20.33
2022-08-07T23:24:53.791Z,17.53
2022-08-07T23:28:20.402Z,17.73
2022-08-07T23:30:45.873Z,16.03
2022-08-07T23:34:35.022Z,19.23
2022-08-07T23:37:20.287Z,22.33
2022-08-07T23:40:08.275Z,17.25
2022-08-07T23:42:59.839Z,19.03
2022-08-07T23:46:10.439Z,20.65
2022-08-07T23:49:15.510Z,18.65
2022-08-07T23:53:05.675Z,22.40
2022-08-07T23:54:46.859Z,22.27
2022-08-07T23:57:37.021Z,20.15
