createdAt,value
2023-04-11T00:03:25.569Z,8.7
2023-04-11T00:09:36.105Z,8.7
2023-04-11T00:14:32.539Z,8.7
2023-04-11T00:19:29.087Z,8.8
2023-04-11T00:24:25.652Z,8.8
2023-04-11T00:30:36.340Z,8.8
2023-04-11T00:35:32.833Z,8.9
2023-04-11T00:40:29.452Z,8.9
2023-04-11T00:45:25.895Z,8.9
2023-04-11T00:51:36.618Z,8.9
2023-04-11T00:56:33.124Z,8.9
2023-04-11T01:01:29.764Z,8.9
2023-04-11T01:12:36.827Z,8.9
2023-04-11T01:17:33.383Z,9
2023-04-11T01:22:30.111Z,9
2023-04-11T01:27:26.511Z,9
2023-04-11T01:33:37.072Z,8.9
2023-04-11T01:38:33.719Z,8.9
2023-04-11T01:43:30.175Z,8.9
2023-04-11T01:54:37.389Z,8.9
2023-04-11T01:59:33.874Z,8.8
2023-04-11T02:04:30.424Z,8.8
2023-04-11T02:09:26.968Z,8.9
2023-04-11T02:15:37.808Z,8.8
2023-04-11T02:20:34.213Z,8.7
2023-04-11T02:25:30.628Z,8.6
2023-04-11T02:30:27.217Z,8.7
2023-04-11T02:36:37.848Z,8.6
2023-04-11T02:41:34.436Z,8.5
2023-04-11T02:51:27.531Z,8.4
2023-04-11T02:57:38.120Z,8.4
2023-04-11T03:02:34.968Z,8.4
2023-04-11T03:07:31.177Z,8.3
2023-04-11T03:12:27.774Z,8.4
2023-04-11T03:17:24.348Z,8.4
2023-04-11T03:23:34.900Z,8.3
2023-04-11T03:28:31.418Z,8.1
2023-04-11T03:33:28.027Z,8
2023-04-11T03:38:24.604Z,7.8
2023-04-11T03:44:35.167Z,7.7
2023-04-11T03:49:31.701Z,7.6
2023-04-11T03:54:28.232Z,7.7
2023-04-11T03:59:24.776Z,7.7
2023-04-11T04:05:35.531Z,7.7
2023-04-11T04:10:31.990Z,7.8
2023-04-11T04:15:28.528Z,7.7
2023-04-11T04:20:25.079Z,7.7
2023-04-11T04:26:35.690Z,7.8
2023-04-11T04:31:32.302Z,7.8
2023-04-11T04:36:28.769Z,7.8
2023-04-11T04:41:25.325Z,7.8
2023-04-11T04:46:21.899Z,7.7
2023-04-11T04:47:36.103Z,7.7
2023-04-11T04:52:32.493Z,7.7
2023-04-11T04:57:29.115Z,7.6
2023-04-11T05:02:25.816Z,7.6
2023-04-11T05:08:36.254Z,7.6
2023-04-11T05:13:32.800Z,7.7
2023-04-11T05:18:29.362Z,7.7
2023-04-11T05:23:25.810Z,7.7
2023-04-11T05:29:36.589Z,7.7
2023-04-11T05:34:33.029Z,7.8
2023-04-11T05:39:29.548Z,7.8
2023-04-11T05:50:36.852Z,7.8
2023-04-11T05:55:33.392Z,7.8
2023-04-11T06:00:29.988Z,7.8
2023-04-11T06:05:26.393Z,7.8
2023-04-11T06:11:37.161Z,7.8
2023-04-11T06:16:33.623Z,7.8
2023-04-11T06:21:30.170Z,7.8
2023-04-11T06:26:26.722Z,7.8
2023-04-11T06:32:37.445Z,7.9
2023-04-11T06:37:33.886Z,7.9
2023-04-11T06:42:30.393Z,7.8
2023-04-11T06:47:27.032Z,7.9
2023-04-11T06:53:37.697Z,8.1
2023-04-11T06:58:34.069Z,8
2023-04-11T07:03:30.757Z,8.1
2023-04-11T07:08:27.146Z,8.1
2023-04-11T07:14:37.831Z,8.2
2023-04-11T07:19:34.454Z,8.2
2023-04-11T07:24:30.870Z,8.2
2023-04-11T07:29:27.457Z,8.2
2023-04-11T07:35:38.171Z,8.3
2023-04-11T07:40:34.632Z,8.6
2023-04-11T07:45:31.187Z,8.7
2023-04-11T07:50:27.744Z,8.7
2023-04-11T07:56:38.381Z,8.8
2023-04-11T08:01:34.938Z,8.7
2023-04-11T08:06:31.392Z,8.7
2023-04-11T08:11:28.157Z,8.9
2023-04-11T08:16:32.753Z,9.2
2023-04-11T08:21:29.240Z,9.1
2023-04-11T08:26:25.719Z,9.2
2023-04-11T08:32:36.495Z,9.1
2023-04-11T08:37:32.920Z,9.1
2023-04-11T08:42:29.455Z,8.3
2023-04-11T08:47:26.044Z,8.4
2023-04-11T08:53:36.650Z,8.4
2023-04-11T08:58:33.213Z,8.4
2023-04-11T09:03:29.926Z,7.8
2023-04-11T09:08:26.259Z,8
2023-04-11T09:13:22.828Z,7.6
2023-04-11T09:19:33.466Z,6.8
2023-04-11T09:24:30.014Z,4.7
2023-04-11T09:29:26.619Z,4.8
2023-04-11T09:35:37.205Z,4.2
2023-04-11T09:40:33.711Z,4
2023-04-11T09:45:32.145Z,3.7
2023-04-11T09:50:26.854Z,4.1
2023-04-11T09:56:37.596Z,2.7
2023-04-11T10:01:34.009Z,3.2
2023-04-11T10:06:30.465Z,2.6
2023-04-11T10:11:27.029Z,3
2023-04-11T10:17:37.970Z,3.2
2023-04-11T10:22:34.219Z,3.2
2023-04-11T10:27:30.717Z,2.8
2023-04-11T10:32:27.364Z,2.8
2023-04-11T10:38:37.948Z,2.7
2023-04-11T10:43:35.082Z,2.7
2023-04-11T10:48:31.044Z,1.8
2023-04-11T10:53:27.586Z,2.4
2023-04-11T10:58:24.143Z,3
2023-04-11T11:04:35.068Z,1.8
2023-04-11T11:09:31.275Z,2.3
2023-04-11T11:14:27.854Z,2.3
2023-04-11T11:19:24.377Z,2.3
2023-04-11T11:25:35.064Z,1.4
2023-04-11T11:30:31.504Z,1.5
2023-04-11T11:35:28.164Z,1.2
2023-04-11T11:46:35.351Z,1.5
2023-04-11T11:56:28.399Z,1.6
2023-04-11T12:01:24.979Z,1.2
2023-04-11T12:07:35.559Z,0.9
2023-04-11T12:12:32.096Z,0.3
2023-04-11T12:17:28.625Z,0.9
2023-04-11T12:28:35.894Z,1.6
2023-04-11T12:33:32.362Z,2.2
2023-04-11T12:38:28.907Z,1
2023-04-11T12:42:11.825Z,2
2023-04-11T12:43:25.480Z,2.2
2023-04-11T12:49:36.142Z,1
2023-04-11T12:54:32.623Z,1.3
2023-04-11T12:59:30.679Z,1.9
2023-04-11T13:04:25.783Z,0.9
2023-04-11T13:10:36.393Z,0.6
2023-04-11T13:15:32.897Z,0.4
2023-04-11T13:20:29.418Z,1.6
2023-04-11T13:25:26.065Z,2.3
2023-04-11T13:31:36.689Z,1.9
2023-04-11T13:36:33.158Z,1.7
2023-04-11T13:41:29.668Z,2.6
2023-04-11T13:46:26.293Z,1.9
2023-04-11T13:52:36.937Z,1.6
2023-04-11T13:57:33.440Z,1.4
2023-04-11T14:02:30.037Z,1.2
2023-04-11T14:07:26.463Z,0.5
2023-04-11T14:13:37.206Z,2.3
2023-04-11T14:18:33.692Z,1.2
2023-04-11T14:23:30.193Z,2.1
2023-04-11T14:28:27.084Z,1.2
2023-04-11T14:34:37.423Z,1.4
2023-04-11T14:39:33.957Z,2.3
2023-04-11T14:44:30.462Z,2.1
2023-04-11T14:49:27.006Z,2.1
2023-04-11T14:54:23.539Z,2
2023-04-11T15:00:34.200Z,1
2023-04-11T15:04:16.620Z,0.6
2023-04-11T15:05:30.691Z,0.6
2023-04-11T15:10:27.329Z,0.7
2023-04-11T15:16:38.021Z,0.9
2023-04-11T15:21:34.584Z,1.5
2023-04-11T15:26:30.963Z,1.2
2023-04-11T15:31:27.609Z,1.5
2023-04-11T15:37:38.269Z,3.3
2023-04-11T15:42:34.701Z,3.1
2023-04-11T15:47:31.238Z,3
2023-04-11T15:52:27.787Z,3.8
2023-04-11T15:57:24.357Z,3.9
2023-04-11T16:03:35.436Z,4.3
2023-04-11T16:08:31.495Z,2.9
2023-04-11T16:13:28.140Z,3.3
2023-04-11T16:18:24.606Z,3
2023-04-11T16:24:35.236Z,3.4
2023-04-11T16:34:28.330Z,3.9
2023-04-11T16:39:24.925Z,3.7
2023-04-11T16:45:35.572Z,3.3
2023-04-11T16:50:32.198Z,3.4
2023-04-11T16:55:28.658Z,3.6
2023-04-11T17:06:35.798Z,3.7
2023-04-11T17:11:32.329Z,3.7
2023-04-11T17:16:28.971Z,3.8
2023-04-11T17:21:25.401Z,4.2
2023-04-11T17:27:36.054Z,4.2
2023-04-11T17:32:32.631Z,4.7
2023-04-11T17:37:29.123Z,4.7
2023-04-11T17:42:25.742Z,5.3
2023-04-11T17:48:36.372Z,5.9
2023-04-11T17:53:32.881Z,5.6
2023-04-11T17:58:29.436Z,5.7
2023-04-11T18:03:26.446Z,5.7
2023-04-11T18:09:36.607Z,5.5
2023-04-11T18:14:33.162Z,5.7
2023-04-11T18:19:29.752Z,5.5
2023-04-11T18:24:26.190Z,5.8
2023-04-11T18:30:36.866Z,6
2023-04-11T18:35:33.411Z,6
2023-04-11T18:40:30.438Z,6.2
2023-04-11T18:45:26.473Z,6
2023-04-11T18:51:37.133Z,6.2
2023-04-11T18:56:34.671Z,6.4
2023-04-11T19:01:30.232Z,5.9
2023-04-11T19:06:26.705Z,5.8
2023-04-11T19:12:37.487Z,6
2023-04-11T19:17:33.931Z,6.1
2023-04-11T19:22:30.409Z,6.2
2023-04-11T19:27:27.038Z,5.9
2023-04-11T19:33:37.671Z,6.1
2023-04-11T19:38:34.383Z,5.9
2023-04-11T19:43:30.698Z,6
2023-04-11T19:48:27.298Z,6.1
2023-04-11T19:54:37.917Z,6.1
2023-04-11T19:59:34.498Z,5.9
2023-04-11T20:04:30.990Z,5.5
2023-04-11T20:09:27.605Z,6
2023-04-11T20:15:38.170Z,6.1
2023-04-11T20:20:34.733Z,5.9
2023-04-11T20:25:31.195Z,5.7
2023-04-11T20:30:27.843Z,5.7
2023-04-11T20:36:38.566Z,5.8
2023-04-11T20:40:29.054Z,5.5
2023-04-11T20:45:25.694Z,5.7
2023-04-11T20:51:36.272Z,5.7
2023-04-11T20:56:32.755Z,5.8
2023-04-11T21:01:29.413Z,5.7
2023-04-11T21:06:25.921Z,5.7
2023-04-11T21:12:36.489Z,5.6
2023-04-11T21:17:33.117Z,5.5
2023-04-11T21:22:29.555Z,5.4
2023-04-11T21:33:36.859Z,5.5
2023-04-11T21:38:33.294Z,5.5
2023-04-11T21:43:29.862Z,5.5
2023-04-11T21:48:26.416Z,5.5
2023-04-11T21:54:37.026Z,5.5
2023-04-11T21:59:33.642Z,5.5
2023-04-11T22:04:30.320Z,5.6
2023-04-11T22:09:26.630Z,5.6
2023-04-11T22:15:37.331Z,5.7
2023-04-11T22:20:33.872Z,5.8
2023-04-11T22:25:30.407Z,5.9
2023-04-11T22:30:27.021Z,6
2023-04-11T22:36:37.689Z,6
2023-04-11T22:41:34.081Z,6.2
2023-04-11T22:46:30.680Z,6.3
2023-04-11T22:51:27.153Z,6.5
2023-04-11T22:56:23.765Z,6.8
2023-04-11T23:02:34.543Z,6.8
2023-04-11T23:07:30.877Z,7
2023-04-11T23:12:27.452Z,7.1
2023-04-11T23:18:38.160Z,7.3
2023-04-11T23:23:34.617Z,7.4
2023-04-11T23:28:31.121Z,7.2
2023-04-11T23:33:27.700Z,7.7
2023-04-11T23:39:38.372Z,8.1
2023-04-11T23:44:34.923Z,8.7
2023-04-11T23:49:31.383Z,8.6
2023-04-11T23:54:30.023Z,9.2
2023-04-11T23:59:24.579Z,9.1
