createdAt,value
2019-05-17T00:00:07.271Z,12.60
2019-05-17T00:10:08.334Z,13.87
2019-05-17T00:20:10.187Z,12.73
2019-05-17T00:30:11.446Z,13.67
2019-05-17T00:40:23.509Z,12.37
2019-05-17T01:12:00.084Z,13.30
2019-05-17T01:22:39.152Z,12.13
2019-05-17T01:33:16.934Z,12.97
2019-05-17T01:43:16.635Z,12.07
2019-05-17T01:53:19.735Z,12.37
2019-05-17T02:03:21.057Z,12.90
2019-05-17T02:13:23.214Z,11.80
2019-05-17T02:23:24.037Z,12.17
2019-05-17T02:43:45.713Z,13.93
2019-05-17T02:53:47.827Z,13.87
2019-05-17T03:03:52.639Z,14.60
2019-05-17T03:13:52.646Z,15.47
2019-05-17T03:23:54.202Z,16.93
2019-05-17T03:33:56.394Z,16.23
2019-05-17T03:43:57.661Z,17.90
2019-05-17T03:54:02.329Z,19.10
2019-05-17T04:04:03.308Z,26.93
2019-05-17T04:14:04.343Z,33.13
2019-05-17T04:24:05.349Z,28.97
2019-05-17T04:34:06.120Z,20.77
2019-05-17T04:44:07.086Z,20.80
2019-05-17T04:54:08.110Z,18.63
2019-05-17T05:04:09.154Z,19.90
2019-05-17T05:14:12.573Z,16.50
2019-05-17T05:24:12.936Z,14.97
2019-05-17T05:34:13.716Z,13.00
2019-05-17T05:44:14.363Z,11.43
2019-05-17T05:54:15.382Z,10.23
2019-05-17T06:04:16.135Z,8.53
2019-05-17T06:14:17.240Z,7.73
2019-05-17T06:24:18.091Z,9.00
2019-05-17T06:34:18.734Z,8.27
2019-05-17T06:44:21.592Z,7.17
2019-05-17T06:54:22.548Z,7.77
2019-05-17T07:04:23.373Z,7.33
2019-05-17T07:14:40.505Z,8.87
2019-05-17T07:35:21.521Z,8.00
2019-05-17T07:45:34.271Z,7.33
2019-05-17T08:06:31.341Z,10.53
2019-05-17T08:16:40.169Z,6.00
2019-05-17T08:26:41.475Z,8.87
2019-05-17T08:37:04.741Z,8.57
2019-05-17T08:47:07.570Z,9.03
2019-05-17T09:07:52.280Z,10.67
2019-05-17T09:17:53.213Z,9.77
2019-05-17T09:27:54.307Z,10.93
2019-05-17T09:37:55.068Z,10.50
2019-05-17T09:47:57.370Z,9.67
2019-05-17T10:50:11.817Z,14.93
2019-05-17T11:00:25.319Z,13.03
2019-05-17T11:10:32.421Z,15.37
2019-05-17T11:30:50.345Z,15.70
2019-05-17T11:40:57.934Z,15.63
2019-05-17T12:01:24.308Z,12.13
2019-05-17T12:21:59.996Z,11.13
2019-05-17T12:32:05.063Z,11.07
2019-05-17T12:42:12.090Z,10.30
2019-05-17T12:52:13.169Z,8.00
2019-05-17T13:02:14.052Z,5.80
2019-05-17T13:12:17.859Z,5.97
2019-05-17T13:22:20.625Z,6.63
2019-05-17T14:03:56.730Z,6.83
2019-05-17T14:25:53.379Z,5.20
2019-05-17T14:34:23.280Z,4.63
2019-05-17T14:55:11.468Z,3.00
2019-05-17T15:25:54.515Z,3.90
2019-05-17T15:35:55.475Z,4.43
2019-05-17T15:45:56.313Z,3.70
2019-05-17T15:55:57.039Z,4.53
2019-05-17T16:05:57.810Z,4.00
2019-05-17T16:15:58.516Z,4.20
2019-05-17T16:25:59.436Z,4.30
2019-05-17T16:36:00.152Z,5.03
2019-05-17T16:46:00.846Z,4.80
2019-05-17T16:56:01.796Z,4.53
2019-05-17T17:06:02.723Z,4.50
2019-05-17T17:16:03.738Z,4.87
2019-05-17T17:26:04.652Z,4.87
2019-05-17T17:36:05.392Z,5.03
2019-05-17T17:46:06.709Z,4.90
2019-05-17T17:56:07.447Z,20.07
2019-05-17T18:06:08.483Z,6.60
2019-05-17T18:16:09.448Z,9.40
2019-05-17T18:26:10.373Z,6.37
2019-05-17T18:36:11.200Z,5.10
2019-05-17T18:46:12.229Z,4.80
2019-05-17T18:56:13.238Z,6.00
2019-05-17T19:06:14.210Z,5.20
2019-05-17T19:16:14.978Z,5.50
2019-05-17T19:26:15.718Z,5.60
2019-05-17T19:36:16.750Z,4.80
2019-05-17T19:46:17.570Z,4.57
2019-05-17T19:56:18.254Z,6.10
2019-05-17T20:06:23.466Z,5.30
2019-05-17T20:16:24.294Z,5.60
2019-05-17T20:26:25.120Z,5.37
2019-05-17T20:36:28.754Z,5.50
2019-05-17T20:46:30.679Z,5.77
2019-05-17T20:56:33.293Z,5.00
2019-05-17T21:06:34.170Z,5.60
2019-05-17T21:16:34.956Z,5.37
2019-05-17T21:26:35.902Z,5.00
2019-05-17T21:36:36.690Z,4.77
2019-05-17T21:46:37.656Z,5.43
2019-05-17T21:56:38.421Z,4.83
2019-05-17T22:06:39.233Z,5.67
2019-05-17T22:16:40.286Z,5.23
2019-05-17T22:26:40.970Z,6.07
2019-05-17T22:36:42.131Z,9.97
2019-05-17T22:46:44.847Z,6.77
2019-05-17T22:56:45.944Z,5.83
2019-05-17T23:06:47.099Z,5.30
2019-05-17T23:16:51.520Z,6.00
2019-05-17T23:26:50.523Z,7.57
2019-05-17T23:36:51.507Z,7.83
2019-05-17T23:47:06.258Z,7.60
2019-05-17T23:56:55.269Z,7.87
