createdAt,value
2023-03-31T16:34:08.291Z,7.40
2023-03-31T16:34:17.475Z,6.60
2023-03-31T16:34:28.381Z,7.00
2023-03-31T16:34:37.651Z,7.10
2023-03-31T16:34:50.798Z,7.20
2023-03-31T16:34:57.882Z,6.80
2023-03-31T16:35:17.971Z,6.30
2023-03-31T16:35:28.067Z,5.90
2023-03-31T16:35:38.260Z,5.60
2023-03-31T16:35:48.400Z,5.40
2023-03-31T16:35:58.593Z,5.50
2023-03-31T16:36:08.617Z,5.80
2023-03-31T16:36:18.775Z,7.40
2023-03-31T16:36:28.754Z,7.40
2023-03-31T16:36:39.185Z,7.40
2023-03-31T16:36:49.282Z,6.20
2023-03-31T16:36:59.805Z,6.00
2023-03-31T16:37:09.286Z,6.50
2023-03-31T16:37:19.395Z,18.50
2023-03-31T16:37:29.713Z,22.90
2023-03-31T16:37:39.838Z,44.60
2023-03-31T16:37:49.915Z,40.80
2023-03-31T16:38:00.016Z,43.10
2023-03-31T16:38:10.975Z,22.00
2023-03-31T16:38:20.259Z,14.90
2023-03-31T16:38:30.347Z,8.50
2023-03-31T16:38:40.422Z,7.00
2023-03-31T16:38:50.548Z,5.60
2023-03-31T16:39:02.537Z,4.90
2023-03-31T16:39:20.954Z,6.10
2023-03-31T16:39:31.107Z,8.50
2023-03-31T16:39:41.220Z,9.10
2023-03-31T16:39:51.226Z,8.70
2023-03-31T16:40:01.421Z,6.60
2023-03-31T16:40:11.500Z,5.90
2023-03-31T16:40:21.693Z,5.80
2023-03-31T16:40:31.699Z,5.60
2023-03-31T16:40:41.989Z,5.90
2023-03-31T16:40:52.055Z,5.60
2023-03-31T16:41:03.065Z,5.60
2023-03-31T16:41:12.166Z,5.40
2023-03-31T16:41:22.366Z,4.90
2023-03-31T16:41:32.513Z,5.00
2023-03-31T16:41:42.534Z,5.10
2023-03-31T16:41:53.056Z,5.80
2023-03-31T16:42:12.873Z,6.20
2023-03-31T16:42:23.007Z,5.70
2023-03-31T16:42:33.032Z,5.30
2023-03-31T16:42:43.150Z,5.40
2023-03-31T16:42:53.263Z,5.80
2023-03-31T16:43:03.498Z,5.90
2023-03-31T16:43:13.541Z,5.60
2023-03-31T16:43:23.772Z,6.00
2023-03-31T16:43:33.773Z,6.60
2023-03-31T16:43:44.053Z,11.10
2023-03-31T16:43:54.122Z,11.00
2023-03-31T16:44:04.295Z,10.70
2023-03-31T16:44:14.355Z,6.90
2023-03-31T16:44:25.259Z,6.40
2023-03-31T16:44:34.632Z,5.50
2023-03-31T16:44:47.508Z,5.40
2023-03-31T16:45:12.969Z,5.30
2023-03-31T16:45:19.806Z,5.60
2023-03-31T16:45:25.828Z,5.70
2023-03-31T16:45:35.998Z,11.90
2023-03-31T16:45:46.247Z,14.40
2023-03-31T16:45:56.290Z,14.40
2023-03-31T16:46:06.294Z,8.00
2023-03-31T16:46:25.699Z,6.50
2023-03-31T16:46:36.872Z,6.50
2023-03-31T16:46:46.833Z,5.50
2023-03-31T16:46:56.929Z,5.10
2023-03-31T16:47:07.050Z,4.80
2023-03-31T16:47:27.647Z,4.70
2023-03-31T16:47:40.990Z,5.20
2023-03-31T16:47:48.781Z,5.60
2023-03-31T16:48:02.211Z,7.20
2023-03-31T16:48:17.061Z,7.00
2023-03-31T16:48:23.779Z,7.30
2023-03-31T16:48:34.273Z,7.80
2023-03-31T16:48:43.886Z,7.50
2023-03-31T16:48:54.216Z,5.50
2023-03-31T16:49:04.282Z,4.60
2023-03-31T16:49:24.428Z,15.50
2023-03-31T16:49:34.728Z,15.90
2023-03-31T16:49:44.763Z,15.20
2023-03-31T16:49:55.052Z,4.90
2023-03-31T16:50:04.905Z,4.50
2023-03-31T16:50:15.118Z,4.60
2023-03-31T16:50:25.123Z,4.90
2023-03-31T16:50:35.279Z,5.50
2023-03-31T16:50:45.286Z,5.50
2023-03-31T16:50:55.514Z,5.70
2023-03-31T16:51:06.387Z,5.70
2023-03-31T16:51:15.731Z,6.00
2023-03-31T16:51:25.979Z,6.00
2023-03-31T16:51:35.993Z,6.10
2023-03-31T16:51:46.216Z,6.10
2023-03-31T16:51:56.205Z,5.70
2023-03-31T16:52:16.497Z,5.00
2023-03-31T16:52:26.712Z,5.60
2023-03-31T16:52:36.777Z,5.80
2023-03-31T16:52:46.944Z,5.70
2023-03-31T16:52:57.173Z,5.70
2023-03-31T16:53:07.062Z,5.60
2023-03-31T16:53:17.323Z,5.60
2023-03-31T16:53:27.548Z,4.60
2023-03-31T16:53:37.740Z,4.60
2023-03-31T16:53:47.749Z,4.80
2023-03-31T16:53:59.268Z,5.50
2023-03-31T16:54:07.948Z,6.40
2023-03-31T16:54:17.954Z,6.90
2023-03-31T16:54:28.094Z,7.70
2023-03-31T16:54:38.315Z,8.20
2023-03-31T16:54:48.446Z,8.40
2023-03-31T16:54:58.498Z,8.60
2023-03-31T16:55:08.553Z,8.90
2023-03-31T16:55:18.822Z,8.90
2023-03-31T16:55:28.974Z,9.10
2023-03-31T16:55:39.083Z,10.60
2023-03-31T16:55:49.296Z,11.70
2023-03-31T16:55:59.285Z,13.70
2023-03-31T16:56:09.555Z,13.20
2023-03-31T16:56:20.191Z,13.50
2023-03-31T16:56:29.606Z,12.10
2023-03-31T16:56:39.688Z,11.30
2023-03-31T16:56:49.821Z,11.00
2023-03-31T16:57:00.134Z,10.90
2023-03-31T16:57:11.048Z,11.00
2023-03-31T16:57:20.353Z,11.30
2023-03-31T16:57:30.511Z,9.30
2023-03-31T16:57:40.475Z,7.60
2023-03-31T16:57:50.722Z,5.20
2023-03-31T16:58:00.818Z,5.90
2023-03-31T16:58:20.893Z,7.80
2023-03-31T16:58:31.102Z,9.50
2023-03-31T16:58:41.108Z,13.40
2023-03-31T16:58:51.350Z,16.40
2023-03-31T16:59:01.608Z,18.60
2023-03-31T16:59:11.564Z,18.40
2023-03-31T16:59:21.881Z,20.10
2023-03-31T16:59:31.914Z,20.40
2023-03-31T16:59:41.997Z,19.90
2023-03-31T16:59:52.140Z,15.50
2023-03-31T17:00:02.441Z,11.20
2023-03-31T17:00:13.281Z,8.40
2023-03-31T17:00:22.927Z,8.30
2023-03-31T17:00:32.719Z,7.80
2023-03-31T17:00:42.723Z,6.90
2023-03-31T17:00:52.865Z,5.30
2023-03-31T17:01:03.525Z,5.00
2023-03-31T17:01:23.215Z,5.90
2023-03-31T17:01:33.568Z,6.10
2023-03-31T17:01:43.520Z,6.00
2023-03-31T17:01:53.521Z,6.10
2023-03-31T17:02:03.653Z,6.50
2023-03-31T17:02:13.965Z,7.00
2023-03-31T17:02:24.209Z,7.50
2023-03-31T17:02:34.163Z,7.50
2023-03-31T17:02:45.186Z,7.30
2023-03-31T17:02:54.665Z,10.50
2023-03-31T17:03:04.651Z,10.90
2023-03-31T17:03:14.756Z,10.50
2023-03-31T17:03:24.916Z,7.80
2023-03-31T17:03:34.908Z,8.10
2023-03-31T17:03:55.079Z,8.10
2023-03-31T17:04:05.097Z,7.70
2023-03-31T17:04:15.179Z,32.80
2023-03-31T17:04:25.347Z,36.80
2023-03-31T17:04:35.570Z,37.40
2023-03-31T17:04:45.699Z,11.90
2023-03-31T17:04:59.675Z,7.80
2023-03-31T17:05:13.795Z,7.10
2023-03-31T17:05:20.159Z,7.20
2023-03-31T17:05:30.511Z,7.60
2023-03-31T17:05:40.528Z,7.30
2023-03-31T17:05:50.639Z,7.50
2023-03-31T17:06:00.684Z,8.60
2023-03-31T17:06:21.122Z,9.50
2023-03-31T17:06:31.206Z,8.50
2023-03-31T17:06:42.465Z,7.70
2023-03-31T17:06:51.449Z,7.50
2023-03-31T17:07:01.604Z,7.00
2023-03-31T17:07:11.756Z,6.90
2023-03-31T17:07:21.838Z,6.90
2023-03-31T17:07:31.998Z,7.30
2023-03-31T17:07:53.105Z,7.20
2023-03-31T17:08:02.439Z,6.90
2023-03-31T17:08:12.451Z,6.70
2023-03-31T17:08:22.449Z,6.50
2023-03-31T17:08:32.461Z,6.50
2023-03-31T17:08:42.652Z,7.20
2023-03-31T17:09:02.880Z,8.50
2023-03-31T17:09:13.029Z,8.00
2023-03-31T17:09:23.198Z,7.50
2023-03-31T17:09:33.221Z,7.10
2023-03-31T17:09:43.652Z,7.60
2023-03-31T17:09:53.667Z,8.00
2023-03-31T17:10:03.659Z,9.30
2023-03-31T17:10:13.787Z,10.60
2023-03-31T17:10:24.124Z,11.20
2023-03-31T17:10:34.431Z,10.30
2023-03-31T17:10:44.272Z,9.20
2023-03-31T17:10:54.354Z,8.50
2023-03-31T17:11:04.460Z,8.20
2023-03-31T17:11:14.862Z,8.00
2023-03-31T17:11:24.644Z,7.80
2023-03-31T17:11:35.086Z,7.70
2023-03-31T17:11:44.968Z,7.60
2023-03-31T17:11:55.122Z,8.30
2023-03-31T17:12:05.276Z,8.00
2023-03-31T17:12:15.424Z,8.00
2023-03-31T17:12:25.486Z,8.00
2023-03-31T17:12:35.708Z,8.40
2023-03-31T17:12:45.818Z,8.60
2023-03-31T17:12:55.905Z,8.20
2023-03-31T17:13:05.993Z,8.10
2023-03-31T17:13:16.052Z,8.00
2023-03-31T17:13:26.205Z,8.20
2023-03-31T17:13:37.122Z,9.50
2023-03-31T17:13:46.857Z,9.70
2023-03-31T17:13:56.668Z,9.50
2023-03-31T17:14:07.096Z,9.30
2023-03-31T17:14:17.117Z,9.80
2023-03-31T17:14:27.087Z,9.70
2023-03-31T17:14:38.004Z,8.90
2023-03-31T17:14:47.459Z,8.50
2023-03-31T17:14:57.434Z,8.50
2023-03-31T17:15:07.741Z,8.50
2023-03-31T17:15:18.499Z,8.50
2023-03-31T17:15:27.839Z,10.80
2023-03-31T17:15:38.198Z,15.10
2023-03-31T17:15:48.111Z,14.90
2023-03-31T17:16:13.382Z,61.00
2023-03-31T17:16:29.723Z,62.40
2023-03-31T17:16:48.029Z,9.00
2023-03-31T17:16:54.323Z,9.60
2023-03-31T17:17:02.907Z,12.90
2023-03-31T17:17:13.486Z,13.50
2023-03-31T17:17:23.297Z,12.90
2023-03-31T17:17:33.587Z,10.70
2023-03-31T17:17:43.448Z,10.60
2023-03-31T17:18:04.007Z,8.60
2023-03-31T17:18:13.865Z,9.00
2023-03-31T17:18:23.994Z,8.80
2023-03-31T17:18:34.335Z,8.90
2023-03-31T17:18:44.338Z,8.80
2023-03-31T17:18:54.302Z,9.90
2023-03-31T17:19:04.453Z,10.10
2023-03-31T17:19:14.598Z,8.90
2023-03-31T17:19:24.643Z,8.60
2023-03-31T17:19:34.797Z,8.90
2023-03-31T17:19:45.028Z,8.80
2023-03-31T17:19:55.133Z,7.90
2023-03-31T17:20:05.300Z,7.80
2023-03-31T17:20:15.445Z,8.30
2023-03-31T17:20:25.457Z,8.70
2023-03-31T17:20:36.083Z,8.20
2023-03-31T17:20:45.678Z,7.40
2023-03-31T17:20:55.906Z,7.20
2023-03-31T17:21:05.897Z,8.40
2023-03-31T17:21:16.135Z,8.30
2023-03-31T17:21:26.116Z,8.00
2023-03-31T17:21:36.326Z,6.70
2023-03-31T17:21:46.671Z,7.60
2023-03-31T17:21:56.704Z,8.10
2023-03-31T17:22:07.533Z,8.00
2023-03-31T17:22:16.799Z,7.40
2023-03-31T17:22:26.966Z,17.10
2023-03-31T17:22:37.092Z,19.40
2023-03-31T17:22:47.182Z,20.20
2023-03-31T17:22:57.447Z,11.00
2023-03-31T17:23:07.515Z,10.30
2023-03-31T17:23:18.264Z,12.90
2023-03-31T17:23:27.862Z,12.10
2023-03-31T17:23:38.039Z,9.90
2023-03-31T17:23:48.361Z,7.40
2023-03-31T17:23:59.272Z,7.90
2023-03-31T17:24:08.350Z,8.90
2023-03-31T17:24:18.783Z,8.30
2023-03-31T17:24:28.585Z,8.50
2023-03-31T17:24:38.563Z,8.40
2023-03-31T17:24:48.737Z,9.10
2023-03-31T17:25:00.942Z,9.20
2023-03-31T17:25:09.138Z,8.90
2023-03-31T17:25:19.128Z,8.40
2023-03-31T17:25:29.289Z,7.60
2023-03-31T17:25:39.353Z,6.90
2023-03-31T17:25:49.520Z,6.80
2023-03-31T17:26:10.294Z,7.70
2023-03-31T17:26:20.055Z,8.20
2023-03-31T17:26:30.004Z,8.00
2023-03-31T17:26:40.185Z,7.80
2023-03-31T17:26:50.281Z,7.80
2023-03-31T17:27:00.378Z,9.00
2023-03-31T17:27:10.667Z,8.60
2023-03-31T17:27:20.591Z,8.30
2023-03-31T17:27:30.747Z,7.20
2023-03-31T17:27:40.853Z,7.50
2023-03-31T17:27:50.828Z,7.70
2023-03-31T17:28:01.233Z,8.20
