createdAt,value
2023-04-12T00:00:52.414Z,1.9
2023-04-12T00:02:33.175Z,2.3
2023-04-12T00:04:13.463Z,2.3
2023-04-12T00:05:53.715Z,2.3
2023-04-12T00:07:34.109Z,2.3
2023-04-12T00:09:14.426Z,2.3
2023-04-12T00:10:54.862Z,2.3
2023-04-12T00:12:35.298Z,2.8
2023-04-12T00:14:15.653Z,2.8
2023-04-12T00:15:56.127Z,2.8
2023-04-12T00:17:36.542Z,2.8
2023-04-12T00:19:16.842Z,2.8
2023-04-12T00:20:57.202Z,2.8
2023-04-12T00:22:37.683Z,2.2
2023-04-12T00:24:18.148Z,2.2
2023-04-12T00:25:58.572Z,2.2
2023-04-12T00:27:38.956Z,2.2
2023-04-12T00:29:19.297Z,2.2
2023-04-12T00:30:59.687Z,2.2
2023-04-12T00:32:40.024Z,4.05
2023-04-12T00:34:20.403Z,4.05
2023-04-12T00:36:00.820Z,4.05
2023-04-12T00:37:41.092Z,4.05
2023-04-12T00:39:21.504Z,4.05
2023-04-12T00:41:01.815Z,4.05
2023-04-12T00:42:42.119Z,1.5
2023-04-12T00:44:22.559Z,1.5
2023-04-12T00:46:03.014Z,1.5
2023-04-12T00:47:43.652Z,1.5
2023-04-12T00:49:23.912Z,1.5
2023-04-12T00:51:04.422Z,1.5
2023-04-12T00:52:44.900Z,1.85
2023-04-12T00:54:25.196Z,1.85
2023-04-12T00:56:05.531Z,1.85
2023-04-12T00:57:45.963Z,1.85
2023-04-12T00:59:26.368Z,1.85
2023-04-12T01:01:06.937Z,1.85
2023-04-12T01:02:47.952Z,2.4
2023-04-12T01:04:27.722Z,2.4
2023-04-12T01:06:08.166Z,2.4
2023-04-12T01:07:48.589Z,2.4
2023-04-12T01:09:28.873Z,2.4
2023-04-12T01:11:09.314Z,2.4
2023-04-12T01:12:49.608Z,1.75
2023-04-12T01:14:29.900Z,1.75
2023-04-12T01:16:10.261Z,1.75
2023-04-12T01:17:50.682Z,1.75
2023-04-12T01:19:31.009Z,1.75
2023-04-12T01:21:11.381Z,1.75
2023-04-12T01:22:51.777Z,3.4
2023-04-12T01:24:32.184Z,3.4
2023-04-12T01:26:12.598Z,3.4
2023-04-12T01:27:53.020Z,3.4
2023-04-12T01:29:33.446Z,3.4
2023-04-12T01:31:13.852Z,3.4
2023-04-12T01:32:54.218Z,3.4
2023-04-12T01:34:34.600Z,3.4
2023-04-12T01:36:14.978Z,3.4
2023-04-12T01:37:55.366Z,3.4
2023-04-12T01:39:35.879Z,3.4
2023-04-12T01:41:16.332Z,3.4
2023-04-12T01:42:56.674Z,2.1
2023-04-12T01:44:37.022Z,2.1
2023-04-12T01:46:17.668Z,2.1
2023-04-12T01:47:57.837Z,2.1
2023-04-12T01:49:38.266Z,2.1
2023-04-12T01:51:18.708Z,2.1
2023-04-12T01:52:59.080Z,5.3
2023-04-12T01:54:39.415Z,5.3
2023-04-12T01:56:19.797Z,5.3
2023-04-12T01:58:00.144Z,5.3
2023-04-12T01:59:40.422Z,5.3
2023-04-12T02:01:20.759Z,5.3
2023-04-12T02:03:01.249Z,3.4
2023-04-12T02:04:41.559Z,3.4
2023-04-12T02:06:21.925Z,3.4
2023-04-12T02:08:02.395Z,3.4
2023-04-12T02:09:42.828Z,3.4
2023-04-12T02:11:23.177Z,3.4
2023-04-12T02:13:03.542Z,2.8
2023-04-12T02:14:44.090Z,2.8
2023-04-12T02:16:24.453Z,2.8
2023-04-12T02:18:04.934Z,2.8
2023-04-12T02:19:45.287Z,2.8
2023-04-12T02:21:25.654Z,2.8
2023-04-12T02:23:06.065Z,1.9
2023-04-12T02:24:46.418Z,1.9
2023-04-12T02:26:26.809Z,1.9
2023-04-12T02:28:07.329Z,1.9
2023-04-12T02:29:47.622Z,1.9
2023-04-12T02:31:28.051Z,1.9
2023-04-12T02:33:08.418Z,2.9
2023-04-12T02:34:48.759Z,2.9
2023-04-12T02:36:29.135Z,2.9
2023-04-12T02:38:09.624Z,2.9
2023-04-12T02:39:49.905Z,2.9
2023-04-12T02:41:30.230Z,2.9
2023-04-12T02:43:10.577Z,3.05
2023-04-12T02:44:50.818Z,3.05
2023-04-12T02:46:31.206Z,3.05
2023-04-12T02:48:11.545Z,3.05
2023-04-12T02:49:51.790Z,3.05
2023-04-12T02:51:32.109Z,3.05
2023-04-12T02:53:12.413Z,2
2023-04-12T02:54:52.758Z,2
2023-04-12T02:56:33.114Z,2
2023-04-12T02:58:13.636Z,2
2023-04-12T02:59:54.113Z,2
2023-04-12T03:01:34.461Z,2
2023-04-12T03:03:15.018Z,3.2
2023-04-12T03:04:55.228Z,3.2
2023-04-12T03:06:35.661Z,3.2
2023-04-12T03:08:17.125Z,3.2
2023-04-12T03:09:56.417Z,3.2
2023-04-12T03:11:36.921Z,3.2
2023-04-12T03:13:17.324Z,1.9
2023-04-12T03:14:57.740Z,1.9
2023-04-12T03:16:38.142Z,1.9
2023-04-12T03:18:18.639Z,1.9
2023-04-12T03:19:58.984Z,1.9
2023-04-12T03:21:39.324Z,1.9
2023-04-12T03:23:19.819Z,6
2023-04-12T03:25:00.219Z,6
2023-04-12T03:26:40.633Z,6
2023-04-12T03:28:20.936Z,6
2023-04-12T03:30:01.300Z,6
2023-04-12T03:31:41.654Z,6
2023-04-12T03:33:21.988Z,7.2
2023-04-12T03:35:02.433Z,7.2
2023-04-12T03:36:42.779Z,7.2
2023-04-12T03:38:23.131Z,7.2
2023-04-12T03:40:03.543Z,7.2
2023-04-12T03:41:43.924Z,7.2
2023-04-12T03:43:24.323Z,2.2
2023-04-12T03:45:04.756Z,2.2
2023-04-12T03:46:45.242Z,2.2
2023-04-12T03:48:25.551Z,2.2
2023-04-12T03:50:11.600Z,2.2
2023-04-12T03:51:46.312Z,2.2
2023-04-12T03:53:26.702Z,4.6
2023-04-12T03:55:07.392Z,4.6
2023-04-12T03:56:47.540Z,4.6
2023-04-12T03:58:27.905Z,4.6
2023-04-12T04:00:08.338Z,4.6
2023-04-12T04:01:48.783Z,4.6
2023-04-12T04:03:29.233Z,1.6
2023-04-12T04:05:09.557Z,1.6
2023-04-12T04:06:49.965Z,1.6
2023-04-12T04:08:30.341Z,1.6
2023-04-12T04:10:10.710Z,1.6
2023-04-12T04:11:51.049Z,1.6
2023-04-12T04:13:31.329Z,1.75
2023-04-12T04:15:11.721Z,1.75
2023-04-12T04:16:51.969Z,1.75
2023-04-12T04:18:32.274Z,1.75
2023-04-12T04:20:12.620Z,1.75
2023-04-12T04:21:53.019Z,1.75
2023-04-12T04:23:33.457Z,2
2023-04-12T04:25:13.960Z,2
2023-04-12T04:26:54.477Z,2
2023-04-12T04:28:35.226Z,2
2023-04-12T04:30:15.207Z,2
2023-04-12T04:31:55.517Z,2
2023-04-12T04:33:35.833Z,3.2
2023-04-12T04:35:16.251Z,3.2
2023-04-12T04:36:56.615Z,3.2
2023-04-12T04:38:37.003Z,3.2
2023-04-12T04:40:17.364Z,3.2
2023-04-12T04:41:57.790Z,3.2
2023-04-12T04:43:38.216Z,3.2
2023-04-12T04:45:18.556Z,4.7
2023-04-12T04:46:58.986Z,4.7
2023-04-12T04:48:39.416Z,4.7
2023-04-12T04:50:19.859Z,4.7
2023-04-12T04:52:00.181Z,4.7
2023-04-12T04:53:40.548Z,4.7
2023-04-12T04:55:20.948Z,1.9
2023-04-12T04:57:01.535Z,1.9
2023-04-12T04:58:41.892Z,1.9
2023-04-12T05:00:22.225Z,1.9
2023-04-12T05:02:02.680Z,1.9
2023-04-12T05:03:43.121Z,1.9
2023-04-12T05:05:23.589Z,2.7
2023-04-12T05:07:03.743Z,2.7
2023-04-12T05:08:44.083Z,2.7
2023-04-12T05:10:24.506Z,2.7
2023-04-12T05:12:04.925Z,2.7
2023-04-12T05:13:45.346Z,2.85
2023-04-12T05:15:25.753Z,2.85
2023-04-12T05:17:06.266Z,2.85
2023-04-12T05:18:46.560Z,2.85
2023-04-12T05:20:26.977Z,2.85
2023-04-12T05:22:07.459Z,2.85
2023-04-12T05:23:47.831Z,2.85
2023-04-12T05:25:28.267Z,2.9
2023-04-12T05:27:08.702Z,2.9
2023-04-12T05:28:49.108Z,2.9
2023-04-12T05:30:29.547Z,2.9
2023-04-12T05:32:09.817Z,2.9
2023-04-12T05:33:50.159Z,2.9
2023-04-12T05:35:30.697Z,4.4
2023-04-12T05:37:11.028Z,4.4
2023-04-12T05:38:51.361Z,4.4
2023-04-12T05:40:31.702Z,4.4
2023-04-12T05:42:11.965Z,4.4
2023-04-12T05:43:52.304Z,4.4
2023-04-12T05:45:32.660Z,5.65
2023-04-12T05:47:12.942Z,5.65
2023-04-12T05:48:53.243Z,5.65
2023-04-12T05:50:33.597Z,5.65
2023-04-12T05:52:14.041Z,5.65
2023-04-12T05:53:54.426Z,5.65
2023-04-12T05:55:37.318Z,2.7
2023-04-12T05:57:15.313Z,2.7
2023-04-12T05:58:56.012Z,2.7
2023-04-12T06:00:36.119Z,2.7
2023-04-12T06:02:16.495Z,2.7
2023-04-12T06:03:56.987Z,2.7
2023-04-12T06:05:37.391Z,3.3
2023-04-12T06:07:17.701Z,3.3
2023-04-12T06:08:58.333Z,3.3
2023-04-12T06:10:38.594Z,3.3
2023-04-12T06:12:19.036Z,3.3
2023-04-12T06:13:59.398Z,3.3
2023-04-12T06:15:39.833Z,3.5
2023-04-12T06:17:20.199Z,3.5
2023-04-12T06:19:00.809Z,3.5
2023-04-12T06:20:41.021Z,3.5
2023-04-12T06:22:21.357Z,3.5
2023-04-12T06:24:01.840Z,3.5
2023-04-12T06:25:42.154Z,3.6
2023-04-12T06:27:22.485Z,3.6
2023-04-12T06:29:02.865Z,3.6
2023-04-12T06:30:43.245Z,3.6
2023-04-12T06:32:23.588Z,3.6
2023-04-12T06:34:04.070Z,3.6
2023-04-12T06:35:44.556Z,3.1
2023-04-12T06:37:24.907Z,3.1
2023-04-12T06:39:05.339Z,3.1
2023-04-12T06:40:45.742Z,3.1
2023-04-12T06:42:26.252Z,3.1
2023-04-12T06:44:06.644Z,3.1
2023-04-12T06:45:47.110Z,1.8
2023-04-12T06:47:27.527Z,1.8
2023-04-12T06:49:07.940Z,1.8
2023-04-12T06:50:48.325Z,1.8
2023-04-12T06:52:28.722Z,1.8
2023-04-12T06:54:09.029Z,1.8
2023-04-12T06:55:49.359Z,1.7
2023-04-12T06:57:29.775Z,1.7
2023-04-12T06:59:10.081Z,1.7
2023-04-12T07:00:50.511Z,1.7
2023-04-12T07:02:30.868Z,1.7
2023-04-12T07:04:11.209Z,1.7
2023-04-12T07:05:51.591Z,1.6
2023-04-12T07:07:31.956Z,1.6
2023-04-12T07:09:12.287Z,1.6
2023-04-12T07:10:52.590Z,1.6
2023-04-12T07:12:32.947Z,1.6
2023-04-12T07:14:13.343Z,1.6
2023-04-12T07:15:53.759Z,1.85
2023-04-12T07:17:34.239Z,1.85
2023-04-12T07:19:14.572Z,1.85
2023-04-12T07:20:54.977Z,1.85
2023-04-12T07:22:35.366Z,1.85
2023-04-12T07:24:15.847Z,1.85
2023-04-12T07:25:56.266Z,2.8
2023-04-12T07:27:36.689Z,2.8
2023-04-12T07:29:17.155Z,2.8
2023-04-12T07:30:57.540Z,2.8
2023-04-12T07:32:38.124Z,2.8
2023-04-12T07:34:18.541Z,2.8
2023-04-12T07:35:58.899Z,3.4
2023-04-12T07:37:39.255Z,3.4
2023-04-12T07:39:19.739Z,3.4
2023-04-12T07:41:00.108Z,3.4
2023-04-12T07:42:40.511Z,3.4
2023-04-12T07:44:20.973Z,3.4
2023-04-12T07:46:01.365Z,4
2023-04-12T07:47:41.782Z,4
2023-04-12T07:49:22.108Z,4
2023-04-12T07:51:02.492Z,4
2023-04-12T07:52:42.924Z,4
2023-04-12T07:54:23.728Z,4
2023-04-12T07:56:03.693Z,2.6
2023-04-12T07:57:44.081Z,2.6
2023-04-12T07:59:24.481Z,2.6
2023-04-12T08:01:04.964Z,2.6
2023-04-12T08:02:45.502Z,2.6
2023-04-12T08:04:25.939Z,2.6
2023-04-12T08:06:06.254Z,2.9
2023-04-12T08:07:46.686Z,2.9
2023-04-12T08:09:27.117Z,2.9
2023-04-12T08:11:07.540Z,2.9
2023-04-12T08:12:47.978Z,2.9
2023-04-12T08:14:28.473Z,2.9
2023-04-12T08:16:08.808Z,3.4
2023-04-12T08:17:49.298Z,3.4
2023-04-12T08:19:29.623Z,3.4
2023-04-12T08:21:09.971Z,3.4
2023-04-12T08:22:50.314Z,3.4
2023-04-12T08:24:30.623Z,3.4
2023-04-12T08:26:10.905Z,1.5
2023-04-12T08:27:51.282Z,1.5
2023-04-12T08:29:31.593Z,1.5
2023-04-12T08:31:11.930Z,1.5
2023-04-12T08:32:52.258Z,1.5
2023-04-12T08:34:32.589Z,1.5
2023-04-12T08:36:13.122Z,2.7
2023-04-12T08:37:53.509Z,2.7
2023-04-12T08:39:34.035Z,2.7
2023-04-12T08:41:15.216Z,2.7
2023-04-12T08:42:54.825Z,2.7
2023-04-12T08:44:35.239Z,2.7
2023-04-12T08:46:16.050Z,2.4
2023-04-12T08:47:56.014Z,2.4
2023-04-12T08:49:36.355Z,2.4
2023-04-12T08:51:16.691Z,2.4
2023-04-12T08:52:57.136Z,2.4
2023-04-12T08:54:37.522Z,2.4
2023-04-12T08:56:17.855Z,1.7
2023-04-12T08:57:58.227Z,1.7
2023-04-12T08:59:38.577Z,1.7
2023-04-12T09:01:19.103Z,1.7
2023-04-12T09:02:59.582Z,1.7
2023-04-12T09:04:39.966Z,1.7
2023-04-12T09:06:20.304Z,2.4
2023-04-12T09:08:00.648Z,2.4
2023-04-12T09:09:41.000Z,2.4
2023-04-12T09:11:21.353Z,2.4
2023-04-12T09:13:01.807Z,2.4
2023-04-12T09:14:42.226Z,2.4
2023-04-12T09:16:22.769Z,2
2023-04-12T09:18:03.091Z,2
2023-04-12T09:19:43.512Z,2
2023-04-12T09:21:23.922Z,2
2023-04-12T09:23:04.242Z,2
2023-04-12T09:24:44.751Z,2
2023-04-12T09:26:25.208Z,1.2
2023-04-12T09:28:05.597Z,1.2
2023-04-12T09:29:46.055Z,1.2
2023-04-12T09:31:26.642Z,1.2
2023-04-12T09:33:07.032Z,1.2
2023-04-12T09:34:47.299Z,1.2
2023-04-12T09:36:27.661Z,1
2023-04-12T09:38:08.092Z,1
2023-04-12T09:39:48.474Z,1
2023-04-12T09:41:28.736Z,1
2023-04-12T09:43:09.053Z,1
2023-04-12T09:44:49.594Z,1
2023-04-12T09:46:30.114Z,1.6
2023-04-12T09:48:10.337Z,1.6
2023-04-12T09:49:50.801Z,1.6
2023-04-12T09:51:31.218Z,1.6
2023-04-12T09:53:11.527Z,1.6
2023-04-12T09:54:51.967Z,1.6
2023-04-12T09:56:32.548Z,1.9
2023-04-12T09:58:12.717Z,1.9
2023-04-12T09:59:52.998Z,1.9
2023-04-12T10:01:33.474Z,1.9
2023-04-12T10:03:13.950Z,1.9
2023-04-12T10:04:54.366Z,1.9
2023-04-12T10:06:34.700Z,1
2023-04-12T10:08:15.173Z,1
2023-04-12T10:09:55.543Z,1
2023-04-12T10:11:35.903Z,1
2023-04-12T10:13:16.255Z,1
2023-04-12T10:14:56.564Z,1
2023-04-12T10:16:37.050Z,1.5
2023-04-12T10:18:17.434Z,1.5
2023-04-12T10:19:57.806Z,1.5
2023-04-12T10:21:38.171Z,1.5
2023-04-12T10:23:18.545Z,1.5
2023-04-12T10:24:58.917Z,1.5
2023-04-12T10:26:39.350Z,1.6
2023-04-12T10:28:19.842Z,1.6
2023-04-12T10:30:00.278Z,1.6
2023-04-12T10:31:40.713Z,1.6
2023-04-12T10:33:21.262Z,1.6
2023-04-12T10:35:01.567Z,1.6
2023-04-12T10:36:41.924Z,1.1
2023-04-12T10:38:22.314Z,1.1
2023-04-12T10:40:02.698Z,1.1
2023-04-12T10:41:43.106Z,1.1
2023-04-12T10:43:23.549Z,1.1
2023-04-12T10:45:03.849Z,1.1
2023-04-12T10:46:44.274Z,2
2023-04-12T10:48:24.733Z,2
2023-04-12T10:50:05.063Z,2
2023-04-12T10:51:45.471Z,2
2023-04-12T10:53:25.827Z,2
2023-04-12T10:55:06.265Z,2
2023-04-12T10:56:46.696Z,2.6
2023-04-12T10:58:27.102Z,2.6
2023-04-12T11:00:07.413Z,2.6
2023-04-12T11:01:47.789Z,2.6
2023-04-12T11:03:28.189Z,2.6
2023-04-12T11:05:08.598Z,2.6
2023-04-12T11:06:48.875Z,28.6
2023-04-12T11:08:29.382Z,28.6
2023-04-12T11:10:09.796Z,28.6
2023-04-12T11:11:50.257Z,28.6
2023-04-12T11:13:30.703Z,28.6
2023-04-12T11:15:11.043Z,28.6
2023-04-12T11:16:51.512Z,0.7
2023-04-12T11:18:32.001Z,0.7
2023-04-12T11:20:12.417Z,0.7
2023-04-12T11:21:52.713Z,0.7
2023-04-12T11:23:33.150Z,0.7
2023-04-12T11:25:13.542Z,0.7
2023-04-12T11:26:54.010Z,1.7
2023-04-12T11:28:35.519Z,1.7
2023-04-12T11:30:14.858Z,1.7
2023-04-12T11:31:55.313Z,1.7
2023-04-12T11:33:35.659Z,1.7
2023-04-12T11:35:16.057Z,1.7
2023-04-12T11:36:56.472Z,0.9
2023-04-12T11:38:36.992Z,0.9
2023-04-12T11:40:17.404Z,0.9
2023-04-12T11:41:57.833Z,0.9
2023-04-12T11:43:38.360Z,0.9
2023-04-12T11:45:18.797Z,0.9
2023-04-12T11:46:59.092Z,2.8
2023-04-12T11:48:39.679Z,2.8
2023-04-12T11:50:19.916Z,2.8
2023-04-12T11:52:00.329Z,2.8
2023-04-12T11:53:40.721Z,2.8
2023-04-12T11:55:21.082Z,2.8
2023-04-12T11:57:02.884Z,2.1
2023-04-12T11:58:41.924Z,2.1
2023-04-12T12:00:22.312Z,2.1
2023-04-12T12:02:10.871Z,2.1
2023-04-12T12:03:43.515Z,2.1
2023-04-12T12:05:23.798Z,2.1
2023-04-12T12:07:04.236Z,1.6
2023-04-12T12:08:44.489Z,1.6
2023-04-12T12:10:40.080Z,1.6
2023-04-12T12:12:05.368Z,1.6
2023-04-12T12:13:45.736Z,1.6
2023-04-12T12:15:26.052Z,1.6
2023-04-12T12:17:06.448Z,1.9
2023-04-12T12:18:46.872Z,1.9
2023-04-12T12:20:27.292Z,1.9
2023-04-12T12:22:07.711Z,1.9
2023-04-12T12:23:48.048Z,1.9
2023-04-12T12:25:28.414Z,1.9
2023-04-12T12:27:08.889Z,1.5
2023-04-12T12:28:49.232Z,1.5
2023-04-12T12:30:29.623Z,1.5
2023-04-12T12:32:09.979Z,1.5
2023-04-12T12:33:50.302Z,1.5
2023-04-12T12:35:30.632Z,1.5
2023-04-12T12:37:11.036Z,2.3
2023-04-12T12:38:51.552Z,2.3
2023-04-12T12:40:31.788Z,2.3
2023-04-12T12:42:12.220Z,2.3
2023-04-12T12:43:52.802Z,2.3
2023-04-12T12:45:33.172Z,2.3
2023-04-12T12:47:14.783Z,1.9
2023-04-12T12:48:53.910Z,1.9
2023-04-12T12:50:34.330Z,1.9
2023-04-12T12:52:16.549Z,1.9
2023-04-12T12:53:55.059Z,1.9
2023-04-12T12:55:35.493Z,1.9
2023-04-12T12:57:15.959Z,4.5
2023-04-12T12:58:56.696Z,4.5
2023-04-12T13:00:36.802Z,4.5
2023-04-12T13:02:17.255Z,4.5
2023-04-12T13:03:57.762Z,4.5
2023-04-12T13:05:38.170Z,4.5
2023-04-12T13:07:18.620Z,2.9
2023-04-12T13:08:59.229Z,2.9
2023-04-12T13:10:39.444Z,2.9
2023-04-12T13:12:19.811Z,2.9
2023-04-12T13:14:00.212Z,2.9
2023-04-12T13:15:40.616Z,2.9
2023-04-12T13:17:21.111Z,4.5
2023-04-12T13:19:01.455Z,4.5
2023-04-12T13:20:41.868Z,4.5
2023-04-12T13:22:22.308Z,4.5
2023-04-12T13:24:02.743Z,4.5
2023-04-12T13:25:43.217Z,4.5
2023-04-12T13:27:23.639Z,2.9
2023-04-12T13:29:04.153Z,2.9
2023-04-12T13:30:44.511Z,2.9
2023-04-12T13:32:24.830Z,2.9
2023-04-12T13:34:05.092Z,2.9
2023-04-12T13:35:45.527Z,2.9
2023-04-12T13:37:25.874Z,8.75
2023-04-12T13:39:06.272Z,8.75
2023-04-12T13:40:46.669Z,8.75
2023-04-12T13:42:26.977Z,8.75
2023-04-12T13:44:07.484Z,8.75
2023-04-12T13:45:47.865Z,8.75
2023-04-12T13:47:28.311Z,5.6
2023-04-12T13:49:08.576Z,5.6
2023-04-12T13:50:50.605Z,5.6
2023-04-12T13:52:29.445Z,5.6
2023-04-12T13:54:09.807Z,5.6
2023-04-12T13:55:50.435Z,5.6
2023-04-12T13:57:30.713Z,6.6
2023-04-12T13:59:11.106Z,6.6
2023-04-12T14:00:51.500Z,6.6
2023-04-12T14:02:32.054Z,6.6
2023-04-12T14:04:12.432Z,6.6
2023-04-12T14:05:52.777Z,6.6
2023-04-12T14:07:33.156Z,3.8
2023-04-12T14:09:13.556Z,3.8
2023-04-12T14:10:53.919Z,3.8
2023-04-12T14:12:34.290Z,3.8
2023-04-12T14:14:16.665Z,3.8
2023-04-12T14:15:55.162Z,3.8
2023-04-12T14:17:35.676Z,3.9
2023-04-12T14:19:15.960Z,3.9
2023-04-12T14:20:56.378Z,3.9
2023-04-12T14:22:36.791Z,3.9
2023-04-12T14:24:17.205Z,3.9
2023-04-12T14:25:57.637Z,3.9
2023-04-12T14:27:38.052Z,3.6
2023-04-12T14:29:18.465Z,3.6
2023-04-12T14:30:58.865Z,3.6
2023-04-12T14:32:39.318Z,3.6
2023-04-12T14:34:19.681Z,3.6
2023-04-12T14:36:00.162Z,3.6
2023-04-12T14:37:40.596Z,1.4
2023-04-12T14:39:20.970Z,1.4
2023-04-12T14:41:01.480Z,1.4
2023-04-12T14:42:41.800Z,1.4
2023-04-12T14:44:24.708Z,1.4
2023-04-12T14:46:02.640Z,1.4
2023-04-12T14:47:43.077Z,1.4
2023-04-12T14:49:23.445Z,6.5
2023-04-12T14:51:03.834Z,6.5
2023-04-12T14:52:44.221Z,6.5
2023-04-12T14:54:24.724Z,6.5
2023-04-12T14:56:05.168Z,6.5
2023-04-12T14:57:45.576Z,6.5
2023-04-12T14:59:26.071Z,1.8
2023-04-12T15:01:06.324Z,1.8
2023-04-12T15:02:46.820Z,1.8
2023-04-12T15:04:27.136Z,1.8
2023-04-12T15:06:07.447Z,1.8
2023-04-12T15:07:49.116Z,0.9
2023-04-12T15:09:28.245Z,0.9
2023-04-12T15:11:08.698Z,0.9
2023-04-12T15:12:49.100Z,0.9
2023-04-12T15:14:29.582Z,0.9
2023-04-12T15:16:09.979Z,0.9
2023-04-12T15:17:50.348Z,0.9
2023-04-12T15:19:30.727Z,0.6
2023-04-12T15:21:11.120Z,0.6
2023-04-12T15:22:51.450Z,0.6
2023-04-12T15:24:31.895Z,0.6
2023-04-12T15:26:12.350Z,0.6
2023-04-12T15:27:52.733Z,0.6
2023-04-12T15:29:33.122Z,0.8
2023-04-12T15:31:13.534Z,0.8
2023-04-12T15:32:54.058Z,0.8
2023-04-12T15:34:34.429Z,0.8
2023-04-12T15:36:14.803Z,0.8
2023-04-12T15:37:55.590Z,0.8
2023-04-12T15:39:35.718Z,1.4
2023-04-12T15:41:16.051Z,1.4
2023-04-12T15:42:56.449Z,1.4
2023-04-12T15:44:36.911Z,1.4
2023-04-12T15:46:17.348Z,1.4
2023-04-12T15:47:57.663Z,1.4
2023-04-12T15:49:38.000Z,1.7
2023-04-12T15:51:18.399Z,1.7
2023-04-12T15:52:58.699Z,1.7
2023-04-12T15:54:40.606Z,1.7
2023-04-12T15:56:19.543Z,1.7
2023-04-12T15:57:59.924Z,1.7
2023-04-12T15:59:40.283Z,1
2023-04-12T16:01:20.826Z,1
2023-04-12T16:03:01.247Z,1
2023-04-12T16:04:41.681Z,1
2023-04-12T16:06:21.902Z,1
2023-04-12T16:08:02.346Z,1
2023-04-12T16:09:42.807Z,3.7
2023-04-12T16:11:23.217Z,3.7
2023-04-12T16:13:03.626Z,3.7
2023-04-12T16:14:44.051Z,3.7
2023-04-12T16:16:24.452Z,3.7
2023-04-12T16:18:07.873Z,3.7
2023-04-12T16:19:45.142Z,1.15
2023-04-12T16:21:25.432Z,1.15
2023-04-12T16:23:05.838Z,1.15
2023-04-12T16:24:46.190Z,1.15
2023-04-12T16:26:26.656Z,1.15
2023-04-12T16:28:07.030Z,1.15
2023-04-12T16:29:47.441Z,1.7
2023-04-12T16:31:27.932Z,1.7
2023-04-12T16:33:08.332Z,1.7
2023-04-12T16:34:48.751Z,1.7
2023-04-12T16:36:32.200Z,1.7
2023-04-12T16:38:09.598Z,1.7
2023-04-12T16:39:50.059Z,1
2023-04-12T16:41:30.457Z,1
2023-04-12T16:43:10.865Z,1
2023-04-12T16:44:51.212Z,1
2023-04-12T16:46:31.668Z,1
2023-04-12T16:48:12.010Z,1
2023-04-12T16:49:52.374Z,0.6
2023-04-12T16:51:37.365Z,0.6
2023-04-12T16:53:13.080Z,0.6
2023-04-12T16:54:53.378Z,0.6
2023-04-12T16:56:33.696Z,0.6
2023-04-12T16:58:14.021Z,0.6
2023-04-12T16:59:54.476Z,1
2023-04-12T17:01:34.879Z,1
2023-04-12T17:03:16.592Z,1
2023-04-12T17:04:55.694Z,1
2023-04-12T17:06:36.067Z,1
2023-04-12T17:08:16.466Z,1
2023-04-12T17:09:56.889Z,2.2
2023-04-12T17:11:37.269Z,2.2
2023-04-12T17:13:20.068Z,2.2
2023-04-12T17:14:58.106Z,2.2
2023-04-12T17:16:38.532Z,2.2
2023-04-12T17:18:18.826Z,2.2
2023-04-12T17:19:59.213Z,2.5
2023-04-12T17:21:39.676Z,2.5
2023-04-12T17:23:20.049Z,2.5
2023-04-12T17:25:00.556Z,2.5
2023-04-12T17:26:41.056Z,2.5
2023-04-12T17:28:21.504Z,2.5
2023-04-12T17:30:01.990Z,2.1
2023-04-12T17:31:42.368Z,2.1
2023-04-12T17:33:22.849Z,2.1
2023-04-12T17:35:03.245Z,2.1
2023-04-12T17:36:43.648Z,2.1
2023-04-12T17:38:23.992Z,2.1
2023-04-12T17:40:04.552Z,3.75
2023-04-12T17:41:44.988Z,3.75
2023-04-12T17:43:25.404Z,3.75
2023-04-12T17:45:05.716Z,3.75
2023-04-12T17:46:46.146Z,3.75
2023-04-12T17:48:26.440Z,3.75
2023-04-12T17:50:06.863Z,3.45
2023-04-12T17:51:47.256Z,3.45
2023-04-12T17:53:27.687Z,3.45
2023-04-12T17:55:08.075Z,3.45
2023-04-12T17:56:48.488Z,3.45
2023-04-12T17:58:28.938Z,3.45
2023-04-12T18:00:09.361Z,1.9
2023-04-12T18:01:49.748Z,1.9
2023-04-12T18:03:30.327Z,1.9
2023-04-12T18:05:10.451Z,1.9
2023-04-12T18:06:50.789Z,1.9
2023-04-12T18:08:31.322Z,1.9
2023-04-12T18:10:11.669Z,3.8
2023-04-12T18:11:52.046Z,3.8
2023-04-12T18:13:32.426Z,3.8
2023-04-12T18:15:12.814Z,3.8
2023-04-12T18:16:53.194Z,3.8
2023-04-12T18:18:33.579Z,3.8
2023-04-12T18:20:14.016Z,4.9
2023-04-12T18:21:54.400Z,4.9
2023-04-12T18:23:34.900Z,4.9
2023-04-12T18:25:15.286Z,4.9
2023-04-12T18:26:55.634Z,4.9
2023-04-12T18:28:36.023Z,4.9
2023-04-12T18:30:16.425Z,2.4
2023-04-12T18:31:56.912Z,2.4
2023-04-12T18:33:37.256Z,2.4
2023-04-12T18:35:17.597Z,2.4
2023-04-12T18:36:57.858Z,2.4
2023-04-12T18:38:38.264Z,2.4
2023-04-12T18:40:18.686Z,1.7
2023-04-12T18:41:59.103Z,1.7
2023-04-12T18:43:39.476Z,1.7
2023-04-12T18:45:19.924Z,1.7
2023-04-12T18:47:00.408Z,1.7
2023-04-12T18:48:40.682Z,1.7
2023-04-12T18:50:21.043Z,1.8
2023-04-12T18:52:01.477Z,1.8
2023-04-12T18:53:41.936Z,1.8
2023-04-12T18:55:22.279Z,1.8
2023-04-12T18:57:02.763Z,1.8
2023-04-12T18:58:54.570Z,1.8
2023-04-12T19:00:23.667Z,3.2
2023-04-12T19:02:04.081Z,3.2
2023-04-12T19:03:44.482Z,3.2
2023-04-12T19:05:24.723Z,3.2
2023-04-12T19:07:05.109Z,3.2
2023-04-12T19:08:45.520Z,3.2
2023-04-12T19:10:25.911Z,2.4
2023-04-12T19:12:06.350Z,2.4
2023-04-12T19:13:46.782Z,2.4
2023-04-12T19:15:27.222Z,2.4
2023-04-12T19:17:07.557Z,2.4
2023-04-12T19:18:47.958Z,2.4
2023-04-12T19:20:28.363Z,4.2
2023-04-12T19:22:11.876Z,4.2
2023-04-12T19:23:49.345Z,4.2
2023-04-12T19:25:29.672Z,4.2
2023-04-12T19:27:10.081Z,4.2
2023-04-12T19:28:50.410Z,4.2
2023-04-12T19:30:30.749Z,2.3
2023-04-12T19:32:11.185Z,2.3
2023-04-12T19:33:51.685Z,2.3
2023-04-12T19:35:32.057Z,2.3
2023-04-12T19:37:12.465Z,2.3
2023-04-12T19:38:52.903Z,2.3
2023-04-12T19:40:33.248Z,2.6
2023-04-12T19:42:13.692Z,2.6
2023-04-12T19:43:54.072Z,2.6
2023-04-12T19:45:34.565Z,2.6
2023-04-12T19:47:14.955Z,2.6
2023-04-12T19:48:55.283Z,2.6
2023-04-12T19:50:35.669Z,2.1
2023-04-12T19:52:16.021Z,2.1
2023-04-12T19:53:56.671Z,2.1
2023-04-12T19:55:36.891Z,2.1
2023-04-12T19:57:17.339Z,2.1
2023-04-12T19:58:57.970Z,2.1
2023-04-12T20:00:38.055Z,1.7
2023-04-12T20:02:18.469Z,1.7
2023-04-12T20:03:58.870Z,1.7
2023-04-12T20:05:39.196Z,1.7
2023-04-12T20:07:19.497Z,1.7
2023-04-12T20:09:00.253Z,1.7
2023-04-12T20:10:40.365Z,2.6
2023-04-12T20:12:20.810Z,2.6
2023-04-12T20:14:01.242Z,2.6
2023-04-12T20:15:41.682Z,2.6
2023-04-12T20:17:22.087Z,2.6
2023-04-12T20:19:02.511Z,2.6
2023-04-12T20:20:42.950Z,2.6
2023-04-12T20:22:23.387Z,2.7
2023-04-12T20:24:03.796Z,2.7
2023-04-12T20:25:44.225Z,2.7
2023-04-12T20:27:24.594Z,2.7
2023-04-12T20:29:04.976Z,2.7
2023-04-12T20:30:45.381Z,2.7
2023-04-12T20:32:25.729Z,3.6
2023-04-12T20:34:06.087Z,3.6
2023-04-12T20:35:46.550Z,3.6
2023-04-12T20:37:26.921Z,3.6
2023-04-12T20:39:07.375Z,3.6
2023-04-12T20:40:47.845Z,3.6
2023-04-12T20:42:28.234Z,8
2023-04-12T20:44:08.670Z,8
2023-04-12T20:45:49.104Z,8
2023-04-12T20:47:29.393Z,8
2023-04-12T20:49:09.728Z,8
2023-04-12T20:50:50.090Z,8
2023-04-12T20:52:30.412Z,5
2023-04-12T20:54:10.847Z,5
2023-04-12T20:55:51.239Z,5
2023-04-12T20:57:31.658Z,5
2023-04-12T20:59:12.051Z,5
2023-04-12T21:00:52.412Z,5
2023-04-12T21:02:32.971Z,4.2
2023-04-12T21:04:13.235Z,4.2
2023-04-12T21:05:53.570Z,4.2
2023-04-12T21:07:34.009Z,4.2
2023-04-12T21:09:14.352Z,4.2
2023-04-12T21:10:54.705Z,4.2
2023-04-12T21:12:35.103Z,3.1
2023-04-12T21:14:15.501Z,3.1
2023-04-12T21:15:55.967Z,3.1
2023-04-12T21:17:36.470Z,3.1
2023-04-12T21:19:16.837Z,3.1
2023-04-12T21:20:57.294Z,3.1
2023-04-12T21:22:37.761Z,5
2023-04-12T21:24:18.132Z,5
2023-04-12T21:25:58.600Z,5
2023-04-12T21:27:38.961Z,5
2023-04-12T21:29:19.403Z,5
2023-04-12T21:30:59.771Z,5
2023-04-12T21:32:40.244Z,3
2023-04-12T21:34:20.486Z,3
2023-04-12T21:36:00.885Z,3
2023-04-12T21:37:41.301Z,3
2023-04-12T21:39:21.675Z,3
2023-04-12T21:41:01.944Z,3
2023-04-12T21:42:42.233Z,3.4
2023-04-12T21:44:22.572Z,3.4
2023-04-12T21:46:03.006Z,3.4
2023-04-12T21:47:43.337Z,3.4
2023-04-12T21:49:23.630Z,3.4
2023-04-12T21:51:04.037Z,3.4
2023-04-12T21:52:44.455Z,3.5
2023-04-12T21:54:24.928Z,3.5
2023-04-12T21:56:05.345Z,3.5
2023-04-12T21:57:45.776Z,3.5
2023-04-12T21:59:26.126Z,3.5
2023-04-12T22:01:06.613Z,0
2023-04-12T22:02:47.180Z,0
2023-04-12T22:04:27.485Z,0
2023-04-12T22:06:08.017Z,0
2023-04-12T22:07:48.425Z,0
2023-04-12T22:09:28.843Z,0
2023-04-12T22:11:09.317Z,5.4
2023-04-12T22:12:49.748Z,5.4
2023-04-12T22:14:30.176Z,5.4
2023-04-12T22:16:10.529Z,5.4
2023-04-12T22:17:50.980Z,5.4
2023-04-12T22:19:31.370Z,5.4
2023-04-12T22:21:11.756Z,6
2023-04-12T22:22:52.192Z,6
2023-04-12T22:24:32.569Z,6
2023-04-12T22:26:12.951Z,6
2023-04-12T22:27:53.377Z,6
2023-04-12T22:29:33.757Z,6
2023-04-12T22:31:14.421Z,7.35
2023-04-12T22:32:54.582Z,7.35
2023-04-12T22:34:34.905Z,7.35
2023-04-12T22:36:15.280Z,7.35
2023-04-12T22:37:55.705Z,7.35
2023-04-12T22:39:36.073Z,7.35
2023-04-12T22:41:16.499Z,8.2
2023-04-12T22:42:56.841Z,8.2
2023-04-12T22:44:37.225Z,8.2
2023-04-12T22:46:17.707Z,8.2
2023-04-12T22:47:58.050Z,8.2
2023-04-12T22:49:38.431Z,8.2
2023-04-12T22:51:18.803Z,7.85
2023-04-12T22:52:59.189Z,7.85
2023-04-12T22:54:39.651Z,7.85
2023-04-12T22:56:19.946Z,7.85
2023-04-12T22:58:00.379Z,7.85
2023-04-12T22:59:40.754Z,7.85
2023-04-12T23:01:21.128Z,10.4
2023-04-12T23:03:01.603Z,10.4
2023-04-12T23:04:41.896Z,10.4
2023-04-12T23:06:22.241Z,10.4
2023-04-12T23:08:02.678Z,10.4