createdAt,value
2023-02-14T00:01:22.573Z,16.47
2023-02-14T00:03:52.093Z,16.17
2023-02-14T00:06:20.099Z,17.23
2023-02-14T00:08:48.024Z,16.00
2023-02-14T00:11:18.710Z,16.40
2023-02-14T00:14:05.658Z,16.13
2023-02-14T00:16:33.793Z,15.60
2023-02-14T00:19:05.943Z,16.57
2023-02-14T00:21:35.952Z,20.00
2023-02-14T00:24:06.356Z,19.03
2023-02-14T00:26:34.372Z,17.63
2023-02-14T00:29:02.867Z,17.87
2023-02-14T00:31:30.946Z,17.20
2023-02-14T00:33:58.873Z,17.63
2023-02-14T00:36:28.365Z,16.20
2023-02-14T00:38:56.192Z,16.83
2023-02-14T00:41:24.161Z,16.47
2023-02-14T00:43:53.872Z,17.23
2023-02-14T00:46:23.281Z,18.90
2023-02-14T00:48:51.231Z,18.80
2023-02-14T00:51:20.123Z,18.47
2023-02-14T00:53:50.414Z,20.43
2023-02-14T00:56:18.964Z,19.67
2023-02-14T00:58:47.168Z,20.30
2023-02-14T01:01:17.194Z,16.87
2023-02-14T01:03:45.258Z,16.73
2023-02-14T01:06:13.679Z,18.30
2023-02-14T01:08:41.480Z,21.83
2023-02-14T01:11:14.450Z,20.30
2023-02-14T01:13:43.293Z,17.57
2023-02-14T01:16:13.796Z,16.23
2023-02-14T01:18:42.971Z,15.60
2023-02-14T01:21:13.698Z,15.47
2023-02-14T01:23:41.551Z,17.43
2023-02-14T01:26:11.453Z,16.93
2023-02-14T01:28:39.740Z,16.00
2023-02-14T01:31:10.056Z,16.23
2023-02-14T01:33:38.257Z,16.80
2023-02-14T01:36:06.890Z,16.90
2023-02-14T01:38:34.991Z,17.60
2023-02-14T01:41:02.841Z,16.80
2023-02-14T01:43:32.260Z,17.07
2023-02-14T01:46:00.168Z,18.73
2023-02-14T01:48:28.062Z,16.33
2023-02-14T01:50:56.026Z,16.73
2023-02-14T01:53:28.419Z,14.57
2023-02-14T01:56:01.010Z,16.20
2023-02-14T01:58:34.956Z,15.20
2023-02-14T02:01:04.122Z,14.07
2023-02-14T02:03:35.623Z,13.90
2023-02-14T02:06:11.319Z,14.57
2023-02-14T02:08:44.688Z,14.07
2023-02-14T02:11:12.504Z,14.77
2023-02-14T02:13:41.657Z,13.67
2023-02-14T02:16:33.867Z,14.80
2023-02-14T02:19:22.922Z,13.10
2023-02-14T02:22:13.799Z,12.83
2023-02-14T02:24:52.926Z,12.30
2023-02-14T02:27:33.948Z,13.80
2023-02-14T02:30:37.634Z,16.73
2023-02-14T02:33:44.625Z,13.23
2023-02-14T02:36:44.666Z,14.60
2023-02-14T02:39:22.899Z,12.90
2023-02-14T02:42:06.641Z,14.70
2023-02-14T02:44:43.745Z,16.07
2023-02-14T02:47:23.410Z,16.50
2023-02-14T02:50:18.559Z,17.20
2023-02-14T02:53:07.075Z,16.20
2023-02-14T02:56:02.612Z,15.73
2023-02-14T02:58:34.374Z,13.43
2023-02-14T03:01:07.758Z,14.63
2023-02-14T03:03:54.128Z,16.17
2023-02-14T03:06:22.235Z,15.90
2023-02-14T03:08:51.499Z,16.63
2023-02-14T03:11:19.747Z,13.60
2023-02-14T03:14:01.065Z,12.00
2023-02-14T03:16:35.342Z,14.27
2023-02-14T03:20:00.422Z,12.60
2023-02-14T03:22:38.773Z,14.07
2023-02-14T03:25:18.161Z,12.20
2023-02-14T03:27:48.857Z,11.40
2023-02-14T03:30:26.787Z,10.93
2023-02-14T03:33:02.491Z,12.90
2023-02-14T03:35:37.368Z,13.37
2023-02-14T03:38:09.966Z,12.53
2023-02-14T03:40:42.891Z,11.77
2023-02-14T03:43:13.994Z,13.97
2023-02-14T03:45:47.249Z,12.23
2023-02-14T03:48:17.630Z,12.40
2023-02-14T03:50:49.192Z,14.40
2023-02-14T03:53:22.271Z,13.80
2023-02-14T03:55:56.994Z,14.00
2023-02-14T03:58:29.299Z,12.60
2023-02-14T04:01:05.588Z,13.77
2023-02-14T04:03:35.916Z,10.90
2023-02-14T04:06:03.889Z,10.77
2023-02-14T04:08:32.546Z,11.67
2023-02-14T04:11:03.896Z,10.20
2023-02-14T04:13:32.044Z,11.30
2023-02-14T04:15:59.933Z,12.93
2023-02-14T04:18:45.628Z,11.93
2023-02-14T04:21:15.548Z,12.93
2023-02-14T04:23:43.421Z,12.40
2023-02-14T04:26:12.610Z,13.37
2023-02-14T04:28:40.654Z,11.50
2023-02-14T04:31:10.371Z,15.37
2023-02-14T04:33:39.268Z,12.50
2023-02-14T04:36:07.771Z,12.27
2023-02-14T04:38:35.841Z,12.27
2023-02-14T04:41:03.781Z,11.87
2023-02-14T04:43:32.913Z,11.57
2023-02-14T04:46:00.781Z,12.20
2023-02-14T04:48:28.740Z,11.70
2023-02-14T04:50:56.766Z,9.93
2023-02-14T04:53:24.764Z,10.43
2023-02-14T04:55:52.750Z,9.60
2023-02-14T04:58:20.634Z,10.20
2023-02-14T05:00:49.897Z,11.30
2023-02-14T05:03:18.044Z,10.03
2023-02-14T05:05:45.859Z,10.30
2023-02-14T05:08:14.844Z,11.43
2023-02-14T05:10:42.779Z,10.80
2023-02-14T05:13:10.579Z,11.00
2023-02-14T05:15:38.770Z,10.93
2023-02-14T05:18:08.108Z,10.57
2023-02-14T05:20:35.910Z,10.53
2023-02-14T05:23:05.306Z,10.20
2023-02-14T05:25:33.306Z,10.77
2023-02-14T05:28:01.112Z,10.50
2023-02-14T05:30:30.216Z,10.43
2023-02-14T05:32:58.362Z,10.50
2023-02-14T05:35:27.672Z,11.30
2023-02-14T05:37:55.494Z,10.73
2023-02-14T05:40:26.382Z,10.97
2023-02-14T05:42:54.639Z,11.40
2023-02-14T05:45:23.203Z,10.73
2023-02-14T05:47:51.442Z,11.83
2023-02-14T05:50:20.256Z,11.53
2023-02-14T05:52:49.518Z,11.37
2023-02-14T05:55:17.382Z,11.27
2023-02-14T05:57:45.566Z,10.80
2023-02-14T06:00:14.807Z,12.47
2023-02-14T06:02:42.664Z,11.40
2023-02-14T06:05:10.569Z,10.73
2023-02-14T06:07:38.383Z,11.33
2023-02-14T06:10:11.407Z,11.20
2023-02-14T06:12:39.277Z,11.17
2023-02-14T06:15:07.850Z,10.17
2023-02-14T06:17:35.667Z,11.23
2023-02-14T06:20:05.887Z,10.77
2023-02-14T06:22:33.953Z,11.80
2023-02-14T06:25:01.860Z,14.40
2023-02-14T06:27:31.964Z,13.30
2023-02-14T06:30:00.584Z,13.20
2023-02-14T06:32:28.527Z,12.33
2023-02-14T06:34:56.367Z,12.93
2023-02-14T06:37:24.308Z,16.77
2023-02-14T06:39:52.351Z,15.63
2023-02-14T06:42:20.479Z,17.70
2023-02-14T06:44:49.626Z,15.67
2023-02-14T06:47:17.595Z,15.67
2023-02-14T06:49:45.798Z,14.47
2023-02-14T06:52:13.800Z,14.67
2023-02-14T06:54:42.255Z,13.80
2023-02-14T06:57:10.092Z,13.73
2023-02-14T06:59:37.967Z,13.47
2023-02-14T07:02:07.731Z,13.07
2023-02-14T07:04:35.572Z,13.27
2023-02-14T07:07:06.107Z,13.97
2023-02-14T07:09:34.195Z,11.40
2023-02-14T07:12:02.042Z,13.30
2023-02-14T07:14:29.835Z,12.60
2023-02-14T07:16:57.641Z,13.37
2023-02-14T07:19:27.073Z,13.53
2023-02-14T07:21:54.916Z,13.10
2023-02-14T07:24:22.833Z,14.83
2023-02-14T07:26:50.848Z,15.87
2023-02-14T07:29:18.767Z,14.77
2023-02-14T07:31:47.031Z,15.23
2023-02-14T07:34:15.064Z,15.63
2023-02-14T07:36:44.635Z,14.50
2023-02-14T07:39:12.530Z,14.90
2023-02-14T07:41:40.506Z,16.30
2023-02-14T07:44:08.337Z,16.27
2023-02-14T07:46:36.250Z,15.00
2023-02-14T07:49:07.196Z,14.67
2023-02-14T07:51:35.061Z,14.17
2023-02-14T07:54:06.886Z,14.90
2023-02-14T07:56:34.818Z,15.60
2023-02-14T07:59:02.756Z,14.93
2023-02-14T08:01:30.788Z,14.97
2023-02-14T08:03:58.732Z,15.50
2023-02-14T08:06:27.882Z,15.53
2023-02-14T08:08:55.789Z,14.83
2023-02-14T08:11:42.574Z,15.00
2023-02-14T08:14:10.393Z,14.10
2023-02-14T08:16:39.867Z,13.97
2023-02-14T08:19:07.800Z,11.53
2023-02-14T08:21:35.701Z,13.27
2023-02-14T08:24:03.832Z,12.30
2023-02-14T08:26:33.434Z,12.13
2023-02-14T08:29:02.969Z,14.10
2023-02-14T08:31:35.930Z,13.87
2023-02-14T08:34:05.216Z,14.63
2023-02-14T08:36:33.392Z,14.07
2023-02-14T08:39:01.287Z,15.37
2023-02-14T08:41:29.143Z,13.37
2023-02-14T08:43:58.349Z,14.93
2023-02-14T08:46:26.424Z,14.97
2023-02-14T08:48:54.867Z,14.47
2023-02-14T08:51:23.716Z,15.97
2023-02-14T08:53:52.176Z,15.77
2023-02-14T08:56:22.575Z,15.93
2023-02-14T08:58:54.436Z,15.47
2023-02-14T09:01:23.997Z,15.27
2023-02-14T09:03:51.909Z,14.80
2023-02-14T09:06:19.776Z,16.40
2023-02-14T09:08:47.801Z,16.07
2023-02-14T09:11:18.608Z,16.77
2023-02-14T09:13:48.200Z,16.23
2023-02-14T09:16:18.793Z,16.90
2023-02-14T09:18:48.943Z,17.83
2023-02-14T09:21:19.077Z,18.00
2023-02-14T09:23:49.905Z,19.43
2023-02-14T09:26:18.359Z,19.03
2023-02-14T09:28:46.980Z,18.93
2023-02-14T09:31:17.761Z,18.60
2023-02-14T09:33:49.105Z,19.07
2023-02-14T09:36:22.938Z,18.57
2023-02-14T09:38:50.912Z,19.10
2023-02-14T09:41:48.857Z,20.00
2023-02-14T09:44:27.362Z,19.13
2023-02-14T09:47:00.208Z,19.23
2023-02-14T09:49:34.992Z,19.50
2023-02-14T09:52:05.796Z,19.97
2023-02-14T09:54:35.952Z,18.80
2023-02-14T09:57:09.801Z,19.37
2023-02-14T09:59:46.867Z,19.23
2023-02-14T10:02:33.270Z,18.10
2023-02-14T10:05:13.956Z,18.87
2023-02-14T10:08:01.094Z,18.37
2023-02-14T10:10:33.143Z,17.83
2023-02-14T10:13:08.465Z,17.97
2023-02-14T10:15:40.951Z,17.77
2023-02-14T10:18:13.710Z,18.47
2023-02-14T10:20:46.929Z,17.73
2023-02-14T10:23:28.317Z,19.07
2023-02-14T10:26:00.649Z,18.27
2023-02-14T10:28:33.772Z,17.67
2023-02-14T10:31:16.234Z,18.13
2023-02-14T10:33:52.041Z,19.13
2023-02-14T10:36:35.877Z,18.53
2023-02-14T10:39:16.114Z,19.17
2023-02-14T10:41:51.164Z,18.73
2023-02-14T10:44:38.680Z,18.67
2023-02-14T10:47:15.882Z,18.30
2023-02-14T10:49:50.514Z,18.20
2023-02-14T10:52:28.139Z,17.83
2023-02-14T10:54:58.081Z,18.50
2023-02-14T10:57:30.308Z,19.07
2023-02-14T11:00:01.260Z,18.67
2023-02-14T11:02:33.563Z,18.73
2023-02-14T11:05:05.643Z,19.03
2023-02-14T11:07:35.203Z,19.23
2023-02-14T11:10:03.406Z,19.47
2023-02-14T11:12:38.104Z,18.67
2023-02-14T11:15:21.105Z,19.87
2023-02-14T11:17:49.543Z,18.67
2023-02-14T11:20:27.742Z,19.40
2023-02-14T11:22:57.173Z,18.50
2023-02-14T11:25:26.877Z,18.70
2023-02-14T11:28:00.264Z,19.23
2023-02-14T11:30:32.469Z,18.37
2023-02-14T11:33:00.872Z,17.90
2023-02-14T11:35:36.112Z,20.20
2023-02-14T11:38:08.453Z,18.27
2023-02-14T11:40:38.834Z,18.40
2023-02-14T11:43:20.888Z,17.50
2023-02-14T11:45:49.896Z,19.20
2023-02-14T11:48:31.399Z,18.37
2023-02-14T15:43:14.894Z,14.00
2023-02-14T15:45:44.919Z,14.20
2023-02-14T15:48:17.821Z,14.57
2023-02-14T15:50:49.778Z,15.52
2023-02-14T15:53:35.041Z,15.75
2023-02-14T15:56:07.240Z,15.88
2023-02-14T15:58:39.291Z,15.60
2023-02-14T16:01:08.542Z,15.55
2023-02-14T16:03:39.958Z,16.00
2023-02-14T16:06:08.064Z,15.57
2023-02-14T16:08:37.421Z,15.95
2023-02-14T16:11:16.720Z,16.38
2023-02-14T16:13:47.585Z,15.55
2023-02-14T16:16:16.836Z,16.52
2023-02-14T16:18:47.541Z,15.57
2023-02-14T16:21:18.947Z,16.42
2023-02-14T16:23:48.652Z,16.98
2023-02-14T16:26:16.497Z,15.68
2023-02-14T16:28:45.730Z,16.42
2023-02-14T16:31:17.346Z,15.60
2023-02-14T16:33:47.893Z,16.13
2023-02-14T16:36:22.613Z,16.55
2023-02-14T16:38:51.230Z,15.65
2023-02-14T16:41:21.460Z,16.48
2023-02-14T16:43:51.180Z,15.75
2023-02-14T16:46:22.298Z,16.27
2023-02-14T16:48:52.236Z,16.63
2023-02-14T16:51:22.226Z,17.05
2023-02-14T16:53:50.886Z,15.32
2023-02-14T16:56:22.210Z,16.60
2023-02-14T16:58:51.422Z,16.35
2023-02-14T17:01:19.328Z,16.20
2023-02-14T17:03:47.656Z,20.95
2023-02-14T17:06:19.711Z,17.98
2023-02-14T17:08:49.769Z,17.67
2023-02-14T17:11:18.084Z,17.00
2023-02-14T17:13:47.714Z,17.48
2023-02-14T17:16:18.240Z,16.77
2023-02-14T17:18:50.197Z,16.17
2023-02-14T17:21:20.998Z,17.00
2023-02-14T17:23:48.791Z,17.07
2023-02-14T17:26:18.165Z,16.40
2023-02-14T17:28:47.259Z,19.87
2023-02-14T17:31:16.626Z,22.92
2023-02-14T17:33:44.708Z,19.10
2023-02-14T17:36:14.848Z,18.07
2023-02-14T17:38:43.389Z,17.17
2023-02-14T17:41:16.882Z,18.07
2023-02-14T17:43:44.815Z,17.33
2023-02-14T17:46:14.760Z,17.60
2023-02-14T17:48:45.593Z,17.80
2023-02-14T17:51:15.912Z,18.07
2023-02-14T17:53:43.923Z,17.97
2023-02-14T17:56:13.901Z,15.80
2023-02-14T17:58:42.162Z,16.50
2023-02-14T18:01:12.312Z,18.03
2023-02-14T18:03:41.078Z,15.80
2023-02-14T18:06:11.939Z,16.47
2023-02-14T18:08:46.113Z,15.40
2023-02-14T18:11:15.094Z,17.23
2023-02-14T18:13:43.152Z,19.67
2023-02-14T18:16:12.548Z,17.73
2023-02-14T18:18:41.248Z,18.73
2023-02-14T18:21:12.518Z,18.53
2023-02-14T18:23:40.422Z,19.03
2023-02-14T18:26:11.946Z,19.23
2023-02-14T18:28:40.038Z,17.70
2023-02-14T18:31:10.147Z,17.67
2023-02-14T18:33:38.788Z,18.87
2023-02-14T18:36:12.094Z,16.67
2023-02-14T18:38:40.425Z,18.10
2023-02-14T18:41:10.471Z,17.03
2023-02-14T18:43:40.922Z,16.70
2023-02-14T18:46:10.398Z,17.23
2023-02-14T18:48:38.354Z,16.53
2023-02-14T18:51:08.681Z,16.97
2023-02-14T18:53:38.266Z,15.23
2023-02-14T18:56:12.040Z,16.20
2023-02-14T18:58:41.327Z,15.27
2023-02-14T19:01:10.119Z,15.63
2023-02-14T19:03:38.368Z,17.33
2023-02-14T19:06:07.318Z,16.83
2023-02-14T19:08:37.772Z,18.30
2023-02-14T19:11:10.724Z,18.50
2023-02-14T19:13:38.740Z,18.77
2023-02-14T19:16:11.563Z,17.60
2023-02-14T19:18:39.800Z,17.90
2023-02-14T19:21:12.414Z,17.97
2023-02-14T19:23:42.403Z,17.70
2023-02-14T19:26:11.669Z,19.70
2023-02-14T19:28:39.564Z,18.60
2023-02-14T19:31:08.104Z,19.47
2023-02-14T19:33:38.941Z,19.30
2023-02-14T19:36:11.560Z,19.90
2023-02-14T19:38:41.593Z,21.60
2023-02-14T19:41:16.529Z,21.23
2023-02-14T19:43:45.714Z,20.43
2023-02-14T19:46:13.892Z,19.03
2023-02-14T19:48:41.948Z,19.07
2023-02-14T19:51:14.839Z,18.57
2023-02-14T19:53:44.588Z,17.93
2023-02-14T19:56:12.945Z,17.90
2023-02-14T19:58:40.964Z,15.40
2023-02-14T20:01:15.071Z,17.87
2023-02-14T20:03:43.011Z,16.33
2023-02-14T20:06:10.915Z,15.60
2023-02-14T20:08:38.800Z,18.47
2023-02-14T20:11:08.037Z,20.97
2023-02-14T20:13:35.929Z,24.07
2023-02-14T20:16:03.883Z,24.80
2023-02-14T20:18:31.870Z,25.57
2023-02-14T20:21:05.969Z,26.40
2023-02-14T20:23:34.589Z,23.33
2023-02-14T20:26:02.428Z,23.03
2023-02-14T20:28:32.195Z,17.03
2023-02-14T20:31:00.426Z,19.97
2023-02-14T20:33:28.407Z,19.80
2023-02-14T20:35:56.346Z,19.63
2023-02-14T20:38:24.272Z,17.70
2023-02-14T20:40:52.464Z,17.57
2023-02-14T20:43:20.289Z,16.00
2023-02-14T20:45:49.561Z,15.50
2023-02-14T20:48:17.498Z,16.17
2023-02-14T20:50:45.605Z,15.53
2023-02-14T20:53:15.559Z,15.57
2023-02-14T20:55:44.634Z,17.73
2023-02-14T20:58:12.885Z,18.27
2023-02-14T21:00:41.184Z,17.37
2023-02-14T21:03:10.352Z,17.53
2023-02-14T21:05:38.193Z,16.27
2023-02-14T21:08:09.510Z,17.67
2023-02-14T21:10:37.789Z,16.37
2023-02-14T21:13:06.274Z,17.00
2023-02-14T21:15:34.472Z,15.77
2023-02-14T21:18:02.309Z,16.27
2023-02-14T21:20:31.572Z,16.03
2023-02-14T21:22:59.358Z,16.60
2023-02-14T21:25:27.215Z,15.50
2023-02-14T21:27:55.245Z,17.30
2023-02-14T21:30:23.075Z,17.50
2023-02-14T21:32:51.378Z,16.37
2023-02-14T21:35:19.320Z,15.63
2023-02-14T21:37:48.513Z,15.53
2023-02-14T21:40:16.810Z,16.83
2023-02-14T21:42:44.769Z,16.23
2023-02-14T21:45:31.449Z,17.57
2023-02-14T21:48:13.782Z,17.30
2023-02-14T21:50:41.892Z,16.70
2023-02-14T21:53:11.068Z,15.47
2023-02-14T21:55:42.581Z,15.20
2023-02-14T21:58:10.430Z,16.47
2023-02-14T22:00:38.317Z,14.87
2023-02-14T22:03:11.653Z,15.43
2023-02-14T22:05:40.149Z,15.13
2023-02-14T22:08:07.986Z,15.23
2023-02-14T22:10:39.850Z,15.00
2023-02-14T22:13:08.250Z,15.03
2023-02-14T22:15:39.980Z,13.87
2023-02-14T22:18:07.863Z,15.93
2023-02-14T22:20:35.675Z,14.20
2023-02-14T22:23:03.809Z,13.93
2023-02-14T22:25:31.673Z,14.87
2023-02-14T22:28:00.960Z,14.70
2023-02-14T22:30:29.016Z,14.57
2023-02-14T22:32:57.080Z,14.13
2023-02-14T22:35:24.984Z,13.73
2023-02-14T22:37:52.849Z,14.17
2023-02-14T22:40:21.192Z,14.13
2023-02-14T22:42:48.982Z,14.27
2023-02-14T22:45:18.352Z,13.23
2023-02-14T22:47:46.734Z,13.20
2023-02-14T22:50:14.838Z,14.17
2023-02-14T22:52:42.701Z,15.03
2023-02-14T22:55:10.948Z,15.03
2023-02-14T22:57:38.744Z,14.80
2023-02-14T23:00:11.509Z,15.43
2023-02-14T23:02:40.817Z,14.77
2023-02-14T23:05:08.980Z,14.60
2023-02-14T23:07:36.838Z,14.07
2023-02-14T23:10:04.881Z,13.53
2023-02-14T23:12:50.465Z,12.93
2023-02-14T23:15:36.017Z,13.47
2023-02-14T23:18:23.135Z,13.17
2023-02-14T23:21:13.769Z,14.53
2023-02-14T23:23:41.754Z,12.87
2023-02-14T23:26:09.575Z,13.73
2023-02-14T23:28:37.621Z,13.70
2023-02-14T23:31:05.967Z,14.03
2023-02-14T23:33:35.153Z,13.00
2023-02-14T23:36:04.766Z,12.50
2023-02-14T23:38:32.783Z,12.83
2023-02-14T23:41:27.155Z,12.43
2023-02-14T23:43:55.077Z,13.30
2023-02-14T23:46:25.534Z,12.47
2023-02-14T23:48:54.702Z,11.87
2023-02-14T23:51:22.957Z,13.17
2023-02-14T23:53:51.222Z,12.77
2023-02-14T23:56:19.085Z,13.77
2023-02-14T23:58:49.620Z,12.40
