createdAt,value
2018-11-06T00:00:49.555Z,20.10
2018-11-06T00:03:21.924Z,20.10
2018-11-06T00:05:48.830Z,20.10
2018-11-06T00:08:15.734Z,20.09
2018-11-06T00:10:42.653Z,20.09
2018-11-06T00:13:09.551Z,20.09
2018-11-06T00:15:36.437Z,20.10
2018-11-06T00:18:03.329Z,20.09
2018-11-06T00:20:30.225Z,20.09
2018-11-06T00:22:57.121Z,20.09
2018-11-06T00:25:24.017Z,20.09
2018-11-06T00:27:50.909Z,20.09
2018-11-06T00:30:17.792Z,20.08
2018-11-06T00:32:44.690Z,20.08
2018-11-06T00:35:12.709Z,20.08
2018-11-06T00:37:40.294Z,20.08
2018-11-06T00:40:07.180Z,20.09
2018-11-06T00:42:34.074Z,20.08
2018-11-06T00:45:00.958Z,20.08
2018-11-06T00:47:27.942Z,20.08
2018-11-06T00:49:54.905Z,20.08
2018-11-06T00:52:21.817Z,20.08
2018-11-06T00:54:48.710Z,20.08
2018-11-06T00:57:15.593Z,20.09
2018-11-06T00:59:42.485Z,20.09
2018-11-06T01:02:09.385Z,20.08
2018-11-06T01:04:36.270Z,20.08
2018-11-06T01:07:03.166Z,20.08
2018-11-06T01:09:30.064Z,20.08
2018-11-06T01:11:56.965Z,20.08
2018-11-06T01:14:23.851Z,20.08
2018-11-06T01:16:50.796Z,20.08
2018-11-06T01:19:17.686Z,20.08
2018-11-06T01:21:44.573Z,20.07
2018-11-06T01:24:11.477Z,20.08
2018-11-06T01:26:38.365Z,20.08
2018-11-06T01:29:05.263Z,20.07
2018-11-06T01:31:32.154Z,20.08
2018-11-06T01:33:59.040Z,20.08
2018-11-06T01:36:25.916Z,20.07
2018-11-06T01:38:52.860Z,20.07
2018-11-06T01:41:19.753Z,20.07
2018-11-06T01:43:46.646Z,20.07
2018-11-06T01:46:13.535Z,20.08
2018-11-06T01:48:40.975Z,20.07
2018-11-06T01:51:07.852Z,20.08
2018-11-06T01:53:34.755Z,20.07
2018-11-06T01:56:01.683Z,20.07
2018-11-06T01:58:28.634Z,20.08
2018-11-06T02:00:55.534Z,20.08
2018-11-06T02:03:22.484Z,20.07
2018-11-06T02:05:49.397Z,20.07
2018-11-06T02:08:16.289Z,20.06
2018-11-06T02:10:43.169Z,20.08
2018-11-06T02:13:10.057Z,20.07
2018-11-06T02:15:36.940Z,20.07
2018-11-06T02:18:03.820Z,20.08
2018-11-06T02:20:30.735Z,20.08
2018-11-06T02:22:57.637Z,20.07
2018-11-06T02:25:24.551Z,20.07
2018-11-06T02:27:51.437Z,20.07
2018-11-06T02:30:18.422Z,20.07
2018-11-06T02:32:45.986Z,20.06
2018-11-06T02:35:12.890Z,20.07
2018-11-06T02:37:39.781Z,20.08
2018-11-06T02:40:06.670Z,20.07
2018-11-06T02:42:33.574Z,20.06
2018-11-06T02:45:00.483Z,20.06
2018-11-06T02:47:27.385Z,20.07
2018-11-06T02:49:54.268Z,20.07
2018-11-06T02:52:21.146Z,20.07
2018-11-06T02:54:48.053Z,20.05
2018-11-06T02:57:14.953Z,20.06
2018-11-06T02:59:41.834Z,20.06
2018-11-06T03:02:08.758Z,20.06
2018-11-06T03:04:35.645Z,20.06
2018-11-06T03:07:02.556Z,20.06
2018-11-06T03:09:29.617Z,20.06
2018-11-06T03:11:56.507Z,20.06
2018-11-06T03:14:23.411Z,20.06
2018-11-06T03:16:50.486Z,20.05
2018-11-06T03:19:17.378Z,20.04
2018-11-06T03:21:44.338Z,20.05
2018-11-06T03:24:11.249Z,20.06
2018-11-06T03:26:38.213Z,20.05
2018-11-06T03:29:05.135Z,20.05
2018-11-06T03:31:32.031Z,20.06
2018-11-06T03:33:58.927Z,20.05
2018-11-06T03:36:25.816Z,20.05
2018-11-06T03:38:52.702Z,20.04
2018-11-06T03:41:19.580Z,20.05
2018-11-06T03:43:46.491Z,20.06
2018-11-06T03:46:13.385Z,20.06
2018-11-06T03:48:40.997Z,20.03
2018-11-06T03:51:08.123Z,20.04
2018-11-06T03:53:35.029Z,20.04
2018-11-06T03:56:01.951Z,20.06
2018-11-06T03:58:28.833Z,20.04
2018-11-06T04:00:55.716Z,20.05
2018-11-06T04:03:22.607Z,20.04
2018-11-06T04:05:49.534Z,20.04
2018-11-06T04:08:16.412Z,20.05
2018-11-06T04:10:43.305Z,20.05
2018-11-06T04:13:10.184Z,20.04
2018-11-06T04:15:37.060Z,20.05
2018-11-06T04:18:03.986Z,20.04
2018-11-06T04:20:30.877Z,20.04
2018-11-06T04:22:57.780Z,20.03
2018-11-06T04:25:24.694Z,20.04
2018-11-06T04:27:51.576Z,20.04
2018-11-06T04:30:19.049Z,20.04
2018-11-06T04:32:46.264Z,20.04
2018-11-06T04:35:13.674Z,20.04
2018-11-06T04:37:41.146Z,20.03
2018-11-06T04:40:08.351Z,20.04
2018-11-06T04:42:35.759Z,20.03
2018-11-06T04:45:02.750Z,20.03
2018-11-06T04:47:29.758Z,20.04
2018-11-06T04:49:56.970Z,20.04
2018-11-06T04:52:23.886Z,20.04
2018-11-06T04:54:50.776Z,20.03
2018-11-06T04:57:18.003Z,20.03
2018-11-06T04:59:45.020Z,20.04
2018-11-06T05:02:12.068Z,20.03
2018-11-06T05:04:39.190Z,20.04
2018-11-06T05:07:06.090Z,20.04
2018-11-06T05:09:33.113Z,20.03
2018-11-06T05:12:00.024Z,20.03
2018-11-06T05:14:26.921Z,20.03
2018-11-06T05:16:53.837Z,20.02
2018-11-06T05:19:20.733Z,20.04
2018-11-06T05:21:47.655Z,20.04
2018-11-06T05:24:14.545Z,20.04
2018-11-06T05:26:41.498Z,20.04
2018-11-06T05:29:08.621Z,20.03
2018-11-06T05:31:35.517Z,20.03
2018-11-06T05:34:02.408Z,20.03
2018-11-06T05:36:29.290Z,20.03
2018-11-06T05:38:56.223Z,20.03
2018-11-06T05:41:23.137Z,20.03
2018-11-06T05:43:50.048Z,20.02
2018-11-06T05:46:16.945Z,20.02
2018-11-06T05:48:43.856Z,20.03
2018-11-06T05:51:10.742Z,20.02
2018-11-06T05:53:37.629Z,20.03
2018-11-06T05:56:04.541Z,20.02
2018-11-06T05:58:31.438Z,20.03
2018-11-06T06:00:58.333Z,20.03
2018-11-06T06:03:25.231Z,20.03
2018-11-06T06:05:52.136Z,20.02
2018-11-06T06:08:19.020Z,20.03
2018-11-06T06:10:45.918Z,20.03
2018-11-06T06:13:12.819Z,20.02
2018-11-06T06:15:39.727Z,20.02
2018-11-06T06:18:06.618Z,20.02
2018-11-06T06:20:33.507Z,20.02
2018-11-06T06:23:00.448Z,20.03
2018-11-06T06:25:27.341Z,20.01
2018-11-06T06:27:54.484Z,20.02
2018-11-06T06:30:21.398Z,20.02
2018-11-06T06:32:48.285Z,20.01
2018-11-06T06:35:15.520Z,20.01
2018-11-06T06:37:42.791Z,20.01
2018-11-06T06:40:10.554Z,20.02
2018-11-06T06:42:37.488Z,20.02
2018-11-06T06:45:04.365Z,20.01
2018-11-06T06:47:31.294Z,20.00
2018-11-06T06:49:58.206Z,20.01
2018-11-06T06:52:25.102Z,20.01
2018-11-06T06:54:52.059Z,20.01
2018-11-06T06:57:18.922Z,20.01
2018-11-06T06:59:45.900Z,20.01
2018-11-06T07:02:12.864Z,20.02
2018-11-06T07:04:39.759Z,20.01
2018-11-06T07:07:06.677Z,20.01
2018-11-06T07:09:33.766Z,20.01
2018-11-06T07:12:00.661Z,20.01
2018-11-06T07:14:27.547Z,20.01
2018-11-06T07:16:54.500Z,20.00
2018-11-06T07:19:21.380Z,20.00
2018-11-06T07:21:48.270Z,20.00
2018-11-06T07:24:15.199Z,20.01
2018-11-06T07:26:42.114Z,20.01
2018-11-06T07:29:09.009Z,19.97
2018-11-06T07:31:35.896Z,20.01
2018-11-06T07:34:02.814Z,20.01
2018-11-06T07:36:29.699Z,20.01
2018-11-06T07:38:56.594Z,20.02
2018-11-06T07:41:23.522Z,20.00
2018-11-06T07:43:50.417Z,19.99
2018-11-06T07:46:17.301Z,20.00
2018-11-06T07:48:44.271Z,20.01
2018-11-06T07:51:11.184Z,20.01
2018-11-06T07:53:38.083Z,20.00
2018-11-06T07:56:05.017Z,20.00
2018-11-06T07:58:32.001Z,19.99
2018-11-06T08:00:58.886Z,20.00
2018-11-06T08:03:25.777Z,20.00
2018-11-06T08:05:52.657Z,20.01
2018-11-06T08:08:19.545Z,20.01
2018-11-06T08:10:46.438Z,19.99
2018-11-06T08:13:13.322Z,20.00
2018-11-06T08:15:40.210Z,20.00
2018-11-06T08:18:07.150Z,20.00
2018-11-06T08:20:34.049Z,20.00
2018-11-06T08:23:00.921Z,20.00
2018-11-06T08:25:27.813Z,20.00
2018-11-06T08:27:54.802Z,19.99
2018-11-06T08:30:21.615Z,20.00
2018-11-06T08:32:48.766Z,20.00
2018-11-06T08:35:16.753Z,20.00
2018-11-06T08:37:43.905Z,20.00
2018-11-06T08:40:12.177Z,20.00
2018-11-06T08:42:39.073Z,20.00
2018-11-06T08:45:05.968Z,20.00
2018-11-06T08:47:32.881Z,20.00
2018-11-06T08:49:59.775Z,19.99
2018-11-06T08:52:26.671Z,19.99
2018-11-06T08:54:53.565Z,20.00
2018-11-06T08:57:20.458Z,20.00
2018-11-06T08:59:47.386Z,19.99
2018-11-06T09:02:14.291Z,20.00
2018-11-06T09:04:41.197Z,19.99
2018-11-06T09:07:08.172Z,19.99
2018-11-06T09:09:35.049Z,20.00
2018-11-06T09:12:01.934Z,20.00
2018-11-06T09:14:28.813Z,19.99
2018-11-06T09:16:55.798Z,20.00
2018-11-06T09:19:22.645Z,19.95
2018-11-06T09:21:49.609Z,20.00
2018-11-06T09:24:16.489Z,19.99
2018-11-06T09:26:43.442Z,20.00
2018-11-06T09:29:10.334Z,19.99
2018-11-06T09:31:37.234Z,19.99
2018-11-06T09:34:04.155Z,20.00
2018-11-06T09:36:31.049Z,19.99
2018-11-06T09:38:57.960Z,20.00
2018-11-06T09:41:25.209Z,19.99
2018-11-06T09:43:52.253Z,19.99
2018-11-06T09:46:19.140Z,20.00
2018-11-06T09:48:46.028Z,20.00
2018-11-06T09:51:12.989Z,20.00
2018-11-06T09:53:39.866Z,19.99
2018-11-06T09:56:06.998Z,20.00
2018-11-06T09:58:34.036Z,20.00
2018-11-06T10:01:00.925Z,19.99
2018-11-06T10:03:27.825Z,20.00
2018-11-06T10:05:54.723Z,20.00
2018-11-06T10:08:21.613Z,20.00
2018-11-06T10:10:48.525Z,19.99
2018-11-06T10:13:15.409Z,20.01
2018-11-06T10:15:42.356Z,20.00
2018-11-06T10:18:09.204Z,20.00
2018-11-06T10:20:36.093Z,20.00
2018-11-06T10:23:02.972Z,20.00
2018-11-06T10:25:29.848Z,20.00
2018-11-06T10:27:56.737Z,20.02
2018-11-06T10:30:23.621Z,20.01
2018-11-06T10:32:50.561Z,20.00
2018-11-06T10:35:17.448Z,20.01
2018-11-06T10:37:44.333Z,20.01
2018-11-06T10:40:12.510Z,20.00
2018-11-06T10:42:39.401Z,20.01
2018-11-06T10:45:06.384Z,20.00
2018-11-06T10:47:33.278Z,20.01
2018-11-06T10:50:00.189Z,20.02
2018-11-06T10:52:27.081Z,20.00
2018-11-06T10:54:53.978Z,20.01
2018-11-06T10:57:20.872Z,20.00
2018-11-06T10:59:47.770Z,20.01
2018-11-06T11:02:20.388Z,20.02
2018-11-06T11:04:47.374Z,19.99
2018-11-06T11:07:14.253Z,20.01
2018-11-06T11:09:41.170Z,20.01
2018-11-06T11:12:08.081Z,20.01
2018-11-06T11:14:34.977Z,20.01
2018-11-06T11:17:01.874Z,20.01
2018-11-06T11:19:28.764Z,20.01
2018-11-06T11:21:55.654Z,20.01
2018-11-06T11:24:22.572Z,20.02
2018-11-06T11:26:49.467Z,20.02
2018-11-06T11:29:16.446Z,20.02
2018-11-06T11:31:43.338Z,20.02
2018-11-06T11:34:10.246Z,20.03
2018-11-06T11:36:37.178Z,20.02
2018-11-06T11:39:04.745Z,20.03
2018-11-06T11:41:31.640Z,20.02
2018-11-06T11:43:58.573Z,20.02
2018-11-06T11:46:25.462Z,20.02
2018-11-06T11:48:52.362Z,20.03
2018-11-06T11:51:19.561Z,20.02
2018-11-06T11:53:46.463Z,20.02
2018-11-06T11:56:13.367Z,20.03
2018-11-06T11:58:40.427Z,20.03
2018-11-06T12:01:07.328Z,19.69
2018-11-06T12:03:34.251Z,20.03
2018-11-06T12:06:01.136Z,20.04
2018-11-06T12:08:28.030Z,20.04
2018-11-06T12:10:54.949Z,20.03
2018-11-06T12:13:21.840Z,20.04
2018-11-06T12:15:48.738Z,20.02
2018-11-06T12:18:15.671Z,20.03
2018-11-06T12:20:42.557Z,20.03
2018-11-06T12:23:09.463Z,20.02
2018-11-06T12:25:36.484Z,20.03
2018-11-06T12:28:03.283Z,20.03
2018-11-06T12:30:30.206Z,20.03
2018-11-06T12:32:57.119Z,20.02
2018-11-06T12:35:24.013Z,20.02
2018-11-06T12:37:50.910Z,20.03
2018-11-06T12:40:17.805Z,20.03
2018-11-06T12:42:44.746Z,20.03
2018-11-06T12:45:13.954Z,20.02
2018-11-06T12:47:41.069Z,20.03
2018-11-06T12:50:08.049Z,20.02
2018-11-06T12:52:34.946Z,20.02
2018-11-06T12:55:01.838Z,20.03
2018-11-06T12:57:28.725Z,20.03
2018-11-06T12:59:55.612Z,20.03
2018-11-06T13:02:22.511Z,20.03
2018-11-06T13:04:49.438Z,20.03
2018-11-06T13:07:16.329Z,20.02
2018-11-06T13:09:43.243Z,20.03
2018-11-06T13:12:10.132Z,20.02
2018-11-06T13:14:37.025Z,20.03
2018-11-06T13:17:03.976Z,20.03
2018-11-06T13:19:30.862Z,20.03
2018-11-06T13:21:57.759Z,20.04
2018-11-06T13:24:24.657Z,20.03
2018-11-06T13:26:51.592Z,20.03
2018-11-06T13:29:18.489Z,20.03
2018-11-06T13:31:45.408Z,20.03
2018-11-06T13:34:12.346Z,20.03
2018-11-06T13:36:39.232Z,20.04
2018-11-06T13:39:06.135Z,20.03
2018-11-06T13:41:33.029Z,20.04
2018-11-06T13:44:00.064Z,20.03
2018-11-06T13:46:26.837Z,20.03
2018-11-06T13:48:53.734Z,20.04
2018-11-06T13:51:20.631Z,20.02
2018-11-06T13:53:47.537Z,20.03
2018-11-06T13:56:14.446Z,20.03
2018-11-06T13:58:41.637Z,20.03
2018-11-06T14:01:08.547Z,20.04
2018-11-06T14:03:35.585Z,20.03
2018-11-06T14:06:02.680Z,20.02
2018-11-06T14:08:29.581Z,20.02
2018-11-06T14:10:56.484Z,20.03
2018-11-06T14:13:23.385Z,20.03
2018-11-06T14:15:50.270Z,20.03
2018-11-06T14:18:17.159Z,20.02
2018-11-06T14:20:44.141Z,20.02
2018-11-06T14:23:11.033Z,20.03
2018-11-06T14:25:37.962Z,20.02
2018-11-06T14:28:04.853Z,20.02
2018-11-06T14:30:31.753Z,20.03
2018-11-06T14:32:58.644Z,20.02
2018-11-06T14:35:25.528Z,20.04
2018-11-06T14:37:52.416Z,20.03
2018-11-06T14:40:19.317Z,20.03
2018-11-06T14:42:46.599Z,20.03
2018-11-06T14:45:14.605Z,20.02
2018-11-06T14:47:41.550Z,20.03
2018-11-06T14:50:08.488Z,20.03
2018-11-06T14:52:35.763Z,20.02
2018-11-06T14:55:02.657Z,20.03
2018-11-06T14:57:29.545Z,20.03
2018-11-06T14:59:56.445Z,20.03
2018-11-06T15:02:23.327Z,20.03
2018-11-06T15:04:50.273Z,20.02
2018-11-06T15:07:17.175Z,20.03
2018-11-06T15:09:44.057Z,20.03
2018-11-06T15:12:10.940Z,20.03
2018-11-06T15:14:37.850Z,20.03
2018-11-06T15:17:04.736Z,20.02
2018-11-06T15:19:31.625Z,20.02
2018-11-06T15:21:58.512Z,20.02
2018-11-06T15:24:25.422Z,20.03
2018-11-06T15:26:52.361Z,20.02
2018-11-06T15:29:19.329Z,20.02
2018-11-06T15:31:46.226Z,20.02
2018-11-06T15:34:13.129Z,20.02
2018-11-06T15:36:40.022Z,20.02
2018-11-06T15:39:06.928Z,20.02
2018-11-06T15:41:33.896Z,20.02
2018-11-06T15:44:00.758Z,20.02
2018-11-06T15:46:27.670Z,20.02
2018-11-06T15:48:54.625Z,20.03
2018-11-06T15:51:21.501Z,20.02
2018-11-06T15:53:48.406Z,20.02
2018-11-06T15:56:15.317Z,20.02
2018-11-06T15:58:42.205Z,20.02
2018-11-06T16:01:09.126Z,20.02
2018-11-06T16:03:36.061Z,20.02
2018-11-06T16:06:02.937Z,20.01
2018-11-06T16:08:29.855Z,19.79
2018-11-06T16:10:56.750Z,20.01
2018-11-06T16:13:23.686Z,20.01
2018-11-06T16:15:50.585Z,20.02
2018-11-06T16:18:17.464Z,20.02
2018-11-06T16:20:44.410Z,20.01
2018-11-06T16:23:11.295Z,20.01
2018-11-06T16:25:38.172Z,20.01
2018-11-06T16:28:05.085Z,20.01
2018-11-06T16:30:32.011Z,20.02
2018-11-06T16:32:58.914Z,20.02
2018-11-06T16:35:25.819Z,20.02
2018-11-06T16:37:53.041Z,20.02
2018-11-06T16:40:20.246Z,20.01
2018-11-06T16:42:47.826Z,20.01
2018-11-06T16:45:15.440Z,20.02
2018-11-06T16:47:43.082Z,20.02
2018-11-06T16:50:10.869Z,20.02
2018-11-06T16:52:37.793Z,20.02
2018-11-06T16:55:04.685Z,20.01
2018-11-06T16:57:31.609Z,20.01
2018-11-06T16:59:58.582Z,20.02
2018-11-06T17:02:25.438Z,20.02
2018-11-06T17:04:52.354Z,20.01
2018-11-06T17:07:19.245Z,20.01
2018-11-06T17:09:46.142Z,20.01
2018-11-06T17:12:13.050Z,20.01
2018-11-06T17:14:39.941Z,20.01
2018-11-06T17:17:06.837Z,20.01
2018-11-06T17:19:33.752Z,20.02
2018-11-06T17:22:00.641Z,20.01
2018-11-06T17:24:27.533Z,20.01
2018-11-06T17:26:54.477Z,20.01
2018-11-06T17:29:21.406Z,20.00
2018-11-06T17:31:48.311Z,20.01
2018-11-06T17:34:15.209Z,20.02
2018-11-06T17:36:42.190Z,20.01
2018-11-06T17:39:09.291Z,20.01
2018-11-06T17:41:36.185Z,20.01
2018-11-06T17:44:03.096Z,20.00
2018-11-06T17:46:29.991Z,20.02
2018-11-06T17:48:56.885Z,20.01
2018-11-06T17:51:23.829Z,20.01
2018-11-06T17:53:51.726Z,20.00
2018-11-06T17:56:18.617Z,20.01
2018-11-06T17:58:45.503Z,20.00
2018-11-06T18:01:12.417Z,20.01
2018-11-06T18:03:39.314Z,20.01
2018-11-06T18:06:06.200Z,20.01
2018-11-06T18:08:33.118Z,20.01
2018-11-06T18:11:00.339Z,20.01
2018-11-06T18:13:27.311Z,20.01
2018-11-06T18:15:54.198Z,20.00
2018-11-06T18:18:21.182Z,20.00
2018-11-06T18:20:48.081Z,20.01
2018-11-06T18:23:15.046Z,19.99
2018-11-06T18:25:42.065Z,19.99
2018-11-06T18:28:08.913Z,20.00
2018-11-06T18:30:35.802Z,20.01
2018-11-06T18:33:02.698Z,20.01
2018-11-06T18:35:29.592Z,20.01
2018-11-06T18:37:56.541Z,20.00
2018-11-06T18:40:23.429Z,20.00
2018-11-06T18:42:51.098Z,20.00
2018-11-06T18:45:18.042Z,20.01
2018-11-06T18:47:45.201Z,20.00
2018-11-06T18:50:14.186Z,20.00
2018-11-06T18:52:42.033Z,20.00
2018-11-06T18:55:08.930Z,20.01
2018-11-06T18:57:36.131Z,19.99
2018-11-06T19:00:03.189Z,20.00
2018-11-06T19:02:30.083Z,20.00
2018-11-06T19:04:56.996Z,20.01
2018-11-06T19:07:23.922Z,20.01
2018-11-06T19:09:50.814Z,20.00
2018-11-06T19:12:17.705Z,20.00
2018-11-06T19:14:44.592Z,19.99
2018-11-06T19:17:11.910Z,20.01
2018-11-06T19:19:38.851Z,20.00
2018-11-06T19:22:05.961Z,19.99
2018-11-06T19:24:33.165Z,19.99
2018-11-06T19:27:00.079Z,19.99
2018-11-06T19:29:26.993Z,19.99
2018-11-06T19:31:53.990Z,20.00
2018-11-06T19:34:20.888Z,19.98
2018-11-06T19:36:47.920Z,20.00
2018-11-06T19:39:14.854Z,20.00
2018-11-06T19:41:42.067Z,19.99
2018-11-06T19:44:09.548Z,19.99
2018-11-06T19:46:36.703Z,20.00
2018-11-06T19:49:03.913Z,20.00
2018-11-06T19:51:31.129Z,19.98
2018-11-06T19:53:58.089Z,19.99
2018-11-06T19:56:26.400Z,20.00
2018-11-06T19:58:53.842Z,20.00
2018-11-06T20:01:21.156Z,19.99
2018-11-06T20:03:48.528Z,19.99
2018-11-06T20:06:15.946Z,19.99
2018-11-06T20:08:43.386Z,19.99
2018-11-06T20:11:10.645Z,19.99
2018-11-06T20:13:38.030Z,19.99
2018-11-06T20:16:04.989Z,20.00
2018-11-06T20:18:31.865Z,19.99
2018-11-06T20:20:59.009Z,19.99
2018-11-06T20:23:26.213Z,19.98
2018-11-06T20:25:53.335Z,20.00
2018-11-06T20:28:20.513Z,19.99
2018-11-06T20:30:47.449Z,19.99
2018-11-06T20:33:14.433Z,19.99
2018-11-06T20:35:41.950Z,20.00
2018-11-06T20:38:08.823Z,19.99
2018-11-06T20:40:35.693Z,19.99
2018-11-06T20:43:02.645Z,19.99
2018-11-06T20:45:29.504Z,19.99
2018-11-06T20:47:56.401Z,19.99
2018-11-06T20:50:24.292Z,19.98
2018-11-06T20:52:51.271Z,19.99
2018-11-06T20:55:18.748Z,20.00
2018-11-06T20:57:45.629Z,19.98
2018-11-06T21:00:17.820Z,19.99
2018-11-06T21:02:44.736Z,19.98
2018-11-06T21:05:12.243Z,19.99
2018-11-06T21:07:39.141Z,19.98
2018-11-06T21:10:06.137Z,19.99
2018-11-06T21:12:33.060Z,19.99
2018-11-06T21:14:59.956Z,19.99
2018-11-06T21:17:26.869Z,19.98
2018-11-06T21:19:53.925Z,19.99
2018-11-06T21:22:20.726Z,19.99
2018-11-06T21:24:47.671Z,19.99
2018-11-06T21:27:14.678Z,19.99
2018-11-06T21:29:41.600Z,19.99
2018-11-06T21:32:08.498Z,19.99
2018-11-06T21:34:35.464Z,19.97
2018-11-06T21:37:02.501Z,19.98
2018-11-06T21:39:29.403Z,19.98
2018-11-06T21:41:56.335Z,19.98
2018-11-06T21:44:23.231Z,19.99
2018-11-06T21:46:50.129Z,19.97
2018-11-06T21:49:17.023Z,19.98
2018-11-06T21:51:43.924Z,19.98
2018-11-06T21:54:10.837Z,19.98
2018-11-06T21:56:37.747Z,19.96
2018-11-06T21:59:04.698Z,19.98
2018-11-06T22:01:31.607Z,19.98
2018-11-06T22:03:58.503Z,19.98
2018-11-06T22:06:25.627Z,19.99
2018-11-06T22:08:52.588Z,19.98
2018-11-06T22:11:19.506Z,19.98
2018-11-06T22:13:46.394Z,19.97
2018-11-06T22:16:13.489Z,19.98
2018-11-06T22:18:40.666Z,19.98
2018-11-06T22:21:07.549Z,19.98
2018-11-06T22:25:28.654Z,19.98
2018-11-06T22:27:55.553Z,19.98
2018-11-06T22:30:22.461Z,19.98
2018-11-06T22:32:49.375Z,19.99
2018-11-06T22:35:17.457Z,19.97
2018-11-06T22:37:44.396Z,19.97
2018-11-06T22:40:12.951Z,19.98
2018-11-06T22:42:39.966Z,19.97
2018-11-06T22:45:06.863Z,19.98
2018-11-06T22:47:33.850Z,19.98
2018-11-06T22:50:00.756Z,19.98
2018-11-06T22:52:28.016Z,19.97
2018-11-06T22:54:55.120Z,19.97
2018-11-06T22:57:22.093Z,19.97
2018-11-06T22:59:49.326Z,19.96
2018-11-06T23:02:16.282Z,19.97
2018-11-06T23:04:43.181Z,19.96
2018-11-06T23:07:14.329Z,19.97
2018-11-06T23:09:41.217Z,19.95
2018-11-06T23:12:08.129Z,19.96
2018-11-06T23:14:35.068Z,19.96
2018-11-06T23:17:01.971Z,19.94
2018-11-06T23:19:28.978Z,19.95
2018-11-06T23:21:55.884Z,19.96
2018-11-06T23:24:22.768Z,19.96
2018-11-06T23:26:50.071Z,19.97
2018-11-06T23:29:17.030Z,19.96
2018-11-06T23:31:43.976Z,19.97
2018-11-06T23:34:10.848Z,19.97
2018-11-06T23:36:38.162Z,19.96
2018-11-06T23:39:05.113Z,19.96
2018-11-06T23:41:32.440Z,19.96
2018-11-06T23:43:59.361Z,19.96
2018-11-06T23:46:26.666Z,19.97
2018-11-06T23:48:53.588Z,19.97
2018-11-06T23:51:21.001Z,19.96
2018-11-06T23:53:47.952Z,19.95
2018-11-06T23:56:14.849Z,19.97
2018-11-06T23:58:41.766Z,19.97
