createdAt,value
2019-02-27T00:00:16.215Z,1.80
2019-02-27T00:02:48.598Z,1.80
2019-02-27T00:05:19.340Z,1.80
2019-02-27T00:07:51.956Z,1.80
2019-02-27T00:10:22.723Z,1.80
2019-02-27T00:12:53.559Z,1.80
2019-02-27T00:15:24.477Z,1.80
2019-02-27T00:17:55.227Z,1.80
2019-02-27T00:20:26.113Z,1.80
2019-02-27T00:22:56.943Z,1.70
2019-02-27T00:25:27.878Z,1.70
2019-02-27T00:27:58.749Z,1.70
2019-02-27T00:30:29.570Z,1.60
2019-02-27T00:33:00.266Z,1.60
2019-02-27T00:35:31.067Z,1.60
2019-02-27T00:38:01.836Z,1.60
2019-02-27T00:40:32.707Z,1.50
2019-02-27T00:43:03.361Z,1.50
2019-02-27T00:45:34.164Z,1.40
2019-02-27T00:48:04.847Z,1.40
2019-02-27T00:50:38.959Z,1.30
2019-02-27T00:53:08.055Z,1.30
2019-02-27T00:55:39.535Z,1.30
2019-02-27T00:58:10.336Z,1.20
2019-02-27T01:00:41.011Z,1.20
2019-02-27T01:03:11.586Z,1.20
2019-02-27T01:05:42.296Z,1.20
2019-02-27T01:08:13.045Z,1.20
2019-02-27T01:10:45.317Z,1.20
2019-02-27T01:13:16.218Z,1.10
2019-02-27T01:15:46.900Z,1.10
2019-02-27T01:18:17.516Z,1.10
2019-02-27T01:20:48.335Z,1.10
2019-02-27T01:23:19.095Z,1.10
2019-02-27T01:25:50.010Z,1.10
2019-02-27T01:28:20.674Z,1.10
2019-02-27T01:30:51.367Z,1.10
2019-02-27T01:33:22.336Z,1.10
2019-02-27T01:35:53.147Z,1.00
2019-02-27T01:38:23.930Z,1.10
2019-02-27T01:40:54.835Z,1.10
2019-02-27T01:43:25.520Z,1.00
2019-02-27T01:45:56.259Z,0.90
2019-02-27T01:48:26.927Z,0.90
2019-02-27T01:50:57.751Z,0.90
2019-02-27T01:53:28.423Z,0.90
2019-02-27T01:55:59.426Z,0.90
2019-02-27T01:58:30.166Z,0.80
2019-02-27T02:01:01.012Z,0.80
2019-02-27T02:03:31.852Z,0.90
2019-02-27T02:06:02.681Z,0.80
2019-02-27T02:08:33.315Z,0.80
2019-02-27T02:11:05.252Z,0.80
2019-02-27T02:13:59.593Z,0.80
2019-02-27T02:17:01.514Z,0.70
2019-02-27T02:20:14.327Z,0.70
2019-02-27T02:23:14.165Z,0.70
2019-02-27T02:26:13.766Z,0.70
2019-02-27T02:29:24.114Z,0.70
2019-02-27T02:32:08.062Z,0.70
2019-02-27T02:34:55.377Z,0.70
2019-02-27T02:38:13.721Z,0.70
2019-02-27T02:41:39.043Z,0.70
2019-02-27T02:44:28.310Z,0.70
2019-02-27T02:47:33.652Z,0.70
2019-02-27T02:50:38.619Z,0.70
2019-02-27T02:54:14.865Z,0.60
2019-02-27T02:57:11.599Z,0.60
2019-02-27T03:00:01.880Z,0.60
2019-02-27T03:03:04.882Z,0.70
2019-02-27T03:06:14.467Z,0.70
2019-02-27T03:09:10.109Z,0.70
2019-02-27T03:12:18.045Z,0.60
2019-02-27T03:15:08.512Z,0.60
2019-02-27T03:18:29.717Z,0.60
2019-02-27T03:25:12.268Z,0.60
2019-02-27T03:27:57.081Z,0.60
2019-02-27T03:30:53.893Z,0.60
2019-02-27T03:34:09.217Z,0.60
2019-02-27T03:37:13.150Z,0.60
2019-02-27T03:40:10.918Z,0.60
2019-02-27T03:43:23.469Z,0.60
2019-02-27T03:46:31.551Z,0.50
2019-02-27T03:49:57.610Z,0.60
2019-02-27T03:53:10.769Z,0.60
2019-02-27T03:56:23.667Z,0.60
2019-02-27T03:59:29.215Z,0.60
2019-02-27T04:02:43.356Z,0.60
2019-02-27T04:06:10.312Z,0.60
2019-02-27T04:08:55.273Z,0.60
2019-02-27T04:11:26.078Z,0.60
2019-02-27T04:14:03.265Z,0.60
2019-02-27T04:16:30.907Z,0.60
2019-02-27T04:19:04.565Z,0.60
2019-02-27T04:21:34.238Z,0.60
2019-02-27T04:24:04.922Z,0.60
2019-02-27T04:26:41.571Z,0.60
2019-02-27T04:29:08.608Z,0.60
2019-02-27T04:31:39.429Z,0.60
2019-02-27T04:34:10.017Z,0.60
2019-02-27T04:36:40.684Z,0.60
2019-02-27T04:39:11.287Z,0.60
2019-02-27T04:41:42.122Z,0.60
2019-02-27T05:22:03.911Z,0.40
2019-02-27T05:24:52.218Z,0.30
2019-02-27T05:27:23.721Z,0.30
2019-02-27T05:29:55.528Z,0.30
2019-02-27T05:32:28.292Z,0.30
2019-02-27T05:34:58.738Z,0.30
2019-02-27T05:37:29.648Z,0.30
2019-02-27T05:40:01.634Z,0.30
2019-02-27T05:46:21.777Z,0.30
2019-02-27T05:48:53.371Z,0.20
2019-02-27T06:31:12.319Z,0.10
2019-02-27T06:33:45.793Z,0.10
2019-02-27T08:06:41.649Z,4.30
2019-02-27T08:09:12.447Z,4.40
2019-02-27T08:11:47.148Z,4.70
2019-02-27T08:14:15.733Z,4.60
2019-02-27T08:16:47.988Z,4.60
2019-02-27T08:19:19.845Z,4.60
2019-02-27T08:21:50.636Z,4.60
2019-02-27T08:24:22.433Z,4.90
2019-02-27T08:26:53.848Z,5.20
2019-02-27T08:29:24.533Z,5.50
2019-02-27T08:31:55.317Z,5.70
2019-02-27T08:34:26.029Z,5.80
2019-02-27T08:36:56.885Z,6.20
2019-02-27T08:39:27.572Z,6.30
2019-02-27T08:41:58.266Z,6.50
2019-02-27T08:44:28.916Z,7.00
2019-02-27T08:46:59.726Z,7.50
2019-02-27T08:49:31.895Z,8.00
2019-02-27T08:52:02.704Z,8.20
2019-02-27T08:54:33.537Z,8.60
2019-02-27T08:57:04.300Z,8.90
2019-02-27T08:59:37.007Z,9.20
2019-02-27T09:02:07.490Z,9.40
2019-02-27T09:04:38.184Z,10.00
2019-02-27T09:07:09.728Z,10.30
2019-02-27T09:09:40.774Z,10.40
2019-02-27T09:12:13.431Z,10.90
2019-02-27T09:14:44.682Z,10.30
2019-02-27T09:17:15.883Z,10.90
2019-02-27T09:19:46.915Z,11.30
2019-02-27T09:22:17.777Z,11.50
2019-02-27T09:24:48.437Z,11.40
2019-02-27T09:27:19.213Z,11.20
2019-02-27T09:29:52.331Z,11.60
2019-02-27T09:32:22.125Z,11.70
2019-02-27T09:34:52.890Z,11.70
2019-02-27T09:37:23.700Z,12.20
2019-02-27T09:39:54.429Z,12.30
2019-02-27T09:42:25.270Z,12.50
2019-02-27T09:44:55.953Z,13.10
2019-02-27T09:47:26.847Z,13.10
2019-02-27T09:49:57.510Z,13.20
2019-02-27T09:52:30.178Z,13.60
2019-02-27T09:55:00.804Z,13.90
2019-02-27T09:57:32.921Z,13.90
2019-02-27T10:00:05.464Z,14.60
2019-02-27T10:02:36.690Z,14.90
2019-02-27T10:05:07.550Z,14.90
2019-02-27T10:07:38.334Z,15.20
2019-02-27T10:10:10.395Z,14.80
2019-02-27T10:12:42.365Z,14.80
2019-02-27T10:15:13.146Z,15.20
2019-02-27T10:17:44.286Z,15.50
2019-02-27T10:20:15.021Z,15.90
2019-02-27T10:22:45.800Z,16.10
2019-02-27T10:25:16.491Z,16.10
2019-02-27T10:27:47.380Z,16.60
2019-02-27T10:30:18.199Z,16.50
2019-02-27T10:32:49.067Z,16.30
2019-02-27T10:35:19.951Z,16.20
2019-02-27T10:37:53.630Z,16.40
2019-02-27T10:40:23.137Z,16.90
2019-02-27T10:42:53.803Z,17.20
2019-02-27T10:45:24.458Z,17.10
2019-02-27T10:47:55.391Z,17.00
2019-02-27T10:50:26.107Z,17.10
2019-02-27T10:52:57.073Z,17.10
2019-02-27T10:55:27.901Z,17.60
2019-02-27T10:57:58.866Z,18.20
2019-02-27T11:00:32.505Z,18.40
2019-02-27T11:03:03.388Z,17.60
2019-02-27T11:05:34.864Z,17.80
2019-02-27T11:08:07.173Z,18.40
2019-02-27T11:10:37.870Z,18.40
2019-02-27T11:13:08.663Z,19.00
2019-02-27T11:15:41.402Z,18.90
2019-02-27T11:18:11.769Z,18.90
2019-02-27T11:20:42.686Z,19.60
2019-02-27T11:23:13.568Z,19.00
2019-02-27T11:25:44.429Z,19.10
2019-02-27T11:28:15.344Z,19.60
2019-02-27T11:30:46.227Z,19.90
2019-02-27T11:33:25.681Z,20.10
2019-02-27T11:35:50.554Z,20.50
2019-02-27T11:38:24.142Z,19.50
2019-02-27T11:40:53.526Z,19.80
2019-02-27T11:43:24.307Z,20.10
2019-02-27T11:45:57.686Z,19.80
2019-02-27T11:48:27.557Z,19.70
2019-02-27T11:50:58.238Z,19.50
2019-02-27T11:53:29.093Z,20.20
2019-02-27T11:55:59.813Z,19.90
2019-02-27T11:58:30.570Z,20.10
2019-02-27T12:01:01.487Z,20.40
2019-02-27T12:03:32.334Z,20.20
2019-02-27T12:06:05.370Z,20.20
2019-02-27T12:08:35.542Z,20.40
2019-02-27T12:11:09.746Z,20.40
2019-02-27T12:13:39.702Z,20.80
2019-02-27T12:16:11.392Z,20.90
2019-02-27T12:18:42.202Z,20.90
2019-02-27T12:21:12.745Z,20.50
2019-02-27T12:23:44.202Z,20.20
2019-02-27T12:26:15.470Z,20.30
2019-02-27T12:28:47.518Z,20.20
2019-02-27T12:31:18.391Z,20.10
2019-02-27T12:33:49.119Z,20.10
2019-02-27T12:36:19.795Z,19.60
2019-02-27T12:38:50.396Z,19.70
2019-02-27T12:41:21.276Z,19.70
2019-02-27T12:43:52.678Z,19.20
2019-02-27T12:46:24.179Z,19.40
2019-02-27T12:48:55.077Z,19.80
2019-02-27T12:51:25.959Z,20.00
2019-02-27T12:53:56.760Z,19.70
2019-02-27T12:56:27.512Z,19.80
2019-02-27T12:58:59.211Z,19.60
2019-02-27T13:01:29.996Z,19.50
2019-02-27T13:04:00.803Z,19.80
2019-02-27T13:06:34.320Z,19.70
2019-02-27T13:09:04.543Z,19.70
2019-02-27T13:11:39.061Z,19.80
2019-02-27T13:14:09.368Z,20.00
2019-02-27T13:16:40.076Z,19.80
2019-02-27T13:19:10.839Z,19.70
2019-02-27T13:21:41.538Z,20.00
2019-02-27T13:24:14.970Z,19.80
2019-02-27T13:26:44.702Z,19.80
2019-02-27T13:29:15.535Z,19.50
2019-02-27T13:31:48.450Z,19.50
2019-02-27T13:34:18.947Z,19.80
2019-02-27T13:36:49.802Z,19.80
2019-02-27T13:39:20.395Z,19.50
2019-02-27T13:41:51.173Z,19.30
2019-02-27T13:44:22.078Z,19.00
2019-02-27T13:46:54.544Z,19.30
2019-02-27T13:49:25.952Z,19.40
2019-02-27T13:51:56.640Z,19.50
2019-02-27T13:54:27.592Z,19.30
2019-02-27T13:56:58.349Z,19.60
2019-02-27T13:59:29.171Z,19.80
2019-02-27T14:02:00.645Z,19.70
2019-02-27T14:04:32.406Z,19.20
2019-02-27T14:07:03.104Z,19.10
2019-02-27T14:09:34.205Z,19.10
2019-02-27T14:12:05.094Z,19.00
2019-02-27T14:14:36.067Z,19.20
2019-02-27T14:17:07.640Z,19.40
2019-02-27T14:19:39.427Z,19.30
2019-02-27T14:22:10.217Z,19.30
2019-02-27T14:24:41.177Z,19.40
2019-02-27T14:27:14.380Z,19.60
2019-02-27T14:29:44.381Z,19.60
2019-02-27T14:32:15.200Z,19.40
2019-02-27T14:34:46.081Z,19.00
2019-02-27T14:37:17.259Z,19.20
2019-02-27T14:39:48.156Z,19.10
2019-02-27T14:42:20.506Z,19.10
2019-02-27T14:44:51.342Z,18.60
2019-02-27T14:47:22.041Z,18.60
2019-02-27T14:49:53.005Z,18.40
2019-02-27T14:52:23.901Z,18.50
2019-02-27T14:54:54.918Z,18.50
2019-02-27T14:57:25.752Z,18.40
2019-02-27T14:59:56.601Z,18.30
2019-02-27T15:02:27.431Z,18.10
2019-02-27T15:04:58.576Z,18.00
2019-02-27T15:07:29.457Z,17.80
2019-02-27T15:10:00.398Z,17.70
2019-02-27T15:12:33.081Z,17.60
2019-02-27T15:15:06.865Z,17.50
2019-02-27T15:17:37.019Z,17.50
2019-02-27T15:20:08.807Z,17.40
2019-02-27T15:22:40.077Z,17.20
2019-02-27T15:25:12.283Z,17.10
2019-02-27T15:27:44.404Z,16.90
2019-02-27T15:30:19.725Z,16.90
2019-02-27T15:32:50.350Z,16.80
2019-02-27T15:35:22.373Z,16.70
2019-02-27T15:37:53.346Z,16.50
2019-02-27T15:40:28.312Z,16.40
2019-02-27T15:42:59.140Z,16.20
2019-02-27T15:45:30.050Z,16.10
2019-02-27T15:48:06.470Z,16.00
2019-02-27T15:50:33.755Z,15.90
2019-02-27T15:53:04.455Z,15.70
2019-02-27T15:55:36.246Z,15.60
2019-02-27T15:58:07.951Z,15.40
2019-02-27T16:00:38.912Z,15.20
2019-02-27T16:03:11.825Z,15.00
2019-02-27T16:05:42.567Z,14.80
2019-02-27T16:08:15.283Z,14.70
2019-02-27T16:10:54.515Z,14.60
2019-02-27T16:13:18.359Z,14.40
2019-02-27T16:15:49.426Z,14.40
2019-02-27T16:18:20.162Z,14.20
2019-02-27T16:20:51.971Z,14.10
2019-02-27T16:23:22.677Z,13.90
2019-02-27T16:25:55.869Z,13.60
2019-02-27T16:28:26.073Z,13.50
2019-02-27T16:30:56.854Z,13.40
2019-02-27T16:33:28.562Z,13.20
2019-02-27T16:36:00.478Z,13.00
2019-02-27T16:38:32.573Z,12.90
2019-02-27T16:41:03.498Z,12.80
2019-02-27T16:43:34.393Z,12.70
2019-02-27T16:46:08.638Z,12.50
2019-02-27T16:48:37.840Z,12.30
2019-02-27T16:51:08.694Z,12.10
2019-02-27T16:53:39.537Z,12.00
2019-02-27T16:56:11.852Z,11.80
2019-02-27T16:58:43.041Z,11.70
2019-02-27T17:01:13.866Z,11.50
2019-02-27T17:03:45.193Z,11.30
2019-02-27T17:06:18.194Z,11.20
2019-02-27T17:08:49.199Z,11.00
2019-02-27T17:11:19.949Z,10.90
2019-02-27T17:13:50.657Z,10.70
2019-02-27T17:16:21.458Z,10.50
2019-02-27T17:18:52.323Z,10.50
2019-02-27T17:21:26.071Z,10.30
2019-02-27T17:23:56.811Z,10.20
2019-02-27T17:26:27.750Z,10.10
2019-02-27T17:28:58.500Z,10.00
2019-02-27T17:31:29.276Z,9.80
2019-02-27T17:33:59.958Z,9.60
2019-02-27T17:36:32.072Z,9.50
2019-02-27T17:39:05.018Z,9.30
2019-02-27T17:41:37.489Z,9.20
2019-02-27T17:44:08.339Z,9.20
2019-02-27T17:46:39.259Z,9.10
2019-02-27T17:49:10.014Z,9.00
2019-02-27T17:51:40.957Z,9.10
2019-02-27T17:54:11.882Z,9.00
2019-02-27T17:56:42.705Z,8.90
2019-02-27T17:59:13.449Z,8.80
2019-02-27T18:01:44.329Z,8.80
2019-02-27T18:04:15.181Z,8.70
2019-02-27T18:06:45.896Z,8.60
2019-02-27T18:09:16.621Z,8.50
2019-02-27T18:11:49.518Z,8.40
2019-02-27T18:14:20.809Z,8.30
2019-02-27T18:16:51.674Z,8.30
2019-02-27T18:19:23.417Z,8.20
2019-02-27T18:21:54.311Z,8.00
2019-02-27T18:24:25.084Z,8.00
2019-02-27T18:26:55.967Z,8.00
2019-02-27T18:29:26.747Z,7.90
2019-02-27T18:32:01.187Z,7.80
2019-02-27T18:34:30.271Z,7.80
2019-02-27T18:37:01.125Z,7.70
2019-02-27T18:39:36.334Z,7.60
2019-02-27T18:42:04.610Z,7.50
2019-02-27T18:44:35.364Z,7.50
2019-02-27T18:47:06.242Z,7.50
2019-02-27T18:49:38.050Z,7.50
2019-02-27T18:52:08.846Z,7.40
2019-02-27T18:54:39.502Z,7.30
2019-02-27T18:57:11.884Z,7.20
2019-02-27T18:59:42.601Z,7.20
2019-02-27T19:02:13.421Z,7.10
2019-02-27T19:04:44.127Z,7.10
2019-02-27T19:07:17.236Z,7.10
2019-02-27T19:09:47.601Z,7.10
2019-02-27T19:12:18.434Z,7.00
2019-02-27T19:14:49.207Z,7.00
2019-02-27T19:17:20.196Z,7.00
2019-02-27T19:19:50.951Z,7.00
2019-02-27T19:22:21.753Z,7.00
2019-02-27T19:24:52.385Z,6.90
2019-02-27T19:27:23.289Z,6.90
2019-02-27T19:29:54.082Z,6.80
2019-02-27T19:32:25.821Z,6.80
2019-02-27T19:34:57.596Z,6.80
2019-02-27T19:37:28.289Z,6.70
2019-02-27T19:39:59.064Z,6.60
2019-02-27T19:42:29.985Z,6.60
2019-02-27T19:45:04.129Z,6.50
2019-02-27T19:47:33.586Z,6.50
2019-02-27T19:50:04.260Z,6.40
2019-02-27T19:52:35.213Z,6.40
2019-02-27T19:55:05.922Z,6.40
2019-02-27T19:57:39.293Z,6.40
2019-02-27T20:00:10.181Z,6.50
2019-02-27T20:02:42.588Z,6.50
2019-02-27T20:05:13.302Z,6.40
2019-02-27T20:07:44.138Z,6.40
2019-02-27T20:10:14.925Z,6.30
2019-02-27T20:12:47.776Z,6.30
2019-02-27T20:15:18.492Z,6.20
2019-02-27T20:17:49.370Z,6.10
2019-02-27T20:20:20.220Z,6.00
2019-02-27T20:22:53.570Z,6.00
2019-02-27T20:25:25.152Z,6.00
2019-02-27T20:27:57.814Z,5.80
2019-02-27T20:30:28.727Z,5.80
2019-02-27T20:33:02.312Z,5.80
2019-02-27T20:35:32.199Z,5.80
2019-02-27T20:38:03.041Z,5.60
2019-02-27T20:40:35.126Z,5.60
2019-02-27T20:43:06.016Z,5.60
2019-02-27T20:45:36.745Z,5.60
2019-02-27T20:48:07.674Z,5.50
2019-02-27T20:50:40.382Z,5.50
2019-02-27T20:53:11.494Z,5.40
2019-02-27T20:55:42.170Z,5.40
2019-02-27T20:58:16.304Z,5.40
2019-02-27T21:00:45.333Z,5.30
2019-02-27T21:03:16.797Z,5.30
2019-02-27T21:05:48.580Z,5.20
2019-02-27T21:08:19.692Z,5.10
2019-02-27T21:10:54.918Z,5.10
2019-02-27T21:13:22.889Z,5.00
2019-02-27T21:15:53.671Z,5.00
2019-02-27T21:18:24.537Z,4.90
2019-02-27T21:20:55.228Z,4.90
2019-02-27T21:23:26.146Z,4.70
2019-02-27T21:25:57.010Z,4.70
2019-02-27T21:28:28.263Z,4.70
2019-02-27T21:30:59.069Z,4.60
2019-02-27T21:33:30.069Z,4.60
2019-02-27T21:36:03.418Z,4.60
2019-02-27T21:38:33.159Z,4.60
2019-02-27T21:41:03.848Z,4.50
2019-02-27T21:43:34.673Z,4.50
2019-02-27T21:46:11.250Z,4.50
2019-02-27T21:48:38.895Z,4.50
2019-02-27T21:51:11.014Z,4.40
2019-02-27T21:53:42.181Z,4.50
2019-02-27T21:56:15.194Z,4.40
2019-02-27T21:58:45.508Z,4.40
2019-02-27T22:01:19.229Z,4.30
2019-02-27T22:03:49.226Z,4.30
2019-02-27T22:06:21.636Z,4.20
2019-02-27T22:08:52.620Z,4.10
2019-02-27T22:11:24.281Z,4.10
2019-02-27T22:13:55.818Z,4.10
2019-02-27T22:16:29.590Z,4.10
2019-02-27T22:18:59.020Z,4.10
2019-02-27T22:21:31.365Z,4.00
2019-02-27T22:24:02.240Z,4.00
2019-02-27T22:26:34.160Z,4.10
2019-02-27T22:29:05.413Z,4.10
2019-02-27T22:31:40.379Z,4.10
2019-02-27T22:34:08.572Z,4.20
2019-02-27T22:36:39.438Z,4.20
2019-02-27T22:39:10.429Z,4.20
2019-02-27T22:41:41.777Z,4.10
2019-02-27T22:44:13.901Z,4.20
2019-02-27T22:46:47.824Z,4.20
2019-02-27T22:49:17.966Z,4.20
2019-02-27T22:51:48.745Z,4.20
2019-02-27T22:54:19.425Z,4.10
2019-02-27T22:56:51.620Z,4.20
2019-02-27T22:59:22.506Z,4.20
2019-02-27T23:01:54.341Z,4.20
2019-02-27T23:04:25.238Z,4.20
2019-02-27T23:06:55.997Z,4.20
2019-02-27T23:09:27.003Z,4.10
2019-02-27T23:11:57.761Z,4.10
2019-02-27T23:14:28.669Z,4.10
2019-02-27T23:17:00.617Z,4.20
2019-02-27T23:19:31.901Z,4.20
2019-02-27T23:22:02.579Z,4.20
2019-02-27T23:24:33.391Z,4.10
2019-02-27T23:27:04.236Z,4.00
2019-02-27T23:29:39.649Z,4.00
2019-02-27T23:32:07.585Z,4.00
2019-02-27T23:34:41.607Z,4.00
2019-02-27T23:37:10.978Z,4.00
2019-02-27T23:39:42.860Z,4.00
2019-02-27T23:42:14.062Z,4.00
2019-02-27T23:44:45.878Z,4.10
2019-02-27T23:47:16.679Z,4.00
2019-02-27T23:49:47.554Z,4.00
2019-02-27T23:52:19.298Z,4.00
2019-02-27T23:54:50.743Z,3.90
2019-02-27T23:57:23.626Z,3.90
2019-02-27T23:59:53.968Z,3.80
