createdAt,value
2024-02-05T01:35:41.804Z,61.06
2024-02-05T01:44:52.683Z,61.11
2024-02-05T01:47:44.766Z,61.70
2024-02-05T01:50:19.856Z,61.40
2024-02-05T01:52:52.624Z,62.07
2024-02-05T01:55:25.799Z,61.70
2024-02-05T01:57:56.646Z,62.43
2024-02-05T02:00:27.043Z,62.17
2024-02-05T02:02:59.407Z,61.97
2024-02-05T02:05:27.149Z,62.14
2024-02-05T02:07:54.412Z,62.56
2024-02-05T02:10:22.070Z,62.16
2024-02-05T02:12:49.357Z,62.30
2024-02-05T02:15:16.800Z,62.18
2024-02-05T02:17:51.579Z,62.67
2024-02-05T02:20:22.133Z,62.43
2024-02-05T02:23:06.235Z,62.04
2024-02-05T02:25:33.575Z,62.11
2024-02-05T02:28:05.186Z,62.86
2024-02-05T02:30:35.038Z,62.68
2024-02-05T02:33:31.461Z,62.10
2024-02-05T02:36:19.245Z,61.78
2024-02-05T02:39:17.178Z,61.76
2024-02-05T02:41:57.633Z,61.94
2024-02-05T02:44:32.874Z,62.19
2024-02-05T02:47:06.481Z,62.07
2024-02-05T02:49:52.668Z,61.87
2024-02-05T02:52:29.595Z,61.53
2024-02-05T02:55:16.697Z,61.60
2024-02-05T02:57:55.344Z,62.20
2024-02-05T03:00:32.974Z,62.27
2024-02-05T03:03:15.253Z,62.12
2024-02-05T03:11:39.866Z,61.68
2024-02-05T03:14:20.388Z,61.48
2024-02-05T03:17:16.016Z,61.54
2024-02-05T03:20:03.642Z,62.15
2024-02-05T03:22:40.546Z,61.62
2024-02-05T03:25:22.466Z,61.63
2024-02-05T03:28:07.449Z,62.15
2024-02-05T03:33:46.593Z,61.87
2024-02-05T03:36:23.404Z,61.70
2024-02-05T03:38:59.005Z,61.36
2024-02-05T03:41:56.105Z,61.62
2024-02-05T03:44:41.724Z,61.57
2024-02-05T03:47:24.256Z,61.25
2024-02-05T03:53:27.373Z,61.37
2024-02-05T04:05:46.012Z,61.29
2024-02-05T04:15:30.998Z,60.78
2024-02-05T04:33:08.546Z,60.83
2024-02-05T05:09:41.547Z,63.70
2024-02-05T05:16:05.577Z,63.57
2024-02-05T05:19:06.746Z,63.60
2024-02-05T05:21:47.489Z,63.07
2024-02-05T05:24:56.320Z,63.21
2024-02-05T05:28:12.412Z,63.24
2024-02-05T05:31:23.089Z,63.03
2024-02-05T05:34:05.749Z,62.94
2024-02-05T05:36:44.825Z,63.23
2024-02-05T05:39:22.753Z,63.55
2024-02-05T05:41:55.936Z,63.64
2024-02-05T05:44:27.619Z,63.70
2024-02-05T05:47:11.959Z,63.41
2024-02-05T05:49:53.519Z,63.13
2024-02-05T05:52:39.485Z,63.05
2024-02-05T05:55:27.941Z,63.10
2024-02-05T05:58:12.656Z,63.10
2024-02-05T06:00:48.438Z,63.37
2024-02-05T06:03:39.676Z,63.67
2024-02-05T06:06:18.700Z,63.32
2024-02-05T06:08:53.660Z,63.57
2024-02-05T06:11:30.462Z,63.68
2024-02-05T06:14:04.356Z,63.82
2024-02-05T06:17:54.942Z,63.64
2024-02-05T06:20:32.838Z,63.65
2024-02-05T06:23:20.544Z,63.31
2024-02-05T06:26:11.369Z,63.17
2024-02-05T06:32:23.760Z,63.24
2024-02-05T06:35:09.368Z,63.11
2024-02-05T06:37:52.936Z,62.90
2024-02-05T06:43:38.668Z,62.98
2024-02-05T06:46:19.379Z,63.10
2024-02-05T06:49:08.485Z,63.02
2024-02-05T06:57:57.488Z,62.83
2024-02-05T07:00:50.233Z,62.74
2024-02-05T07:03:29.224Z,62.72
2024-02-05T07:10:24.420Z,62.64
2024-02-05T07:19:29.268Z,62.10
2024-02-05T07:22:29.111Z,62.29
2024-02-05T07:25:17.128Z,61.95
2024-02-05T07:31:30.026Z,62.03
2024-02-05T07:37:16.990Z,62.59
2024-02-05T07:46:54.747Z,62.16
2024-02-05T07:52:43.926Z,63.50
2024-02-05T07:55:51.452Z,63.44
2024-02-05T07:58:40.267Z,62.96
2024-02-05T08:01:42.804Z,62.94
2024-02-05T08:04:36.586Z,62.52
2024-02-05T08:07:17.382Z,62.09
2024-02-05T08:09:52.608Z,62.13
2024-02-05T08:12:31.829Z,62.00
2024-02-05T08:15:08.643Z,61.77
2024-02-05T08:17:36.784Z,61.91
2024-02-05T08:20:15.048Z,61.95
2024-02-05T08:22:47.412Z,61.75
2024-02-05T08:25:27.128Z,61.57
2024-02-05T08:28:00.972Z,61.39
2024-02-05T08:30:34.944Z,61.37
2024-02-05T08:33:10.264Z,61.41
2024-02-05T08:35:44.329Z,61.28
2024-02-05T08:38:13.771Z,61.37
2024-02-05T08:41:11.747Z,61.11
2024-02-05T08:43:53.969Z,61.40
2024-02-05T08:49:22.101Z,61.84
2024-02-05T08:52:11.476Z,61.95
2024-02-05T08:55:11.813Z,61.92
2024-02-05T08:58:03.465Z,62.16
2024-02-05T09:00:40.046Z,62.30
2024-02-05T09:03:13.305Z,62.16
2024-02-05T09:05:51.562Z,61.84
2024-02-05T09:08:28.833Z,61.75
2024-02-05T09:10:58.028Z,61.65
2024-02-05T09:16:36.506Z,61.61
2024-02-05T09:19:16.211Z,61.66
2024-02-05T09:22:05.234Z,61.28
2024-02-05T09:24:50.850Z,61.57
2024-02-05T09:27:20.901Z,61.08
2024-02-05T09:29:53.327Z,61.06
2024-02-05T09:32:25.064Z,60.86
2024-02-05T09:35:08.301Z,60.68
2024-02-05T09:37:44.952Z,60.77
2024-02-05T09:40:20.441Z,60.64
2024-02-05T09:46:00.581Z,60.91
2024-02-05T09:48:57.023Z,60.58
2024-02-05T09:55:01.364Z,60.82
2024-02-05T09:57:57.158Z,59.92
2024-02-05T10:00:42.602Z,59.86
2024-02-05T10:03:40.027Z,60.08
2024-02-05T10:06:20.737Z,59.92
2024-02-05T10:09:24.188Z,59.80
2024-02-05T10:15:09.223Z,59.89
2024-02-05T10:17:46.239Z,59.99
2024-02-05T10:20:39.489Z,59.99
2024-02-05T10:23:19.693Z,59.88
2024-02-05T10:25:49.974Z,59.76
2024-02-05T10:28:29.042Z,59.89
2024-02-05T10:31:17.003Z,60.06
2024-02-05T10:33:55.398Z,59.98
2024-02-05T10:36:33.047Z,59.93
2024-02-05T10:39:39.758Z,59.87
2024-02-05T10:42:17.434Z,59.72
2024-02-05T10:44:53.631Z,59.73
2024-02-05T10:47:58.740Z,59.66
2024-02-05T10:50:53.854Z,59.18
2024-02-05T10:53:39.029Z,61.03
2024-02-05T10:56:22.396Z,63.80
2024-02-05T11:03:22.824Z,63.31
2024-02-05T11:09:40.098Z,62.00
2024-02-05T11:12:47.347Z,61.63
2024-02-05T11:15:36.010Z,61.20
2024-02-05T11:21:44.300Z,61.12
2024-02-05T11:24:32.618Z,60.40
2024-02-05T11:38:23.162Z,60.02
2024-02-05T11:49:35.866Z,60.07
2024-02-05T12:49:17.975Z,60.99
2024-02-05T13:14:04.349Z,60.51
2024-02-05T13:16:32.282Z,60.56
2024-02-05T13:19:07.474Z,60.49
2024-02-05T13:24:50.416Z,60.71
2024-02-05T13:40:12.724Z,62.44
2024-02-05T13:43:30.014Z,62.98
2024-02-05T13:46:48.777Z,64.03
2024-02-05T13:53:25.469Z,64.02
2024-02-05T13:56:12.956Z,64.33
2024-02-05T13:58:44.549Z,64.36
2024-02-05T14:01:16.156Z,64.68
2024-02-05T14:03:45.195Z,64.59
2024-02-05T14:06:17.631Z,64.43
2024-02-05T14:08:47.452Z,64.17
2024-02-05T14:11:45.908Z,63.78
2024-02-05T14:14:37.730Z,63.69
2024-02-05T14:17:09.614Z,63.60
2024-02-05T14:19:42.042Z,63.60
2024-02-05T14:22:16.810Z,63.47
2024-02-05T14:24:45.449Z,63.47
2024-02-05T14:27:16.200Z,63.74
2024-02-05T14:29:53.527Z,63.82
2024-02-05T14:32:35.945Z,63.70
2024-02-05T14:35:12.550Z,63.64
2024-02-05T14:37:59.511Z,63.42
2024-02-05T14:43:57.466Z,63.55
2024-02-05T14:46:33.726Z,63.56
2024-02-05T14:49:04.859Z,63.48
2024-02-05T14:51:44.421Z,63.37
2024-02-05T14:54:28.320Z,63.47
2024-02-05T14:57:17.103Z,63.50
2024-02-05T15:07:04.691Z,63.64
2024-02-05T15:31:37.857Z,63.83
2024-02-05T16:40:48.083Z,65.55
2024-02-05T16:59:17.458Z,66.35
2024-02-05T17:01:55.376Z,66.15
2024-02-05T17:18:10.148Z,65.61
2024-02-05T17:20:54.781Z,65.57
2024-02-05T17:23:46.056Z,65.39
2024-02-05T17:31:48.224Z,65.20
2024-02-05T17:34:53.212Z,65.11
2024-02-05T17:37:40.568Z,64.76
2024-02-05T19:34:32.802Z,61.33
2024-02-05T20:46:11.731Z,61.41
2024-02-05T21:15:57.286Z,60.70
2024-02-05T22:03:38.177Z,61.66
2024-02-05T23:05:38.206Z,60.84
2024-02-05T23:12:43.219Z,61.78
2024-02-05T23:15:47.131Z,59.68
2024-02-05T23:18:58.024Z,59.18
2024-02-05T23:21:53.148Z,60.91
2024-02-05T23:24:40.885Z,62.53
2024-02-05T23:38:55.301Z,62.59
2024-02-05T23:45:40.702Z,60.92
