createdAt,value
2022-11-19T00:00:17.857Z,1.40
2022-11-19T00:02:46.828Z,1.60
2022-11-19T00:05:15.183Z,1.47
2022-11-19T00:07:45.250Z,1.50
2022-11-19T00:10:13.731Z,1.40
2022-11-19T00:12:56.546Z,1.53
2022-11-19T00:15:25.713Z,1.70
2022-11-19T00:17:54.120Z,1.70
2022-11-19T00:20:23.426Z,1.70
2022-11-19T00:22:54.253Z,2.00
2022-11-19T00:25:23.385Z,1.70
2022-11-19T00:27:52.513Z,1.57
2022-11-19T00:30:46.305Z,1.93
2022-11-19T00:33:10.088Z,1.87
2022-11-19T00:35:38.482Z,2.10
2022-11-19T00:38:08.287Z,2.43
2022-11-19T00:40:36.685Z,2.20
2022-11-19T00:43:22.865Z,2.37
2022-11-19T00:45:51.348Z,2.23
2022-11-19T00:48:19.747Z,2.27
2022-11-19T00:50:48.142Z,2.30
2022-11-19T00:53:18.043Z,2.33
2022-11-19T00:55:46.689Z,2.47
2022-11-19T00:58:15.093Z,2.47
2022-11-19T01:00:43.419Z,2.30
2022-11-19T01:03:12.249Z,2.63
2022-11-19T01:05:40.943Z,2.60
2022-11-19T01:08:09.405Z,2.70
2022-11-19T01:10:39.347Z,2.40
2022-11-19T01:13:26.254Z,2.30
2022-11-19T01:15:54.656Z,2.60
2022-11-19T01:18:23.161Z,2.73
2022-11-19T01:20:51.819Z,2.80
2022-11-19T01:23:20.434Z,3.07
2022-11-19T01:25:50.335Z,2.73
2022-11-19T01:28:18.887Z,2.87
2022-11-19T01:30:47.493Z,3.20
2022-11-19T01:33:15.979Z,3.30
2022-11-19T01:35:44.614Z,2.93
2022-11-19T01:38:13.263Z,3.07
2022-11-19T01:40:46.801Z,3.27
2022-11-19T01:43:16.635Z,3.40
2022-11-19T01:45:48.309Z,3.40
2022-11-19T01:48:22.127Z,3.30
2022-11-19T01:50:56.446Z,3.20
2022-11-19T01:53:29.512Z,3.00
2022-11-19T01:56:03.900Z,3.30
2022-11-19T01:58:38.922Z,3.80
2022-11-19T02:01:08.992Z,4.10
2022-11-19T02:03:39.536Z,4.30
2022-11-19T02:06:09.253Z,4.40
2022-11-19T02:08:42.244Z,4.00
2022-11-19T02:11:41.664Z,3.70
2022-11-19T02:14:26.599Z,5.03
2022-11-19T02:17:04.174Z,4.47
2022-11-19T02:20:17.223Z,4.47
2022-11-19T02:23:40.635Z,4.43
2022-11-19T02:27:03.539Z,4.50
2022-11-19T02:30:08.820Z,4.90
2022-11-19T02:32:44.965Z,4.63
2022-11-19T02:35:23.348Z,5.00
2022-11-19T02:37:57.660Z,5.30
2022-11-19T02:40:30.032Z,5.20
2022-11-19T02:43:12.288Z,5.13
2022-11-19T02:45:48.312Z,4.83
2022-11-19T02:48:21.779Z,5.40
2022-11-19T02:50:54.491Z,5.20
2022-11-19T02:53:23.798Z,4.80
2022-11-19T02:56:06.099Z,4.73
2022-11-19T02:58:54.664Z,4.77
2022-11-19T03:01:43.298Z,4.53
2022-11-19T03:04:32.561Z,5.00
2022-11-19T03:07:05.961Z,4.80
2022-11-19T03:09:40.047Z,4.77
2022-11-19T03:12:19.251Z,4.77
2022-11-19T03:15:13.802Z,4.63
2022-11-19T03:18:02.846Z,5.03
2022-11-19T03:20:35.709Z,4.70
2022-11-19T03:23:11.899Z,4.80
2022-11-19T03:25:45.785Z,4.93
2022-11-19T03:28:20.429Z,5.00
2022-11-19T03:30:50.873Z,5.27
2022-11-19T03:33:25.156Z,5.47
2022-11-19T03:35:58.786Z,4.80
2022-11-19T03:38:32.853Z,5.17
2022-11-19T03:41:03.747Z,5.30
2022-11-19T03:43:37.034Z,5.50
2022-11-19T03:46:10.256Z,5.67
2022-11-19T03:48:42.880Z,5.83
2022-11-19T03:51:16.497Z,5.80
2022-11-19T03:53:45.772Z,5.80
2022-11-19T03:56:18.818Z,5.60
2022-11-19T03:58:48.766Z,6.13
2022-11-19T04:01:17.548Z,5.23
2022-11-19T04:04:07.590Z,6.50
2022-11-19T04:06:36.012Z,5.93
2022-11-19T04:09:04.447Z,5.57
2022-11-19T04:11:32.980Z,5.70
2022-11-19T04:14:01.359Z,6.03
2022-11-19T04:16:29.703Z,6.23
2022-11-19T04:18:59.516Z,6.77
2022-11-19T04:21:28.225Z,6.17
2022-11-19T04:23:56.592Z,5.80
2022-11-19T04:26:24.944Z,5.83
2022-11-19T04:28:53.352Z,5.87
2022-11-19T04:31:21.695Z,5.73
2022-11-19T04:33:50.351Z,5.90
2022-11-19T04:36:20.333Z,5.70
2022-11-19T04:38:48.776Z,6.03
2022-11-19T04:41:17.145Z,5.60
2022-11-19T04:43:45.798Z,5.87
2022-11-19T04:46:14.198Z,5.87
2022-11-19T04:48:42.812Z,5.97
2022-11-19T04:51:11.376Z,6.37
2022-11-19T04:53:41.178Z,5.87
2022-11-19T04:56:09.508Z,6.83
2022-11-19T04:58:38.175Z,6.60
2022-11-19T05:01:07.692Z,6.43
2022-11-19T05:03:37.205Z,6.00
2022-11-19T05:06:05.971Z,6.60
2022-11-19T05:08:34.734Z,6.97
2022-11-19T05:11:04.538Z,6.27
2022-11-19T05:13:33.349Z,6.30
2022-11-19T05:16:02.206Z,6.60
2022-11-19T05:18:30.698Z,7.20
2022-11-19T05:20:59.291Z,6.77
2022-11-19T05:23:28.219Z,6.33
2022-11-19T05:25:56.821Z,6.70
2022-11-19T05:28:37.935Z,7.27
2022-11-19T05:31:07.517Z,7.60
2022-11-19T05:33:36.084Z,7.40
2022-11-19T05:36:05.089Z,6.83
2022-11-19T05:38:33.572Z,7.33
2022-11-19T05:41:01.939Z,6.83
2022-11-19T05:43:31.884Z,6.77
2022-11-19T05:46:01.683Z,7.10
2022-11-19T05:48:30.440Z,6.47
2022-11-19T05:50:59.201Z,7.13
2022-11-19T05:53:28.433Z,7.10
2022-11-19T05:55:56.836Z,6.57
2022-11-19T05:58:25.242Z,6.87
2022-11-19T06:00:57.434Z,8.57
2022-11-19T06:03:26.341Z,7.43
2022-11-19T06:05:54.764Z,7.53
2022-11-19T06:08:23.150Z,7.07
2022-11-19T06:10:51.655Z,6.73
2022-11-19T06:13:20.111Z,7.10
2022-11-19T06:15:48.779Z,7.50
2022-11-19T06:18:18.861Z,7.33
2022-11-19T06:20:47.350Z,7.10
2022-11-19T06:23:16.106Z,9.00
2022-11-19T06:25:44.551Z,7.87
2022-11-19T06:28:13.101Z,6.67
2022-11-19T06:30:41.566Z,7.50
2022-11-19T06:33:09.905Z,6.40
2022-11-19T06:35:39.614Z,6.47
2022-11-19T06:38:08.265Z,7.07
2022-11-19T06:40:36.695Z,7.27
2022-11-19T06:43:05.288Z,7.03
2022-11-19T06:45:33.838Z,7.27
2022-11-19T06:48:02.731Z,7.20
2022-11-19T06:50:31.542Z,6.60
2022-11-19T06:53:01.253Z,6.47
2022-11-19T06:55:29.648Z,6.50
2022-11-19T06:57:57.997Z,6.40
2022-11-19T07:00:26.520Z,6.33
2022-11-19T07:02:55.401Z,5.80
2022-11-19T07:05:23.921Z,6.77
2022-11-19T07:07:52.541Z,6.27
2022-11-19T07:10:22.484Z,6.67
2022-11-19T07:12:50.928Z,6.60
2022-11-19T07:15:19.576Z,6.23
2022-11-19T07:17:48.744Z,6.40
2022-11-19T07:20:18.088Z,6.30
2022-11-19T07:22:46.686Z,6.30
2022-11-19T07:25:15.104Z,6.13
2022-11-19T07:27:47.300Z,6.37
2022-11-19T07:30:17.245Z,6.00
2022-11-19T07:32:45.926Z,6.30
2022-11-19T07:35:14.709Z,6.40
2022-11-19T07:37:43.101Z,6.27
2022-11-19T07:40:14.955Z,5.97
2022-11-19T07:42:49.644Z,6.30
2022-11-19T07:45:20.809Z,6.50
2022-11-19T07:47:49.654Z,5.77
2022-11-19T07:50:18.567Z,6.03
2022-11-19T07:52:46.951Z,6.50
2022-11-19T07:55:15.931Z,6.10
2022-11-19T07:57:45.829Z,6.40
2022-11-19T08:00:16.071Z,6.43
2022-11-19T08:02:44.504Z,6.00
2022-11-19T08:05:12.963Z,5.90
2022-11-19T08:07:42.010Z,6.40
2022-11-19T08:10:12.016Z,6.17
2022-11-19T08:12:40.571Z,6.17
2022-11-19T08:15:12.353Z,5.93
2022-11-19T08:17:58.281Z,5.83
2022-11-19T08:20:26.864Z,6.27
2022-11-19T08:22:55.288Z,5.37
2022-11-19T08:25:23.698Z,5.33
2022-11-19T08:27:52.140Z,5.87
2022-11-19T08:30:22.210Z,5.50
2022-11-19T08:32:51.803Z,4.90
2022-11-19T08:35:20.137Z,5.13
2022-11-19T08:37:49.159Z,5.83
2022-11-19T08:40:18.937Z,5.57
2022-11-19T08:43:01.673Z,7.00
2022-11-19T08:45:34.939Z,7.40
2022-11-19T08:48:06.150Z,6.80
2022-11-19T08:50:35.221Z,12.63
2022-11-19T08:53:06.493Z,8.83
2022-11-19T08:55:34.906Z,7.80
2022-11-19T08:58:05.512Z,6.43
2022-11-19T09:00:38.221Z,11.47
2022-11-19T09:03:06.660Z,11.27
2022-11-19T09:05:35.129Z,7.77
2022-11-19T09:08:04.008Z,6.60
2022-11-19T09:10:32.437Z,6.13
2022-11-19T09:13:03.434Z,9.03
2022-11-19T09:15:32.450Z,6.50
2022-11-19T09:18:02.278Z,4.90
2022-11-19T09:20:30.768Z,4.73
2022-11-19T09:22:59.271Z,4.57
2022-11-19T09:25:29.276Z,4.63
2022-11-19T09:27:58.125Z,4.23
2022-11-19T09:30:26.922Z,5.13
2022-11-19T09:32:55.379Z,4.73
2022-11-19T09:35:25.418Z,4.50
2022-11-19T09:37:53.863Z,4.57
2022-11-19T09:40:23.775Z,4.43
2022-11-19T09:43:06.744Z,4.70
2022-11-19T09:45:51.364Z,3.73
2022-11-19T09:48:30.608Z,4.20
2022-11-19T09:51:08.101Z,4.40
2022-11-19T09:53:44.756Z,4.33
2022-11-19T09:56:19.696Z,4.47
2022-11-19T09:58:48.376Z,3.73
2022-11-19T10:01:19.366Z,3.93
2022-11-19T10:03:50.377Z,4.73
2022-11-19T10:06:30.801Z,4.03
2022-11-19T10:09:28.692Z,4.07
2022-11-19T10:12:09.231Z,3.63
2022-11-19T10:15:03.552Z,4.00
2022-11-19T10:17:47.800Z,4.13
2022-11-19T10:20:35.658Z,3.67
2022-11-19T10:23:14.412Z,4.60
2022-11-19T10:25:46.743Z,4.00
2022-11-19T10:28:18.555Z,3.73
2022-11-19T10:30:51.093Z,3.90
2022-11-19T10:33:28.433Z,4.37
2022-11-19T10:35:59.757Z,3.90
2022-11-19T10:38:35.457Z,4.33
2022-11-19T10:41:13.668Z,3.50
2022-11-19T10:43:48.150Z,4.37
2022-11-19T10:46:21.693Z,4.13
2022-11-19T10:48:54.367Z,4.07
2022-11-19T10:51:25.852Z,3.43
2022-11-19T10:53:57.249Z,3.60
2022-11-19T10:56:36.284Z,3.17
2022-11-19T10:59:12.942Z,3.20
2022-11-19T11:01:44.552Z,3.80
2022-11-19T11:04:19.724Z,3.50
2022-11-19T11:06:54.301Z,3.77
2022-11-19T11:09:36.939Z,3.73
2022-11-19T11:12:31.164Z,3.43
2022-11-19T11:15:09.775Z,3.63
2022-11-19T11:17:38.993Z,3.70
2022-11-19T11:20:22.044Z,3.30
2022-11-19T11:22:52.262Z,3.30
2022-11-19T11:25:26.179Z,3.50
2022-11-19T11:28:07.246Z,3.80
2022-11-19T11:30:36.696Z,3.53
2022-11-19T11:33:34.375Z,3.80
2022-11-19T11:36:08.221Z,3.57
2022-11-19T11:38:44.056Z,5.83
2022-11-19T11:44:09.093Z,5.67
2022-11-19T11:46:42.647Z,3.63
2022-11-19T11:49:27.681Z,3.43
2022-11-19T11:52:15.503Z,4.63
2022-11-19T11:55:02.333Z,4.00
2022-11-19T11:57:34.290Z,3.30
2022-11-19T12:00:08.645Z,3.87
2022-11-19T12:02:37.588Z,3.70
2022-11-19T12:05:15.297Z,3.47
2022-11-19T12:08:05.625Z,3.60
2022-11-19T12:10:47.182Z,3.80
2022-11-19T12:13:47.864Z,3.80
2022-11-19T12:16:23.918Z,3.20
2022-11-19T12:19:10.396Z,3.33
2022-11-19T12:21:49.206Z,3.50
2022-11-19T12:24:38.593Z,3.47
2022-11-19T12:27:21.400Z,3.17
2022-11-19T12:30:05.339Z,3.33
2022-11-19T12:33:13.064Z,3.60
2022-11-19T12:35:57.649Z,3.10
2022-11-19T12:38:42.473Z,3.93
2022-11-19T12:41:34.208Z,8.57
2022-11-19T12:44:07.655Z,5.77
2022-11-19T12:46:51.681Z,5.90
2022-11-19T12:49:52.649Z,6.77
2022-11-19T12:52:51.532Z,4.87
2022-11-19T12:55:33.191Z,6.30
2022-11-19T12:58:14.067Z,4.27
2022-11-19T13:00:53.043Z,4.20
2022-11-19T13:03:38.974Z,4.30
2022-11-19T13:06:18.168Z,3.90
2022-11-19T13:08:52.954Z,4.07
2022-11-19T13:11:26.406Z,4.30
2022-11-19T13:14:00.549Z,3.80
2022-11-19T13:16:31.910Z,3.63
2022-11-19T13:19:19.968Z,3.77
2022-11-19T13:21:55.136Z,3.23
2022-11-19T13:24:34.130Z,3.03
2022-11-19T13:27:06.703Z,3.70
2022-11-19T13:29:42.697Z,3.20
2022-11-19T13:32:20.287Z,3.23
2022-11-19T13:35:03.941Z,3.23
2022-11-19T13:37:46.526Z,3.60
2022-11-19T13:40:30.658Z,3.57
2022-11-19T13:43:31.538Z,3.63
2022-11-19T13:46:17.311Z,4.03
2022-11-19T13:48:52.796Z,3.57
2022-11-19T13:51:29.008Z,3.60
2022-11-19T13:54:02.985Z,2.90
2022-11-19T13:56:44.382Z,2.90
2022-11-19T13:59:35.034Z,3.40
2022-11-19T14:02:46.893Z,3.30
2022-11-19T14:05:51.435Z,3.20
2022-11-19T14:08:49.530Z,3.57
2022-11-19T14:11:47.322Z,3.30
2022-11-19T14:14:50.434Z,3.83
2022-11-19T14:17:48.578Z,3.67
2022-11-19T14:20:55.548Z,3.70
2022-11-19T14:24:04.962Z,2.97
2022-11-19T14:27:19.385Z,3.00
2022-11-19T14:29:59.177Z,3.60
2022-11-19T14:32:47.334Z,3.20
2022-11-19T14:35:32.090Z,3.60
2022-11-19T14:38:37.010Z,3.20
2022-11-19T14:41:39.589Z,3.27
2022-11-19T14:44:14.072Z,3.47
2022-11-19T14:46:46.023Z,3.00
2022-11-19T14:49:31.071Z,3.00
2022-11-19T14:52:00.263Z,2.90
2022-11-19T14:54:40.946Z,3.07
2022-11-19T14:57:25.196Z,3.13
2022-11-19T14:59:58.461Z,4.13
2022-11-19T15:02:36.779Z,6.53
2022-11-19T15:05:17.945Z,4.37
2022-11-19T15:07:55.557Z,4.30
2022-11-19T15:10:48.213Z,4.27
2022-11-19T15:13:29.514Z,3.37
2022-11-19T15:16:07.241Z,3.10
2022-11-19T15:19:23.675Z,10.07
2022-11-19T15:22:30.072Z,4.03
2022-11-19T15:25:31.545Z,3.40
2022-11-19T15:28:16.521Z,2.87
2022-11-19T15:31:01.626Z,3.20
2022-11-19T15:33:57.857Z,2.73
2022-11-19T15:36:33.875Z,2.93
2022-11-19T15:39:10.657Z,3.43
2022-11-19T15:42:00.168Z,2.90
2022-11-19T15:44:36.371Z,3.13
2022-11-19T15:47:12.391Z,3.03
2022-11-19T15:49:42.256Z,3.27
2022-11-19T15:52:21.014Z,3.03
2022-11-19T15:54:49.543Z,2.90
2022-11-19T15:57:28.237Z,3.10
2022-11-19T16:00:00.969Z,2.80
2022-11-19T16:02:37.912Z,3.03
2022-11-19T16:05:07.809Z,2.83
2022-11-19T16:07:36.426Z,3.00
2022-11-19T16:10:06.173Z,2.73
2022-11-19T16:12:52.373Z,2.93
2022-11-19T16:15:42.529Z,2.97
2022-11-19T16:18:18.061Z,3.00
2022-11-19T16:20:50.345Z,4.33
2022-11-19T16:23:21.885Z,3.43
2022-11-19T16:25:50.713Z,3.13
2022-11-19T16:28:23.379Z,3.07
2022-11-19T16:30:54.271Z,2.93
2022-11-19T16:33:26.581Z,2.67
2022-11-19T16:36:12.857Z,3.03
2022-11-19T16:38:44.207Z,2.90
2022-11-19T16:41:31.383Z,3.10
2022-11-19T16:44:00.721Z,3.10
2022-11-19T16:46:30.865Z,3.27
2022-11-19T16:49:01.344Z,3.03
2022-11-19T16:51:41.587Z,3.37
2022-11-19T16:54:12.075Z,2.93
2022-11-19T16:56:44.466Z,3.17
2022-11-19T16:59:21.705Z,3.13
2022-11-19T17:01:56.142Z,2.80
2022-11-19T17:04:29.627Z,3.20
2022-11-19T17:06:58.906Z,3.20
2022-11-19T17:09:37.371Z,2.97
2022-11-19T17:12:25.151Z,3.20
2022-11-19T17:14:59.752Z,3.03
2022-11-19T17:17:40.833Z,3.53
2022-11-19T17:20:53.564Z,2.80
2022-11-19T17:23:23.818Z,3.27
2022-11-19T17:25:58.022Z,2.93
2022-11-19T17:28:38.217Z,2.90
2022-11-19T17:31:15.873Z,3.00
2022-11-19T17:33:56.148Z,2.73
2022-11-19T17:36:27.620Z,3.27
2022-11-19T17:38:56.376Z,3.17
2022-11-19T17:41:45.622Z,3.73
2022-11-19T17:44:34.565Z,2.93
2022-11-19T17:47:21.313Z,3.23
2022-11-19T17:49:51.917Z,3.10
2022-11-19T17:52:28.110Z,3.20
2022-11-19T17:55:05.234Z,3.27
2022-11-19T17:57:39.735Z,3.20
2022-11-19T18:00:12.790Z,3.33
2022-11-19T18:02:41.130Z,3.07
2022-11-19T18:05:16.840Z,3.43
2022-11-19T18:07:49.911Z,3.57
2022-11-19T18:10:18.827Z,2.90
2022-11-19T18:12:47.626Z,3.27
2022-11-19T18:15:19.543Z,2.80
2022-11-19T18:17:48.239Z,2.97
2022-11-19T18:20:17.108Z,3.13
2022-11-19T18:22:47.833Z,3.53
2022-11-19T18:25:20.178Z,3.13
2022-11-19T18:27:48.927Z,3.50
2022-11-19T18:30:18.413Z,3.20
2022-11-19T18:32:46.906Z,3.10
2022-11-19T18:35:19.160Z,3.60
2022-11-19T18:37:48.000Z,3.30
2022-11-19T18:40:17.971Z,3.10
2022-11-19T18:43:15.416Z,3.70
2022-11-19T18:45:43.826Z,3.00
2022-11-19T18:48:13.092Z,3.63
2022-11-19T18:50:41.672Z,2.97
2022-11-19T18:53:11.967Z,3.07
2022-11-19T18:55:44.258Z,3.63
2022-11-19T18:58:14.230Z,3.17
2022-11-19T19:00:43.507Z,2.97
2022-11-19T19:03:13.820Z,3.10
2022-11-19T19:05:44.572Z,3.30
2022-11-19T19:08:14.165Z,2.93
2022-11-19T19:10:44.638Z,3.50
2022-11-19T19:13:13.325Z,3.70
2022-11-19T19:15:42.131Z,3.10
2022-11-19T19:18:12.071Z,2.97
2022-11-19T19:20:40.995Z,3.30
2022-11-19T19:23:10.911Z,3.33
2022-11-19T19:25:39.849Z,2.87
2022-11-19T19:28:10.429Z,3.03
2022-11-19T19:30:39.430Z,3.40
2022-11-19T19:33:08.245Z,3.20
2022-11-19T19:35:39.518Z,3.30
2022-11-19T19:38:11.200Z,3.03
2022-11-19T19:40:39.723Z,3.37
2022-11-19T19:43:09.602Z,3.07
2022-11-19T19:45:41.992Z,3.50
2022-11-19T19:48:10.459Z,3.30
2022-11-19T19:50:39.190Z,3.60
2022-11-19T19:53:07.713Z,3.70
2022-11-19T19:55:36.356Z,3.63
2022-11-19T19:58:07.293Z,4.03
2022-11-19T20:00:37.553Z,3.63
2022-11-19T20:03:06.105Z,3.77
2022-11-19T20:05:34.439Z,3.93
2022-11-19T20:08:03.345Z,3.33
2022-11-19T20:10:32.345Z,3.43
2022-11-19T20:13:18.471Z,3.57
2022-11-19T20:15:48.564Z,3.93
2022-11-19T20:18:16.994Z,3.70
2022-11-19T20:20:45.935Z,3.70
2022-11-19T20:23:14.454Z,3.50
2022-11-19T20:25:42.862Z,3.57
2022-11-19T20:28:11.767Z,3.80
2022-11-19T20:30:40.508Z,3.50
2022-11-19T20:33:10.652Z,3.90
2022-11-19T20:35:40.562Z,3.37
2022-11-19T20:38:08.994Z,3.13
2022-11-19T20:40:38.577Z,3.43
2022-11-19T20:43:24.727Z,3.37
2022-11-19T20:45:53.311Z,3.47
2022-11-19T20:48:23.421Z,3.50
2022-11-19T20:50:51.872Z,3.20
2022-11-19T20:53:20.251Z,3.63
2022-11-19T20:56:04.490Z,3.33
2022-11-19T20:58:34.394Z,3.43
2022-11-19T21:01:04.414Z,3.40
2022-11-19T21:03:35.685Z,3.23
2022-11-19T21:06:07.674Z,3.53
2022-11-19T21:08:37.437Z,3.20
2022-11-19T21:11:09.504Z,3.53
2022-11-19T21:13:38.899Z,3.50
2022-11-19T21:16:10.164Z,3.57
2022-11-19T21:18:40.423Z,3.90
2022-11-19T21:21:09.040Z,3.23
2022-11-19T21:23:39.242Z,3.77
2022-11-19T21:26:12.779Z,3.53
2022-11-19T21:28:41.188Z,4.00
2022-11-19T21:31:10.265Z,3.47
2022-11-19T21:33:40.384Z,3.20
2022-11-19T21:36:09.752Z,4.07
2022-11-19T21:38:38.473Z,3.60
2022-11-19T21:41:07.884Z,3.53
2022-11-19T21:43:36.415Z,3.43
2022-11-19T21:46:08.905Z,3.93
2022-11-19T21:48:39.999Z,3.40
2022-11-19T21:51:09.533Z,3.27
2022-11-19T21:53:38.149Z,4.20
2022-11-19T21:56:07.715Z,3.57
2022-11-19T21:58:36.146Z,3.30
2022-11-19T22:01:06.817Z,3.47
2022-11-19T22:03:36.541Z,3.57
2022-11-19T22:06:08.926Z,3.10
2022-11-19T22:08:39.539Z,3.47
2022-11-19T22:11:22.800Z,3.47
2022-11-19T22:13:51.445Z,3.33
2022-11-19T22:16:20.247Z,3.57
2022-11-19T22:18:49.279Z,3.40
2022-11-19T22:21:19.201Z,3.50
2022-11-19T22:23:48.050Z,3.27
2022-11-19T22:26:16.595Z,3.63
2022-11-19T22:28:45.256Z,3.50
2022-11-19T22:31:15.453Z,3.63
2022-11-19T22:33:43.958Z,3.13
2022-11-19T22:36:13.043Z,3.83
2022-11-19T22:38:42.788Z,3.50
2022-11-19T22:41:13.765Z,3.87
2022-11-19T22:43:43.799Z,3.90
2022-11-19T22:46:13.919Z,4.27
2022-11-19T22:48:43.194Z,4.10
2022-11-19T22:51:15.432Z,3.90
2022-11-19T22:53:45.880Z,3.90
2022-11-19T22:56:17.608Z,4.07
2022-11-19T22:58:46.774Z,4.17
2022-11-19T23:01:19.138Z,4.37
2022-11-19T23:03:48.265Z,4.70
2022-11-19T23:06:17.568Z,4.23
2022-11-19T23:08:47.842Z,4.30
2022-11-19T23:11:41.270Z,4.17
2022-11-19T23:14:11.264Z,3.83
2022-11-19T23:16:40.402Z,3.73
2022-11-19T23:19:09.498Z,4.37
2022-11-19T23:21:40.049Z,3.83
2022-11-19T23:24:11.847Z,4.27
2022-11-19T23:26:40.612Z,3.50
2022-11-19T23:29:09.324Z,4.10
2022-11-19T23:31:41.433Z,4.50
2022-11-19T23:34:10.014Z,3.77
2022-11-19T23:36:41.224Z,4.10
2022-11-19T23:39:17.032Z,4.10
2022-11-19T23:41:46.541Z,4.37
2022-11-19T23:44:14.926Z,3.97
2022-11-19T23:46:43.499Z,4.47
2022-11-19T23:49:12.605Z,4.43
2022-11-19T23:51:41.201Z,3.80
2022-11-19T23:54:13.938Z,4.13
2022-11-19T23:56:42.525Z,4.30
2022-11-19T23:59:11.318Z,3.83
