createdAt,value
2022-11-30T00:01:15.768Z,3.05
2022-11-30T00:03:43.245Z,3.50
2022-11-30T00:06:12.716Z,3.13
2022-11-30T00:08:39.897Z,3.63
2022-11-30T00:11:10.125Z,3.47
2022-11-30T00:13:37.221Z,3.30
2022-11-30T00:16:04.709Z,3.38
2022-11-30T00:18:31.832Z,4.03
2022-11-30T00:21:02.510Z,3.30
2022-11-30T00:23:36.624Z,3.88
2022-11-30T00:26:04.475Z,3.15
2022-11-30T00:28:32.279Z,3.47
2022-11-30T00:31:00.209Z,3.28
2022-11-30T00:33:27.373Z,3.38
2022-11-30T00:36:02.328Z,3.20
2022-11-30T00:38:29.535Z,3.33
2022-11-30T00:40:56.714Z,3.58
2022-11-30T00:43:23.960Z,3.15
2022-11-30T00:45:51.161Z,3.33
2022-11-30T00:48:18.357Z,3.00
2022-11-30T00:50:45.433Z,2.88
2022-11-30T00:53:12.514Z,3.00
2022-11-30T00:55:39.624Z,3.00
2022-11-30T00:58:07.410Z,3.22
2022-11-30T01:00:34.547Z,3.22
2022-11-30T01:03:02.836Z,3.42
2022-11-30T01:05:30.298Z,3.25
2022-11-30T01:08:00.066Z,3.28
2022-11-30T01:10:27.393Z,3.40
2022-11-30T01:12:54.878Z,3.22
2022-11-30T01:15:22.386Z,3.00
2022-11-30T01:17:49.664Z,2.95
2022-11-30T01:20:16.933Z,3.40
2022-11-30T01:22:44.341Z,3.28
2022-11-30T01:25:11.577Z,3.33
2022-11-30T01:27:38.801Z,3.10
2022-11-30T01:30:07.477Z,3.28
2022-11-30T01:32:34.563Z,3.40
2022-11-30T01:35:01.664Z,2.92
2022-11-30T01:37:30.075Z,3.25
2022-11-30T01:39:57.195Z,3.13
2022-11-30T01:42:24.658Z,2.80
2022-11-30T01:44:59.072Z,3.08
2022-11-30T01:47:29.233Z,3.40
2022-11-30T01:49:59.888Z,2.53
2022-11-30T01:52:29.774Z,3.03
2022-11-30T01:55:06.020Z,3.22
2022-11-30T01:57:37.596Z,3.20
2022-11-30T02:00:07.339Z,3.08
2022-11-30T02:02:44.070Z,3.17
2022-11-30T02:05:12.342Z,2.90
2022-11-30T02:07:39.803Z,2.92
2022-11-30T02:10:07.337Z,3.20
2022-11-30T02:12:37.508Z,3.03
2022-11-30T02:15:09.386Z,3.67
2022-11-30T02:17:52.545Z,3.20
2022-11-30T02:20:38.418Z,3.25
2022-11-30T02:23:16.259Z,3.20
2022-11-30T02:25:46.587Z,2.88
2022-11-30T02:28:16.535Z,2.47
2022-11-30T02:30:45.534Z,2.95
2022-11-30T02:33:14.352Z,3.47
2022-11-30T02:35:44.724Z,2.90
2022-11-30T02:38:12.541Z,2.55
2022-11-30T02:40:39.638Z,3.00
2022-11-30T02:43:07.726Z,2.80
2022-11-30T02:45:49.010Z,3.20
2022-11-30T02:50:48.246Z,2.70
2022-11-30T02:53:15.412Z,3.00
2022-11-30T02:55:42.538Z,2.65
2022-11-30T02:58:09.629Z,3.03
2022-11-30T03:00:37.097Z,2.85
2022-11-30T03:03:04.248Z,2.80
2022-11-30T03:05:31.438Z,2.63
2022-11-30T03:07:58.599Z,3.00
2022-11-30T03:10:25.668Z,2.95
2022-11-30T03:12:52.772Z,3.05
2022-11-30T03:15:19.903Z,2.78
2022-11-30T03:17:47.043Z,3.00
2022-11-30T03:20:15.583Z,2.72
2022-11-30T03:22:42.695Z,3.10
2022-11-30T03:25:10.008Z,2.83
2022-11-30T03:27:37.169Z,2.75
2022-11-30T03:30:04.633Z,2.97
2022-11-30T03:32:31.790Z,2.85
2022-11-30T03:34:58.885Z,2.92
2022-11-30T03:37:25.957Z,2.83
2022-11-30T03:39:57.984Z,3.05
2022-11-30T03:42:25.558Z,2.90
2022-11-30T03:44:52.667Z,3.22
2022-11-30T03:47:19.740Z,2.80
2022-11-30T03:49:46.830Z,2.83
2022-11-30T03:52:13.988Z,3.10
2022-11-30T03:54:41.068Z,2.95
2022-11-30T03:57:08.165Z,2.90
2022-11-30T03:59:35.325Z,2.92
2022-11-30T04:02:02.467Z,2.90
2022-11-30T04:04:29.620Z,2.83
2022-11-30T04:06:56.703Z,2.90
2022-11-30T04:09:24.048Z,3.13
2022-11-30T04:11:51.219Z,2.92
2022-11-30T04:14:18.381Z,3.05
2022-11-30T04:16:45.462Z,2.72
2022-11-30T04:19:12.589Z,2.78
2022-11-30T04:21:39.646Z,2.22
2022-11-30T04:24:06.990Z,2.55
2022-11-30T04:26:34.069Z,2.65
2022-11-30T04:29:04.303Z,2.78
2022-11-30T04:31:31.793Z,3.15
2022-11-30T04:33:58.987Z,2.53
2022-11-30T04:36:26.099Z,3.13
2022-11-30T04:38:53.210Z,2.70
2022-11-30T04:41:20.327Z,2.72
2022-11-30T04:43:47.436Z,2.65
2022-11-30T04:46:14.699Z,2.78
2022-11-30T04:48:41.830Z,3.03
2022-11-30T04:51:09.502Z,2.65
2022-11-30T04:53:37.448Z,2.88
2022-11-30T04:56:08.345Z,2.75
2022-11-30T04:58:35.624Z,3.00
2022-11-30T05:01:02.710Z,2.55
2022-11-30T05:03:29.795Z,2.80
2022-11-30T05:05:56.884Z,2.75
2022-11-30T05:08:24.420Z,2.60
2022-11-30T05:10:55.167Z,2.80
2022-11-30T05:13:23.172Z,2.25
2022-11-30T05:15:50.425Z,2.53
2022-11-30T05:18:17.760Z,3.00
2022-11-30T05:20:51.697Z,3.28
2022-11-30T05:23:19.138Z,2.63
2022-11-30T05:25:46.643Z,3.03
2022-11-30T05:28:13.939Z,2.85
2022-11-30T05:30:41.866Z,2.60
2022-11-30T05:33:09.060Z,2.58
2022-11-30T05:35:36.168Z,2.65
2022-11-30T05:38:03.575Z,3.20
2022-11-30T05:40:32.555Z,2.90
2022-11-30T05:45:29.377Z,2.53
2022-11-30T05:47:56.464Z,2.90
2022-11-30T05:50:23.597Z,2.65
2022-11-30T05:52:52.931Z,3.20
2022-11-30T05:55:20.006Z,2.70
2022-11-30T05:57:47.100Z,2.80
2022-11-30T06:00:14.635Z,2.20
2022-11-30T06:02:41.868Z,2.35
2022-11-30T06:05:09.820Z,2.35
2022-11-30T06:07:36.987Z,2.50
2022-11-30T06:10:04.629Z,2.63
2022-11-30T06:12:31.684Z,2.90
2022-11-30T06:14:58.769Z,2.33
2022-11-30T06:17:25.814Z,3.10
2022-11-30T06:19:52.908Z,2.80
2022-11-30T06:22:19.994Z,2.65
2022-11-30T06:24:47.449Z,2.67
2022-11-30T06:27:14.688Z,2.40
2022-11-30T06:29:41.881Z,2.35
2022-11-30T06:32:09.171Z,2.60
2022-11-30T06:34:36.333Z,2.65
2022-11-30T06:37:05.365Z,2.85
2022-11-30T06:40:04.680Z,2.30
2022-11-30T06:42:21.809Z,2.83
2022-11-30T06:44:49.614Z,2.60
2022-11-30T06:47:16.896Z,2.35
2022-11-30T06:49:44.006Z,2.30
2022-11-30T06:52:11.197Z,2.45
2022-11-30T06:54:38.265Z,2.65
2022-11-30T06:57:05.395Z,2.30
2022-11-30T06:59:32.547Z,2.40
2022-11-30T07:02:04.476Z,2.47
2022-11-30T07:04:35.294Z,2.72
2022-11-30T07:07:02.415Z,2.55
2022-11-30T07:09:29.614Z,2.33
2022-11-30T07:11:56.701Z,2.60
2022-11-30T07:14:23.782Z,2.40
2022-11-30T07:16:50.920Z,2.50
2022-11-30T07:19:18.179Z,2.33
2022-11-30T07:21:45.694Z,2.28
2022-11-30T07:24:31.753Z,2.13
2022-11-30T07:27:02.499Z,2.90
2022-11-30T07:29:29.694Z,2.60
2022-11-30T07:31:57.021Z,2.42
2022-11-30T07:34:24.173Z,2.28
2022-11-30T07:36:51.433Z,2.60
2022-11-30T07:39:18.584Z,2.50
2022-11-30T07:41:46.153Z,2.55
2022-11-30T07:44:13.353Z,2.70
2022-11-30T07:46:40.441Z,2.42
2022-11-30T07:49:09.361Z,2.63
2022-11-30T07:51:37.074Z,2.60
2022-11-30T07:54:04.309Z,2.08
2022-11-30T07:56:31.851Z,2.10
2022-11-30T07:59:00.018Z,2.60
2022-11-30T08:01:29.121Z,2.08
2022-11-30T08:03:56.806Z,2.40
2022-11-30T08:06:25.490Z,2.30
2022-11-30T08:08:53.653Z,2.20
2022-11-30T08:11:24.901Z,2.70
2022-11-30T08:13:52.613Z,2.45
2022-11-30T08:16:21.099Z,2.45
2022-11-30T08:18:48.384Z,2.40
2022-11-30T08:21:16.896Z,2.60
2022-11-30T08:23:45.375Z,2.35
2022-11-30T08:26:13.950Z,2.75
2022-11-30T08:28:41.609Z,2.25
2022-11-30T08:31:10.442Z,2.42
2022-11-30T08:33:37.939Z,2.50
2022-11-30T08:36:08.034Z,2.40
2022-11-30T08:38:35.432Z,2.33
2022-11-30T08:41:02.788Z,2.75
2022-11-30T08:43:29.984Z,2.50
2022-11-30T08:45:57.575Z,2.13
2022-11-30T08:48:24.958Z,2.47
2022-11-30T08:50:52.054Z,2.38
2022-11-30T08:53:19.226Z,2.38
2022-11-30T08:55:58.918Z,2.05
2022-11-30T08:58:26.574Z,2.45
2022-11-30T09:00:53.860Z,2.58
2022-11-30T09:03:21.217Z,2.22
2022-11-30T09:05:48.325Z,2.20
2022-11-30T09:08:15.530Z,2.30
2022-11-30T09:10:42.689Z,2.20
2022-11-30T09:13:09.798Z,2.13
2022-11-30T09:15:36.907Z,2.45
2022-11-30T09:18:04.067Z,2.75
2022-11-30T09:20:31.198Z,2.45
2022-11-30T09:23:00.309Z,2.17
2022-11-30T09:25:27.450Z,2.60
2022-11-30T09:27:54.526Z,2.38
2022-11-30T09:30:21.729Z,2.13
2022-11-30T09:32:48.860Z,2.50
2022-11-30T09:35:16.029Z,2.05
2022-11-30T09:37:43.210Z,2.25
2022-11-30T09:40:11.263Z,2.05
2022-11-30T09:42:49.781Z,2.45
2022-11-30T09:45:28.975Z,2.17
2022-11-30T09:48:03.304Z,2.53
2022-11-30T09:50:32.822Z,2.60
2022-11-30T09:53:03.062Z,2.35
2022-11-30T09:55:43.852Z,2.53
2022-11-30T09:58:34.404Z,2.20
2022-11-30T10:01:06.711Z,2.58
2022-11-30T10:03:34.620Z,2.33
2022-11-30T10:06:13.166Z,2.30
2022-11-30T10:08:47.405Z,2.42
2022-11-30T10:11:20.311Z,2.03
2022-11-30T10:13:56.526Z,2.40
2022-11-30T10:16:33.125Z,2.15
2022-11-30T10:19:05.456Z,2.22
2022-11-30T10:21:32.589Z,2.47
2022-11-30T10:24:09.315Z,2.38
2022-11-30T10:26:38.366Z,2.33
2022-11-30T10:29:15.414Z,2.22
2022-11-30T10:31:43.279Z,2.20
2022-11-30T10:34:13.680Z,2.13
2022-11-30T10:36:42.534Z,2.20
2022-11-30T10:39:31.352Z,2.42
2022-11-30T10:42:05.702Z,2.10
2022-11-30T10:44:34.598Z,2.53
2022-11-30T10:47:12.851Z,2.20
2022-11-30T10:49:42.616Z,2.55
2022-11-30T10:52:09.891Z,2.17
2022-11-30T10:54:37.631Z,2.28
2022-11-30T10:57:05.565Z,2.15
2022-11-30T10:59:45.841Z,2.35
2022-11-30T11:02:34.465Z,2.30
2022-11-30T11:05:18.691Z,2.10
2022-11-30T11:08:01.289Z,2.38
2022-11-30T11:10:52.073Z,2.30
2022-11-30T11:15:57.148Z,2.67
2022-11-30T11:18:28.973Z,1.95
2022-11-30T11:21:06.708Z,2.33
2022-11-30T11:23:35.656Z,2.22
2022-11-30T11:26:03.129Z,2.30
2022-11-30T11:28:30.297Z,2.28
2022-11-30T11:30:58.361Z,2.42
2022-11-30T11:33:27.018Z,2.50
2022-11-30T11:36:14.065Z,2.50
2022-11-30T11:38:48.565Z,2.22
2022-11-30T11:41:15.755Z,2.13
2022-11-30T11:44:01.622Z,2.50
2022-11-30T11:46:29.984Z,2.05
2022-11-30T11:49:02.033Z,2.22
2022-11-30T11:51:34.020Z,2.30
2022-11-30T11:54:09.945Z,2.38
2022-11-30T11:56:37.874Z,2.28
2022-11-30T11:59:08.005Z,2.47
2022-11-30T12:01:44.175Z,2.40
2022-11-30T12:04:30.098Z,2.08
2022-11-30T12:06:58.731Z,2.08
2022-11-30T12:09:29.156Z,2.33
2022-11-30T12:11:56.258Z,2.58
2022-11-30T12:14:23.465Z,2.25
2022-11-30T12:17:13.609Z,2.30
2022-11-30T12:19:59.156Z,2.38
2022-11-30T12:22:41.430Z,2.20
2022-11-30T12:25:28.481Z,2.45
2022-11-30T12:28:01.321Z,2.38
2022-11-30T12:30:46.124Z,2.35
2022-11-30T12:33:32.609Z,2.30
2022-11-30T12:36:03.169Z,2.25
2022-11-30T12:38:49.611Z,2.45
2022-11-30T12:41:16.710Z,2.35
2022-11-30T12:43:49.558Z,2.30
2022-11-30T12:46:16.694Z,2.05
2022-11-30T12:49:09.654Z,2.47
2022-11-30T12:51:36.771Z,2.65
2022-11-30T12:54:16.244Z,2.70
2022-11-30T12:57:06.486Z,2.50
2022-11-30T12:59:40.625Z,2.47
2022-11-30T13:02:20.160Z,2.58
2022-11-30T13:04:57.756Z,2.70
2022-11-30T13:07:44.700Z,2.40
2022-11-30T13:10:27.278Z,2.45
2022-11-30T13:12:55.725Z,2.63
2022-11-30T13:15:24.371Z,2.20
2022-11-30T13:17:52.144Z,2.42
2022-11-30T13:20:24.497Z,2.45
2022-11-30T13:22:55.171Z,2.38
2022-11-30T13:28:43.844Z,2.10
2022-11-30T13:31:15.367Z,2.15
2022-11-30T13:34:08.711Z,2.20
2022-11-30T13:36:40.300Z,2.78
2022-11-30T13:39:26.851Z,2.75
2022-11-30T13:42:02.842Z,3.05
2022-11-30T13:44:29.949Z,2.45
2022-11-30T13:46:57.603Z,2.60
2022-11-30T13:49:28.972Z,2.58
2022-11-30T13:52:21.644Z,2.22
2022-11-30T13:54:45.694Z,2.30
2022-11-30T13:57:25.019Z,2.58
2022-11-30T13:59:58.983Z,2.63
2022-11-30T14:02:41.676Z,2.38
2022-11-30T14:05:17.828Z,2.50
2022-11-30T14:08:05.187Z,2.88
2022-11-30T14:13:03.924Z,2.25
2022-11-30T14:15:41.011Z,2.63
2022-11-30T14:18:08.240Z,2.28
2022-11-30T14:20:38.267Z,2.30
2022-11-30T14:23:11.493Z,2.17
2022-11-30T14:25:42.254Z,2.80
2022-11-30T14:28:11.782Z,2.20
2022-11-30T14:30:41.886Z,2.17
2022-11-30T14:33:19.826Z,2.03
2022-11-30T14:35:51.441Z,2.55
2022-11-30T14:38:30.742Z,2.10
2022-11-30T14:40:58.830Z,2.13
2022-11-30T14:43:26.740Z,2.33
2022-11-30T14:46:03.031Z,1.95
2022-11-30T14:48:32.544Z,2.53
2022-11-30T14:51:02.776Z,2.30
2022-11-30T14:53:41.794Z,2.30
2022-11-30T14:56:14.964Z,2.10
2022-11-30T14:58:58.662Z,2.53
2022-11-30T15:01:27.420Z,2.17
2022-11-30T15:03:56.251Z,2.10
2022-11-30T15:06:27.639Z,2.75
2022-11-30T15:08:56.213Z,2.33
2022-11-30T15:11:23.557Z,2.58
2022-11-30T15:13:53.888Z,2.30
2022-11-30T15:16:31.121Z,2.20
2022-11-30T15:18:59.391Z,1.92
2022-11-30T15:21:27.841Z,2.28
2022-11-30T15:23:55.689Z,2.22
2022-11-30T15:26:25.739Z,2.25
2022-11-30T15:28:58.425Z,2.10
2022-11-30T15:31:28.914Z,2.42
2022-11-30T15:33:56.097Z,1.90
2022-11-30T15:36:32.965Z,2.15
2022-11-30T15:39:03.341Z,2.30
2022-11-30T15:41:30.618Z,2.33
2022-11-30T15:43:58.408Z,2.15
2022-11-30T15:46:47.627Z,2.03
2022-11-30T15:49:17.803Z,2.72
2022-11-30T15:51:58.766Z,1.90
2022-11-30T15:54:46.994Z,2.38
2022-11-30T15:57:14.838Z,2.10
2022-11-30T15:59:49.465Z,2.63
2022-11-30T16:02:28.421Z,2.13
2022-11-30T16:04:59.338Z,2.83
2022-11-30T16:07:29.459Z,2.40
2022-11-30T16:10:21.769Z,2.53
2022-11-30T16:12:50.450Z,2.65
2022-11-30T16:15:24.962Z,2.83
2022-11-30T16:17:52.936Z,2.90
2022-11-30T16:20:21.107Z,2.55
2022-11-30T16:22:48.859Z,3.35
2022-11-30T16:25:16.957Z,2.65
2022-11-30T16:27:47.653Z,2.53
2022-11-30T16:30:16.444Z,2.63
2022-11-30T16:32:44.054Z,2.83
2022-11-30T16:35:30.339Z,2.50
2022-11-30T16:37:57.557Z,2.90
2022-11-30T16:40:24.782Z,2.67
2022-11-30T16:42:52.208Z,2.90
2022-11-30T16:45:23.445Z,2.08
2022-11-30T16:47:51.105Z,3.00
2022-11-30T16:50:18.758Z,2.60
2022-11-30T16:52:45.990Z,2.67
2022-11-30T16:55:17.528Z,2.65
2022-11-30T16:57:45.041Z,2.70
2022-11-30T17:00:18.207Z,2.70
2022-11-30T17:02:56.779Z,2.30
2022-11-30T17:05:24.145Z,2.80
2022-11-30T17:07:51.285Z,3.05
2022-11-30T17:10:18.659Z,2.40
2022-11-30T17:12:46.022Z,2.95
2022-11-30T17:15:21.123Z,2.47
2022-11-30T17:17:48.821Z,2.63
2022-11-30T17:20:16.818Z,2.80
2022-11-30T17:22:44.152Z,2.78
2022-11-30T17:25:18.596Z,2.63
2022-11-30T17:27:45.924Z,2.72
2022-11-30T17:30:14.569Z,3.20
2022-11-30T17:32:41.809Z,3.13
2022-11-30T17:35:09.262Z,2.85
2022-11-30T17:37:36.512Z,3.05
2022-11-30T17:40:05.025Z,2.72
2022-11-30T17:42:32.387Z,2.97
2022-11-30T17:44:59.778Z,2.67
2022-11-30T17:47:26.895Z,2.70
2022-11-30T17:49:54.007Z,2.85
2022-11-30T17:52:21.128Z,3.10
2022-11-30T17:54:48.497Z,2.70
2022-11-30T17:57:15.837Z,2.63
2022-11-30T17:59:42.957Z,3.10
2022-11-30T18:02:11.823Z,2.90
2022-11-30T18:07:06.831Z,2.97
2022-11-30T18:09:37.967Z,2.33
2022-11-30T18:12:09.872Z,3.45
2022-11-30T18:14:37.040Z,3.00
2022-11-30T18:17:04.352Z,3.05
2022-11-30T18:19:31.517Z,3.85
2022-11-30T18:21:58.637Z,3.55
2022-11-30T18:24:26.100Z,3.47
2022-11-30T18:26:53.568Z,3.55
2022-11-30T18:29:20.631Z,3.78
2022-11-30T18:31:51.381Z,3.75
2022-11-30T18:34:18.595Z,3.47
2022-11-30T18:36:45.747Z,3.50
2022-11-30T18:39:12.860Z,4.10
2022-11-30T18:41:40.002Z,3.92
2022-11-30T18:44:07.115Z,3.78
2022-11-30T18:46:34.371Z,3.80
2022-11-30T18:49:01.857Z,3.92
2022-11-30T18:51:30.254Z,3.58
2022-11-30T18:54:01.512Z,4.00
2022-11-30T18:56:30.419Z,3.92
2022-11-30T19:01:25.888Z,3.60
2022-11-30T19:03:54.032Z,3.63
2022-11-30T19:06:21.328Z,3.60
2022-11-30T19:08:48.819Z,3.63
2022-11-30T19:11:16.489Z,4.13
2022-11-30T19:13:44.154Z,4.00
2022-11-30T19:16:17.599Z,3.88
2022-11-30T19:18:47.690Z,3.25
2022-11-30T19:21:19.246Z,3.85
2022-11-30T19:23:46.437Z,3.20
2022-11-30T19:26:14.220Z,3.40
2022-11-30T19:28:42.682Z,3.13
2022-11-30T19:31:20.229Z,3.40
2022-11-30T19:33:48.563Z,3.40
2022-11-30T19:36:17.237Z,3.55
2022-11-30T19:38:44.386Z,3.55
2022-11-30T19:41:12.665Z,3.92
2022-11-30T19:43:40.306Z,3.95
2022-11-30T19:46:11.613Z,3.78
2022-11-30T19:48:39.019Z,3.80
2022-11-30T19:51:14.833Z,3.78
2022-11-30T19:53:45.255Z,3.95
2022-11-30T19:56:13.890Z,3.88
2022-11-30T19:58:41.658Z,3.58
2022-11-30T20:01:12.492Z,4.20
2022-11-30T20:03:39.674Z,3.72
2022-11-30T20:06:06.888Z,3.60
2022-11-30T20:08:34.065Z,4.20
2022-11-30T20:11:01.174Z,4.00
2022-11-30T20:13:30.744Z,3.63
2022-11-30T20:15:57.838Z,3.67
2022-11-30T20:18:25.022Z,4.07
2022-11-30T20:20:52.149Z,3.63
2022-11-30T20:23:19.291Z,3.70
2022-11-30T20:25:46.363Z,3.33
2022-11-30T20:28:13.506Z,3.47
2022-11-30T20:30:42.716Z,3.58
2022-11-30T20:33:09.880Z,3.50
2022-11-30T20:35:37.034Z,3.53
2022-11-30T20:38:04.173Z,3.90
2022-11-30T20:40:31.265Z,4.00
2022-11-30T20:42:58.368Z,3.40
2022-11-30T20:45:25.515Z,3.90
2022-11-30T20:47:52.638Z,3.45
2022-11-30T20:50:19.716Z,3.45
2022-11-30T20:52:46.824Z,3.53
2022-11-30T20:55:14.081Z,3.25
2022-11-30T20:57:41.165Z,3.47
2022-11-30T21:00:13.056Z,3.80
2022-11-30T21:02:40.588Z,3.45
2022-11-30T21:05:07.893Z,3.33
2022-11-30T21:07:35.114Z,3.40
2022-11-30T21:10:02.267Z,3.17
2022-11-30T21:12:29.373Z,3.53
2022-11-30T21:14:56.528Z,3.85
2022-11-30T21:17:23.629Z,4.20
2022-11-30T21:19:50.792Z,3.55
2022-11-30T21:22:17.922Z,3.40
2022-11-30T21:24:45.176Z,3.80
2022-11-30T21:27:12.442Z,3.60
2022-11-30T21:29:39.572Z,3.65
2022-11-30T21:32:06.710Z,3.20
2022-11-30T21:34:33.886Z,3.65
2022-11-30T21:37:00.978Z,3.22
2022-11-30T21:39:28.090Z,3.70
2022-11-30T21:41:56.827Z,3.65
2022-11-30T21:44:23.976Z,3.72
2022-11-30T21:46:51.737Z,4.18
2022-11-30T21:49:18.900Z,3.78
2022-11-30T21:51:46.117Z,3.78
2022-11-30T21:54:13.729Z,3.55
2022-11-30T21:56:42.617Z,3.67
2022-11-30T21:59:09.822Z,3.50
2022-11-30T22:01:41.628Z,3.45
2022-11-30T22:04:10.260Z,3.45
2022-11-30T22:06:38.259Z,3.70
2022-11-30T22:09:10.056Z,3.33
2022-11-30T22:11:41.677Z,3.33
2022-11-30T22:14:11.928Z,3.40
2022-11-30T22:16:39.098Z,3.22
2022-11-30T22:19:07.167Z,3.20
2022-11-30T22:21:34.610Z,3.40
2022-11-30T22:24:03.218Z,3.08
2022-11-30T22:26:40.626Z,3.33
2022-11-30T22:29:09.101Z,3.78
2022-11-30T22:31:37.480Z,3.70
2022-11-30T22:34:05.132Z,3.50
2022-11-30T22:36:33.030Z,3.03
2022-11-30T22:39:05.193Z,3.35
2022-11-30T22:41:32.510Z,3.25
2022-11-30T22:44:00.130Z,3.78
2022-11-30T22:46:31.236Z,3.20
2022-11-30T22:49:02.744Z,2.95
2022-11-30T22:51:30.980Z,3.63
2022-11-30T22:53:58.499Z,3.28
2022-11-30T22:56:31.327Z,4.25
2022-11-30T22:59:00.527Z,3.25
2022-11-30T23:01:28.922Z,3.28
2022-11-30T23:03:56.804Z,3.10
2022-11-30T23:06:24.690Z,3.75
2022-11-30T23:08:52.847Z,3.47
2022-11-30T23:11:21.184Z,3.65
2022-11-30T23:13:48.380Z,3.53
2022-11-30T23:16:16.166Z,3.50
2022-11-30T23:18:50.789Z,3.38
2022-11-30T23:21:19.968Z,3.35
2022-11-30T23:23:47.595Z,3.45
2022-11-30T23:26:21.967Z,3.47
2022-11-30T23:28:50.849Z,3.20
2022-11-30T23:31:32.513Z,3.17
2022-11-30T23:34:02.454Z,3.90
2022-11-30T23:36:29.628Z,3.40
2022-11-30T23:39:04.534Z,3.20
2022-11-30T23:41:31.879Z,3.65
2022-11-30T23:43:59.028Z,3.55
2022-11-30T23:46:26.572Z,3.55
2022-11-30T23:48:55.580Z,3.20
2022-11-30T23:53:49.752Z,3.75
2022-11-30T23:56:17.852Z,3.70
2022-11-30T23:58:45.281Z,3.50
