createdAt,value
2023-01-19T00:00:40.495Z,960.90
2023-01-19T00:01:40.435Z,960.90
2023-01-19T00:02:40.437Z,960.91
2023-01-19T00:03:40.384Z,960.90
2023-01-19T00:04:40.356Z,960.91
2023-01-19T00:05:40.411Z,960.91
2023-01-19T00:06:40.350Z,960.91
2023-01-19T00:07:40.351Z,960.90
2023-01-19T00:08:40.312Z,960.89
2023-01-19T00:09:40.336Z,960.87
2023-01-19T00:10:40.281Z,960.87
2023-01-19T00:11:40.328Z,960.89
2023-01-19T00:12:40.294Z,960.89
2023-01-19T00:13:40.257Z,960.89
2023-01-19T00:14:40.240Z,960.91
2023-01-19T00:15:40.248Z,960.89
2023-01-19T00:16:40.232Z,960.92
2023-01-19T00:17:40.245Z,960.95
2023-01-19T00:18:40.173Z,960.96
2023-01-19T00:19:40.200Z,960.96
2023-01-19T00:20:40.168Z,960.96
2023-01-19T00:21:40.172Z,960.94
2023-01-19T00:22:40.194Z,960.98
2023-01-19T00:23:40.131Z,960.98
2023-01-19T00:24:40.119Z,960.96
2023-01-19T00:25:40.113Z,960.96
2023-01-19T00:26:40.073Z,960.95
2023-01-19T00:27:40.081Z,961.01
2023-01-19T00:28:40.069Z,960.96
2023-01-19T00:29:40.069Z,960.96
2023-01-19T00:30:40.045Z,961.00
2023-01-19T00:31:40.054Z,961.00
2023-01-19T00:32:40.034Z,961.02
2023-01-19T00:33:40.033Z,961.01
2023-01-19T00:34:40.008Z,961.03
2023-01-19T00:35:39.975Z,961.06
2023-01-19T00:36:39.948Z,961.06
2023-01-19T00:37:39.964Z,961.11
2023-01-19T00:38:39.968Z,961.06
2023-01-19T00:39:39.956Z,961.12
2023-01-19T00:40:39.906Z,961.12
2023-01-19T00:41:39.937Z,961.08
2023-01-19T00:42:39.879Z,961.09
2023-01-19T00:43:39.889Z,961.10
2023-01-19T00:44:39.871Z,961.06
2023-01-19T00:45:40.039Z,961.10
2023-01-19T00:46:39.833Z,961.09
2023-01-19T00:47:39.863Z,961.05
2023-01-19T00:48:39.805Z,961.05
2023-01-19T00:49:39.797Z,961.04
2023-01-19T00:50:39.786Z,961.07
2023-01-19T00:51:39.793Z,961.03
2023-01-19T00:52:39.775Z,961.06
2023-01-19T00:53:39.763Z,961.08
2023-01-19T00:54:39.784Z,961.08
2023-01-19T00:55:39.731Z,961.01
2023-01-19T00:56:39.776Z,961.05
2023-01-19T00:57:39.695Z,961.06
2023-01-19T00:58:39.721Z,961.09
2023-01-19T00:59:39.670Z,961.08
2023-01-19T01:00:39.671Z,961.09
2023-01-19T01:01:44.945Z,961.10
2023-01-19T01:02:40.836Z,961.12
2023-01-19T01:03:39.612Z,961.13
2023-01-19T01:04:39.661Z,961.14
2023-01-19T01:05:39.606Z,961.12
2023-01-19T01:06:39.595Z,961.16
2023-01-19T01:07:39.586Z,961.18
2023-01-19T01:08:39.557Z,961.21
2023-01-19T01:09:39.539Z,961.14
2023-01-19T01:10:39.543Z,961.18
2023-01-19T01:11:39.492Z,961.19
2023-01-19T01:12:39.523Z,961.21
2023-01-19T01:13:39.527Z,961.23
2023-01-19T01:14:39.531Z,961.25
2023-01-19T01:15:39.492Z,961.25
2023-01-19T01:16:39.547Z,961.27
2023-01-19T01:17:39.440Z,961.23
2023-01-19T01:18:39.452Z,961.31
2023-01-19T01:19:39.398Z,961.27
2023-01-19T01:20:39.439Z,961.32
2023-01-19T01:21:39.378Z,961.34
2023-01-19T01:22:39.396Z,961.34
2023-01-19T01:23:39.394Z,961.37
2023-01-19T01:24:39.357Z,961.33
2023-01-19T01:25:39.336Z,961.39
2023-01-19T01:26:39.338Z,961.38
2023-01-19T01:27:39.293Z,961.37
2023-01-19T01:28:39.317Z,961.41
2023-01-19T01:29:39.285Z,961.39
2023-01-19T01:30:39.282Z,961.41
2023-01-19T01:31:39.241Z,961.44
2023-01-19T01:32:39.280Z,961.45
2023-01-19T01:33:40.508Z,961.46
2023-01-19T01:34:39.232Z,961.49
2023-01-19T01:35:39.189Z,961.47
2023-01-19T01:36:39.248Z,961.49
2023-01-19T01:37:39.177Z,961.49
2023-01-19T01:38:39.168Z,961.46
2023-01-19T01:39:39.146Z,961.46
2023-01-19T01:40:39.148Z,961.48
2023-01-19T01:41:39.142Z,961.46
2023-01-19T01:42:39.134Z,961.50
2023-01-19T01:43:39.087Z,961.49
2023-01-19T01:44:39.173Z,961.54
2023-01-19T01:45:39.070Z,961.55
2023-01-19T01:46:39.073Z,961.51
2023-01-19T01:47:39.066Z,961.55
2023-01-19T01:48:39.061Z,961.53
2023-01-19T01:49:39.057Z,961.53
2023-01-19T01:50:39.020Z,961.58
2023-01-19T01:51:39.011Z,961.55
2023-01-19T01:52:39.050Z,961.58
2023-01-19T01:53:38.966Z,961.56
2023-01-19T01:54:38.967Z,961.56
2023-01-19T01:55:45.991Z,961.53
2023-01-19T01:56:38.934Z,961.57
2023-01-19T01:57:38.909Z,961.57
2023-01-19T01:58:40.735Z,961.57
2023-01-19T01:59:38.889Z,961.59
2023-01-19T02:00:38.887Z,961.60
2023-01-19T02:01:38.989Z,961.61
2023-01-19T02:02:38.864Z,961.60
2023-01-19T02:03:38.881Z,961.63
2023-01-19T02:04:38.852Z,961.60
2023-01-19T02:05:38.823Z,961.57
2023-01-19T02:06:38.830Z,961.62
2023-01-19T02:07:38.801Z,961.60
2023-01-19T02:08:38.809Z,961.59
2023-01-19T02:09:38.761Z,961.61
2023-01-19T02:10:38.797Z,961.57
2023-01-19T02:11:38.737Z,961.58
2023-01-19T02:12:38.735Z,961.58
2023-01-19T02:13:38.697Z,961.59
2023-01-19T02:14:38.717Z,961.61
2023-01-19T02:15:38.682Z,961.62
2023-01-19T02:16:38.756Z,961.62
2023-01-19T02:17:38.658Z,961.59
2023-01-19T02:18:38.674Z,961.62
2023-01-19T02:19:38.630Z,961.62
2023-01-19T02:20:38.655Z,961.63
2023-01-19T02:21:38.647Z,961.66
2023-01-19T02:22:38.612Z,961.65
2023-01-19T02:23:38.571Z,961.65
2023-01-19T02:24:38.589Z,961.67
2023-01-19T02:25:38.555Z,961.72
2023-01-19T02:26:38.575Z,961.69
2023-01-19T02:27:38.548Z,961.71
2023-01-19T02:28:38.552Z,961.71
2023-01-19T02:29:38.497Z,961.68
2023-01-19T02:30:38.546Z,961.70
2023-01-19T02:31:38.505Z,961.75
2023-01-19T02:32:38.506Z,961.77
2023-01-19T02:33:38.454Z,961.80
2023-01-19T02:34:38.464Z,961.80
2023-01-19T02:35:38.474Z,961.82
2023-01-19T02:36:38.430Z,961.81
2023-01-19T02:37:38.401Z,961.82
2023-01-19T02:38:38.406Z,961.86
2023-01-19T02:39:38.385Z,961.82
2023-01-19T02:40:38.381Z,961.85
2023-01-19T02:41:38.376Z,961.87
2023-01-19T02:42:38.358Z,961.85
2023-01-19T02:43:38.345Z,961.86
2023-01-19T02:44:38.368Z,961.82
2023-01-19T02:45:38.301Z,961.87
2023-01-19T02:46:38.320Z,961.87
2023-01-19T02:47:38.306Z,961.94
2023-01-19T02:48:38.275Z,961.90
2023-01-19T02:49:38.246Z,961.89
2023-01-19T02:50:38.262Z,961.93
2023-01-19T02:51:38.223Z,961.94
2023-01-19T02:52:38.234Z,961.94
2023-01-19T02:53:38.236Z,961.89
2023-01-19T02:54:38.202Z,961.94
2023-01-19T02:55:38.181Z,961.94
2023-01-19T02:56:38.182Z,961.94
2023-01-19T02:57:38.170Z,961.97
2023-01-19T02:58:38.232Z,961.96
2023-01-19T02:59:38.149Z,961.97
2023-01-19T03:00:38.132Z,961.91
2023-01-19T03:01:38.231Z,961.95
2023-01-19T03:02:38.169Z,961.97
2023-01-19T03:03:38.119Z,961.98
2023-01-19T03:04:38.075Z,962.01
2023-01-19T03:05:38.053Z,962.00
2023-01-19T03:06:38.066Z,962.03
2023-01-19T03:07:38.023Z,961.98
2023-01-19T03:08:38.034Z,961.97
2023-01-19T03:09:38.018Z,961.96
2023-01-19T03:10:38.014Z,961.94
2023-01-19T03:11:37.971Z,961.95
2023-01-19T03:12:37.983Z,961.99
2023-01-19T03:13:37.950Z,962.00
2023-01-19T03:14:37.979Z,962.03
2023-01-19T03:15:37.949Z,962.01
2023-01-19T03:16:37.987Z,962.02
2023-01-19T03:17:37.928Z,962.02
2023-01-19T03:18:37.917Z,962.06
2023-01-19T03:19:37.896Z,962.04
2023-01-19T03:20:37.893Z,962.05
2023-01-19T03:21:37.876Z,962.02
2023-01-19T03:22:37.877Z,962.03
2023-01-19T03:23:37.827Z,962.02
2023-01-19T03:24:37.929Z,962.01
2023-01-19T03:25:37.796Z,962.02
2023-01-19T03:26:37.849Z,961.95
2023-01-19T03:27:37.772Z,962.00
2023-01-19T03:28:37.791Z,961.99
2023-01-19T03:29:37.761Z,962.00
2023-01-19T03:30:37.769Z,962.01
2023-01-19T03:31:37.725Z,961.96
2023-01-19T03:32:37.767Z,961.96
2023-01-19T03:33:37.705Z,961.98
2023-01-19T03:34:37.716Z,961.99
2023-01-19T03:35:37.667Z,962.01
2023-01-19T03:36:37.693Z,962.01
2023-01-19T03:37:37.675Z,961.97
2023-01-19T03:38:37.681Z,961.98
2023-01-19T03:39:37.635Z,961.99
2023-01-19T03:40:37.622Z,961.99
2023-01-19T03:41:37.639Z,962.00
2023-01-19T03:42:37.638Z,962.00
2023-01-19T03:43:37.579Z,962.01
2023-01-19T03:44:37.600Z,962.00
2023-01-19T03:45:37.563Z,962.03
2023-01-19T03:46:37.562Z,962.02
2023-01-19T03:47:37.538Z,962.03
2023-01-19T03:48:37.537Z,962.04
2023-01-19T03:49:37.531Z,962.02
2023-01-19T03:50:37.511Z,962.01
2023-01-19T03:51:37.484Z,962.00
2023-01-19T03:52:37.469Z,961.93
2023-01-19T03:53:37.445Z,961.92
2023-01-19T03:54:37.488Z,961.94
2023-01-19T03:55:37.425Z,961.93
2023-01-19T03:56:37.434Z,961.99
2023-01-19T03:57:37.401Z,962.00
2023-01-19T03:58:37.415Z,961.95
2023-01-19T03:59:37.400Z,961.98
2023-01-19T04:00:37.378Z,962.03
2023-01-19T04:01:37.461Z,962.02
2023-01-19T04:02:37.370Z,962.01
2023-01-19T04:03:37.324Z,962.05
2023-01-19T04:04:37.339Z,962.01
2023-01-19T04:05:37.328Z,962.02
2023-01-19T04:06:37.308Z,962.05
2023-01-19T04:07:37.275Z,962.05
2023-01-19T04:08:37.284Z,962.10
2023-01-19T04:09:37.246Z,962.06
2023-01-19T04:10:37.282Z,962.06
2023-01-19T04:11:37.226Z,962.08
2023-01-19T04:12:37.223Z,962.11
2023-01-19T04:13:37.198Z,962.13
2023-01-19T04:14:37.195Z,962.10
2023-01-19T04:15:37.250Z,962.11
2023-01-19T04:16:37.205Z,962.14
2023-01-19T04:17:37.144Z,962.14
2023-01-19T04:18:37.162Z,962.11
2023-01-19T04:19:37.125Z,962.12
2023-01-19T04:20:37.173Z,962.13
2023-01-19T04:21:37.096Z,962.13
2023-01-19T04:22:37.138Z,962.13
2023-01-19T04:23:37.080Z,962.17
2023-01-19T04:24:37.080Z,962.16
2023-01-19T04:25:38.908Z,962.11
2023-01-19T04:26:37.090Z,962.19
2023-01-19T04:27:37.017Z,962.17
2023-01-19T04:28:37.119Z,962.19
2023-01-19T04:29:37.013Z,962.22
2023-01-19T04:30:36.992Z,962.25
2023-01-19T04:31:37.015Z,962.24
2023-01-19T04:32:36.987Z,962.24
2023-01-19T04:33:36.952Z,962.28
2023-01-19T04:34:37.006Z,962.26
2023-01-19T04:35:36.944Z,962.26
2023-01-19T04:36:36.950Z,962.31
2023-01-19T04:37:36.896Z,962.27
2023-01-19T04:38:36.896Z,962.29
2023-01-19T04:39:36.867Z,962.32
2023-01-19T04:40:36.896Z,962.33
2023-01-19T04:41:36.845Z,962.33
2023-01-19T04:42:36.865Z,962.31
2023-01-19T04:43:36.814Z,962.31
2023-01-19T04:44:36.838Z,962.30
2023-01-19T04:45:36.814Z,962.29
2023-01-19T04:46:36.847Z,962.27
2023-01-19T04:47:36.802Z,962.29
2023-01-19T04:48:36.789Z,962.27
2023-01-19T04:49:36.742Z,962.27
2023-01-19T04:50:36.762Z,962.26
2023-01-19T04:51:36.711Z,962.23
2023-01-19T04:52:36.756Z,962.24
2023-01-19T04:53:36.711Z,962.24
2023-01-19T04:54:36.732Z,962.28
2023-01-19T04:55:36.678Z,962.27
2023-01-19T04:56:36.682Z,962.26
2023-01-19T04:57:36.665Z,962.29
2023-01-19T04:58:36.686Z,962.25
2023-01-19T04:59:36.637Z,962.28
2023-01-19T05:00:36.615Z,962.23
2023-01-19T05:01:36.694Z,962.29
2023-01-19T05:02:36.614Z,962.28
2023-01-19T05:03:36.582Z,962.27
2023-01-19T05:04:36.621Z,962.27
2023-01-19T05:05:36.570Z,962.27
2023-01-19T05:06:36.550Z,962.29
2023-01-19T05:07:36.519Z,962.29
2023-01-19T05:08:36.518Z,962.29
2023-01-19T05:09:36.539Z,962.27
2023-01-19T05:10:36.498Z,962.31
2023-01-19T05:11:36.508Z,962.38
2023-01-19T05:12:36.497Z,962.40
2023-01-19T05:13:36.456Z,962.41
2023-01-19T05:14:36.430Z,962.42
2023-01-19T05:15:36.465Z,962.43
2023-01-19T05:16:36.402Z,962.45
2023-01-19T05:17:36.447Z,962.45
2023-01-19T05:18:36.401Z,962.43
2023-01-19T05:19:36.393Z,962.45
2023-01-19T05:20:36.378Z,962.43
2023-01-19T05:21:36.372Z,962.46
2023-01-19T05:22:36.331Z,962.47
2023-01-19T05:23:36.380Z,962.50
2023-01-19T05:24:36.338Z,962.45
2023-01-19T05:25:36.336Z,962.54
2023-01-19T05:26:36.283Z,962.52
2023-01-19T05:27:36.298Z,962.48
2023-01-19T05:28:36.258Z,962.53
2023-01-19T05:29:36.256Z,962.55
2023-01-19T05:30:36.303Z,962.53
2023-01-19T05:31:36.399Z,962.56
2023-01-19T05:32:36.230Z,962.56
2023-01-19T05:33:36.244Z,962.55
2023-01-19T05:34:36.184Z,962.52
2023-01-19T05:35:36.706Z,962.54
2023-01-19T05:36:36.182Z,962.53
2023-01-19T05:37:36.200Z,962.51
2023-01-19T05:38:36.312Z,962.53
2023-01-19T05:39:36.154Z,962.53
2023-01-19T05:40:36.108Z,962.52
2023-01-19T05:41:36.108Z,962.53
2023-01-19T05:42:36.088Z,962.50
2023-01-19T05:43:36.092Z,962.53
2023-01-19T05:44:36.082Z,962.55
2023-01-19T05:45:36.066Z,962.53
2023-01-19T05:46:36.053Z,962.50
2023-01-19T05:47:36.055Z,962.54
2023-01-19T05:48:36.005Z,962.57
2023-01-19T05:49:36.014Z,962.56
2023-01-19T05:50:35.986Z,962.56
2023-01-19T05:51:36.051Z,962.58
2023-01-19T05:52:35.966Z,962.53
2023-01-19T05:53:35.963Z,962.57
2023-01-19T05:54:35.937Z,962.58
2023-01-19T05:55:35.941Z,962.59
2023-01-19T05:56:35.914Z,962.57
2023-01-19T05:57:35.933Z,962.61
2023-01-19T05:58:35.881Z,962.60
2023-01-19T05:59:35.916Z,962.61
2023-01-19T06:00:35.883Z,962.66
2023-01-19T06:01:38.627Z,962.69
2023-01-19T06:02:35.849Z,962.72
2023-01-19T06:03:35.906Z,962.72
2023-01-19T06:04:35.811Z,962.75
2023-01-19T06:05:35.819Z,962.74
2023-01-19T06:06:35.805Z,962.78
2023-01-19T06:07:35.826Z,962.79
2023-01-19T06:08:35.782Z,962.76
2023-01-19T06:09:35.801Z,962.76
2023-01-19T06:10:35.731Z,962.82
2023-01-19T06:11:35.788Z,962.82
2023-01-19T06:12:35.715Z,962.84
2023-01-19T06:13:35.763Z,962.80
2023-01-19T06:14:35.700Z,962.75
2023-01-19T06:15:35.689Z,962.81
2023-01-19T06:16:35.712Z,962.82
2023-01-19T06:17:35.687Z,962.82
2023-01-19T06:18:35.649Z,962.85
2023-01-19T06:19:35.684Z,962.79
2023-01-19T06:20:35.611Z,962.85
2023-01-19T06:21:35.631Z,962.91
2023-01-19T06:22:35.583Z,962.91
2023-01-19T06:23:35.595Z,962.92
2023-01-19T06:24:35.561Z,962.92
2023-01-19T06:25:35.608Z,962.91
2023-01-19T06:26:35.533Z,962.89
2023-01-19T06:27:35.550Z,962.91
2023-01-19T06:28:35.510Z,962.94
2023-01-19T06:29:35.522Z,962.95
2023-01-19T06:30:35.557Z,962.95
2023-01-19T06:31:35.543Z,962.96
2023-01-19T06:32:35.468Z,962.93
2023-01-19T06:33:35.478Z,962.93
2023-01-19T06:34:35.442Z,962.94
2023-01-19T06:35:35.447Z,962.95
2023-01-19T06:36:35.407Z,962.96
2023-01-19T06:37:35.435Z,962.93
2023-01-19T06:38:35.401Z,962.95
2023-01-19T06:39:35.365Z,962.99
2023-01-19T06:40:35.304Z,962.97
2023-01-19T06:41:35.317Z,962.99
2023-01-19T06:42:35.310Z,962.92
2023-01-19T06:43:35.317Z,962.99
2023-01-19T06:44:35.260Z,962.98
2023-01-19T06:45:35.290Z,963.01
2023-01-19T06:46:35.310Z,963.04
2023-01-19T06:47:35.259Z,963.02
2023-01-19T06:48:35.201Z,963.08
2023-01-19T06:49:35.259Z,963.07
2023-01-19T06:50:35.178Z,963.15
2023-01-19T06:51:35.208Z,963.09
2023-01-19T06:52:35.154Z,963.13
2023-01-19T06:53:35.177Z,963.15
2023-01-19T06:54:35.136Z,963.11
2023-01-19T06:55:35.227Z,963.12
2023-01-19T06:56:35.178Z,963.15
2023-01-19T06:57:35.143Z,963.15
2023-01-19T06:58:35.103Z,963.13
2023-01-19T06:59:35.084Z,963.15
2023-01-19T07:00:35.057Z,963.20
2023-01-19T07:01:35.320Z,963.18
2023-01-19T07:02:35.322Z,963.24
2023-01-19T07:03:35.051Z,963.23
2023-01-19T07:04:35.007Z,963.26
2023-01-19T07:05:35.019Z,963.27
2023-01-19T07:06:34.977Z,963.29
2023-01-19T07:07:34.989Z,963.28
2023-01-19T07:08:34.991Z,963.28
2023-01-19T07:09:34.964Z,963.26
2023-01-19T07:11:25.160Z,963.28
2023-01-19T07:11:35.953Z,963.32
2023-01-19T07:12:34.913Z,963.34
2023-01-19T07:13:34.923Z,963.41
2023-01-19T07:14:34.963Z,963.39
2023-01-19T07:15:34.882Z,963.37
2023-01-19T07:16:34.899Z,963.41
2023-01-19T07:17:34.875Z,963.38
2023-01-19T07:18:34.895Z,963.41
2023-01-19T07:19:34.875Z,963.41
2023-01-19T07:20:34.807Z,963.40
2023-01-19T07:21:34.825Z,963.42
2023-01-19T07:22:34.784Z,963.50
2023-01-19T07:23:34.796Z,963.47
2023-01-19T07:24:34.786Z,963.48
2023-01-19T07:25:34.789Z,963.52
2023-01-19T07:26:34.739Z,963.52
2023-01-19T07:27:34.767Z,963.51
2023-01-19T07:28:34.723Z,963.54
2023-01-19T07:29:34.723Z,963.60
2023-01-19T07:30:34.845Z,963.54
2023-01-19T07:31:34.815Z,963.57
2023-01-19T07:32:34.665Z,963.59
2023-01-19T07:33:34.681Z,963.59
2023-01-19T07:34:34.635Z,963.58
2023-01-19T07:35:34.662Z,963.57
2023-01-19T07:36:34.648Z,963.56
2023-01-19T07:37:34.635Z,963.55
2023-01-19T07:38:34.587Z,963.58
2023-01-19T07:39:34.608Z,963.54
2023-01-19T07:40:34.567Z,963.57
2023-01-19T07:41:34.564Z,963.62
2023-01-19T07:42:34.566Z,963.63
2023-01-19T07:43:34.548Z,963.63
2023-01-19T07:44:34.504Z,963.65
2023-01-19T07:45:34.522Z,963.66
2023-01-19T07:46:34.495Z,963.67
2023-01-19T07:47:34.491Z,963.69
2023-01-19T07:48:34.496Z,963.71
2023-01-19T07:49:34.480Z,963.71
2023-01-19T07:50:34.439Z,963.71
2023-01-19T07:51:34.451Z,963.70
2023-01-19T07:52:34.448Z,963.71
2023-01-19T07:53:34.419Z,963.72
2023-01-19T07:54:34.410Z,963.73
2023-01-19T07:55:34.394Z,963.75
2023-01-19T07:56:42.289Z,963.77
2023-01-19T07:57:34.367Z,963.79
2023-01-19T07:58:34.336Z,963.78
2023-01-19T07:59:37.127Z,963.83
2023-01-19T08:00:34.326Z,963.77
2023-01-19T08:01:34.445Z,963.81
2023-01-19T08:02:34.332Z,963.83
2023-01-19T08:03:34.305Z,963.82
2023-01-19T08:04:34.344Z,963.84
2023-01-19T08:05:34.310Z,963.82
2023-01-19T08:06:34.279Z,963.83
2023-01-19T08:07:34.290Z,963.81
2023-01-19T08:08:34.220Z,963.85
2023-01-19T08:09:34.246Z,963.79
2023-01-19T08:10:34.196Z,963.85
2023-01-19T08:11:34.255Z,963.83
2023-01-19T08:12:34.461Z,963.80
2023-01-19T08:13:34.168Z,963.82
2023-01-19T08:14:34.140Z,963.81
2023-01-19T08:15:34.221Z,963.79
2023-01-19T08:16:34.111Z,963.83
2023-01-19T08:17:34.163Z,963.78
2023-01-19T08:18:34.093Z,963.81
2023-01-19T08:19:34.114Z,963.84
2023-01-19T08:20:34.076Z,963.84
2023-01-19T08:21:34.093Z,963.80
2023-01-19T08:22:34.077Z,963.78
2023-01-19T08:23:34.071Z,963.83
2023-01-19T08:24:34.012Z,963.79
2023-01-19T08:25:34.027Z,963.80
2023-01-19T08:26:34.021Z,963.75
2023-01-19T08:27:33.989Z,963.80
2023-01-19T08:28:33.996Z,963.82
2023-01-19T08:29:33.996Z,963.78
2023-01-19T08:30:34.048Z,963.82
2023-01-19T08:31:34.038Z,963.79
2023-01-19T08:32:33.915Z,963.77
2023-01-19T08:33:33.937Z,963.73
2023-01-19T08:34:33.917Z,963.77
2023-01-19T08:35:33.922Z,963.78
2023-01-19T08:36:33.867Z,963.76
2023-01-19T08:37:34.357Z,963.74
2023-01-19T08:38:33.872Z,963.74
2023-01-19T08:39:33.851Z,963.77
2023-01-19T08:40:33.861Z,963.75
2023-01-19T08:41:33.849Z,963.78
2023-01-19T08:42:35.069Z,963.82
2023-01-19T08:43:35.431Z,963.89
2023-01-19T08:44:33.779Z,963.89
2023-01-19T08:45:33.802Z,963.88
2023-01-19T08:46:33.854Z,963.95
2023-01-19T08:47:33.776Z,963.86
2023-01-19T08:48:33.709Z,963.89
2023-01-19T08:49:33.725Z,963.86
2023-01-19T08:50:33.699Z,963.86
2023-01-19T08:51:33.725Z,963.90
2023-01-19T08:52:33.664Z,963.89
2023-01-19T08:53:33.706Z,963.84
2023-01-19T08:54:33.645Z,963.89
2023-01-19T08:55:33.644Z,963.86
2023-01-19T08:56:33.657Z,963.90
2023-01-19T08:57:33.641Z,963.91
2023-01-19T08:58:33.608Z,963.94
2023-01-19T08:59:33.600Z,964.00
2023-01-19T09:00:33.586Z,963.94
2023-01-19T09:01:33.694Z,963.93
2023-01-19T09:02:33.603Z,963.91
2023-01-19T09:03:33.607Z,963.94
2023-01-19T09:04:33.539Z,963.95
2023-01-19T09:05:33.533Z,963.97
2023-01-19T09:06:33.482Z,963.96
2023-01-19T09:07:35.390Z,963.97
2023-01-19T09:08:33.455Z,963.95
2023-01-19T09:09:33.497Z,963.93
2023-01-19T09:10:33.433Z,963.98
2023-01-19T09:11:33.485Z,964.01
2023-01-19T09:12:33.431Z,964.00
2023-01-19T09:13:33.430Z,964.06
2023-01-19T09:14:33.431Z,964.03
2023-01-19T09:15:33.399Z,964.04
2023-01-19T09:16:33.359Z,964.03
2023-01-19T09:17:33.380Z,964.01
2023-01-19T09:18:33.328Z,963.99
2023-01-19T09:19:34.896Z,964.00
2023-01-19T09:20:33.342Z,964.01
2023-01-19T09:21:33.310Z,963.98
2023-01-19T09:22:33.375Z,963.97
2023-01-19T09:23:33.272Z,964.05
2023-01-19T09:24:33.291Z,964.04
2023-01-19T09:25:33.257Z,964.07
2023-01-19T09:26:33.370Z,964.05
2023-01-19T09:27:33.232Z,964.05
2023-01-19T09:28:33.260Z,964.07
2023-01-19T09:29:33.204Z,964.03
2023-01-19T09:30:33.247Z,964.05
2023-01-19T09:31:33.268Z,964.05
2023-01-19T09:32:33.172Z,964.04
2023-01-19T09:33:33.156Z,964.08
2023-01-19T09:34:33.149Z,964.09
2023-01-19T09:35:33.117Z,964.08
2023-01-19T09:36:33.150Z,964.06
2023-01-19T09:37:33.117Z,964.08
2023-01-19T09:38:33.245Z,964.10
2023-01-19T09:39:33.134Z,964.08
2023-01-19T09:40:33.092Z,964.07
2023-01-19T09:41:33.046Z,964.09
2023-01-19T09:42:33.064Z,964.03
2023-01-19T09:43:33.025Z,964.03
2023-01-19T09:44:33.057Z,964.02
2023-01-19T09:45:33.026Z,964.02
2023-01-19T09:46:33.020Z,964.01
2023-01-19T09:47:32.964Z,964.04
2023-01-19T09:48:32.982Z,964.00
2023-01-19T09:49:32.933Z,964.01
2023-01-19T09:50:33.002Z,964.05
2023-01-19T09:51:32.931Z,964.04
2023-01-19T09:52:32.918Z,964.01
2023-01-19T09:53:32.883Z,964.05
2023-01-19T09:54:32.946Z,964.03
2023-01-19T09:55:32.908Z,964.05
2023-01-19T09:56:32.872Z,964.06
2023-01-19T09:57:32.848Z,964.01
2023-01-19T09:58:32.877Z,964.04
2023-01-19T09:59:32.866Z,964.05
2023-01-19T10:00:32.894Z,964.02
2023-01-19T10:01:34.996Z,963.98
2023-01-19T10:02:32.902Z,963.99
2023-01-19T10:03:32.751Z,964.02
2023-01-19T10:04:32.778Z,964.04
2023-01-19T10:05:32.778Z,964.00
2023-01-19T10:06:32.741Z,964.01
2023-01-19T10:07:32.705Z,963.99
2023-01-19T10:08:32.730Z,964.02
2023-01-19T10:09:32.685Z,964.01
2023-01-19T10:10:32.687Z,963.97
2023-01-19T10:11:42.059Z,963.95
2023-01-19T10:12:33.721Z,963.95
2023-01-19T10:13:32.643Z,963.99
2023-01-19T10:14:32.657Z,964.01
2023-01-19T10:15:32.613Z,963.96
2023-01-19T10:16:32.632Z,963.96
2023-01-19T10:17:32.590Z,963.93
2023-01-19T10:18:32.633Z,963.88
2023-01-19T10:19:32.573Z,963.78
2023-01-19T10:20:32.596Z,963.84
2023-01-19T10:21:32.570Z,963.85
2023-01-19T10:22:32.559Z,963.86
2023-01-19T10:23:32.506Z,963.82
2023-01-19T10:24:32.584Z,963.78
2023-01-19T10:25:32.546Z,963.81
2023-01-19T10:26:32.509Z,963.83
2023-01-19T10:27:32.456Z,963.85
2023-01-19T10:28:32.511Z,963.82
2023-01-19T10:29:32.452Z,963.77
2023-01-19T10:30:32.486Z,963.76
2023-01-19T10:31:32.563Z,963.74
2023-01-19T10:32:32.441Z,963.79
2023-01-19T10:33:32.431Z,963.75
2023-01-19T10:34:32.413Z,963.81
2023-01-19T10:35:32.382Z,963.76
2023-01-19T10:36:32.411Z,963.79
2023-01-19T10:37:32.352Z,963.77
2023-01-19T10:38:32.370Z,963.72
2023-01-19T10:39:36.395Z,963.78
2023-01-19T10:40:33.336Z,963.75
2023-01-19T10:41:32.291Z,963.77
2023-01-19T10:42:32.351Z,963.77
2023-01-19T10:43:32.314Z,963.77
2023-01-19T10:44:32.285Z,963.74
2023-01-19T10:45:32.316Z,963.73
2023-01-19T10:46:32.271Z,963.72
2023-01-19T10:47:32.225Z,963.72
2023-01-19T10:48:32.298Z,963.72
2023-01-19T10:49:32.207Z,963.73
2023-01-19T10:50:32.222Z,963.71
2023-01-19T10:51:32.204Z,963.72
2023-01-19T10:52:32.175Z,963.76
2023-01-19T10:53:32.208Z,963.75
2023-01-19T10:54:32.181Z,963.74
2023-01-19T10:55:32.161Z,963.72
2023-01-19T10:56:32.139Z,963.69
2023-01-19T10:57:32.171Z,963.71
2023-01-19T10:58:32.119Z,963.71
2023-01-19T10:59:32.110Z,963.69
2023-01-19T11:00:32.100Z,963.71
2023-01-19T11:01:32.164Z,963.68
2023-01-19T11:02:32.262Z,963.66
2023-01-19T11:03:32.086Z,963.64
2023-01-19T11:04:32.035Z,963.59
2023-01-19T11:05:31.985Z,963.63
2023-01-19T11:06:32.027Z,963.65
2023-01-19T11:07:31.963Z,963.65
2023-01-19T11:08:31.965Z,963.66
2023-01-19T11:09:31.974Z,963.66
2023-01-19T11:10:31.954Z,963.64
2023-01-19T11:11:31.925Z,963.72
2023-01-19T11:12:31.917Z,963.64
2023-01-19T11:13:31.888Z,963.63
2023-01-19T11:14:31.919Z,963.60
2023-01-19T11:15:31.871Z,963.63
2023-01-19T11:16:32.031Z,963.60
2023-01-19T11:17:31.837Z,963.52
2023-01-19T11:18:31.837Z,963.54
2023-01-19T11:19:31.837Z,963.53
2023-01-19T11:20:31.816Z,963.51
2023-01-19T11:21:31.786Z,963.54
2023-01-19T11:22:31.808Z,963.49
2023-01-19T11:23:31.796Z,963.47
2023-01-19T11:24:31.763Z,963.53
2023-01-19T11:25:31.741Z,963.51
2023-01-19T11:26:31.734Z,963.50
2023-01-19T11:27:31.727Z,963.50
2023-01-19T11:28:31.761Z,963.54
2023-01-19T11:29:31.688Z,963.55
2023-01-19T11:30:31.693Z,963.51
2023-01-19T11:31:31.717Z,963.53
2023-01-19T11:32:31.722Z,963.46
2023-01-19T11:33:31.640Z,963.50
2023-01-19T11:34:31.637Z,963.51
2023-01-19T11:35:31.617Z,963.52
2023-01-19T11:36:31.614Z,963.51
2023-01-19T11:37:31.590Z,963.52
2023-01-19T11:38:31.626Z,963.52
2023-01-19T11:39:31.568Z,963.56
2023-01-19T11:40:31.635Z,963.53
2023-01-19T11:41:31.549Z,963.51
2023-01-19T11:42:31.566Z,963.48
2023-01-19T11:43:43.568Z,963.46
2023-01-19T11:44:32.531Z,963.51
2023-01-19T11:45:31.517Z,963.49
2023-01-19T11:46:31.533Z,963.50
2023-01-19T11:47:31.468Z,963.43
2023-01-19T11:48:31.479Z,963.44
2023-01-19T11:49:31.453Z,963.41
2023-01-19T11:50:31.492Z,963.44
2023-01-19T11:51:31.415Z,963.39
2023-01-19T11:52:31.442Z,963.42
2023-01-19T11:53:31.399Z,963.37
2023-01-19T11:54:31.465Z,963.38
2023-01-19T11:55:31.367Z,963.40
2023-01-19T11:56:31.406Z,963.34
2023-01-19T11:57:31.362Z,963.40
2023-01-19T11:58:31.355Z,963.42
2023-01-19T11:59:31.308Z,963.37
2023-01-19T12:00:31.363Z,963.35
2023-01-19T12:01:31.282Z,963.40
2023-01-19T12:02:31.338Z,963.35
2023-01-19T12:03:31.342Z,963.40
2023-01-19T12:04:31.278Z,963.36
2023-01-19T12:05:31.236Z,963.38
2023-01-19T12:06:31.294Z,963.41
2023-01-19T12:07:31.237Z,963.36
2023-01-19T12:08:31.281Z,963.39
2023-01-19T12:09:31.202Z,963.35
2023-01-19T12:10:31.233Z,963.36
2023-01-19T12:11:31.159Z,963.38
2023-01-19T12:12:31.173Z,963.39
2023-01-19T12:13:31.169Z,963.40
2023-01-19T12:14:31.134Z,963.41
2023-01-19T12:15:31.133Z,963.41
2023-01-19T12:16:31.178Z,963.40
2023-01-19T12:17:31.091Z,963.40
2023-01-19T12:18:31.093Z,963.42
2023-01-19T12:19:31.068Z,963.43
2023-01-19T12:20:31.099Z,963.42
2023-01-19T12:21:31.068Z,963.35
2023-01-19T12:22:31.083Z,963.39
2023-01-19T12:23:31.021Z,963.42
2023-01-19T12:24:31.135Z,963.38
2023-01-19T12:25:30.977Z,963.30
2023-01-19T12:26:31.024Z,963.31
2023-01-19T12:27:30.958Z,963.31
2023-01-19T12:28:31.004Z,963.38