createdAt,value
2018-05-01T00:00:52.364Z,2.30
2018-05-01T00:03:18.525Z,1.67
2018-05-01T00:05:45.353Z,1.97
2018-05-01T00:08:11.473Z,1.50
2018-05-01T00:10:37.558Z,1.90
2018-05-01T00:13:03.644Z,1.73
2018-05-01T00:15:29.755Z,1.70
2018-05-01T00:17:55.864Z,2.03
2018-05-01T00:20:22.716Z,1.40
2018-05-01T00:22:48.826Z,1.90
2018-05-01T00:25:14.913Z,1.50
2018-05-01T00:27:41.086Z,2.33
2018-05-01T00:30:07.169Z,1.40
2018-05-01T00:32:34.095Z,1.70
2018-05-01T00:35:00.885Z,1.77
2018-05-01T00:37:27.733Z,1.57
2018-05-01T00:39:54.598Z,2.23
2018-05-01T00:42:20.697Z,1.60
2018-05-01T00:44:46.814Z,1.90
2018-05-01T00:47:12.897Z,2.20
2018-05-01T00:49:38.994Z,2.10
2018-05-01T00:52:05.085Z,1.70
2018-05-01T00:54:31.944Z,1.70
2018-05-01T00:56:58.783Z,1.23
2018-05-01T00:59:24.985Z,3.17
2018-05-01T01:01:51.093Z,3.47
2018-05-01T01:04:17.209Z,1.50
2018-05-01T01:06:44.042Z,2.60
2018-05-01T01:09:10.145Z,2.23
2018-05-01T01:11:36.266Z,4.00
2018-05-01T01:14:02.373Z,4.10
2018-05-01T01:16:28.529Z,1.40
2018-05-01T01:18:54.596Z,1.63
2018-05-01T01:21:20.678Z,1.73
2018-05-01T01:23:46.802Z,2.53
2018-05-01T01:26:12.888Z,1.87
2018-05-01T01:28:39.004Z,2.00
2018-05-01T01:31:05.849Z,3.30
2018-05-01T01:33:31.945Z,2.13
2018-05-01T01:35:57.865Z,1.90
2018-05-01T01:38:23.817Z,2.13
2018-05-01T01:40:49.776Z,4.40
2018-05-01T01:43:15.749Z,2.90
2018-05-01T01:45:42.420Z,2.97
2018-05-01T01:48:08.416Z,2.60
2018-05-01T01:50:35.072Z,2.10
2018-05-01T01:53:01.740Z,2.37
2018-05-01T01:55:27.699Z,2.83
2018-05-01T01:57:53.614Z,2.47
2018-05-01T02:00:19.651Z,1.80
2018-05-01T02:02:45.597Z,2.47
2018-05-01T02:05:11.542Z,2.53
2018-05-01T02:07:37.495Z,2.83
2018-05-01T02:10:03.422Z,2.93
2018-05-01T02:12:30.843Z,2.13
2018-05-01T02:14:57.406Z,1.60
2018-05-01T02:17:23.358Z,2.60
2018-05-01T02:19:49.283Z,4.70
2018-05-01T02:22:15.230Z,2.73
2018-05-01T02:24:41.745Z,2.50
2018-05-01T02:27:07.698Z,2.17
2018-05-01T02:29:33.626Z,2.90
2018-05-01T02:32:01.675Z,2.23
2018-05-01T02:34:28.370Z,2.30
2018-05-01T02:36:55.017Z,2.40
2018-05-01T02:39:20.965Z,2.70
2018-05-01T02:41:46.883Z,2.43
2018-05-01T02:44:13.640Z,2.80
2018-05-01T02:46:40.375Z,2.47
2018-05-01T02:49:06.336Z,2.50
2018-05-01T02:51:32.275Z,1.60
2018-05-01T02:53:59.219Z,2.00
2018-05-01T02:56:25.147Z,1.95
2018-05-01T02:58:52.064Z,2.17
2018-05-01T03:01:18.714Z,2.03
2018-05-01T03:03:44.663Z,2.37
2018-05-01T03:06:11.354Z,1.93
2018-05-01T03:08:37.287Z,1.60
2018-05-01T03:11:03.968Z,2.17
2018-05-01T03:13:30.499Z,1.40
2018-05-01T03:15:56.458Z,1.70
2018-05-01T03:18:22.432Z,1.50
2018-05-01T03:20:49.097Z,2.47
2018-05-01T03:23:15.026Z,1.50
2018-05-01T03:25:42.430Z,2.00
2018-05-01T03:28:08.387Z,1.80
2018-05-01T03:30:34.319Z,2.27
2018-05-01T03:33:00.268Z,2.23
2018-05-01T03:35:26.190Z,1.83
2018-05-01T03:37:52.138Z,2.57
2018-05-01T03:40:18.068Z,1.80
2018-05-01T03:42:44.018Z,3.20
2018-05-01T03:45:11.374Z,2.03
2018-05-01T03:47:38.636Z,2.33
2018-05-01T03:50:05.329Z,2.62
2018-05-01T03:52:31.282Z,1.98
2018-05-01T03:54:57.858Z,1.40
2018-05-01T03:57:23.816Z,1.20
2018-05-01T03:59:51.047Z,1.93
2018-05-01T04:02:17.775Z,1.08
2018-05-01T04:04:46.494Z,1.23
2018-05-01T04:07:13.266Z,1.00
2018-05-01T04:09:39.213Z,1.70
2018-05-01T04:12:06.019Z,2.20
2018-05-01T04:14:32.586Z,1.12
2018-05-01T04:16:58.514Z,1.08
2018-05-01T04:19:25.892Z,1.33
2018-05-01T04:21:51.842Z,1.52
2018-05-01T04:24:18.793Z,1.23
2018-05-01T04:26:44.718Z,1.50
2018-05-01T04:29:11.281Z,1.13
2018-05-01T04:31:37.975Z,1.35
2018-05-01T04:34:04.588Z,0.80
2018-05-01T04:36:31.305Z,1.35
2018-05-01T04:38:57.231Z,1.30
2018-05-01T04:41:23.173Z,1.30
2018-05-01T04:43:49.846Z,3.20
2018-05-01T04:46:15.803Z,1.10
2018-05-01T04:48:41.718Z,0.90
2018-05-01T04:51:09.777Z,1.20
2018-05-01T04:53:36.426Z,1.33
2018-05-01T04:56:02.349Z,1.33
2018-05-01T04:58:29.233Z,1.20
2018-05-01T05:00:55.940Z,1.52
2018-05-01T05:03:22.557Z,1.02
2018-05-01T05:05:48.503Z,1.50
2018-05-01T05:08:15.210Z,1.13
2018-05-01T05:10:41.124Z,2.65
2018-05-01T05:13:09.279Z,1.20
2018-05-01T05:15:35.341Z,1.45
2018-05-01T05:18:03.335Z,1.30
2018-05-01T05:20:29.270Z,1.73
2018-05-01T05:22:55.208Z,1.80
2018-05-01T05:25:21.150Z,1.27
2018-05-01T05:27:47.741Z,2.33
2018-05-01T05:30:15.032Z,1.77
2018-05-01T05:32:41.940Z,1.30
2018-05-01T05:35:07.862Z,1.80
2018-05-01T05:37:33.858Z,1.87
2018-05-01T05:39:59.781Z,2.30
2018-05-01T05:42:26.438Z,1.77
2018-05-01T05:44:53.126Z,1.85
2018-05-01T05:47:21.102Z,1.42
2018-05-01T05:49:47.031Z,2.83
2018-05-01T05:52:13.511Z,2.23
2018-05-01T05:54:39.453Z,1.60
2018-05-01T05:57:05.374Z,1.90
2018-05-01T05:59:31.971Z,1.80
2018-05-01T06:01:58.664Z,2.58
2018-05-01T06:04:24.647Z,2.72
2018-05-01T06:06:51.318Z,2.57
2018-05-01T06:09:17.238Z,1.60
2018-05-01T06:11:43.926Z,1.87
2018-05-01T06:14:09.855Z,1.48
2018-05-01T06:16:35.777Z,1.47
2018-05-01T06:19:01.722Z,1.83
2018-05-01T06:21:28.895Z,6.77
2018-05-01T06:23:54.847Z,2.00
2018-05-01T06:26:20.801Z,1.90
2018-05-01T06:28:46.754Z,4.10
2018-05-01T06:31:13.481Z,1.70
2018-05-01T06:33:40.172Z,2.10
2018-05-01T06:36:06.177Z,1.83
2018-05-01T06:38:32.795Z,2.00
2018-05-01T06:40:58.746Z,1.87
2018-05-01T06:43:24.675Z,2.00
2018-05-01T06:45:51.499Z,2.33
2018-05-01T06:48:17.423Z,1.95
2018-05-01T06:50:44.268Z,2.47
2018-05-01T06:53:10.218Z,3.72
2018-05-01T06:55:37.124Z,2.00
2018-05-01T06:58:03.074Z,2.20
2018-05-01T07:00:29.738Z,2.10
2018-05-01T07:02:57.110Z,2.10
2018-05-01T07:05:24.354Z,1.85
2018-05-01T07:07:50.282Z,2.87
2018-05-01T07:10:16.320Z,1.53
2018-05-01T07:12:42.205Z,2.10
2018-05-01T07:15:08.882Z,2.03
2018-05-01T07:17:34.866Z,2.25
2018-05-01T07:20:02.394Z,2.73
2018-05-01T07:22:31.291Z,1.80
2018-05-01T07:24:57.245Z,2.42
2018-05-01T07:27:24.234Z,2.43
2018-05-01T07:29:50.801Z,2.97
2018-05-01T07:32:17.466Z,2.08
2018-05-01T07:34:44.061Z,2.10
2018-05-01T07:37:10.120Z,2.80
2018-05-01T07:39:36.823Z,3.55
2018-05-01T07:42:03.366Z,2.78
2018-05-01T07:44:29.315Z,2.60
2018-05-01T07:46:55.283Z,2.43
2018-05-01T07:49:23.275Z,2.20
2018-05-01T07:51:50.531Z,2.60
2018-05-01T07:54:17.233Z,1.70
2018-05-01T07:56:43.172Z,3.00
2018-05-01T07:59:09.122Z,2.30
2018-05-01T08:01:35.887Z,3.97
2018-05-01T08:04:01.831Z,2.30
2018-05-01T08:06:27.806Z,1.90
2018-05-01T08:08:53.724Z,2.67
2018-05-01T08:11:19.667Z,2.27
2018-05-01T08:13:45.594Z,2.90
2018-05-01T08:16:11.550Z,1.90
2018-05-01T08:18:37.490Z,2.07
2018-05-01T08:21:03.402Z,2.10
2018-05-01T08:23:29.354Z,2.50
2018-05-01T08:25:55.284Z,2.90
2018-05-01T08:28:21.285Z,2.60
2018-05-01T08:30:47.955Z,2.50
2018-05-01T08:33:13.914Z,2.72
2018-05-01T08:35:39.885Z,2.87
2018-05-01T08:38:05.841Z,2.70
2018-05-01T08:40:32.507Z,3.10
2018-05-01T08:42:58.442Z,3.37
2018-05-01T08:45:24.461Z,3.60
2018-05-01T08:47:51.669Z,3.30
2018-05-01T08:50:18.281Z,2.90
2018-05-01T08:52:44.809Z,2.60
2018-05-01T08:55:12.153Z,2.92
2018-05-01T08:57:38.614Z,3.05
2018-05-01T09:00:04.591Z,3.60
2018-05-01T09:02:30.543Z,3.10
2018-05-01T09:04:56.466Z,3.67
2018-05-01T09:07:23.010Z,2.93
2018-05-01T09:09:48.937Z,4.45
2018-05-01T09:12:14.883Z,2.87
2018-05-01T09:14:40.862Z,3.03
2018-05-01T09:17:06.816Z,2.40
2018-05-01T09:19:33.510Z,2.50
2018-05-01T09:22:01.560Z,2.83
2018-05-01T09:24:28.879Z,2.70
2018-05-01T09:26:54.823Z,3.23
2018-05-01T09:29:20.738Z,2.43
2018-05-01T09:31:46.682Z,3.03
2018-05-01T09:34:13.240Z,2.40
2018-05-01T09:36:39.195Z,3.17
2018-05-01T09:39:05.798Z,4.10
2018-05-01T09:41:32.291Z,2.77
2018-05-01T09:43:58.268Z,3.50
2018-05-01T09:46:24.252Z,2.90
2018-05-01T09:48:50.795Z,3.00
2018-05-01T09:51:17.405Z,3.30
2018-05-01T09:53:43.567Z,3.92
2018-05-01T09:56:09.683Z,2.47
2018-05-01T09:58:35.765Z,2.20
2018-05-01T10:01:01.983Z,3.22
2018-05-01T10:03:28.619Z,2.87
2018-05-01T10:05:54.742Z,3.67
2018-05-01T10:08:20.859Z,4.15
2018-05-01T10:10:47.735Z,3.20
2018-05-01T10:13:14.079Z,2.92
2018-05-01T10:15:40.857Z,4.90
2018-05-01T10:18:06.955Z,3.80
2018-05-01T10:20:34.446Z,3.60
2018-05-01T10:23:00.526Z,3.57
2018-05-01T10:25:26.659Z,3.62
2018-05-01T10:27:52.801Z,3.90
2018-05-01T10:30:18.922Z,3.20
2018-05-01T10:32:45.751Z,4.10
2018-05-01T10:35:11.854Z,3.80
2018-05-01T10:37:38.142Z,3.67
2018-05-01T10:40:05.211Z,3.70
2018-05-01T10:42:31.326Z,4.43
2018-05-01T10:44:57.434Z,3.70
2018-05-01T10:47:24.331Z,4.05
2018-05-01T10:49:50.473Z,4.57
2018-05-01T10:52:16.569Z,3.93
2018-05-01T10:54:43.430Z,3.60
2018-05-01T10:57:09.529Z,3.30
2018-05-01T10:59:35.639Z,3.80
2018-05-01T11:02:01.754Z,3.70
2018-05-01T11:04:29.314Z,3.40
2018-05-01T11:06:56.844Z,6.50
2018-05-01T11:09:23.525Z,3.60
2018-05-01T11:11:49.661Z,2.70
2018-05-01T11:14:16.499Z,2.87
2018-05-01T11:16:44.743Z,3.60
2018-05-01T11:19:11.800Z,3.80
2018-05-01T11:21:37.939Z,2.80
2018-05-01T11:24:04.062Z,3.17
2018-05-01T11:26:30.915Z,3.07
2018-05-01T11:28:58.544Z,2.50
2018-05-01T11:31:24.650Z,2.93
2018-05-01T11:33:53.730Z,6.03
2018-05-01T11:36:19.917Z,2.53
2018-05-01T11:38:45.990Z,4.57
2018-05-01T11:41:12.999Z,10.40
2018-05-01T11:43:39.073Z,2.13
2018-05-01T11:46:05.886Z,3.40
2018-05-01T11:48:32.051Z,2.70
2018-05-01T11:50:58.806Z,3.10
2018-05-01T11:53:25.760Z,3.40
2018-05-01T11:55:52.571Z,3.80
2018-05-01T11:58:20.089Z,2.00
2018-05-01T12:00:47.486Z,3.30
2018-05-01T12:03:13.613Z,2.67
2018-05-01T12:05:39.690Z,3.37
2018-05-01T12:08:06.564Z,3.77
2018-05-01T12:10:33.542Z,3.23
2018-05-01T12:13:00.251Z,3.57
2018-05-01T12:15:26.351Z,3.00
2018-05-01T12:17:52.429Z,4.83
2018-05-01T12:20:18.619Z,3.10
2018-05-01T12:22:44.723Z,2.20
2018-05-01T12:25:11.526Z,2.70
2018-05-01T12:27:39.706Z,3.47
2018-05-01T12:30:05.857Z,3.63
2018-05-01T12:32:34.834Z,3.80
2018-05-01T12:35:00.939Z,2.80
2018-05-01T12:37:28.367Z,2.70
2018-05-01T12:39:54.466Z,4.50
2018-05-01T12:42:21.221Z,3.37
2018-05-01T12:44:48.116Z,2.43
2018-05-01T12:47:14.189Z,2.97
2018-05-01T12:49:41.027Z,2.50
2018-05-01T12:52:07.105Z,2.40
2018-05-01T12:54:34.007Z,1.73
2018-05-01T12:57:00.788Z,5.90
2018-05-01T12:59:27.596Z,2.67
2018-05-01T13:01:53.698Z,2.63
2018-05-01T13:04:20.498Z,2.97
2018-05-01T13:06:48.677Z,2.43
2018-05-01T13:09:15.771Z,2.60
2018-05-01T13:11:44.064Z,2.90
2018-05-01T13:14:10.171Z,2.93
2018-05-01T13:16:36.847Z,2.10
2018-05-01T13:19:02.963Z,2.60
2018-05-01T13:21:29.674Z,1.90
2018-05-01T13:23:55.778Z,3.53
2018-05-01T13:26:21.856Z,2.10
2018-05-01T13:28:47.954Z,2.37
2018-05-01T13:31:14.163Z,3.30
2018-05-01T13:33:40.233Z,1.70
2018-05-01T13:36:07.121Z,1.77
2018-05-01T13:38:33.222Z,2.33
2018-05-01T13:40:59.315Z,2.07
2018-05-01T13:43:25.422Z,2.30
2018-05-01T13:45:52.322Z,1.60
2018-05-01T13:48:18.387Z,2.93
2018-05-01T13:50:44.478Z,2.33
2018-05-01T13:53:11.118Z,1.93
2018-05-01T13:55:37.962Z,2.00
2018-05-01T13:58:04.048Z,2.73
2018-05-01T14:00:31.106Z,2.00
2018-05-01T14:02:57.184Z,2.20
2018-05-01T14:05:23.288Z,2.73
2018-05-01T14:07:49.929Z,2.93
2018-05-01T14:10:17.021Z,1.80
2018-05-01T14:12:46.010Z,1.93
2018-05-01T14:15:12.088Z,2.83
2018-05-01T14:17:40.358Z,1.87
2018-05-01T14:20:06.442Z,2.00
2018-05-01T14:22:33.302Z,2.33
2018-05-01T14:24:59.374Z,2.27
2018-05-01T14:27:25.478Z,2.40
2018-05-01T14:29:51.554Z,2.63
2018-05-01T14:32:17.658Z,3.03
2018-05-01T14:34:43.750Z,1.80
2018-05-01T14:37:09.896Z,2.40
2018-05-01T14:39:36.523Z,1.97
2018-05-01T14:42:02.617Z,2.40
2018-05-01T14:44:28.711Z,1.70
2018-05-01T14:46:55.384Z,2.13
2018-05-01T14:49:22.833Z,1.83
2018-05-01T14:51:49.022Z,4.43
2018-05-01T14:54:15.716Z,2.13
2018-05-01T14:56:46.890Z,2.00
2018-05-01T14:59:13.058Z,1.97
2018-05-01T15:01:39.186Z,2.67
2018-05-01T15:04:07.305Z,2.83
2018-05-01T15:06:33.420Z,2.23
2018-05-01T15:08:59.587Z,1.90
2018-05-01T15:11:25.633Z,1.73
2018-05-01T15:13:51.707Z,3.20
2018-05-01T15:16:18.467Z,2.63
2018-05-01T15:18:44.549Z,3.00
2018-05-01T15:21:10.634Z,2.40
2018-05-01T15:23:36.750Z,2.17
2018-05-01T15:26:02.874Z,3.27
2018-05-01T15:28:29.561Z,3.30
2018-05-01T15:30:55.661Z,1.87
2018-05-01T15:33:21.730Z,2.13
2018-05-01T15:35:47.825Z,2.60
2018-05-01T15:38:14.594Z,2.07
2018-05-01T15:40:40.727Z,1.87
2018-05-01T15:43:07.323Z,2.37
2018-05-01T15:45:33.395Z,6.17
2018-05-01T15:47:59.487Z,4.43
2018-05-01T15:50:25.594Z,5.83
2018-05-01T15:52:52.283Z,2.60
2018-05-01T15:55:19.171Z,2.80
2018-05-01T15:57:45.246Z,2.57
2018-05-01T16:00:11.344Z,4.40
2018-05-01T16:02:38.177Z,2.50
2018-05-01T16:05:05.242Z,5.00
2018-05-01T16:07:31.353Z,2.60
2018-05-01T16:09:58.139Z,3.30
2018-05-01T16:12:24.964Z,3.97
2018-05-01T16:14:51.780Z,3.10
2018-05-01T16:17:17.795Z,3.00
2018-05-01T16:19:45.416Z,2.33
2018-05-01T16:22:11.563Z,3.37
2018-05-01T16:24:38.332Z,6.93
2018-05-01T16:27:05.087Z,6.07
2018-05-01T16:29:31.191Z,2.37
2018-05-01T16:31:57.983Z,3.13
2018-05-01T16:34:24.063Z,2.73
2018-05-01T16:36:50.719Z,3.60
2018-05-01T16:39:17.429Z,4.17
2018-05-01T16:41:44.206Z,2.40
2018-05-01T16:44:11.547Z,4.37
2018-05-01T16:46:37.658Z,3.07
2018-05-01T16:49:03.742Z,2.87
2018-05-01T16:51:30.554Z,3.83
2018-05-01T16:53:56.679Z,4.97
2018-05-01T16:56:22.758Z,2.40
2018-05-01T16:58:48.825Z,2.70
2018-05-01T17:01:17.821Z,2.90
2018-05-01T17:03:45.476Z,2.60
2018-05-01T17:06:11.579Z,3.30
2018-05-01T17:08:39.009Z,2.77
2018-05-01T17:11:06.797Z,2.50
2018-05-01T17:13:32.873Z,3.30
2018-05-01T17:15:58.990Z,2.50
2018-05-01T17:18:25.114Z,2.23
2018-05-01T17:20:51.210Z,3.63
2018-05-01T17:23:17.319Z,2.80
2018-05-01T17:25:43.418Z,2.70
2018-05-01T17:28:09.624Z,5.63
2018-05-01T17:30:35.720Z,3.63
2018-05-01T17:33:01.749Z,2.37
2018-05-01T17:35:28.721Z,3.20
2018-05-01T17:37:59.749Z,4.43
2018-05-01T17:40:26.738Z,3.70
2018-05-01T17:42:52.809Z,3.27
2018-05-01T17:45:19.565Z,3.13
2018-05-01T17:47:47.307Z,3.57
2018-05-01T17:50:13.441Z,3.60
2018-05-01T17:52:41.669Z,2.80
2018-05-01T17:55:09.211Z,4.30
2018-05-01T17:57:35.308Z,4.83
2018-05-01T18:00:02.246Z,3.70
2018-05-01T18:02:28.368Z,3.30
2018-05-01T18:04:54.437Z,3.50
2018-05-01T18:07:21.254Z,2.17
2018-05-01T18:09:47.346Z,4.00
2018-05-01T18:12:13.440Z,2.70
2018-05-01T18:14:39.548Z,4.13
2018-05-01T18:17:05.648Z,4.60
2018-05-01T18:19:31.739Z,3.00
2018-05-01T18:21:57.843Z,2.73
2018-05-01T18:24:24.542Z,2.87
2018-05-01T18:26:50.629Z,3.10
2018-05-01T18:29:17.333Z,4.00
2018-05-01T18:31:44.477Z,3.27
2018-05-01T18:34:11.097Z,3.33
2018-05-01T18:36:37.826Z,5.37
2018-05-01T18:39:05.427Z,4.70
2018-05-01T18:41:31.616Z,3.90
2018-05-01T18:43:58.603Z,3.50
2018-05-01T18:46:24.967Z,6.17
2018-05-01T18:48:51.634Z,6.53
2018-05-01T18:51:18.499Z,5.43
2018-05-01T18:53:45.966Z,4.30
2018-05-01T18:56:13.063Z,4.83
2018-05-01T18:58:40.726Z,3.70
2018-05-01T19:01:07.477Z,6.07
2018-05-01T19:03:33.679Z,4.90
2018-05-01T19:05:59.797Z,7.33
2018-05-01T19:08:26.402Z,6.47
2018-05-01T19:10:52.667Z,6.43
2018-05-01T19:13:18.766Z,9.70
2018-05-01T19:15:44.905Z,6.33
2018-05-01T19:18:12.339Z,6.57
2018-05-01T19:20:38.466Z,6.97
2018-05-01T19:23:04.558Z,10.10
2018-05-01T19:25:30.693Z,10.93
2018-05-01T19:27:57.405Z,7.00
2018-05-01T19:30:23.530Z,7.65
2018-05-01T19:32:49.646Z,8.15
2018-05-01T19:35:16.462Z,7.00
2018-05-01T19:37:42.698Z,10.40
2018-05-01T19:40:08.774Z,8.23
2018-05-01T19:42:35.544Z,7.53
2018-05-01T19:45:03.079Z,7.10
2018-05-01T19:47:29.183Z,15.88
2018-05-01T19:49:55.287Z,9.60
2018-05-01T19:52:22.167Z,8.45
2018-05-01T19:54:49.280Z,10.02
2018-05-01T19:57:19.195Z,9.40
2018-05-01T19:59:45.322Z,7.62
2018-05-01T20:02:11.466Z,11.50
2018-05-01T20:04:38.091Z,8.13
2018-05-01T20:07:04.165Z,7.50
2018-05-01T20:09:31.598Z,15.23
2018-05-01T20:11:58.231Z,13.07
2018-05-01T20:14:24.387Z,15.10
2018-05-01T20:16:50.486Z,12.73
2018-05-01T20:19:16.566Z,7.75
2018-05-01T20:21:42.687Z,7.03
2018-05-01T20:24:09.307Z,7.65
2018-05-01T20:26:35.434Z,6.53
2018-05-01T20:29:01.518Z,7.00
2018-05-01T20:31:27.591Z,12.45
2018-05-01T20:33:53.702Z,7.85
2018-05-01T20:36:19.872Z,7.35
2018-05-01T20:38:45.990Z,6.97
2018-05-01T20:41:12.106Z,8.95
2018-05-01T20:43:38.766Z,7.15
2018-05-01T20:46:04.862Z,7.50
2018-05-01T20:48:31.463Z,6.60
2018-05-01T20:50:57.569Z,6.65
2018-05-01T20:53:25.131Z,7.90
2018-05-01T20:55:52.491Z,7.43
2018-05-01T20:58:18.592Z,6.60
2018-05-01T21:00:46.673Z,7.85
2018-05-01T21:03:13.795Z,7.65
2018-05-01T21:05:40.638Z,10.25
2018-05-01T21:08:06.809Z,8.60
2018-05-01T21:10:33.529Z,15.50
2018-05-01T21:12:59.646Z,10.80
2018-05-01T21:15:25.766Z,8.82
2018-05-01T21:17:51.857Z,8.65
2018-05-01T21:20:18.707Z,9.45
2018-05-01T21:22:44.808Z,7.90
2018-05-01T21:25:10.879Z,7.50
2018-05-01T21:27:39.975Z,9.52
2018-05-01T21:30:06.800Z,8.73
2018-05-01T21:32:32.904Z,8.13
2018-05-01T21:35:00.744Z,7.45
2018-05-01T21:37:26.975Z,9.63
2018-05-01T21:39:53.074Z,10.65
2018-05-01T21:42:19.992Z,8.95
2018-05-01T21:44:46.798Z,8.73
2018-05-01T21:47:14.152Z,10.57
2018-05-01T21:49:40.314Z,9.85
2018-05-01T21:52:07.130Z,9.30
2018-05-01T21:54:33.979Z,10.93
2018-05-01T21:57:01.482Z,9.93
2018-05-01T21:59:27.559Z,11.38
2018-05-01T22:01:54.543Z,11.70
2018-05-01T22:04:20.617Z,10.30
2018-05-01T22:06:46.706Z,9.60
2018-05-01T22:09:13.501Z,8.68
2018-05-01T22:11:39.637Z,9.70
2018-05-01T22:14:06.755Z,9.38
2018-05-01T22:16:34.443Z,8.95
2018-05-01T22:19:00.517Z,8.65
2018-05-01T22:21:26.636Z,13.55
2018-05-01T22:23:53.460Z,11.55
2018-05-01T22:26:19.567Z,8.40
2018-05-01T22:28:45.698Z,9.38
2018-05-01T22:31:13.517Z,9.13
2018-05-01T22:33:39.582Z,7.03
2018-05-01T22:36:06.444Z,9.43
2018-05-01T22:38:34.106Z,9.50
2018-05-01T22:41:00.946Z,9.73
2018-05-01T22:43:27.951Z,9.95
2018-05-01T22:45:54.058Z,10.73
2018-05-01T22:48:22.180Z,12.88
2018-05-01T22:50:49.428Z,9.52
2018-05-01T22:53:15.517Z,9.15
2018-05-01T22:55:41.615Z,12.40
2018-05-01T22:58:08.474Z,10.20
2018-05-01T23:00:35.242Z,10.55
2018-05-01T23:03:02.026Z,10.73
2018-05-01T23:05:28.102Z,10.43
2018-05-01T23:07:54.194Z,8.98
2018-05-01T23:10:20.265Z,10.32
2018-05-01T23:12:47.154Z,9.75
2018-05-01T23:15:14.177Z,10.00
2018-05-01T23:17:43.598Z,9.23
2018-05-01T23:20:10.438Z,10.00
2018-05-01T23:22:36.507Z,11.90
2018-05-01T23:25:03.158Z,9.13
2018-05-01T23:27:29.230Z,9.20
2018-05-01T23:29:56.242Z,11.98
2018-05-01T23:32:23.057Z,9.35
2018-05-01T23:34:49.126Z,10.48
2018-05-01T23:37:16.074Z,10.63
2018-05-01T23:39:42.141Z,10.35
2018-05-01T23:42:08.200Z,11.80
2018-05-01T23:44:34.274Z,10.00
2018-05-01T23:47:00.385Z,9.30
2018-05-01T23:49:26.448Z,9.90
2018-05-01T23:51:52.524Z,10.30
2018-05-01T23:54:18.570Z,13.62
2018-05-01T23:56:44.649Z,10.02
2018-05-01T23:59:10.688Z,9.15
