createdAt,value
2019-01-05T00:01:28.686Z,10.77
2019-01-05T00:04:12.025Z,8.43
2019-01-05T00:07:00.374Z,9.37
2019-01-05T00:09:47.085Z,8.90
2019-01-05T00:12:35.413Z,8.07
2019-01-05T00:15:26.637Z,4.23
2019-01-05T00:18:13.765Z,4.23
2019-01-05T00:21:01.667Z,3.63
2019-01-05T00:23:56.179Z,4.93
2019-01-05T00:26:45.470Z,2.67
2019-01-05T00:29:43.007Z,1.07
2019-01-05T00:32:36.680Z,4.63
2019-01-05T00:35:31.749Z,2.47
2019-01-05T00:38:34.970Z,2.47
2019-01-05T00:41:23.341Z,1.97
2019-01-05T00:44:07.401Z,3.13
2019-01-05T00:46:54.394Z,4.43
2019-01-05T00:49:53.508Z,2.90
2019-01-05T00:52:44.768Z,7.27
2019-01-05T00:55:31.986Z,0.73
2019-01-05T00:58:41.437Z,2.83
2019-01-05T01:01:42.236Z,4.27
2019-01-05T01:04:33.569Z,2.20
2019-01-05T01:07:37.205Z,12.30
2019-01-05T01:10:30.190Z,10.30
2019-01-05T01:13:17.286Z,10.63
2019-01-05T01:16:04.602Z,21.00
2019-01-05T01:18:55.657Z,22.93
2019-01-05T01:21:49.795Z,25.20
2019-01-05T01:24:36.896Z,36.77
2019-01-05T01:27:24.070Z,26.00
2019-01-05T01:30:28.300Z,22.43
2019-01-05T01:33:07.775Z,26.73
2019-01-05T01:35:56.369Z,25.20
2019-01-05T01:38:55.063Z,20.57
2019-01-05T01:41:49.680Z,24.77
2019-01-05T01:44:38.210Z,19.47
2019-01-05T01:47:24.054Z,20.93
2019-01-05T01:50:11.263Z,19.53
2019-01-05T01:53:17.329Z,13.03
2019-01-05T01:56:14.582Z,16.63
2019-01-05T01:59:03.268Z,24.00
2019-01-05T02:02:03.534Z,13.00
2019-01-05T02:05:07.197Z,16.13
2019-01-05T02:07:56.944Z,16.93
2019-01-05T02:10:46.956Z,17.37
2019-01-05T02:13:35.431Z,17.17
2019-01-05T02:16:28.172Z,17.40
2019-01-05T02:19:29.838Z,15.40
2019-01-05T02:22:44.009Z,8.87
2019-01-05T02:26:07.227Z,10.83
2019-01-05T02:29:29.500Z,19.47
2019-01-05T02:33:21.682Z,11.10
2019-01-05T02:37:14.977Z,17.90
2019-01-05T02:40:42.043Z,14.37
2019-01-05T02:44:01.616Z,18.83
2019-01-05T02:47:35.372Z,12.60
2019-01-05T02:51:02.537Z,15.03
2019-01-05T02:54:27.615Z,13.13
2019-01-05T02:57:45.988Z,12.53
2019-01-05T03:01:02.623Z,18.10
2019-01-05T03:04:16.543Z,13.10
2019-01-05T03:07:27.394Z,21.97
2019-01-05T03:11:00.284Z,7.83
2019-01-05T03:14:49.244Z,14.10
2019-01-05T03:18:27.515Z,13.10
2019-01-05T03:21:57.367Z,12.10
2019-01-05T03:25:28.046Z,12.23
2019-01-05T03:29:25.329Z,12.87
2019-01-05T03:32:59.411Z,9.60
2019-01-05T03:36:52.890Z,10.00
2019-01-05T03:40:52.358Z,14.50
2019-01-05T03:44:25.692Z,13.17
2019-01-05T03:47:33.189Z,15.17
2019-01-05T03:51:15.166Z,17.70
2019-01-05T03:54:53.219Z,24.27
2019-01-05T03:58:30.642Z,16.40
2019-01-05T04:01:54.292Z,15.60
2019-01-05T04:05:17.594Z,21.17
2019-01-05T04:08:42.671Z,19.10
2019-01-05T04:12:10.154Z,16.63
2019-01-05T04:19:00.694Z,11.83
2019-01-05T04:22:43.427Z,10.00
2019-01-05T04:26:21.677Z,13.00
2019-01-05T04:30:03.705Z,7.17
2019-01-05T04:33:52.579Z,15.77
2019-01-05T04:37:41.681Z,10.00
2019-01-05T04:41:15.751Z,10.40
2019-01-05T04:44:37.707Z,9.27
2019-01-05T04:48:00.456Z,8.07
2019-01-05T04:51:27.875Z,10.33
2019-01-05T04:54:57.480Z,10.87
2019-01-05T04:58:46.012Z,3.73
2019-01-05T05:02:31.790Z,7.97
2019-01-05T05:05:54.741Z,12.73
2019-01-05T05:09:40.221Z,10.07
2019-01-05T05:12:55.842Z,13.30
2019-01-05T05:16:34.526Z,12.00
2019-01-05T05:20:14.537Z,2.73
2019-01-05T05:23:40.149Z,11.73
2019-01-05T05:27:13.158Z,10.53
2019-01-05T05:30:49.523Z,8.97
2019-01-05T05:34:00.397Z,6.33
2019-01-05T05:37:26.104Z,7.03
2019-01-05T05:41:00.327Z,9.13
2019-01-05T05:44:16.769Z,8.00
2019-01-05T05:48:00.134Z,5.10
2019-01-05T05:51:37.696Z,7.00
2019-01-05T05:54:56.555Z,9.23
2019-01-05T05:58:22.526Z,6.80
2019-01-05T06:01:54.720Z,6.50
2019-01-05T06:05:11.172Z,10.67
2019-01-05T06:08:34.939Z,7.07
2019-01-05T06:12:21.268Z,5.60
2019-01-05T06:16:08.821Z,7.83
2019-01-05T06:19:25.289Z,7.37
2019-01-05T06:23:02.497Z,6.13
2019-01-05T06:26:29.406Z,9.73
2019-01-05T06:30:00.230Z,9.67
2019-01-05T06:33:24.179Z,7.87
2019-01-05T06:36:57.229Z,3.10
2019-01-05T06:40:29.715Z,5.20
2019-01-05T06:44:12.354Z,8.17
2019-01-05T06:47:39.056Z,10.33
2019-01-05T06:51:13.941Z,9.70
2019-01-05T06:54:54.638Z,10.13
2019-01-05T06:58:14.640Z,6.60
2019-01-05T07:02:10.190Z,8.17
2019-01-05T07:05:53.720Z,8.77
2019-01-05T07:09:21.602Z,7.07
2019-01-05T07:12:42.804Z,12.00
2019-01-05T07:16:11.639Z,12.33
2019-01-05T07:19:50.896Z,5.47
2019-01-05T07:23:28.423Z,6.13
2019-01-05T07:26:52.931Z,11.57
2019-01-05T07:30:22.735Z,12.47
2019-01-05T07:33:47.113Z,9.80
2019-01-05T07:37:15.359Z,11.10
2019-01-05T07:40:49.617Z,8.70
2019-01-05T07:44:30.021Z,9.67
2019-01-05T07:48:22.315Z,9.23
2019-01-05T07:52:11.279Z,6.23
2019-01-05T07:55:54.355Z,10.57
2019-01-05T07:59:41.487Z,10.03
2019-01-05T08:03:02.845Z,12.90
2019-01-05T08:06:51.787Z,8.93
2019-01-05T08:10:40.304Z,14.80
2019-01-05T08:14:31.154Z,8.97
2019-01-05T08:17:58.180Z,12.77
2019-01-05T08:21:33.903Z,10.90
2019-01-05T08:25:04.527Z,13.07
2019-01-05T08:28:44.658Z,18.97
2019-01-05T08:32:09.514Z,9.67
2019-01-05T08:35:38.747Z,11.10
2019-01-05T08:38:55.635Z,18.27
2019-01-05T08:42:34.875Z,12.53
2019-01-05T08:45:58.292Z,17.37
2019-01-05T08:49:11.042Z,12.93
2019-01-05T08:52:37.243Z,10.13
2019-01-05T08:55:56.142Z,15.40
2019-01-05T08:59:15.332Z,18.37
2019-01-05T09:03:17.483Z,17.30
2019-01-05T09:06:44.786Z,19.90
2019-01-05T09:10:49.775Z,27.67
2019-01-05T09:14:26.131Z,30.90
2019-01-05T09:17:57.206Z,26.20
2019-01-05T09:21:23.034Z,17.53
2019-01-05T09:24:54.401Z,22.37
2019-01-05T09:28:40.010Z,22.17
2019-01-05T09:32:08.944Z,18.40
2019-01-05T09:35:43.288Z,17.23
2019-01-05T09:39:16.159Z,28.90
2019-01-05T09:42:33.386Z,26.90
2019-01-05T09:46:05.378Z,21.37
2019-01-05T09:49:37.474Z,24.43
2019-01-05T09:53:17.155Z,22.83
2019-01-05T09:57:08.082Z,25.87
2019-01-05T10:00:48.450Z,18.03
2019-01-05T10:04:11.982Z,20.63
2019-01-05T10:07:41.106Z,27.43
2019-01-05T10:11:26.742Z,21.67
2019-01-05T10:15:15.849Z,33.73
2019-01-05T10:18:43.429Z,22.87
2019-01-05T10:22:32.844Z,22.20
2019-01-05T10:26:13.351Z,20.23
2019-01-05T10:30:05.176Z,23.20
2019-01-05T10:33:43.952Z,18.43
2019-01-05T10:37:40.327Z,26.90
2019-01-05T10:41:02.815Z,29.43
2019-01-05T10:44:32.854Z,29.40
2019-01-05T10:48:16.804Z,15.37
2019-01-05T10:52:05.062Z,32.57
2019-01-05T10:55:42.612Z,29.57
2019-01-05T10:59:06.820Z,26.80
2019-01-05T11:02:40.645Z,24.13
2019-01-05T11:06:16.270Z,18.87
2019-01-05T11:09:26.021Z,36.37
2019-01-05T11:13:14.672Z,35.40
2019-01-05T11:16:59.575Z,29.57
2019-01-05T11:20:35.754Z,29.47
2019-01-05T11:23:47.608Z,35.63
2019-01-05T11:27:04.998Z,35.60
2019-01-05T11:30:24.954Z,24.17
2019-01-05T11:34:17.399Z,28.93
2019-01-05T11:37:46.665Z,32.30
2019-01-05T11:41:20.264Z,38.00
2019-01-05T11:44:53.778Z,35.20
2019-01-05T11:48:18.064Z,33.33
2019-01-05T11:51:47.310Z,30.83
2019-01-05T11:55:18.258Z,26.23
2019-01-05T11:58:30.848Z,43.28
2019-01-05T12:02:04.129Z,35.00
2019-01-05T12:05:51.073Z,32.17
2019-01-05T12:09:44.892Z,38.47
2019-01-05T12:13:24.520Z,27.27
2019-01-05T12:17:00.235Z,31.77
2019-01-05T12:20:49.956Z,31.13
2019-01-05T12:24:14.031Z,26.13
2019-01-05T12:28:09.133Z,34.20
2019-01-05T12:31:58.868Z,33.83
2019-01-05T12:35:32.292Z,36.50
2019-01-05T12:39:08.860Z,29.63
2019-01-05T12:42:36.419Z,43.53
2019-01-05T12:46:17.034Z,38.53
2019-01-05T12:49:59.698Z,29.90
2019-01-05T12:53:32.516Z,30.97
2019-01-05T12:56:51.017Z,29.53
2019-01-05T13:00:14.483Z,37.83
2019-01-05T13:03:36.752Z,31.40
2019-01-05T13:07:05.844Z,30.60
2019-01-05T13:10:31.978Z,44.70
2019-01-05T13:14:00.318Z,40.97
2019-01-05T13:17:25.528Z,28.30
2019-01-05T13:21:00.745Z,31.23
2019-01-05T13:24:32.002Z,34.93
2019-01-05T13:27:58.628Z,37.37
2019-01-05T13:31:37.257Z,43.53
2019-01-05T13:35:27.811Z,36.53
2019-01-05T13:39:07.759Z,37.40
2019-01-05T13:42:45.054Z,38.50
2019-01-05T13:46:16.439Z,37.87
2019-01-05T13:49:41.070Z,34.23
2019-01-05T13:52:49.055Z,33.40
2019-01-05T13:56:12.273Z,43.33
2019-01-05T13:58:58.966Z,30.53
2019-01-05T14:01:42.925Z,40.77
2019-01-05T14:04:49.516Z,40.40
2019-01-05T14:07:36.152Z,53.03
2019-01-05T14:10:42.953Z,41.30
2019-01-05T14:13:31.746Z,48.47
2019-01-05T14:16:22.926Z,39.27
2019-01-05T14:19:15.062Z,43.40
2019-01-05T14:22:18.315Z,38.43
2019-01-05T14:25:05.799Z,38.70
2019-01-05T14:27:54.151Z,35.37
2019-01-05T14:30:40.889Z,39.50
2019-01-05T14:33:44.661Z,37.17
2019-01-05T14:36:38.834Z,36.37
2019-01-05T14:39:26.269Z,34.67
2019-01-05T14:42:30.034Z,35.00
2019-01-05T14:45:16.803Z,30.07
2019-01-05T14:48:18.049Z,46.73
2019-01-05T14:51:12.421Z,38.27
2019-01-05T14:54:00.756Z,41.63
2019-01-05T14:57:00.918Z,38.80
2019-01-05T14:59:48.350Z,36.13
2019-01-05T15:02:45.577Z,43.17
2019-01-05T15:05:32.638Z,42.50
2019-01-05T15:08:19.877Z,37.43
2019-01-05T15:11:20.593Z,46.73
2019-01-05T15:14:07.746Z,31.00
2019-01-05T15:16:53.702Z,38.20
2019-01-05T15:19:54.269Z,40.43
2019-01-05T15:22:51.906Z,41.80
2019-01-05T15:25:49.168Z,44.33
2019-01-05T15:28:45.401Z,49.83
2019-01-05T15:31:45.805Z,48.13
2019-01-05T15:34:33.060Z,48.93
2019-01-05T15:37:24.552Z,50.10
2019-01-05T15:40:22.119Z,51.30
2019-01-05T15:43:22.570Z,40.60
2019-01-05T15:46:23.062Z,40.47
2019-01-05T15:49:10.097Z,42.43
2019-01-05T15:52:07.295Z,49.13
2019-01-05T15:54:55.631Z,50.47
2019-01-05T15:57:47.007Z,38.27
2019-01-05T16:00:38.339Z,38.23
2019-01-05T16:03:25.113Z,36.17
2019-01-05T16:06:19.633Z,49.97
2019-01-05T16:09:13.814Z,52.60
2019-01-05T16:12:11.325Z,42.47
2019-01-05T16:15:11.775Z,46.80
2019-01-05T16:18:02.917Z,41.43
2019-01-05T16:20:49.891Z,44.90
2019-01-05T16:23:37.912Z,42.90
2019-01-05T16:26:26.211Z,38.00
2019-01-05T16:29:14.715Z,52.60
2019-01-05T16:32:21.357Z,55.13
2019-01-05T16:35:21.662Z,58.50
2019-01-05T16:38:22.477Z,51.63
2019-01-05T16:41:10.830Z,41.77
2019-01-05T16:44:05.342Z,49.47
2019-01-05T16:47:05.804Z,58.83
2019-01-05T16:49:51.986Z,55.13
2019-01-05T16:52:39.321Z,50.27
2019-01-05T16:55:45.588Z,42.93
2019-01-05T16:58:39.989Z,50.23
2019-01-05T17:01:26.580Z,44.90
2019-01-05T17:04:13.355Z,42.00
2019-01-05T17:07:00.141Z,44.67
2019-01-05T17:09:58.723Z,49.67
2019-01-05T17:12:59.797Z,42.93
2019-01-05T17:15:51.232Z,43.77
2019-01-05T17:18:39.705Z,50.07
2019-01-05T17:21:42.938Z,45.03
2019-01-05T17:24:29.962Z,50.70
2019-01-05T17:27:20.763Z,45.20
2019-01-05T17:30:07.749Z,46.67
2019-01-05T17:32:54.625Z,47.73
2019-01-05T17:35:42.076Z,39.37
2019-01-05T17:38:39.779Z,48.57
2019-01-05T17:41:26.292Z,44.27
2019-01-05T17:44:08.143Z,54.97
2019-01-05T17:46:47.399Z,51.43
2019-01-05T17:49:34.892Z,58.93
2019-01-05T17:52:25.950Z,43.93
2019-01-05T17:55:14.304Z,58.27
2019-01-05T17:58:20.845Z,44.40
2019-01-05T18:01:15.197Z,42.23
2019-01-05T18:04:00.866Z,50.83
2019-01-05T18:06:47.893Z,34.20
2019-01-05T18:09:39.329Z,34.53
2019-01-05T18:12:27.834Z,41.27
2019-01-05T18:15:15.405Z,36.30
2019-01-05T18:18:02.614Z,57.03
2019-01-05T18:21:01.408Z,44.97
2019-01-05T18:24:04.946Z,40.37
2019-01-05T18:26:53.324Z,41.47
2019-01-05T18:29:40.403Z,36.43
2019-01-05T18:32:27.348Z,45.50
2019-01-05T18:35:18.732Z,35.93
2019-01-05T18:38:05.425Z,35.47
2019-01-05T18:40:53.778Z,40.27
2019-01-05T18:43:42.139Z,32.70
2019-01-05T18:46:29.193Z,43.43
2019-01-05T18:49:32.703Z,52.93
2019-01-05T18:52:25.207Z,38.13
2019-01-05T18:55:12.498Z,48.33
2019-01-05T18:57:59.459Z,35.53
2019-01-05T19:00:56.789Z,44.97
2019-01-05T19:03:44.224Z,51.67
2019-01-05T19:06:38.313Z,48.87
2019-01-05T19:09:30.197Z,45.27
2019-01-05T19:12:30.825Z,49.70
2019-01-05T19:15:17.680Z,43.30
2019-01-05T19:18:15.136Z,42.43
2019-01-05T19:21:02.988Z,44.03
2019-01-05T19:24:06.994Z,43.20
2019-01-05T19:26:50.053Z,42.90
2019-01-05T19:29:38.572Z,36.00
2019-01-05T19:32:29.786Z,37.67
2019-01-05T19:35:14.284Z,43.10
2019-01-05T19:38:12.343Z,36.97
2019-01-05T19:41:02.461Z,37.07
2019-01-05T19:43:50.712Z,46.23
2019-01-05T19:46:40.171Z,33.23
2019-01-05T19:49:21.973Z,40.70
2019-01-05T19:52:09.227Z,47.30
2019-01-05T19:54:55.905Z,46.00
2019-01-05T19:57:50.462Z,41.00
2019-01-05T20:00:37.410Z,35.50
2019-01-05T20:03:24.254Z,45.80
2019-01-05T20:06:14.637Z,40.50
2019-01-05T20:09:01.475Z,43.03
2019-01-05T20:11:58.957Z,53.80
2019-01-05T20:15:05.180Z,43.33
2019-01-05T20:17:52.296Z,47.07
2019-01-05T20:20:39.064Z,60.53
2019-01-05T20:23:33.335Z,48.83
2019-01-05T20:26:20.444Z,55.73
2019-01-05T20:29:07.460Z,62.17
2019-01-05T20:31:50.966Z,52.13
2019-01-05T20:34:37.929Z,67.73
2019-01-05T20:37:35.430Z,62.47
2019-01-05T20:40:38.968Z,66.20
2019-01-05T20:43:27.598Z,56.97
2019-01-05T20:46:08.383Z,65.13
2019-01-05T20:48:55.391Z,78.13
2019-01-05T20:51:46.496Z,87.10
2019-01-05T20:54:46.733Z,80.20
2019-01-05T20:57:35.090Z,87.77
2019-01-05T21:00:23.764Z,90.47
2019-01-05T21:03:17.639Z,110.77
2019-01-05T21:06:07.395Z,105.53
2019-01-05T21:08:50.514Z,106.80
2019-01-05T21:11:47.805Z,105.17
2019-01-05T21:14:45.499Z,84.03
2019-01-05T21:17:32.224Z,93.97
2019-01-05T21:20:19.243Z,103.83
2019-01-05T21:23:11.199Z,104.20
2019-01-05T21:25:58.019Z,92.00
2019-01-05T21:28:52.540Z,90.20
2019-01-05T21:31:41.153Z,83.10
2019-01-05T21:34:32.965Z,84.83
2019-01-05T21:37:21.497Z,73.00
2019-01-05T21:40:08.397Z,75.03
2019-01-05T21:42:58.844Z,71.00
2019-01-05T21:45:54.693Z,73.80
2019-01-05T21:49:01.698Z,75.97
2019-01-05T21:51:48.554Z,64.27
2019-01-05T21:54:44.860Z,73.17
2019-01-05T21:57:31.990Z,74.87
2019-01-05T22:00:23.581Z,57.93
2019-01-05T22:03:05.279Z,58.87
2019-01-05T22:05:56.479Z,60.53
2019-01-05T22:08:35.123Z,64.17
2019-01-05T22:11:35.897Z,58.33
2019-01-05T22:14:34.746Z,51.07
2019-01-05T22:17:22.194Z,46.00
2019-01-05T22:20:09.214Z,52.10
2019-01-05T22:22:57.732Z,59.20
2019-01-05T22:25:49.543Z,51.17
2019-01-05T22:28:33.474Z,70.17
2019-01-05T22:31:39.828Z,57.47
2019-01-05T22:34:40.400Z,60.57
2019-01-05T22:37:27.370Z,58.47
2019-01-05T22:40:14.386Z,53.07
2019-01-05T22:43:01.501Z,61.93
2019-01-05T22:45:48.457Z,71.77
2019-01-05T22:48:45.806Z,63.97
2019-01-05T22:51:27.672Z,53.43
2019-01-05T22:54:27.729Z,54.33
2019-01-05T22:57:24.857Z,56.73
2019-01-05T23:00:11.730Z,61.83
2019-01-05T23:03:00.035Z,59.13
2019-01-05T23:05:47.083Z,77.03
2019-01-05T23:08:50.577Z,71.27
2019-01-05T23:11:47.731Z,79.47
2019-01-05T23:14:34.434Z,67.37
2019-01-05T23:17:21.332Z,96.50
2019-01-05T23:20:08.282Z,72.67
2019-01-05T23:22:55.236Z,90.87
2019-01-05T23:25:58.800Z,71.80
2019-01-05T23:29:10.832Z,70.37
2019-01-05T23:31:55.621Z,82.03
2019-01-05T23:34:42.789Z,61.73
2019-01-05T23:37:29.521Z,57.80
2019-01-05T23:40:19.619Z,61.77
2019-01-05T23:43:08.075Z,56.90
2019-01-05T23:46:02.770Z,70.70
2019-01-05T23:48:50.013Z,52.37
2019-01-05T23:51:28.039Z,56.60
2019-01-05T23:54:22.189Z,69.27
2019-01-05T23:57:28.756Z,62.03
