createdAt,value
2023-05-13T00:02:30.047Z,59042.03
2023-05-13T00:07:31.670Z,59042.03
2023-05-13T00:12:33.176Z,59042.03
2023-05-13T00:17:34.740Z,59042.03
2023-05-13T00:22:36.334Z,59042.03
2023-05-13T00:27:38.265Z,59042.03
2023-05-13T00:32:40.055Z,59042.03
2023-05-13T00:37:43.834Z,59042.03
2023-05-13T00:42:45.325Z,59042.03
2023-05-13T00:47:47.785Z,59042.03
2023-05-13T00:52:51.150Z,59042.03
2023-05-13T00:57:52.691Z,59042.03
2023-05-13T01:03:10.364Z,59042.03
2023-05-13T01:08:36.918Z,59042.03
2023-05-13T01:13:43.227Z,59042.03
2023-05-13T01:19:12.255Z,59042.03
2023-05-13T01:24:13.899Z,59042.03
2023-05-13T01:29:16.315Z,59042.03
2023-05-13T01:34:22.519Z,59042.03
2023-05-13T01:39:25.310Z,59042.03
2023-05-13T01:44:29.473Z,59042.03
2023-05-13T01:49:31.154Z,59042.03
2023-05-13T01:54:32.808Z,59042.03
2023-05-13T01:59:40.270Z,59042.03
2023-05-13T02:04:41.895Z,59042.03
2023-05-13T02:09:43.616Z,59042.03
2023-05-13T02:14:45.283Z,59042.03
2023-05-13T02:19:46.780Z,59042.03
2023-05-13T02:24:49.606Z,59042.03
2023-05-13T02:29:51.155Z,59042.03
2023-05-13T02:34:52.657Z,59042.03
2023-05-13T02:39:55.638Z,59042.03
2023-05-13T02:44:57.465Z,59042.03
2023-05-13T02:50:00.670Z,59042.03
2023-05-13T02:55:03.121Z,59042.03
2023-05-13T03:00:05.708Z,59042.03
2023-05-13T03:05:08.745Z,59042.03
2023-05-13T03:10:10.738Z,59042.03
2023-05-13T03:15:12.305Z,59042.03
2023-05-13T03:20:14.030Z,59042.03
2023-05-13T03:25:15.825Z,59042.03
2023-05-13T03:30:25.944Z,59042.03
2023-05-13T03:35:40.711Z,59042.03
2023-05-13T03:40:43.050Z,59042.03
2023-05-13T03:45:48.286Z,59042.03
2023-05-13T03:50:53.233Z,59042.03
2023-05-13T03:55:55.718Z,59042.03
2023-05-13T04:00:57.296Z,59042.03
2023-05-13T04:05:58.821Z,59042.03
2023-05-13T04:11:00.436Z,59042.03
2023-05-13T04:16:02.615Z,59042.03
2023-05-13T04:21:08.160Z,59042.03
2023-05-13T04:26:09.808Z,59042.03
2023-05-13T04:31:12.125Z,59042.03
2023-05-13T04:36:15.196Z,59042.03
2023-05-13T04:41:18.290Z,59042.03
2023-05-13T04:46:21.287Z,59042.03
2023-05-13T04:51:25.220Z,59042.03
2023-05-13T04:56:27.336Z,59042.03
2023-05-13T05:01:29.617Z,59042.03
2023-05-13T05:06:32.489Z,59042.03
2023-05-13T05:11:34.140Z,59042.03
2023-05-13T05:16:36.890Z,59042.03
2023-05-13T05:21:39.159Z,59042.03
2023-05-13T05:26:42.760Z,59042.03
2023-05-13T05:31:45.268Z,59042.03
2023-05-13T05:36:46.943Z,59042.03
2023-05-13T05:41:50.349Z,59042.03
2023-05-13T05:46:53.602Z,59042.03
2023-05-13T05:51:55.151Z,59042.03
2023-05-13T05:56:57.228Z,59042.03
2023-05-13T06:01:58.861Z,59042.03
2023-05-13T06:07:00.632Z,59042.03
2023-05-13T06:12:02.331Z,59042.03
2023-05-13T06:17:07.210Z,59042.03
2023-05-13T06:22:11.327Z,59042.03
2023-05-13T06:27:13.308Z,59042.03
2023-05-13T06:32:17.191Z,59042.03
2023-05-13T06:37:19.565Z,59042.03
2023-05-13T06:42:21.580Z,59042.03
2023-05-13T06:47:30.911Z,59042.03
2023-05-13T06:52:32.521Z,59042.03
2023-05-13T06:57:42.391Z,73827.09
2023-05-13T07:02:45.216Z,73773.69
2023-05-13T07:07:46.730Z,73737.06
2023-05-13T07:12:48.285Z,73752.31
2023-05-13T07:17:49.960Z,73663.81
2023-05-13T07:22:51.817Z,73669.94
2023-05-13T07:27:53.464Z,73639.41
2023-05-13T07:32:55.335Z,73701.97
2023-05-13T07:37:56.817Z,73665.34
2023-05-13T07:42:58.310Z,73691.28
2023-05-13T07:48:00.056Z,73653.13
2023-05-13T07:53:02.923Z,73669.94
2023-05-13T07:58:04.563Z,73668.41
2023-05-13T08:03:06.164Z,73615.00
2023-05-13T08:08:07.772Z,73526.50
2023-05-13T08:13:09.317Z,73441.03
2023-05-13T08:18:10.931Z,73425.78
2023-05-13T08:23:12.522Z,73412.06
2023-05-13T08:28:14.082Z,73470.03
2023-05-13T08:33:15.863Z,73482.25
2023-05-13T08:38:17.356Z,73506.66
2023-05-13T08:43:20.184Z,73457.81
2023-05-13T08:48:22.758Z,73459.34
2023-05-13T08:53:28.919Z,73436.47
2023-05-13T08:58:30.536Z,73409.00
2023-05-13T09:03:32.377Z,73410.53
2023-05-13T09:08:34.202Z,73419.69
2023-05-13T09:13:35.996Z,73375.44
2023-05-13T09:18:38.903Z,73422.72
2023-05-13T09:23:40.770Z,73372.38
2023-05-13T09:28:42.489Z,73302.19
2023-05-13T09:33:52.517Z,73306.75
2023-05-13T09:38:55.586Z,73282.34
2023-05-13T09:44:03.078Z,73261.00
2023-05-13T09:49:05.590Z,73280.81
2023-05-13T09:54:07.336Z,73315.91
2023-05-13T09:59:09.250Z,73254.88
2023-05-13T10:04:11.445Z,73224.38
2023-05-13T10:09:14.466Z,73189.28
2023-05-13T10:14:17.135Z,73140.44
2023-05-13T10:19:19.730Z,73090.09
2023-05-13T10:24:22.124Z,73083.97
2023-05-13T10:29:25.423Z,73093.13
2023-05-13T10:34:28.245Z,73056.53
2023-05-13T10:40:05.401Z,72971.06
2023-05-13T10:45:07.958Z,72954.28
2023-05-13T10:50:25.691Z,73096.19
2023-05-13T10:55:27.293Z,73109.91
2023-05-13T11:00:31.485Z,73166.38
2023-05-13T11:05:33.009Z,73120.59
2023-05-13T11:10:34.563Z,73068.72
2023-05-13T11:15:54.825Z,73070.25
2023-05-13T11:21:03.787Z,73035.16
2023-05-13T11:26:16.157Z,72983.28
2023-05-13T11:31:18.072Z,73073.31
2023-05-13T11:36:20.187Z,73065.66
2023-05-13T11:41:22.582Z,73094.66
2023-05-13T11:46:24.409Z,73068.72
2023-05-13T11:51:26.062Z,72992.44
2023-05-13T11:56:31.163Z,72980.22
2023-05-13T12:01:32.958Z,72995.47
2023-05-13T12:06:35.436Z,73055.00
2023-05-13T12:11:37.629Z,73032.09
2023-05-13T12:16:42.831Z,72968.00
2023-05-13T12:21:45.046Z,72948.19
2023-05-13T12:26:47.108Z,73032.09
2023-05-13T12:32:04.556Z,72987.84
2023-05-13T12:37:12.793Z,72943.59
2023-05-13T12:42:16.366Z,72942.06
2023-05-13T12:47:20.105Z,72931.41
2023-05-13T12:52:30.071Z,72978.69
2023-05-13T12:57:32.343Z,73044.31
2023-05-13T13:02:34.247Z,72971.06
2023-05-13T13:07:37.958Z,72893.25
2023-05-13T13:12:39.770Z,72862.72
2023-05-13T13:17:41.575Z,72873.41
2023-05-13T13:22:43.845Z,72948.19
2023-05-13T13:27:45.639Z,73007.69
2023-05-13T13:32:47.399Z,72987.84
2023-05-13T13:37:50.400Z,72960.38
2023-05-13T13:42:52.032Z,72940.56
2023-05-13T13:47:53.665Z,72916.13
2023-05-13T13:52:55.769Z,72916.13
2023-05-13T13:57:57.288Z,72984.81
2023-05-13T14:02:59.436Z,72968.00
2023-05-13T14:08:01.615Z,72995.47
2023-05-13T14:13:03.410Z,72995.47
2023-05-13T14:18:09.445Z,73033.63
2023-05-13T14:23:10.992Z,73016.84
2023-05-13T14:28:13.257Z,72961.91
2023-05-13T14:33:17.533Z,72963.44
2023-05-13T14:38:23.708Z,73000.06
2023-05-13T14:43:27.799Z,72980.22
2023-05-13T14:49:17.051Z,72951.22
2023-05-13T14:54:35.640Z,72935.97
2023-05-13T14:59:37.493Z,72882.56
2023-05-13T15:04:39.149Z,72899.34
2023-05-13T15:09:40.666Z,72977.16
2023-05-13T15:14:42.430Z,73068.72
2023-05-13T15:19:44.234Z,73080.94
2023-05-13T15:24:45.921Z,73038.22
2023-05-13T15:29:47.480Z,72972.59
2023-05-13T15:34:51.602Z,72954.28
2023-05-13T15:39:53.790Z,72954.28
2023-05-13T15:44:55.382Z,72903.94
2023-05-13T15:49:57.081Z,72937.50
2023-05-13T15:54:59.288Z,73065.66
2023-05-13T16:00:01.217Z,73102.28
2023-05-13T16:05:07.016Z,73120.59
2023-05-13T16:10:08.949Z,73152.66
2023-05-13T16:15:11.575Z,73128.22
2023-05-13T16:20:13.965Z,73090.09
2023-05-13T16:25:15.508Z,73053.47
2023-05-13T16:30:20.187Z,73026.00
2023-05-13T16:35:22.651Z,72986.31
2023-05-13T16:40:25.245Z,72971.06
2023-05-13T16:45:27.059Z,72998.53
2023-05-13T16:50:29.272Z,73018.38
2023-05-13T16:55:32.473Z,73009.22
2023-05-13T17:00:34.137Z,73004.63
2023-05-13T17:05:36.606Z,72978.69
2023-05-13T17:10:38.157Z,72974.13
2023-05-13T17:15:39.832Z,72990.91
2023-05-13T17:20:41.655Z,72990.91
2023-05-13T17:25:43.198Z,73007.69
2023-05-13T17:30:45.378Z,73032.09
2023-05-13T17:35:47.184Z,73097.72
2023-05-13T17:40:48.823Z,73149.59
2023-05-13T17:45:50.385Z,73193.84
2023-05-13T17:50:53.026Z,73221.31
2023-05-13T17:55:54.989Z,73242.69
2023-05-13T18:00:56.634Z,73262.50
2023-05-13T18:05:58.269Z,73291.50
2023-05-13T18:10:59.852Z,73297.59
2023-05-13T18:16:01.992Z,73306.75
2023-05-13T18:21:03.580Z,73315.91
2023-05-13T18:26:05.145Z,73314.41
2023-05-13T18:31:06.660Z,73325.06
2023-05-13T18:36:10.111Z,73341.84
2023-05-13T18:41:11.871Z,73355.59
2023-05-13T18:46:13.718Z,73370.84
2023-05-13T18:51:16.478Z,73386.09
2023-05-13T18:56:18.157Z,73410.53
2023-05-13T19:01:20.087Z,73444.09
2023-05-13T19:06:21.769Z,73462.41
2023-05-13T19:11:23.363Z,73494.44
2023-05-13T19:16:25.541Z,73514.28
2023-05-13T19:21:27.087Z,73537.16
2023-05-13T19:26:29.275Z,73566.16
2023-05-13T19:31:32.149Z,73586.00
2023-05-13T19:36:33.874Z,73624.16
2023-05-13T19:41:35.413Z,73653.13
2023-05-13T19:46:37.032Z,73669.94
2023-05-13T19:51:38.803Z,73691.28
2023-05-13T19:56:41.254Z,73709.59
2023-05-13T20:01:42.812Z,73723.34
2023-05-13T20:06:44.432Z,73735.53
2023-05-13T20:11:46.652Z,73750.78
2023-05-13T20:16:48.362Z,73769.09
2023-05-13T20:21:50.286Z,73788.94
2023-05-13T20:26:51.867Z,73788.94
2023-05-13T20:31:53.717Z,73816.41
2023-05-13T20:36:55.866Z,73836.25
2023-05-13T20:41:57.569Z,73854.56
2023-05-13T20:46:59.116Z,73871.34
2023-05-13T20:52:06.985Z,73886.59
2023-05-13T20:57:10.016Z,73898.81
2023-05-13T21:02:11.559Z,73911.00
2023-05-13T21:07:13.153Z,73923.22
2023-05-13T21:12:14.734Z,73941.53
2023-05-13T21:17:21.285Z,73952.22
2023-05-13T21:22:22.860Z,59042.03
2023-05-13T21:27:24.443Z,59042.03
2023-05-13T21:32:25.991Z,59042.03
2023-05-13T21:37:27.652Z,59042.03
2023-05-13T21:42:29.159Z,59042.03
2023-05-13T21:47:30.645Z,59042.03
2023-05-13T21:52:32.241Z,59042.03
2023-05-13T21:57:33.923Z,59042.03
2023-05-13T22:02:35.777Z,59042.03
2023-05-13T22:07:37.300Z,59042.03
2023-05-13T22:12:38.958Z,59042.03
2023-05-13T22:17:41.004Z,59042.03
2023-05-13T22:22:42.656Z,59042.03
2023-05-13T22:27:44.134Z,59042.03
2023-05-13T22:32:45.744Z,59042.03
2023-05-13T22:37:47.334Z,59042.03
2023-05-13T22:42:48.812Z,59042.03
2023-05-13T22:47:50.369Z,59042.03
2023-05-13T22:52:51.886Z,59042.03
2023-05-13T22:57:53.609Z,59042.03
2023-05-13T23:02:55.871Z,59042.03
2023-05-13T23:07:57.412Z,59042.03
2023-05-13T23:12:59.418Z,59042.03
2023-05-13T23:18:01.030Z,59042.03
2023-05-13T23:23:02.611Z,59042.03
2023-05-13T23:28:04.133Z,59042.03
2023-05-13T23:33:05.709Z,59042.03
2023-05-13T23:38:07.359Z,59042.03
2023-05-13T23:43:08.832Z,59042.03
2023-05-13T23:48:10.520Z,59042.03
2023-05-13T23:53:12.023Z,59042.03
2023-05-13T23:58:13.624Z,59042.03
