createdAt,value
2022-11-24T10:04:45.571Z,51.60
2022-11-24T10:07:27.111Z,51.10
2022-11-24T10:10:06.072Z,50.90
2022-11-24T10:12:50.119Z,49.30
2022-11-24T10:15:33.665Z,49.30
2022-11-24T10:18:26.708Z,48.00
2022-11-24T10:21:13.047Z,47.70
2022-11-24T10:24:07.185Z,47.00
2022-11-24T10:26:40.267Z,46.20
2022-11-24T10:29:22.980Z,46.90
2022-11-24T10:31:57.554Z,45.40
2022-11-24T10:34:34.990Z,45.70
2022-11-24T10:37:14.627Z,45.00
2022-11-24T10:39:58.578Z,44.80
2022-11-24T10:42:36.863Z,44.30
2022-11-24T10:45:18.449Z,44.10
2022-11-24T10:47:49.592Z,45.10
2022-11-24T10:50:24.859Z,45.60
2022-11-24T10:53:08.052Z,45.00
2022-11-24T10:56:04.577Z,44.50
2022-11-24T10:58:38.392Z,42.60
2022-11-24T11:01:32.822Z,43.50
2022-11-24T11:04:04.240Z,43.80
2022-11-24T11:06:38.040Z,44.80
2022-11-24T11:09:22.805Z,44.60
2022-11-24T11:11:56.950Z,44.30
2022-11-24T11:14:35.653Z,44.20
2022-11-24T11:17:37.664Z,44.20
2022-11-24T11:20:19.345Z,42.70
2022-11-24T11:22:51.922Z,42.70
2022-11-24T11:25:35.135Z,39.80
2022-11-24T11:31:25.615Z,38.30
2022-11-24T11:34:04.982Z,36.60
2022-11-24T11:36:39.219Z,36.30
2022-11-24T11:39:21.406Z,36.60
2022-11-24T11:42:01.691Z,34.70
2022-11-24T11:44:39.092Z,33.80
2022-11-24T11:47:20.676Z,32.80
2022-11-24T11:49:53.017Z,32.90
2022-11-24T11:52:46.507Z,33.20
2022-11-24T11:55:34.550Z,32.90
2022-11-24T11:58:26.715Z,33.00
2022-11-24T12:01:05.370Z,29.70
2022-11-24T12:03:49.143Z,29.90
2022-11-24T12:06:34.008Z,29.80
2022-11-24T20:50:52.134Z,29.50
2022-11-24T20:53:24.299Z,29.70
2022-11-24T20:55:55.044Z,30.10
2022-11-24T20:58:25.879Z,29.60
2022-11-24T21:00:58.105Z,29.40
2022-11-24T21:03:29.639Z,29.40
2022-11-24T21:06:03.992Z,29.40
2022-11-24T21:08:35.567Z,29.30
2022-11-24T21:11:11.272Z,29.20
2022-11-24T21:13:44.535Z,29.80
2022-11-24T21:16:19.088Z,29.50
2022-11-24T21:18:53.123Z,30.20
2022-11-24T21:21:27.754Z,30.70
2022-11-24T21:23:58.530Z,29.90
2022-11-24T21:26:31.033Z,29.90
2022-11-24T21:29:01.797Z,30.00
2022-11-24T21:31:32.767Z,30.50
2022-11-24T21:34:03.559Z,30.60
2022-11-24T21:36:40.748Z,30.70
2022-11-24T21:39:15.277Z,31.40
2022-11-24T21:41:46.177Z,31.60
2022-11-24T21:44:17.670Z,31.00
2022-11-24T21:46:54.355Z,31.50
2022-11-24T21:49:28.996Z,30.90
2022-11-24T21:52:02.866Z,30.80
2022-11-24T21:54:34.081Z,31.50
2022-11-24T21:57:05.177Z,31.50
2022-11-24T21:59:35.997Z,31.70
2022-11-24T22:02:12.843Z,31.50
2022-11-24T22:04:46.658Z,31.50
2022-11-24T22:07:24.034Z,31.50
2022-11-24T22:09:54.837Z,31.50
2022-11-24T22:12:25.655Z,31.50
2022-11-24T22:14:56.423Z,31.60
2022-11-24T22:17:29.995Z,31.50
2022-11-24T22:20:00.789Z,31.50
2022-11-24T22:22:34.150Z,31.50
2022-11-24T22:25:04.954Z,31.50
2022-11-24T22:27:35.846Z,31.50
2022-11-24T22:30:07.123Z,31.60
2022-11-24T22:32:38.091Z,31.70
2022-11-24T22:35:11.865Z,31.70
2022-11-24T22:37:45.239Z,31.50
2022-11-24T22:40:16.269Z,31.60
2022-11-24T22:42:48.677Z,31.60
2022-11-24T22:45:19.539Z,31.90
2022-11-24T22:47:50.406Z,32.40
2022-11-24T22:50:22.685Z,32.40
2022-11-24T22:52:57.196Z,32.80
2022-11-24T22:55:27.978Z,32.70
2022-11-24T22:57:58.687Z,33.10
2022-11-24T23:00:31.136Z,33.10
2022-11-24T23:03:01.996Z,33.50
2022-11-24T23:05:35.065Z,34.20
2022-11-24T23:08:08.439Z,34.40
2022-11-24T23:10:39.810Z,34.10
2022-11-24T23:13:10.549Z,34.50
2022-11-24T23:15:41.346Z,34.10
2022-11-24T23:18:12.294Z,34.00
2022-11-24T23:20:43.255Z,34.30
2022-11-24T23:23:22.805Z,34.20
2022-11-24T23:25:53.786Z,34.50
2022-11-24T23:28:26.685Z,34.50
2022-11-24T23:31:03.183Z,34.80
2022-11-24T23:33:34.921Z,34.50
2022-11-24T23:36:09.734Z,35.00
2022-11-24T23:38:43.506Z,34.90
2022-11-24T23:41:18.463Z,35.70
2022-11-24T23:43:49.593Z,35.50
2022-11-24T23:46:23.541Z,35.60
2022-11-24T23:48:55.931Z,35.20
2022-11-24T23:51:28.842Z,35.50
2022-11-24T23:54:06.217Z,36.10
2022-11-24T23:56:37.569Z,36.10
2022-11-24T23:59:08.318Z,35.70
