createdAt,value
2019-05-07T00:02:09.497Z,2.30
2019-05-07T00:04:39.422Z,2.23
2019-05-07T00:07:09.341Z,2.43
2019-05-07T00:09:39.103Z,2.30
2019-05-07T00:12:08.953Z,2.10
2019-05-07T00:14:38.710Z,2.23
2019-05-07T00:17:10.366Z,2.20
2019-05-07T00:19:40.126Z,2.33
2019-05-07T00:22:09.890Z,2.20
2019-05-07T00:24:39.655Z,1.90
2019-05-07T00:27:09.410Z,2.30
2019-05-07T00:29:39.163Z,2.00
2019-05-07T00:32:12.089Z,2.13
2019-05-07T00:34:46.778Z,2.30
2019-05-07T00:37:25.839Z,2.30
2019-05-07T00:40:23.658Z,2.73
2019-05-07T00:43:07.272Z,2.47
2019-05-07T00:45:44.038Z,2.10
2019-05-07T00:48:13.802Z,2.20
2019-05-07T00:50:45.234Z,2.23
2019-05-07T00:53:15.003Z,2.10
2019-05-07T00:55:44.865Z,2.03
2019-05-07T00:58:14.622Z,2.10
2019-05-07T01:00:44.902Z,2.33
2019-05-07T01:03:14.659Z,2.13
2019-05-07T01:05:44.490Z,2.40
2019-05-07T01:08:14.265Z,2.03
2019-05-07T01:10:44.059Z,1.67
2019-05-07T01:13:13.823Z,2.00
2019-05-07T01:15:44.758Z,2.10
2019-05-07T01:18:15.114Z,2.00
2019-05-07T01:20:44.898Z,2.03
2019-05-07T01:23:14.674Z,2.00
2019-05-07T01:25:44.432Z,1.90
2019-05-07T01:28:14.226Z,2.03
2019-05-07T01:30:44.106Z,2.23
2019-05-07T01:33:25.326Z,2.03
2019-05-07T01:36:18.178Z,2.20
2019-05-07T01:38:47.966Z,2.20
2019-05-07T01:41:17.747Z,1.90
2019-05-07T01:43:48.162Z,2.30
2019-05-07T01:46:18.081Z,2.03
2019-05-07T01:48:47.939Z,2.20
2019-05-07T01:51:17.721Z,2.20
2019-05-07T01:53:47.502Z,2.20
2019-05-07T01:56:17.274Z,2.10
2019-05-07T01:58:47.386Z,2.07
2019-05-07T02:01:17.186Z,2.00
2019-05-07T02:03:54.466Z,1.70
2019-05-07T02:06:50.502Z,1.80
2019-05-07T02:09:33.897Z,2.20
2019-05-07T02:12:26.769Z,2.00
2019-05-07T02:14:56.629Z,1.77
2019-05-07T02:17:26.668Z,1.90
2019-05-07T02:19:56.446Z,1.87
2019-05-07T02:22:26.575Z,2.00
2019-05-07T02:24:56.346Z,1.80
2019-05-07T02:27:26.126Z,1.93
2019-05-07T02:29:55.915Z,1.90
2019-05-07T02:32:26.320Z,2.10
2019-05-07T02:34:56.094Z,2.00
2019-05-07T02:37:46.898Z,2.03
2019-05-07T02:40:14.296Z,1.83
2019-05-07T02:42:44.522Z,1.93
2019-05-07T02:45:33.758Z,2.00
2019-05-07T02:48:03.948Z,1.80
2019-05-07T02:50:43.508Z,2.00
2019-05-07T02:53:22.800Z,1.90
2019-05-07T02:55:54.592Z,2.00
2019-05-07T02:58:24.394Z,1.87
2019-05-07T03:00:54.565Z,1.77
2019-05-07T03:03:24.900Z,1.90
2019-05-07T03:05:55.300Z,2.13
2019-05-07T03:08:27.579Z,2.20
2019-05-07T03:10:57.948Z,2.10
2019-05-07T03:13:27.731Z,1.90
2019-05-07T03:15:57.574Z,2.00
2019-05-07T03:18:27.441Z,1.90
2019-05-07T03:21:03.412Z,1.90
2019-05-07T03:23:44.175Z,2.00
2019-05-07T03:26:23.066Z,1.73
2019-05-07T03:29:03.915Z,2.00
2019-05-07T03:32:07.611Z,2.10
2019-05-07T03:34:57.187Z,1.90
2019-05-07T03:37:26.598Z,1.80
2019-05-07T03:39:56.385Z,1.80
2019-05-07T03:42:26.509Z,2.00
2019-05-07T03:45:09.222Z,1.90
2019-05-07T03:47:43.837Z,2.07
2019-05-07T03:50:14.612Z,1.90
2019-05-07T03:52:44.962Z,2.20
2019-05-07T03:55:15.530Z,1.73
2019-05-07T03:57:45.381Z,2.20
2019-05-07T04:00:16.016Z,2.00
2019-05-07T04:02:45.805Z,2.00
2019-05-07T04:05:15.772Z,2.00
2019-05-07T04:07:45.594Z,1.77
2019-05-07T04:10:15.622Z,2.07
2019-05-07T04:12:45.564Z,1.60
2019-05-07T04:15:19.158Z,2.10
2019-05-07T04:17:46.994Z,1.90
2019-05-07T04:20:17.191Z,1.70
2019-05-07T04:22:48.618Z,1.87
2019-05-07T04:25:34.318Z,1.90
2019-05-07T04:28:08.847Z,1.87
2019-05-07T04:30:39.090Z,1.80
2019-05-07T04:33:13.191Z,2.00
2019-05-07T04:35:54.749Z,1.60
2019-05-07T04:38:24.565Z,2.17
2019-05-07T04:40:54.349Z,2.10
2019-05-07T04:43:24.136Z,1.90
2019-05-07T04:45:54.026Z,1.80
2019-05-07T04:48:23.861Z,1.80
2019-05-07T04:50:56.384Z,1.90
2019-05-07T04:53:26.181Z,1.60
2019-05-07T04:55:56.127Z,1.80
2019-05-07T04:58:26.713Z,2.00
2019-05-07T05:00:56.978Z,1.90
2019-05-07T05:03:29.100Z,1.80
2019-05-07T05:05:58.987Z,1.97
2019-05-07T05:08:28.779Z,1.90
2019-05-07T05:11:03.039Z,1.90
2019-05-07T05:13:33.077Z,1.80
2019-05-07T05:16:23.513Z,1.97
2019-05-07T05:18:54.515Z,1.90
2019-05-07T05:21:42.780Z,1.80
2019-05-07T05:24:16.587Z,1.83
2019-05-07T05:26:46.795Z,1.53
2019-05-07T05:29:17.227Z,2.10
2019-05-07T05:31:50.310Z,1.80
2019-05-07T05:34:22.266Z,1.90
2019-05-07T05:36:53.217Z,2.00
2019-05-07T05:39:23.298Z,1.77
2019-05-07T05:41:58.127Z,1.80
2019-05-07T05:44:32.898Z,2.10
2019-05-07T05:47:03.237Z,1.80
2019-05-07T05:49:33.026Z,1.77
2019-05-07T05:52:22.061Z,1.90
2019-05-07T05:54:59.879Z,1.80
2019-05-07T05:57:46.237Z,1.60
2019-05-07T06:00:33.258Z,2.00
2019-05-07T06:03:13.053Z,1.90
2019-05-07T06:05:54.738Z,1.70
2019-05-07T06:08:43.271Z,1.90
2019-05-07T06:11:23.242Z,1.67
2019-05-07T06:14:09.769Z,1.90
2019-05-07T06:16:44.579Z,2.00
2019-05-07T06:19:25.982Z,1.90
2019-05-07T06:22:27.270Z,1.83
2019-05-07T06:25:02.344Z,2.00
2019-05-07T06:27:32.589Z,1.80
2019-05-07T06:30:04.882Z,2.10
2019-05-07T06:32:34.846Z,1.93
2019-05-07T06:35:05.899Z,1.90
2019-05-07T06:37:36.356Z,1.90
2019-05-07T06:40:29.642Z,2.00
2019-05-07T06:43:25.822Z,2.10
2019-05-07T06:45:57.198Z,2.50
2019-05-07T06:48:38.851Z,2.20
2019-05-07T06:50:59.977Z,2.07
2019-05-07T06:53:33.324Z,2.53
2019-05-07T06:56:04.832Z,2.40
2019-05-07T06:58:55.210Z,2.40
2019-05-07T07:01:57.765Z,2.30
2019-05-07T07:04:33.157Z,2.30
2019-05-07T07:07:27.249Z,2.43
2019-05-07T07:09:58.656Z,2.47
2019-05-07T07:12:33.142Z,2.77
2019-05-07T07:15:03.322Z,2.47
2019-05-07T07:17:33.203Z,2.50
2019-05-07T07:20:03.475Z,2.37
2019-05-07T07:22:33.342Z,2.70
2019-05-07T07:25:06.456Z,2.20
2019-05-07T07:27:34.805Z,2.97
2019-05-07T07:30:42.058Z,2.90
2019-05-07T07:33:14.247Z,3.00
2019-05-07T07:35:46.002Z,2.70
2019-05-07T07:38:35.110Z,3.03
2019-05-07T07:41:26.695Z,3.47
2019-05-07T07:43:56.638Z,3.20
2019-05-07T07:46:26.469Z,2.80
2019-05-07T07:49:06.736Z,3.07
2019-05-07T07:51:40.767Z,2.90
2019-05-07T07:54:02.472Z,3.20
2019-05-07T07:57:02.300Z,2.83
2019-05-07T08:00:15.188Z,3.30
2019-05-07T08:02:53.919Z,2.77
2019-05-07T08:05:23.738Z,3.00
2019-05-07T08:07:53.612Z,2.93
2019-05-07T08:10:23.825Z,2.60
2019-05-07T08:12:54.003Z,2.87
2019-05-07T08:15:24.796Z,2.73
2019-05-07T08:17:59.388Z,2.63
2019-05-07T08:20:29.435Z,2.70
2019-05-07T08:22:59.339Z,2.77
2019-05-07T08:25:47.635Z,2.80
2019-05-07T08:28:23.240Z,2.70
2019-05-07T08:31:06.281Z,2.67
2019-05-07T08:33:42.772Z,2.73
2019-05-07T08:36:22.764Z,2.73
2019-05-07T08:38:53.892Z,2.73
2019-05-07T08:41:25.322Z,3.10
2019-05-07T08:44:11.777Z,2.90
2019-05-07T08:46:52.125Z,3.30
2019-05-07T08:49:35.653Z,2.70
2019-05-07T08:52:03.544Z,3.03
2019-05-07T08:54:34.690Z,2.60
2019-05-07T08:57:04.834Z,2.97
2019-05-07T08:59:36.189Z,3.17
2019-05-07T09:02:06.710Z,2.77
2019-05-07T09:04:37.808Z,2.40
2019-05-07T09:07:07.711Z,2.60
2019-05-07T09:09:37.526Z,2.83
2019-05-07T09:12:07.404Z,2.50
2019-05-07T09:14:37.224Z,2.93
2019-05-07T09:17:07.073Z,2.47
2019-05-07T09:19:50.054Z,2.97
2019-05-07T09:22:09.039Z,2.67
2019-05-07T09:24:38.979Z,2.30
2019-05-07T09:27:18.917Z,2.90
2019-05-07T09:29:55.116Z,2.70
2019-05-07T09:32:35.204Z,2.47
2019-05-07T09:35:09.291Z,3.10
2019-05-07T09:37:42.067Z,2.70
2019-05-07T09:40:12.726Z,2.77
2019-05-07T09:42:42.798Z,2.33
2019-05-07T09:45:13.751Z,2.37
2019-05-07T09:47:43.647Z,2.50
2019-05-07T09:50:14.683Z,2.50
2019-05-07T09:52:44.470Z,2.60
2019-05-07T09:55:17.578Z,2.67
2019-05-07T09:57:46.677Z,2.50
2019-05-07T10:00:18.211Z,2.70
2019-05-07T10:02:48.885Z,2.50
2019-05-07T10:05:19.128Z,2.47
2019-05-07T10:07:48.986Z,2.37
2019-05-07T10:10:18.955Z,2.67
2019-05-07T10:12:57.911Z,2.20
2019-05-07T10:15:27.867Z,2.50
2019-05-07T10:18:09.319Z,2.47
2019-05-07T10:20:41.968Z,2.10
2019-05-07T10:23:22.398Z,1.97
2019-05-07T10:25:54.063Z,2.23
2019-05-07T10:28:24.538Z,2.10
2019-05-07T10:30:55.301Z,2.90
2019-05-07T10:33:25.477Z,2.63
2019-05-07T10:35:57.119Z,2.50
2019-05-07T10:38:27.435Z,2.60
2019-05-07T10:41:02.756Z,1.87
2019-05-07T10:43:32.877Z,2.80
2019-05-07T10:46:34.329Z,2.40
2019-05-07T10:49:23.569Z,2.27
2019-05-07T10:51:53.618Z,2.37
2019-05-07T10:54:23.498Z,2.53
2019-05-07T10:56:54.991Z,2.23
2019-05-07T10:59:24.806Z,2.40
2019-05-07T11:02:02.441Z,2.53
2019-05-07T11:04:40.135Z,2.30
2019-05-07T11:07:05.666Z,2.40
2019-05-07T11:09:36.073Z,2.40
2019-05-07T11:12:07.178Z,2.33
2019-05-07T11:14:36.957Z,2.30
2019-05-07T11:17:14.290Z,2.30
2019-05-07T11:19:44.196Z,2.20
2019-05-07T11:22:15.643Z,2.77
2019-05-07T11:24:45.678Z,2.60
2019-05-07T11:27:15.560Z,2.77
2019-05-07T11:29:45.501Z,2.73
2019-05-07T11:32:16.943Z,2.40
2019-05-07T11:34:48.578Z,2.23
2019-05-07T11:37:18.546Z,2.13
2019-05-07T11:39:49.119Z,2.37
2019-05-07T11:42:42.697Z,2.00
2019-05-07T11:45:19.019Z,2.00
2019-05-07T11:47:48.801Z,1.97
2019-05-07T11:50:26.177Z,2.30
2019-05-07T11:52:59.787Z,2.43
2019-05-07T11:55:30.418Z,2.40
2019-05-07T11:58:02.424Z,2.30
2019-05-07T12:00:46.594Z,2.60
2019-05-07T12:03:22.090Z,2.40
2019-05-07T12:05:52.672Z,2.23
2019-05-07T12:08:36.535Z,2.57
2019-05-07T12:10:54.698Z,1.93
2019-05-07T12:13:24.623Z,2.40
2019-05-07T12:15:54.662Z,2.27
2019-05-07T12:18:26.991Z,2.20
2019-05-07T12:20:59.458Z,2.13
2019-05-07T12:23:33.370Z,2.10
2019-05-07T12:26:05.259Z,2.30
2019-05-07T12:28:39.395Z,2.20
2019-05-07T12:31:29.531Z,2.20
2019-05-07T12:34:07.943Z,2.50
2019-05-07T12:36:41.970Z,2.37
2019-05-07T12:39:13.910Z,2.60
2019-05-07T12:41:46.034Z,2.50
2019-05-07T12:44:15.918Z,2.30
2019-05-07T12:46:45.774Z,2.40
2019-05-07T12:49:15.856Z,2.40
2019-05-07T12:52:12.690Z,2.17
2019-05-07T12:55:11.983Z,2.60
2019-05-07T12:57:42.184Z,2.70
2019-05-07T13:00:32.310Z,2.20
2019-05-07T13:03:16.853Z,2.47
2019-05-07T13:05:48.506Z,1.97
2019-05-07T13:08:19.150Z,2.30
2019-05-07T13:10:49.189Z,2.77
2019-05-07T13:13:19.024Z,2.80
2019-05-07T13:15:49.338Z,2.60
2019-05-07T13:18:19.242Z,2.30
2019-05-07T13:20:49.235Z,2.23
2019-05-07T13:23:19.174Z,2.63
2019-05-07T13:25:49.466Z,2.20
2019-05-07T13:28:19.541Z,2.57
2019-05-07T13:30:49.562Z,2.30
2019-05-07T13:33:22.657Z,2.50
2019-05-07T13:35:53.749Z,2.50
2019-05-07T13:39:02.445Z,2.40
2019-05-07T13:41:58.493Z,2.03
2019-05-07T13:44:46.391Z,2.40
2019-05-07T13:47:36.904Z,2.20
2019-05-07T13:50:11.740Z,2.60
2019-05-07T13:52:43.346Z,2.53
2019-05-07T13:55:13.731Z,2.27
2019-05-07T13:57:45.302Z,2.20
2019-05-07T14:00:26.857Z,2.20
2019-05-07T14:05:47.555Z,2.40
2019-05-07T14:08:18.505Z,2.10
2019-05-07T14:10:48.995Z,2.50
2019-05-07T14:13:18.949Z,2.40
2019-05-07T14:16:07.081Z,2.10
2019-05-07T14:18:38.467Z,1.90
2019-05-07T14:21:09.498Z,2.20
2019-05-07T14:23:39.350Z,2.37
2019-05-07T14:26:09.250Z,2.27
2019-05-07T14:28:39.224Z,2.10
2019-05-07T14:31:09.028Z,2.17
2019-05-07T14:34:03.850Z,2.10
2019-05-07T14:36:58.239Z,2.30
2019-05-07T14:39:28.094Z,2.17
2019-05-07T14:42:00.076Z,2.00
2019-05-07T14:44:49.252Z,2.20
2019-05-07T14:47:22.050Z,2.20
2019-05-07T14:49:53.024Z,2.10
2019-05-07T14:52:32.267Z,2.00
2019-05-07T14:54:58.054Z,1.90
2019-05-07T14:57:28.546Z,2.30
2019-05-07T14:59:58.326Z,2.03
2019-05-07T15:02:28.310Z,2.00
2019-05-07T15:04:58.532Z,2.43
2019-05-07T15:07:28.381Z,1.80
2019-05-07T15:09:58.984Z,1.83
2019-05-07T15:12:29.230Z,1.90
2019-05-07T15:14:59.126Z,1.90
2019-05-07T15:17:43.037Z,1.97
2019-05-07T15:20:13.158Z,1.90
2019-05-07T15:22:58.423Z,2.20
2019-05-07T15:25:28.661Z,2.10
2019-05-07T15:27:58.610Z,2.00
2019-05-07T15:30:35.084Z,1.90
2019-05-07T15:33:05.352Z,2.13
2019-05-07T15:35:36.986Z,2.10
2019-05-07T15:38:07.064Z,2.00
2019-05-07T15:40:37.038Z,2.00
2019-05-07T15:43:06.961Z,2.03
2019-05-07T15:45:38.811Z,1.93
2019-05-07T15:48:09.258Z,2.00
2019-05-07T15:50:39.117Z,1.60
2019-05-07T15:53:25.731Z,1.90
2019-05-07T15:55:56.350Z,2.37
2019-05-07T15:58:26.330Z,2.13
2019-05-07T16:00:56.459Z,1.80
2019-05-07T16:03:32.202Z,1.60
2019-05-07T16:06:03.781Z,1.90
2019-05-07T16:08:37.828Z,1.97
2019-05-07T16:11:07.755Z,2.13
2019-05-07T16:13:41.935Z,2.10
2019-05-07T16:16:11.486Z,2.00
2019-05-07T16:19:01.893Z,1.90
2019-05-07T16:21:32.473Z,1.80
2019-05-07T16:24:04.089Z,2.10
2019-05-07T16:26:35.062Z,1.97
2019-05-07T16:29:05.078Z,2.00
2019-05-07T16:31:34.934Z,1.77
2019-05-07T16:34:05.409Z,2.00
2019-05-07T16:36:35.614Z,1.83
2019-05-07T16:39:07.035Z,1.77
2019-05-07T16:41:36.823Z,1.97
2019-05-07T16:44:08.426Z,2.03
2019-05-07T16:46:38.212Z,1.83
2019-05-07T16:49:07.998Z,1.93
2019-05-07T16:51:37.851Z,2.13
2019-05-07T16:54:08.648Z,2.00
2019-05-07T16:56:57.587Z,2.00
2019-05-07T16:59:27.373Z,2.10
2019-05-07T17:02:02.664Z,1.80
2019-05-07T17:04:32.472Z,2.00
2019-05-07T17:07:03.903Z,1.90
2019-05-07T17:09:35.297Z,1.70
2019-05-07T17:12:08.302Z,2.10
2019-05-07T17:14:38.118Z,1.63
2019-05-07T17:17:07.978Z,1.87
2019-05-07T17:19:37.787Z,1.93
2019-05-07T17:22:07.571Z,1.93
2019-05-07T17:24:37.398Z,1.90
2019-05-07T17:27:07.211Z,2.00
2019-05-07T17:29:37.066Z,1.83
2019-05-07T17:32:08.478Z,1.90
2019-05-07T17:34:38.391Z,1.80
2019-05-07T17:37:08.190Z,2.03
2019-05-07T17:39:38.705Z,2.03
2019-05-07T17:42:08.954Z,1.57
2019-05-07T17:44:38.743Z,1.90
2019-05-07T17:47:08.624Z,1.83
2019-05-07T17:49:38.470Z,1.73
2019-05-07T17:52:10.045Z,1.80
2019-05-07T17:54:42.232Z,1.70
2019-05-07T17:57:13.451Z,1.70
2019-05-07T17:59:43.634Z,1.80
2019-05-07T18:02:29.469Z,1.77
2019-05-07T18:04:58.409Z,1.90
2019-05-07T18:07:28.264Z,1.70
2019-05-07T18:09:58.030Z,1.80
2019-05-07T18:12:28.394Z,1.83
2019-05-07T18:14:58.182Z,1.80
2019-05-07T18:17:36.662Z,1.80
2019-05-07T18:20:07.106Z,1.70
2019-05-07T18:22:36.971Z,1.90
2019-05-07T18:25:06.922Z,1.57
2019-05-07T18:27:37.928Z,1.50
2019-05-07T18:30:09.055Z,1.47
2019-05-07T18:32:48.362Z,1.80
2019-05-07T18:35:19.018Z,1.40
2019-05-07T18:37:52.673Z,1.60
2019-05-07T18:40:23.288Z,2.03
2019-05-07T18:42:53.166Z,1.33
2019-05-07T18:45:22.934Z,1.80
2019-05-07T18:47:52.726Z,1.80
2019-05-07T18:50:22.818Z,1.67
2019-05-07T18:52:52.759Z,1.50
2019-05-07T18:55:23.583Z,1.40
2019-05-07T18:57:53.630Z,1.70
2019-05-07T19:00:31.639Z,1.90
2019-05-07T19:03:03.170Z,1.70
2019-05-07T19:05:32.779Z,1.47
2019-05-07T19:08:08.014Z,1.63
2019-05-07T19:10:35.029Z,1.63
2019-05-07T19:13:05.151Z,1.87
2019-05-07T19:15:37.315Z,1.57
2019-05-07T19:18:07.102Z,1.80
2019-05-07T19:20:37.045Z,1.80
2019-05-07T19:23:06.910Z,1.80
2019-05-07T19:25:36.683Z,1.83
2019-05-07T19:28:06.535Z,1.60
2019-05-07T19:30:36.402Z,1.50
2019-05-07T19:33:06.428Z,1.57
2019-05-07T19:35:37.246Z,1.40
2019-05-07T19:38:07.306Z,1.50
2019-05-07T19:40:37.106Z,1.80
2019-05-07T19:43:07.046Z,1.53
2019-05-07T19:45:36.818Z,1.30
2019-05-07T19:48:06.671Z,1.70
2019-05-07T19:50:36.471Z,1.70
2019-05-07T19:53:06.394Z,1.47
2019-05-07T19:55:55.408Z,1.83
2019-05-07T19:58:26.414Z,1.47
2019-05-07T20:00:57.294Z,1.60
2019-05-07T20:03:27.930Z,1.70
2019-05-07T20:05:57.840Z,1.60
2019-05-07T20:08:27.698Z,2.00
2019-05-07T20:11:02.796Z,1.70
2019-05-07T20:13:32.718Z,1.60
2019-05-07T20:16:15.154Z,1.70
2019-05-07T20:18:45.008Z,1.43
2019-05-07T20:21:14.864Z,1.60
2019-05-07T20:23:44.813Z,1.80
2019-05-07T20:26:14.727Z,1.60
2019-05-07T20:28:44.501Z,1.40
2019-05-07T20:31:14.437Z,1.77
2019-05-07T20:33:44.518Z,1.63
2019-05-07T20:36:15.196Z,1.70
2019-05-07T20:38:44.962Z,1.70
2019-05-07T20:41:16.558Z,1.20
2019-05-07T20:43:46.375Z,1.70
2019-05-07T20:46:16.295Z,1.40
2019-05-07T20:48:46.149Z,1.50
2019-05-07T20:51:18.717Z,2.00
2019-05-07T20:54:00.867Z,1.50
2019-05-07T20:56:34.083Z,1.60
2019-05-07T20:59:04.762Z,1.60
2019-05-07T21:01:34.550Z,1.57
2019-05-07T21:04:04.491Z,1.60
2019-05-07T21:06:34.342Z,1.77
2019-05-07T21:09:06.435Z,1.80
2019-05-07T21:11:36.218Z,1.73
2019-05-07T21:14:06.002Z,1.57
2019-05-07T21:16:35.794Z,1.60
2019-05-07T21:19:05.719Z,1.53
2019-05-07T21:21:35.509Z,1.60
2019-05-07T21:24:05.470Z,1.70
2019-05-07T21:26:35.315Z,1.53
2019-05-07T21:29:05.222Z,1.80
2019-05-07T21:31:35.378Z,1.53
2019-05-07T21:34:07.138Z,1.53
2019-05-07T21:36:36.970Z,1.80
2019-05-07T21:39:07.322Z,1.70
2019-05-07T21:41:37.098Z,1.53
2019-05-07T21:44:06.934Z,1.97
2019-05-07T21:46:36.716Z,1.80
2019-05-07T21:49:07.030Z,1.50
2019-05-07T21:51:37.270Z,1.50
2019-05-07T21:54:31.931Z,1.60
2019-05-07T21:57:22.284Z,1.50
2019-05-07T22:00:14.070Z,1.50
2019-05-07T22:02:43.927Z,1.60
2019-05-07T22:05:14.168Z,1.50
2019-05-07T22:07:44.093Z,1.50
2019-05-07T22:10:14.414Z,1.40
2019-05-07T22:12:44.194Z,1.70
2019-05-07T22:15:14.525Z,1.50
2019-05-07T22:17:44.484Z,1.43
2019-05-07T22:20:15.025Z,1.73
2019-05-07T22:22:44.842Z,1.70
2019-05-07T22:25:14.766Z,1.60
2019-05-07T22:27:44.636Z,1.73
2019-05-07T22:30:23.174Z,1.40
2019-05-07T22:32:59.142Z,1.90
2019-05-07T22:35:32.478Z,1.50
2019-05-07T22:38:03.851Z,1.90
2019-05-07T22:40:34.334Z,1.70
2019-05-07T22:43:05.562Z,1.60
2019-05-07T22:45:35.343Z,1.40
2019-05-07T22:48:05.278Z,1.53
2019-05-07T22:50:35.186Z,1.83
2019-05-07T22:53:04.971Z,1.60
2019-05-07T22:55:34.746Z,1.93
2019-05-07T22:58:14.355Z,1.60
2019-05-07T23:00:55.331Z,1.90
2019-05-07T23:03:25.135Z,1.60
2019-05-07T23:05:56.954Z,1.90
2019-05-07T23:08:26.734Z,1.73
2019-05-07T23:10:56.649Z,1.50
2019-05-07T23:13:26.426Z,1.60
2019-05-07T23:15:56.570Z,1.80
2019-05-07T23:18:26.346Z,1.63
2019-05-07T23:20:56.150Z,1.70
2019-05-07T23:23:26.007Z,1.97
2019-05-07T23:25:56.351Z,1.67
2019-05-07T23:28:28.187Z,1.53
2019-05-07T23:30:58.043Z,1.70
2019-05-07T23:33:28.839Z,1.80
2019-05-07T23:35:58.870Z,1.40
2019-05-07T23:38:28.646Z,1.70
2019-05-07T23:41:22.346Z,1.73
2019-05-07T23:44:12.859Z,1.70
2019-05-07T23:46:44.877Z,1.70
2019-05-07T23:49:14.522Z,1.70
2019-05-07T23:51:44.733Z,1.70
2019-05-07T23:54:14.570Z,1.33
2019-05-07T23:56:44.422Z,1.60
2019-05-07T23:59:15.226Z,1.60
