createdAt,value
2023-02-28T00:00:11.342Z,96841.31
2023-02-28T00:02:42.210Z,96835.50
2023-02-28T00:05:12.923Z,96834.69
2023-02-28T00:07:41.704Z,96834.69
2023-02-28T00:10:13.488Z,96830.53
2023-02-28T00:12:42.968Z,96833.09
2023-02-28T00:15:15.779Z,96832.31
2023-02-28T00:17:46.075Z,96825.72
2023-02-28T00:20:15.577Z,96840.06
2023-02-28T00:25:58.796Z,96835.03
2023-02-28T00:28:31.917Z,96833.34
2023-02-28T00:31:01.242Z,96839.19
2023-02-28T00:33:31.552Z,96841.69
2023-02-28T00:36:08.058Z,96830.06
2023-02-28T00:38:37.024Z,96829.19
2023-02-28T00:41:06.171Z,96834.22
2023-02-28T00:43:36.317Z,96833.47
2023-02-28T00:46:09.241Z,96830.16
2023-02-28T00:48:39.940Z,96834.41
2023-02-28T00:51:08.922Z,96831.94
2023-02-28T00:53:37.762Z,96834.53
2023-02-28T00:56:07.126Z,96832.09
2023-02-28T00:58:37.740Z,96831.38
2023-02-28T01:01:07.109Z,96837.34
2023-02-28T01:03:35.804Z,96832.38
2023-02-28T01:06:06.348Z,96826.63
2023-02-28T01:08:35.286Z,96829.25
2023-02-28T01:11:12.548Z,96828.50
2023-02-28T01:13:41.118Z,96823.53
2023-02-28T01:16:10.673Z,96822.88
2023-02-28T01:18:39.761Z,96820.41
2023-02-28T01:21:15.490Z,96817.91
2023-02-28T01:23:47.702Z,96814.63
2023-02-28T01:26:19.239Z,96806.28
2023-02-28T01:28:47.981Z,96808.03
2023-02-28T01:31:17.292Z,96805.00
2023-02-28T01:33:46.111Z,96809.84
2023-02-28T01:36:18.212Z,96814.97
2023-02-28T01:38:47.349Z,96804.13
2023-02-28T01:41:18.882Z,96812.63
2023-02-28T01:44:05.181Z,96800.22
2023-02-28T01:46:33.833Z,96798.59
2023-02-28T01:49:06.045Z,96799.44
2023-02-28T01:51:39.704Z,96798.59
2023-02-28T01:54:14.833Z,96801.13
2023-02-28T01:56:46.182Z,96802.00
2023-02-28T01:59:17.463Z,96794.50
2023-02-28T02:01:46.089Z,96792.88
2023-02-28T02:04:15.085Z,96785.38
2023-02-28T02:06:47.391Z,96791.25
2023-02-28T02:09:16.105Z,96791.22
2023-02-28T02:11:46.073Z,96785.47
2023-02-28T02:14:44.498Z,96779.66
2023-02-28T02:17:22.272Z,96784.69
2023-02-28T02:20:44.554Z,96788.09
2023-02-28T02:23:54.306Z,96792.34
2023-02-28T02:26:49.449Z,96787.38
2023-02-28T02:29:40.753Z,96792.38
2023-02-28T02:32:23.175Z,96791.63
2023-02-28T02:34:58.975Z,96792.44
2023-02-28T02:37:32.483Z,96783.25
2023-02-28T02:40:05.848Z,96784.16
2023-02-28T02:42:39.109Z,96786.69
2023-02-28T02:45:10.027Z,96790.88
2023-02-28T02:47:40.160Z,96784.16
2023-02-28T02:50:14.638Z,96786.75
2023-02-28T02:52:46.141Z,96781.72
2023-02-28T02:55:15.983Z,96777.59
2023-02-28T02:57:48.576Z,96784.31
2023-02-28T03:00:19.032Z,96784.38
2023-02-28T03:02:48.314Z,96779.38
2023-02-28T03:05:22.717Z,96776.84
2023-02-28T03:07:51.587Z,96779.38
2023-02-28T03:10:32.482Z,96784.44
2023-02-28T03:13:18.272Z,96772.81
2023-02-28T03:15:57.809Z,96776.22
2023-02-28T03:18:33.454Z,96773.72
2023-02-28T03:21:09.917Z,96776.22
2023-02-28T03:23:43.318Z,96784.59
2023-02-28T03:26:19.053Z,96781.25
2023-02-28T03:28:53.592Z,96781.25
2023-02-28T03:31:24.437Z,96772.13
2023-02-28T03:33:57.581Z,96769.66
2023-02-28T03:36:33.600Z,96772.19
2023-02-28T03:39:05.175Z,96773.06
2023-02-28T03:41:37.629Z,96769.69
2023-02-28T03:44:09.864Z,96770.56
2023-02-28T03:46:43.482Z,96768.88
2023-02-28T03:50:31.834Z,96776.38
2023-02-28T03:53:13.332Z,96775.56
2023-02-28T03:55:44.517Z,96772.25
2023-02-28T03:58:20.273Z,96773.97
2023-02-28T04:00:51.785Z,96778.16
2023-02-28T04:03:20.319Z,96779.03
2023-02-28T04:05:53.958Z,96781.53
2023-02-28T04:08:25.366Z,96778.22
2023-02-28T04:10:57.083Z,96783.31
2023-02-28T04:13:26.030Z,96776.56
2023-02-28T04:15:54.900Z,96774.91
2023-02-28T04:18:23.457Z,96770.81
2023-02-28T04:20:51.857Z,96775.06
2023-02-28T04:23:20.682Z,96777.59
2023-02-28T04:26:09.148Z,96771.88
2023-02-28T04:28:39.700Z,96773.53
2023-02-28T04:31:08.429Z,96774.44
2023-02-28T04:33:37.536Z,96771.16
2023-02-28T04:36:08.486Z,96771.97
2023-02-28T04:38:38.585Z,96771.97
2023-02-28T04:41:09.003Z,96763.66
2023-02-28T04:43:37.851Z,96765.38
2023-02-28T04:46:07.607Z,96762.06
2023-02-28T04:48:41.807Z,96755.41
2023-02-28T04:51:12.481Z,96759.59
2023-02-28T04:54:01.604Z,96767.19
2023-02-28T04:56:32.158Z,96762.25
2023-02-28T04:59:08.266Z,96759.75
2023-02-28T05:01:37.587Z,96756.47
2023-02-28T05:04:08.676Z,96760.69
2023-02-28T05:06:37.487Z,96764.97
2023-02-28T05:09:06.320Z,96751.63
2023-02-28T05:11:37.204Z,96758.31
2023-02-28T05:14:06.521Z,96765.88
2023-02-28T05:16:35.278Z,96756.69
2023-02-28T05:19:04.375Z,96765.06
2023-02-28T05:21:35.015Z,96766.75
2023-02-28T05:24:05.404Z,96760.97
2023-02-28T05:26:41.521Z,96758.44
2023-02-28T05:29:18.906Z,96768.44
2023-02-28T05:31:51.420Z,96760.97
2023-02-28T05:34:19.956Z,96763.47
2023-02-28T05:36:48.455Z,96759.34
2023-02-28T05:39:17.153Z,96766.00
2023-02-28T05:41:47.113Z,96772.69
2023-02-28T05:44:15.534Z,96766.06
2023-02-28T05:46:44.359Z,96773.59
2023-02-28T05:49:12.820Z,96776.09
2023-02-28T05:51:41.888Z,96779.44
2023-02-28T05:54:13.516Z,96773.59
2023-02-28T05:56:45.234Z,96780.22
2023-02-28T05:59:17.285Z,96780.25
2023-02-28T06:01:49.468Z,96780.22
2023-02-28T06:04:31.216Z,96777.75
2023-02-28T06:07:00.661Z,96775.31
2023-02-28T06:09:30.196Z,96781.13
2023-02-28T06:12:00.167Z,96786.88
2023-02-28T06:14:30.178Z,96782.66
2023-02-28T06:17:01.469Z,96780.09
2023-02-28T06:19:31.454Z,96790.03
2023-02-28T06:22:01.016Z,96788.28
2023-02-28T06:24:31.631Z,96784.84
2023-02-28T06:27:06.183Z,96790.56
2023-02-28T06:29:37.216Z,96788.78
2023-02-28T06:32:05.831Z,96784.47
2023-02-28T06:34:35.423Z,96786.84
2023-02-28T06:37:03.735Z,96778.31
2023-02-28T06:39:32.617Z,96786.56
2023-02-28T06:42:01.164Z,96784.72
2023-02-28T06:44:36.561Z,96777.03
2023-02-28T06:47:10.423Z,96785.22
2023-02-28T06:49:40.265Z,96792.53
2023-02-28T06:52:09.957Z,96785.69
2023-02-28T06:54:39.858Z,96783.97
2023-02-28T06:57:08.765Z,96794.50
2023-02-28T07:00:02.857Z,96787.69
2023-02-28T07:02:32.973Z,96784.09
2023-02-28T07:05:01.544Z,96788.88
2023-02-28T07:07:30.362Z,96791.22
2023-02-28T07:09:59.370Z,96779.38
2023-02-28T07:12:28.454Z,96785.84
2023-02-28T07:14:58.502Z,96789.81
2023-02-28T07:17:27.581Z,96783.63
2023-02-28T07:19:57.557Z,96783.44
2023-02-28T07:22:26.205Z,96794.97
2023-02-28T07:24:54.738Z,96786.34
2023-02-28T07:27:26.859Z,96787.03
2023-02-28T07:30:02.919Z,96790.38
2023-02-28T07:32:34.394Z,96784.19
2023-02-28T07:35:04.491Z,96790.59
2023-02-28T07:37:37.701Z,96786.72
2023-02-28T07:40:09.439Z,96788.19
2023-02-28T07:42:38.097Z,96790.66
2023-02-28T07:45:13.530Z,96791.41
2023-02-28T07:47:46.803Z,96785.09
2023-02-28T07:50:17.647Z,96794.03
2023-02-28T07:52:46.434Z,96797.13
2023-02-28T07:55:16.741Z,96791.75
2023-02-28T07:57:45.985Z,96791.97
2023-02-28T08:00:16.674Z,96793.44
2023-02-28T08:02:47.329Z,96796.47
2023-02-28T08:05:19.456Z,96796.38
2023-02-28T08:07:51.990Z,96794.13
2023-02-28T08:10:20.765Z,96801.97
2023-02-28T08:12:49.647Z,96795.75
2023-02-28T08:15:18.382Z,96798.28
2023-02-28T08:17:47.069Z,96788.56
2023-02-28T08:20:17.170Z,96793.19
2023-02-28T08:22:47.697Z,96787.84
2023-02-28T08:25:16.271Z,96799.59
2023-02-28T08:27:46.141Z,96799.06
2023-02-28T08:30:16.460Z,96799.88
2023-02-28T08:32:45.363Z,96802.56
2023-02-28T08:35:14.419Z,96804.72
2023-02-28T08:37:44.442Z,96804.41
2023-02-28T08:40:19.234Z,96804.25
2023-02-28T08:42:48.313Z,96811.81
2023-02-28T08:45:17.500Z,96810.97
2023-02-28T08:47:47.635Z,96810.88
2023-02-28T08:50:17.945Z,96819.72
2023-02-28T08:52:48.396Z,96811.53
2023-02-28T08:55:17.349Z,96809.97
2023-02-28T08:57:46.005Z,96816.41
2023-02-28T09:00:18.360Z,96814.19
2023-02-28T09:02:46.907Z,96815.31
2023-02-28T09:05:15.354Z,96814.75
2023-02-28T09:07:44.033Z,96811.88
2023-02-28T09:10:15.259Z,96804.72
2023-02-28T09:12:43.897Z,96804.66
2023-02-28T09:15:16.537Z,96798.22
2023-02-28T09:17:46.980Z,96802.25
2023-02-28T09:20:16.817Z,96800.66
2023-02-28T09:22:45.825Z,96797.84
2023-02-28T09:25:15.868Z,96801.63
2023-02-28T09:27:47.662Z,96803.75
2023-02-28T09:30:17.546Z,96799.44
2023-02-28T09:32:53.164Z,96811.66
2023-02-28T09:35:22.358Z,96816.09
2023-02-28T09:38:04.026Z,96812.66
2023-02-28T09:40:34.462Z,96817.34
2023-02-28T09:43:03.128Z,96809.16
2023-02-28T09:45:35.170Z,96820.69
2023-02-28T09:48:07.115Z,96817.75
2023-02-28T09:50:38.980Z,96822.50
2023-02-28T09:53:14.092Z,96823.72
2023-02-28T09:55:47.468Z,96827.38
2023-02-28T09:58:20.582Z,96823.84
2023-02-28T10:00:55.226Z,96825.25
2023-02-28T10:03:35.543Z,96832.28
2023-02-28T10:06:10.017Z,96831.28
2023-02-28T10:09:04.009Z,96828.84
2023-02-28T10:11:35.877Z,96832.59
2023-02-28T10:14:07.537Z,96833.81
2023-02-28T10:16:38.803Z,96839.09
2023-02-28T10:19:12.643Z,96835.75
2023-02-28T10:21:45.841Z,96828.34
2023-02-28T10:24:22.889Z,96835.72
2023-02-28T10:27:08.760Z,96827.94
2023-02-28T10:29:37.996Z,96824.44
2023-02-28T10:32:13.201Z,96823.00
2023-02-28T10:34:41.646Z,96813.75
2023-02-28T10:37:10.403Z,96819.38
2023-02-28T10:39:44.065Z,96820.09
2023-02-28T10:42:27.276Z,96812.09
2023-02-28T10:45:13.454Z,96813.28
2023-02-28T10:47:53.979Z,96809.00
2023-02-28T10:50:32.100Z,96810.16
2023-02-28T10:53:27.526Z,96808.94
2023-02-28T10:56:00.221Z,96814.19
2023-02-28T10:58:32.874Z,96806.97
2023-02-28T11:01:02.392Z,96807.06
2023-02-28T11:03:34.360Z,96804.16
2023-02-28T11:06:09.150Z,96810.00
2023-02-28T11:08:47.408Z,96806.66
2023-02-28T11:11:18.138Z,96801.34
2023-02-28T11:13:51.193Z,96798.91
2023-02-28T11:16:19.744Z,96803.50
2023-02-28T11:18:51.450Z,96798.53
2023-02-28T11:21:26.256Z,96808.63
2023-02-28T11:24:03.404Z,96810.59
2023-02-28T11:26:43.828Z,96801.38
2023-02-28T11:29:22.467Z,96799.25
2023-02-28T11:32:07.356Z,96804.09
2023-02-28T11:34:35.887Z,96753.72
2023-02-28T11:37:06.822Z,96800.56
2023-02-28T11:39:35.928Z,96803.88
2023-02-28T11:42:30.181Z,96801.19
2023-02-28T11:45:10.127Z,96798.38
2023-02-28T11:47:47.652Z,96780.78
2023-02-28T11:50:24.032Z,96792.94
2023-02-28T11:52:55.808Z,96791.31
2023-02-28T11:55:28.927Z,96779.50
2023-02-28T11:58:23.098Z,96780.19
2023-02-28T12:01:07.578Z,96774.69
2023-02-28T12:03:45.653Z,96774.63
2023-02-28T12:06:21.136Z,96790.47
2023-02-28T12:08:59.346Z,96789.03
2023-02-28T12:11:36.712Z,96790.72
2023-02-28T12:14:32.990Z,96792.00
2023-02-28T12:17:14.212Z,96793.19
2023-02-28T12:19:48.496Z,96795.03
2023-02-28T12:22:31.714Z,96790.84
2023-02-28T12:25:42.444Z,96786.09
2023-02-28T12:28:17.986Z,96788.53
2023-02-28T12:30:56.367Z,96793.16
2023-02-28T12:33:30.633Z,96793.38
2023-02-28T12:36:01.341Z,96798.22
2023-02-28T12:38:31.723Z,96785.38
2023-02-28T12:41:03.605Z,96792.94
2023-02-28T12:43:36.590Z,96785.97
2023-02-28T12:46:11.472Z,96785.97
2023-02-28T12:48:44.848Z,96784.59
2023-02-28T12:51:15.725Z,96781.63
2023-02-28T12:53:53.824Z,96785.56
2023-02-28T12:56:28.838Z,96788.69
2023-02-28T12:59:01.257Z,96792.16
2023-02-28T13:02:12.785Z,96790.19
2023-02-28T13:04:58.119Z,96783.81
2023-02-28T13:08:02.074Z,96780.72
2023-02-28T13:10:44.587Z,96778.75
2023-02-28T13:13:18.779Z,96776.03
2023-02-28T13:16:05.414Z,96776.38
2023-02-28T13:18:40.873Z,96774.97
2023-02-28T13:21:12.814Z,96775.06
2023-02-28T13:24:00.820Z,96770.13
2023-02-28T13:27:06.995Z,96765.34
2023-02-28T13:29:38.000Z,96762.91
2023-02-28T13:32:40.230Z,96765.91
2023-02-28T13:35:37.908Z,96760.34
2023-02-28T13:38:35.596Z,96771.84
2023-02-28T13:41:43.111Z,96764.50
2023-02-28T13:44:15.733Z,96757.59
2023-02-28T13:47:21.482Z,96764.50
2023-02-28T13:49:50.527Z,96758.53
2023-02-28T13:52:22.320Z,96753.97
2023-02-28T13:55:22.965Z,96759.88
2023-02-28T13:58:16.239Z,96765.81
2023-02-28T14:01:00.173Z,96751.81
2023-02-28T14:03:44.667Z,96759.22
2023-02-28T14:06:25.144Z,96752.66
2023-02-28T14:09:00.558Z,96754.31
2023-02-28T14:11:33.675Z,96753.19
2023-02-28T14:14:03.091Z,96756.78
2023-02-28T14:16:50.887Z,96759.22
2023-02-28T14:19:24.885Z,96759.81
2023-02-28T14:22:05.405Z,96765.47
2023-02-28T14:24:55.478Z,96765.09
2023-02-28T14:27:40.471Z,96766.53
2023-02-28T14:30:44.906Z,96752.47
2023-02-28T14:33:29.431Z,96757.91
2023-02-28T14:36:06.174Z,96769.78
2023-02-28T14:38:38.164Z,96774.31
2023-02-28T14:41:14.874Z,96770.19
2023-02-28T14:43:59.502Z,96774.28
2023-02-28T14:46:31.472Z,96772.63
2023-02-28T14:49:01.326Z,96773.91
2023-02-28T14:51:30.499Z,96768.63
2023-02-28T14:54:01.892Z,96772.44
2023-02-28T14:56:37.521Z,96774.09
2023-02-28T14:59:08.485Z,96767.16
2023-02-28T15:01:37.188Z,96765.88
2023-02-28T15:04:08.187Z,96758.84
2023-02-28T15:06:37.135Z,96772.44
2023-02-28T15:09:11.005Z,96773.31
2023-02-28T15:11:49.262Z,96782.06
2023-02-28T15:14:22.253Z,96783.84
2023-02-28T15:16:54.469Z,96783.44
2023-02-28T15:19:26.523Z,96785.72
2023-02-28T15:21:57.431Z,96793.81
2023-02-28T15:24:35.857Z,96788.94
2023-02-28T15:27:07.125Z,96784.94
2023-02-28T15:29:47.419Z,96793.28
2023-02-28T15:32:31.281Z,96796.13
2023-02-28T15:35:02.218Z,96788.72
2023-02-28T15:37:35.955Z,96790.50
2023-02-28T15:40:30.001Z,96794.25
2023-02-28T15:43:06.317Z,96790.66
2023-02-28T15:45:45.824Z,96787.97
2023-02-28T15:48:23.542Z,96789.19
2023-02-28T15:50:54.584Z,96787.56
2023-02-28T15:53:25.602Z,96788.16
2023-02-28T15:55:57.461Z,96791.63
2023-02-28T15:58:27.407Z,96783.88
2023-02-28T16:01:21.912Z,96794.84
2023-02-28T16:04:18.746Z,96793.47
2023-02-28T16:06:49.642Z,96805.44
2023-02-28T16:09:18.728Z,96808.78
2023-02-28T16:11:49.520Z,96807.06
2023-02-28T16:14:20.212Z,96804.56
2023-02-28T16:16:51.895Z,96809.38
2023-02-28T16:19:20.682Z,96813.34
2023-02-28T16:21:50.227Z,96808.84
2023-02-28T16:24:18.916Z,96810.03
2023-02-28T16:26:50.354Z,96825.72
2023-02-28T16:29:24.240Z,96817.94
2023-02-28T16:31:55.023Z,96822.56
2023-02-28T16:34:23.989Z,96821.78
2023-02-28T16:36:53.232Z,96820.50
2023-02-28T16:39:22.648Z,96825.13
2023-02-28T16:41:51.587Z,96818.88
2023-02-28T16:44:31.778Z,96828.53
2023-02-28T16:47:02.762Z,96826.38
2023-02-28T16:49:31.661Z,96828.31
2023-02-28T16:52:00.094Z,96831.81
2023-02-28T16:54:28.727Z,96826.03
2023-02-28T16:56:57.512Z,96828.66
2023-02-28T16:59:27.495Z,96842.34
2023-02-28T17:01:58.101Z,96836.94
2023-02-28T17:04:28.882Z,96840.53
2023-02-28T17:06:57.537Z,96841.44
2023-02-28T17:09:40.081Z,96844.88
2023-02-28T17:12:10.433Z,96846.84
2023-02-28T17:14:47.003Z,96845.44
2023-02-28T17:17:18.918Z,96845.03
2023-02-28T17:19:48.768Z,96848.56
2023-02-28T17:22:17.255Z,96856.06
2023-02-28T17:24:46.792Z,96856.31
2023-02-28T17:27:15.661Z,96862.41
2023-02-28T17:29:44.662Z,96860.97
2023-02-28T17:32:18.558Z,96865.25
2023-02-28T17:34:48.820Z,96870.31
2023-02-28T17:37:17.844Z,96866.22
2023-02-28T17:39:46.663Z,96874.81
2023-02-28T17:42:15.558Z,96872.34
2023-02-28T17:44:44.358Z,96873.22
2023-02-28T17:47:14.345Z,96877.47
2023-02-28T17:49:43.919Z,96876.66
2023-02-28T17:52:15.147Z,96875.00
2023-02-28T17:54:45.896Z,96881.66
2023-02-28T17:57:18.027Z,96872.44
2023-02-28T17:59:46.931Z,96880.78
2023-02-28T18:02:16.515Z,96884.88
2023-02-28T18:04:48.482Z,96880.00
2023-02-28T18:07:18.288Z,96885.00
2023-02-28T18:09:46.989Z,96879.22
2023-02-28T18:12:18.682Z,96884.28
2023-02-28T18:14:48.867Z,96890.47
2023-02-28T18:17:18.021Z,96890.75
2023-02-28T18:19:46.285Z,96895.78
2023-02-28T18:22:17.906Z,96891.63
2023-02-28T18:25:17.190Z,96893.38
2023-02-28T18:27:58.449Z,96902.63
2023-02-28T18:30:34.419Z,96898.47
2023-02-28T18:33:06.210Z,96877.94
2023-02-28T18:35:37.975Z,96898.59
2023-02-28T18:38:09.292Z,96899.41
2023-02-28T18:40:39.567Z,96897.94
2023-02-28T18:43:08.241Z,96901.44
2023-02-28T18:45:39.227Z,96898.06
2023-02-28T18:48:08.160Z,96898.13
2023-02-28T18:50:38.960Z,96898.13
2023-02-28T18:53:07.321Z,96894.06
2023-02-28T18:55:35.910Z,96894.06
2023-02-28T18:58:05.921Z,96890.72
2023-02-28T19:00:39.789Z,96889.13
2023-02-28T19:03:08.821Z,96885.75
2023-02-28T19:05:38.711Z,96885.81
2023-02-28T19:08:07.507Z,96890.81
2023-02-28T19:10:36.485Z,96890.09
2023-02-28T19:13:09.675Z,96894.31
2023-02-28T19:15:39.410Z,96894.31
2023-02-28T19:18:08.643Z,96894.31
2023-02-28T19:20:40.148Z,96889.41
2023-02-28T19:23:10.680Z,96888.84
2023-02-28T19:25:42.294Z,96888.13
2023-02-28T19:28:12.406Z,96890.75
2023-02-28T19:30:41.719Z,96885.09
2023-02-28T19:33:10.566Z,96885.13
2023-02-28T19:35:41.546Z,96890.28
2023-02-28T19:38:10.345Z,96891.25
2023-02-28T19:40:39.284Z,96889.53
2023-02-28T19:43:08.570Z,96888.72
2023-02-28T19:45:43.579Z,96899.72
2023-02-28T19:48:12.547Z,96893.84
2023-02-28T19:50:44.136Z,96897.28
2023-02-28T19:53:13.390Z,96893.13
2023-02-28T19:55:43.154Z,96896.63
2023-02-28T19:58:14.884Z,96897.56
2023-02-28T20:00:47.618Z,96890.94
2023-02-28T20:03:18.557Z,96899.50
2023-02-28T20:05:48.082Z,96903.78
2023-02-28T20:08:17.064Z,96887.88
2023-02-28T20:10:45.490Z,96893.78
2023-02-28T20:13:16.694Z,96893.13
2023-02-28T20:15:49.451Z,96891.34
2023-02-28T20:18:20.490Z,96899.72
2023-02-28T20:20:51.842Z,96896.41
2023-02-28T20:23:20.309Z,96898.13
2023-02-28T20:25:49.150Z,96893.22
2023-02-28T20:28:17.935Z,96896.53
2023-02-28T20:30:49.810Z,96895.72
2023-02-28T20:33:22.284Z,96895.72
2023-02-28T20:35:55.281Z,96894.00
2023-02-28T20:38:23.755Z,96893.94
2023-02-28T20:40:58.157Z,96893.06
2023-02-28T20:43:26.928Z,96898.91
2023-02-28T20:46:03.211Z,96898.97
2023-02-28T20:48:38.934Z,96898.97
2023-02-28T20:51:08.174Z,96896.44
2023-02-28T20:53:37.623Z,96897.31
2023-02-28T20:56:09.299Z,96898.16
2023-02-28T20:58:39.528Z,96897.38
2023-02-28T21:01:13.923Z,96892.38
2023-02-28T21:03:42.774Z,96889.09
2023-02-28T21:06:12.237Z,96886.59
2023-02-28T21:08:41.229Z,96889.19
2023-02-28T21:11:11.229Z,96890.94
2023-02-28T21:13:39.927Z,96889.41
2023-02-28T21:16:12.291Z,96888.69
2023-02-28T21:18:41.233Z,96882.94
2023-02-28T21:21:12.642Z,96883.94
2023-02-28T21:23:45.433Z,96884.03
2023-02-28T21:26:16.821Z,96879.09
2023-02-28T21:28:45.837Z,96876.72
2023-02-28T21:31:17.635Z,96877.66
2023-02-28T21:33:47.206Z,96875.25
2023-02-28T21:36:17.639Z,96878.66
2023-02-28T21:38:47.531Z,96872.00
2023-02-28T21:41:19.041Z,96881.31
2023-02-28T21:43:48.173Z,96874.78
2023-02-28T21:46:20.922Z,96874.03
2023-02-28T21:48:50.356Z,96873.31
2023-02-28T21:51:21.227Z,96874.94
2023-02-28T21:53:50.638Z,96876.63
2023-02-28T21:56:21.310Z,96888.44
2023-02-28T21:58:50.552Z,96870.03
2023-02-28T22:01:24.820Z,96865.91
2023-02-28T22:03:54.566Z,96864.28
2023-02-28T22:06:25.888Z,96868.53
2023-02-28T22:08:56.383Z,96866.03
2023-02-28T22:11:25.389Z,96868.63
2023-02-28T22:14:04.022Z,96872.09
2023-02-28T22:16:49.942Z,96874.59
2023-02-28T22:19:29.369Z,96873.75
2023-02-28T22:21:58.407Z,96872.94
2023-02-28T22:24:26.910Z,96877.13
2023-02-28T22:26:55.826Z,96883.03
2023-02-28T22:29:24.684Z,96882.19
2023-02-28T22:31:57.540Z,96893.06
2023-02-28T22:34:26.123Z,96895.63
2023-02-28T22:36:57.541Z,96888.13
2023-02-28T22:39:26.307Z,96884.75
2023-02-28T22:41:56.637Z,96890.50
2023-02-28T22:44:25.165Z,96877.16
2023-02-28T22:46:54.613Z,96883.81
2023-02-28T22:49:25.257Z,96886.22
2023-02-28T22:51:53.884Z,96887.06
2023-02-28T22:54:22.377Z,96885.38
2023-02-28T22:56:50.658Z,96887.88
2023-02-28T22:59:19.142Z,96885.34
2023-02-28T23:01:48.012Z,96887.88
2023-02-28T23:04:16.623Z,96883.69
2023-02-28T23:06:47.148Z,96877.88
2023-02-28T23:09:18.749Z,96884.63
2023-02-28T23:11:48.426Z,96881.28
2023-02-28T23:14:21.656Z,96885.47
2023-02-28T23:16:51.716Z,96878.75
2023-02-28T23:19:45.160Z,96883.94
2023-02-28T23:22:15.380Z,96874.81
2023-02-28T23:24:44.211Z,96878.22
2023-02-28T23:27:12.768Z,96875.72
2023-02-28T23:29:41.293Z,96878.38
2023-02-28T23:32:10.011Z,96876.63
2023-02-28T23:34:38.998Z,96878.38
2023-02-28T23:37:07.662Z,96880.09
2023-02-28T23:39:37.721Z,96875.16
2023-02-28T23:42:06.653Z,96879.44
2023-02-28T23:44:35.484Z,96877.00
2023-02-28T23:47:04.508Z,96882.06
2023-02-28T23:49:33.189Z,96863.69
2023-02-28T23:52:01.905Z,96872.91
2023-02-28T23:54:30.441Z,96868.72
2023-02-28T23:57:00.570Z,96863.75
2023-02-28T23:59:29.187Z,96863.81
