createdAt,value
2023-02-05T00:01:47.023Z,1.27
2023-02-05T00:04:27.219Z,2.38
2023-02-05T00:07:06.119Z,3.22
2023-02-05T00:09:33.497Z,2.92
2023-02-05T00:12:03.365Z,2.67
2023-02-05T00:14:30.361Z,2.08
2023-02-05T00:16:57.225Z,3.63
2023-02-05T00:19:26.146Z,2.65
2023-02-05T00:21:52.856Z,6.68
2023-02-05T00:24:19.793Z,1.48
2023-02-05T00:26:46.596Z,2.03
2023-02-05T00:29:16.142Z,3.97
2023-02-05T00:31:43.020Z,3.85
2023-02-05T00:34:09.826Z,1.55
2023-02-05T00:36:39.868Z,2.25
2023-02-05T00:39:09.210Z,7.85
2023-02-05T00:41:42.224Z,5.30
2023-02-05T00:44:08.893Z,4.75
2023-02-05T00:46:37.822Z,1.88
2023-02-05T00:49:04.485Z,1.15
2023-02-05T00:51:31.304Z,6.80
2023-02-05T00:54:00.862Z,3.38
2023-02-05T00:56:27.708Z,3.90
2023-02-05T00:58:54.721Z,1.17
2023-02-05T01:01:21.388Z,2.35
2023-02-05T01:03:48.147Z,2.63
2023-02-05T01:06:14.915Z,5.50
2023-02-05T01:08:41.427Z,5.07
2023-02-05T01:11:11.937Z,4.43
2023-02-05T01:13:46.051Z,2.33
2023-02-05T01:16:20.247Z,6.10
2023-02-05T01:19:03.043Z,3.35
2023-02-05T01:21:30.023Z,3.35
2023-02-05T01:24:08.196Z,3.53
2023-02-05T01:26:35.045Z,3.53
2023-02-05T01:29:02.618Z,6.10
2023-02-05T01:31:32.828Z,3.28
2023-02-05T01:34:05.356Z,4.57
2023-02-05T01:38:58.705Z,8.30
2023-02-05T01:41:26.008Z,8.25
2023-02-05T01:44:09.511Z,8.00
2023-02-05T01:46:43.665Z,5.65
2023-02-05T01:49:22.629Z,5.07
2023-02-05T01:51:58.294Z,3.90
2023-02-05T01:54:28.425Z,4.47
2023-02-05T01:57:07.527Z,1.45
2023-02-05T01:59:41.517Z,2.15
2023-02-05T02:02:17.548Z,4.13
2023-02-05T02:04:50.995Z,11.98
2023-02-05T02:07:29.647Z,4.57
2023-02-05T02:10:06.914Z,6.88
2023-02-05T02:12:38.392Z,2.22
2023-02-05T02:15:19.922Z,4.03
2023-02-05T02:18:13.730Z,6.40
2023-02-05T02:20:44.424Z,2.30
2023-02-05T02:23:46.630Z,6.25
2023-02-05T02:26:25.458Z,4.10
2023-02-05T02:29:02.233Z,1.92
2023-02-05T02:31:41.199Z,1.15
2023-02-05T02:34:19.470Z,3.42
2023-02-05T02:40:40.011Z,10.82
2023-02-05T02:43:30.193Z,1.73
2023-02-05T02:46:05.668Z,3.10
2023-02-05T02:48:35.270Z,5.97
2023-02-05T02:51:03.746Z,7.20
2023-02-05T02:53:44.916Z,3.97
2023-02-05T02:56:17.375Z,9.35
2023-02-05T03:01:20.283Z,6.30
2023-02-05T03:04:04.711Z,6.27
2023-02-05T03:06:42.956Z,9.55
2023-02-05T03:09:25.325Z,3.35
2023-02-05T03:12:01.746Z,6.95
2023-02-05T03:14:28.453Z,3.80
2023-02-05T03:16:55.230Z,2.38
2023-02-05T03:19:21.865Z,9.32
2023-02-05T03:21:54.733Z,5.07
2023-02-05T03:24:21.483Z,3.90
2023-02-05T03:26:53.126Z,5.53
2023-02-05T03:29:27.482Z,5.47
2023-02-05T03:32:11.742Z,4.47
2023-02-05T03:35:19.826Z,5.45
2023-02-05T03:38:19.573Z,2.95
2023-02-05T03:40:55.839Z,8.73
2023-02-05T03:43:50.772Z,4.82
2023-02-05T03:46:31.499Z,5.05
2023-02-05T03:49:20.343Z,3.85
2023-02-05T03:51:56.971Z,5.53
2023-02-05T03:55:04.079Z,4.38
2023-02-05T03:57:53.123Z,4.18
2023-02-05T04:00:23.900Z,3.90
2023-02-05T04:02:53.346Z,3.75
2023-02-05T04:05:23.074Z,4.95
2023-02-05T04:07:54.965Z,6.20
2023-02-05T04:10:21.704Z,3.03
2023-02-05T04:12:48.698Z,6.32
2023-02-05T04:15:15.502Z,5.13
2023-02-05T04:17:47.048Z,4.72
2023-02-05T04:20:13.977Z,4.57
2023-02-05T04:22:40.818Z,7.25
2023-02-05T04:25:07.657Z,3.33
2023-02-05T04:27:37.113Z,3.95
2023-02-05T04:30:14.706Z,5.63
2023-02-05T04:32:41.504Z,2.78
2023-02-05T04:35:08.758Z,4.75
2023-02-05T04:37:35.489Z,1.83
2023-02-05T04:40:02.178Z,5.95
2023-02-05T04:42:28.872Z,5.82
2023-02-05T04:44:55.635Z,3.22
2023-02-05T04:47:30.638Z,4.68
2023-02-05T04:49:57.360Z,11.45
2023-02-05T04:52:24.050Z,4.70
2023-02-05T04:54:53.766Z,4.93
2023-02-05T04:57:21.389Z,4.45
2023-02-05T04:59:50.862Z,6.68
2023-02-05T05:02:20.860Z,5.57
2023-02-05T05:04:48.093Z,11.77
2023-02-05T05:07:16.481Z,15.05
2023-02-05T05:09:44.161Z,7.97
2023-02-05T05:12:10.849Z,19.25
2023-02-05T05:14:37.797Z,16.88
2023-02-05T05:17:04.740Z,15.10
2023-02-05T05:19:32.313Z,11.45
2023-02-05T05:21:59.360Z,9.48
2023-02-05T05:24:26.163Z,25.55
2023-02-05T05:26:53.413Z,6.10
2023-02-05T05:29:20.134Z,10.90
2023-02-05T05:32:04.064Z,15.45
2023-02-05T05:34:31.784Z,18.65
2023-02-05T05:37:01.608Z,9.63
2023-02-05T05:39:47.052Z,13.20
2023-02-05T05:42:32.478Z,20.65
2023-02-05T05:44:59.049Z,16.08
2023-02-05T05:47:26.079Z,20.52
2023-02-05T05:49:52.898Z,24.13
2023-02-05T05:52:19.863Z,19.85
2023-02-05T05:54:47.013Z,13.60
2023-02-05T05:57:16.498Z,18.73
2023-02-05T05:59:44.459Z,12.38
2023-02-05T06:02:11.354Z,6.32
2023-02-05T06:04:38.462Z,15.20
2023-02-05T06:07:05.149Z,29.35
2023-02-05T06:09:32.149Z,15.35
2023-02-05T06:11:58.650Z,16.55
2023-02-05T06:14:25.304Z,6.38
2023-02-05T06:16:53.314Z,10.63
2023-02-05T06:19:19.936Z,11.25
2023-02-05T06:21:46.628Z,13.70
2023-02-05T06:24:13.391Z,17.73
2023-02-05T06:26:41.275Z,13.68
2023-02-05T06:29:08.602Z,8.23
2023-02-05T06:31:37.178Z,12.00
2023-02-05T06:34:14.451Z,9.70
2023-02-05T06:36:41.110Z,7.55
2023-02-05T06:39:07.877Z,14.00
2023-02-05T06:41:34.648Z,11.80
2023-02-05T06:44:01.565Z,11.77
2023-02-05T06:46:28.400Z,7.53
2023-02-05T06:48:55.225Z,16.75
2023-02-05T06:51:21.828Z,9.13
2023-02-05T06:53:48.382Z,10.07
2023-02-05T06:56:15.273Z,9.63
2023-02-05T06:58:41.966Z,7.05
2023-02-05T07:01:11.218Z,15.32
2023-02-05T07:03:37.725Z,11.23
2023-02-05T07:06:05.871Z,12.05
2023-02-05T07:08:33.161Z,11.88
2023-02-05T07:11:02.802Z,13.82
2023-02-05T07:13:30.150Z,8.40
2023-02-05T07:16:03.193Z,11.13
2023-02-05T07:18:29.927Z,12.40
2023-02-05T07:20:56.668Z,11.75
2023-02-05T07:23:23.246Z,11.55
2023-02-05T07:25:49.980Z,9.63
2023-02-05T07:28:16.818Z,13.10
2023-02-05T07:30:47.808Z,7.43
2023-02-05T07:33:19.704Z,9.25
2023-02-05T07:35:46.378Z,9.52
2023-02-05T07:38:16.619Z,9.35
2023-02-05T07:40:43.285Z,18.30
2023-02-05T07:43:12.288Z,23.90
2023-02-05T07:45:41.999Z,17.58
2023-02-05T07:48:08.699Z,22.05
2023-02-05T07:50:35.498Z,19.77
2023-02-05T07:53:04.522Z,15.60
2023-02-05T07:55:31.378Z,20.92
2023-02-05T07:58:02.506Z,21.05
2023-02-05T08:00:32.552Z,17.38
2023-02-05T08:02:59.133Z,13.77
2023-02-05T08:05:29.434Z,17.05
2023-02-05T08:07:56.096Z,13.75
2023-02-05T08:10:22.628Z,19.65
2023-02-05T08:12:51.800Z,20.98
2023-02-05T08:15:21.156Z,21.45
2023-02-05T08:17:47.687Z,30.23
2023-02-05T08:20:17.106Z,20.92
2023-02-05T08:22:49.441Z,15.60
2023-02-05T08:25:16.312Z,19.92
2023-02-05T08:27:43.317Z,23.67
2023-02-05T08:30:12.851Z,21.80
2023-02-05T08:32:39.885Z,25.33
2023-02-05T08:35:08.708Z,20.45
2023-02-05T08:37:37.590Z,18.85
2023-02-05T08:40:04.571Z,29.30
2023-02-05T08:42:31.307Z,23.20
2023-02-05T08:44:59.532Z,24.00
2023-02-05T08:47:26.666Z,30.73
2023-02-05T08:49:56.002Z,26.40
2023-02-05T08:52:22.519Z,19.33
2023-02-05T08:54:49.963Z,30.25
2023-02-05T08:57:26.430Z,25.13
2023-02-05T08:59:53.294Z,22.35
2023-02-05T09:02:31.104Z,25.73
2023-02-05T09:05:08.345Z,25.20
2023-02-05T09:07:46.654Z,23.17
2023-02-05T09:10:20.492Z,21.30
2023-02-05T09:12:48.733Z,27.85
2023-02-05T09:15:20.066Z,26.52
2023-02-05T09:17:46.801Z,35.38
2023-02-05T09:20:13.470Z,29.60
2023-02-05T09:22:40.351Z,27.80
2023-02-05T09:25:07.994Z,28.02
2023-02-05T09:27:34.730Z,23.52
2023-02-05T09:30:01.590Z,22.77
2023-02-05T09:32:28.326Z,23.67
2023-02-05T09:34:55.047Z,24.80
2023-02-05T09:37:22.646Z,29.83
2023-02-05T09:42:48.447Z,32.22
2023-02-05T09:45:38.674Z,32.47
2023-02-05T09:48:17.767Z,19.73
2023-02-05T09:50:44.800Z,26.80
2023-02-05T09:53:17.570Z,31.23
2023-02-05T09:55:46.448Z,27.88
2023-02-05T09:58:22.565Z,32.60
2023-02-05T10:01:02.835Z,30.50
2023-02-05T10:03:37.613Z,45.85
2023-02-05T10:06:26.661Z,30.58
2023-02-05T10:09:32.438Z,17.55
2023-02-05T10:12:31.452Z,29.08
2023-02-05T10:15:21.287Z,24.02
2023-02-05T10:18:03.383Z,30.23
2023-02-05T10:20:47.763Z,34.65
2023-02-05T10:23:56.395Z,32.70
2023-02-05T10:26:43.191Z,30.35
2023-02-05T10:29:14.123Z,29.17
2023-02-05T10:31:48.874Z,59.38
2023-02-05T10:34:50.093Z,43.33
2023-02-05T10:37:19.599Z,42.83
2023-02-05T10:39:49.328Z,31.42
2023-02-05T10:42:36.392Z,28.00
2023-02-05T10:45:16.862Z,26.75
2023-02-05T10:48:06.529Z,57.23
2023-02-05T10:50:54.447Z,38.88
2023-02-05T10:53:27.336Z,36.70
2023-02-05T10:55:59.169Z,31.10
2023-02-05T10:58:35.163Z,28.95
2023-02-05T11:01:03.536Z,32.28
2023-02-05T11:03:30.407Z,36.63
2023-02-05T11:05:59.601Z,29.33
2023-02-05T11:08:47.144Z,36.65
2023-02-05T11:11:40.496Z,40.72
2023-02-05T11:14:20.979Z,37.65
2023-02-05T11:16:47.654Z,39.55
2023-02-05T11:19:33.609Z,41.28
2023-02-05T11:22:05.963Z,39.28
2023-02-05T11:24:36.330Z,38.80
2023-02-05T11:27:29.324Z,30.70
2023-02-05T11:30:02.671Z,31.27
2023-02-05T11:32:45.075Z,30.40
2023-02-05T11:35:33.031Z,45.85
2023-02-05T11:38:08.313Z,37.78
2023-02-05T11:40:38.554Z,36.55
2023-02-05T11:43:30.692Z,29.42
2023-02-05T11:46:11.010Z,31.73
2023-02-05T11:48:42.352Z,31.23
2023-02-05T11:51:29.627Z,36.88
2023-02-05T11:54:00.437Z,23.67
2023-02-05T11:56:34.670Z,24.52
2023-02-05T11:59:07.187Z,26.45
2023-02-05T12:01:36.078Z,25.05
2023-02-05T12:04:11.714Z,30.90
2023-02-05T12:06:49.779Z,30.90
2023-02-05T12:09:21.396Z,26.55
2023-02-05T12:12:14.972Z,33.20
2023-02-05T12:15:13.680Z,34.88
2023-02-05T12:17:51.592Z,29.63
2023-02-05T12:20:41.405Z,34.60
2023-02-05T12:23:33.496Z,53.90
2023-02-05T12:26:36.451Z,47.90
2023-02-05T12:32:08.525Z,29.50
2023-02-05T12:34:40.994Z,19.45
2023-02-05T12:39:53.838Z,25.95
2023-02-05T12:42:28.988Z,37.05
2023-02-05T12:45:07.726Z,42.97
2023-02-05T12:48:01.765Z,35.03
2023-02-05T12:51:02.978Z,63.67
2023-02-05T12:54:04.766Z,54.78
2023-02-05T12:56:55.331Z,29.73
2023-02-05T12:59:40.597Z,23.70
2023-02-05T13:02:19.473Z,25.33
2023-02-05T13:05:01.591Z,32.42
2023-02-05T13:07:32.734Z,32.40
2023-02-05T13:10:22.056Z,41.45
2023-02-05T13:13:02.196Z,36.00
2023-02-05T13:15:36.940Z,25.92
2023-02-05T13:18:36.952Z,40.17
2023-02-05T13:21:40.054Z,30.80
2023-02-05T13:27:54.433Z,24.77
2023-02-05T13:30:31.179Z,25.10
2023-02-05T13:33:03.038Z,26.65
2023-02-05T13:35:44.172Z,31.45
2023-02-05T13:38:27.055Z,33.95
2023-02-05T13:41:16.055Z,28.30
2023-02-05T13:44:01.261Z,27.10
2023-02-05T13:46:52.645Z,20.73
2023-02-05T13:50:03.105Z,29.30
2023-02-05T13:52:48.001Z,27.08
2023-02-05T13:55:40.344Z,24.45
2023-02-05T13:58:20.565Z,31.52
2023-02-05T14:00:54.929Z,28.80
2023-02-05T14:03:31.048Z,23.23
2023-02-05T14:06:00.528Z,22.10
2023-02-05T14:08:31.281Z,25.35
2023-02-05T14:11:04.645Z,27.08
2023-02-05T14:13:38.867Z,22.58
2023-02-05T14:16:24.274Z,17.38
2023-02-05T14:19:12.455Z,19.83
2023-02-05T14:21:45.192Z,20.27
2023-02-05T14:24:44.349Z,15.15
2023-02-05T14:27:29.382Z,17.70
2023-02-05T14:30:34.180Z,17.05
2023-02-05T14:33:29.044Z,17.77
2023-02-05T14:36:11.043Z,23.13
2023-02-05T14:38:40.371Z,19.33
2023-02-05T14:41:14.434Z,13.75
2023-02-05T14:43:58.366Z,17.27
2023-02-05T14:46:37.773Z,15.85
2023-02-05T14:49:24.874Z,8.68
2023-02-05T14:52:04.923Z,13.25
2023-02-05T14:54:46.528Z,11.57
2023-02-05T14:57:27.538Z,9.82
2023-02-05T15:00:05.510Z,11.70
2023-02-05T15:03:06.385Z,11.20
2023-02-05T15:05:48.857Z,15.48
2023-02-05T15:09:00.996Z,12.63
2023-02-05T15:11:49.234Z,14.32
2023-02-05T15:14:21.750Z,19.30
2023-02-05T15:17:11.670Z,9.88
2023-02-05T15:19:54.125Z,10.85
2023-02-05T15:22:49.154Z,9.82
2023-02-05T15:25:39.659Z,18.85
2023-02-05T15:28:32.547Z,13.30
2023-02-05T15:31:08.970Z,8.00
2023-02-05T15:33:50.110Z,15.98
2023-02-05T15:36:36.920Z,12.98
2023-02-05T15:39:14.120Z,20.20
2023-02-05T15:41:45.215Z,16.45
2023-02-05T15:44:30.970Z,15.20
2023-02-05T15:47:00.225Z,15.98
2023-02-05T15:49:36.674Z,7.20
2023-02-05T15:52:05.083Z,16.73
2023-02-05T15:54:35.994Z,13.77
2023-02-05T15:57:05.409Z,17.70
2023-02-05T15:59:33.093Z,19.63
2023-02-05T16:02:07.053Z,17.05
2023-02-05T16:04:42.144Z,16.77
2023-02-05T16:07:22.795Z,12.80
2023-02-05T16:09:54.053Z,7.88
2023-02-05T16:12:21.527Z,4.80
2023-02-05T16:15:01.524Z,6.13
2023-02-05T16:17:38.000Z,8.90
2023-02-05T16:20:39.809Z,8.38
2023-02-05T16:23:12.773Z,11.00
2023-02-05T16:26:15.313Z,8.52
2023-02-05T16:28:58.046Z,8.30
2023-02-05T16:31:31.300Z,18.67
2023-02-05T16:34:18.092Z,8.05
2023-02-05T16:36:58.966Z,7.45
2023-02-05T16:39:51.949Z,8.45
2023-02-05T16:42:43.414Z,5.93
2023-02-05T16:45:10.876Z,5.95
2023-02-05T16:47:39.038Z,6.47
2023-02-05T16:50:39.540Z,6.90
2023-02-05T16:53:51.821Z,6.63
2023-02-05T16:56:39.613Z,10.13
2023-02-05T16:59:06.604Z,8.95
2023-02-05T17:01:42.856Z,10.90
2023-02-05T17:04:26.882Z,8.55
2023-02-05T17:07:00.181Z,9.77
2023-02-05T17:09:36.825Z,11.95
2023-02-05T17:12:38.598Z,11.80
2023-02-05T17:15:14.837Z,16.73
2023-02-05T17:17:51.349Z,13.88
2023-02-05T17:20:22.318Z,14.07
2023-02-05T17:23:23.224Z,14.23
2023-02-05T17:25:55.723Z,15.30
2023-02-05T17:28:28.158Z,9.00
2023-02-05T17:33:30.785Z,8.93
2023-02-05T17:35:57.776Z,19.35
2023-02-05T17:38:24.467Z,12.70
2023-02-05T17:41:14.333Z,15.73
2023-02-05T17:43:41.535Z,19.80
2023-02-05T17:46:14.548Z,16.08
2023-02-05T17:48:41.938Z,19.00
2023-02-05T17:51:20.578Z,26.15
2023-02-05T17:53:48.499Z,23.85
2023-02-05T17:56:19.149Z,33.95
2023-02-05T17:58:46.222Z,29.48
2023-02-05T18:01:14.358Z,24.23
2023-02-05T18:03:46.806Z,23.13
2023-02-05T18:08:45.225Z,15.68
2023-02-05T18:11:14.295Z,16.80
2023-02-05T18:13:43.450Z,13.73
2023-02-05T18:16:12.660Z,11.45
2023-02-05T18:18:41.435Z,13.50
2023-02-05T18:21:08.876Z,14.38
2023-02-05T18:23:35.738Z,9.05
2023-02-05T18:26:10.923Z,9.63
2023-02-05T18:31:20.676Z,9.50
2023-02-05T18:33:55.752Z,12.40
2023-02-05T18:36:24.936Z,11.60
2023-02-05T18:38:54.996Z,16.80
2023-02-05T18:41:21.828Z,11.45
2023-02-05T18:43:48.783Z,11.57
2023-02-05T18:46:18.096Z,13.32
2023-02-05T18:48:49.274Z,8.82
2023-02-05T18:51:18.750Z,10.63
2023-02-05T18:53:48.677Z,10.68
2023-02-05T18:56:18.131Z,10.63
2023-02-05T18:59:00.324Z,9.10
2023-02-05T19:01:30.582Z,10.35
2023-02-05T19:04:01.646Z,13.23
2023-02-05T19:06:28.203Z,10.73
2023-02-05T19:08:56.846Z,12.13
2023-02-05T19:11:24.906Z,15.18
2023-02-05T19:14:04.429Z,16.50
2023-02-05T19:16:33.547Z,13.90
2023-02-05T19:19:00.603Z,16.15
2023-02-05T19:21:29.477Z,17.23
2023-02-05T19:23:58.151Z,14.20
2023-02-05T19:26:28.238Z,15.50
2023-02-05T19:29:00.106Z,12.20
2023-02-05T19:31:30.142Z,19.50
2023-02-05T19:33:57.724Z,15.13
2023-02-05T19:36:25.696Z,17.10
2023-02-05T19:38:54.969Z,15.13
2023-02-05T19:41:26.295Z,12.60
2023-02-05T19:43:58.872Z,13.23
2023-02-05T19:46:28.290Z,15.23
2023-02-05T19:49:06.676Z,20.17
2023-02-05T19:51:34.028Z,14.32
2023-02-05T19:54:04.888Z,13.88
2023-02-05T19:56:36.053Z,12.60
2023-02-05T19:59:02.508Z,14.73
2023-02-05T20:01:31.868Z,13.43
2023-02-05T20:04:07.686Z,14.82
2023-02-05T20:06:38.487Z,27.73
2023-02-05T20:09:13.553Z,10.75
2023-02-05T20:11:46.356Z,12.63
2023-02-05T20:14:13.256Z,12.63
2023-02-05T20:16:45.092Z,10.38
2023-02-05T20:19:14.158Z,12.98
2023-02-05T20:21:44.250Z,11.40
2023-02-05T20:24:11.204Z,12.93
2023-02-05T20:26:48.374Z,10.73
2023-02-05T20:29:36.617Z,10.73
2023-02-05T20:32:17.123Z,10.23
2023-02-05T20:34:47.554Z,12.77
2023-02-05T20:37:20.179Z,10.25
2023-02-05T20:39:48.129Z,9.45
2023-02-05T20:42:16.064Z,13.43
2023-02-05T20:44:43.828Z,9.80
2023-02-05T20:47:14.779Z,10.70
2023-02-05T20:49:45.197Z,11.48
2023-02-05T20:52:15.461Z,12.43
2023-02-05T20:54:42.060Z,10.82
2023-02-05T20:57:09.115Z,10.55
2023-02-05T20:59:36.624Z,14.48
2023-02-05T21:02:03.919Z,11.15
2023-02-05T21:04:30.939Z,11.55
2023-02-05T21:07:01.012Z,11.00
2023-02-05T21:09:27.508Z,13.73
2023-02-05T21:11:57.082Z,10.90
2023-02-05T21:14:24.025Z,11.63
2023-02-05T21:16:50.617Z,10.30
2023-02-05T21:19:18.506Z,10.80
2023-02-05T21:21:45.220Z,11.55
2023-02-05T21:24:14.432Z,11.73
2023-02-05T21:26:43.388Z,13.40
2023-02-05T21:29:12.690Z,10.73
2023-02-05T21:31:44.662Z,12.13
2023-02-05T21:34:14.320Z,14.35
2023-02-05T21:36:41.192Z,13.63
2023-02-05T21:39:07.986Z,13.93
2023-02-05T21:41:43.540Z,10.70
2023-02-05T21:44:13.009Z,11.93
2023-02-05T21:46:40.122Z,13.00
2023-02-05T21:49:06.716Z,13.88
2023-02-05T21:51:37.756Z,12.15
2023-02-05T21:54:09.082Z,10.75
2023-02-05T21:56:38.474Z,15.45
2023-02-05T21:59:08.757Z,11.98
2023-02-05T22:01:44.298Z,10.63
2023-02-05T22:04:13.363Z,11.30
2023-02-05T22:06:40.097Z,10.70
2023-02-05T22:09:09.701Z,11.13
2023-02-05T22:11:38.500Z,15.55
2023-02-05T22:14:05.212Z,12.88
2023-02-05T22:16:34.014Z,12.00
2023-02-05T22:19:01.636Z,12.95
2023-02-05T22:21:34.376Z,15.10
2023-02-05T22:24:02.204Z,10.55
2023-02-05T22:26:35.642Z,18.42
2023-02-05T22:29:04.474Z,14.95
2023-02-05T22:31:30.946Z,9.07
2023-02-05T22:34:00.161Z,10.68
2023-02-05T22:36:29.494Z,11.85
2023-02-05T22:38:56.074Z,10.63
2023-02-05T22:41:31.428Z,10.32
2023-02-05T22:44:10.629Z,11.23
2023-02-05T22:46:40.112Z,10.45
2023-02-05T22:49:25.620Z,8.85
2023-02-05T22:52:01.781Z,14.00
2023-02-05T22:54:28.257Z,8.02
2023-02-05T22:56:59.554Z,12.18
2023-02-05T22:59:26.500Z,9.55
2023-02-05T23:01:53.049Z,10.05
2023-02-05T23:04:19.425Z,10.02
2023-02-05T23:06:46.682Z,14.82
2023-02-05T23:09:19.000Z,12.52
2023-02-05T23:11:51.545Z,9.25
2023-02-05T23:14:23.955Z,11.73
2023-02-05T23:19:40.874Z,11.93
2023-02-05T23:22:10.292Z,10.65
2023-02-05T23:24:40.095Z,12.95
2023-02-05T23:27:06.715Z,14.68
2023-02-05T23:29:33.181Z,11.05
2023-02-05T23:31:59.890Z,10.60
2023-02-05T23:34:26.661Z,11.52
2023-02-05T23:36:53.288Z,12.88
2023-02-05T23:39:19.826Z,13.07
2023-02-05T23:41:51.071Z,10.57
2023-02-05T23:44:19.614Z,10.57
2023-02-05T23:46:48.643Z,10.23
2023-02-05T23:49:16.238Z,9.23
2023-02-05T23:51:44.918Z,10.27
2023-02-05T23:54:14.048Z,10.20
2023-02-05T23:56:41.324Z,10.05
2023-02-05T23:59:08.721Z,8.73
