createdAt,value
2019-01-24T00:00:30.135Z,53.13
2019-01-24T00:03:02.476Z,51.88
2019-01-24T00:05:34.090Z,52.17
2019-01-24T00:08:05.608Z,51.58
2019-01-24T00:10:37.652Z,58.02
2019-01-24T00:13:09.367Z,45.40
2019-01-24T00:15:42.187Z,71.07
2019-01-24T00:18:14.141Z,57.25
2019-01-24T00:20:46.182Z,49.67
2019-01-24T00:23:17.203Z,56.45
2019-01-24T00:25:48.907Z,52.50
2019-01-24T00:28:20.217Z,51.95
2019-01-24T00:30:51.256Z,53.40
2019-01-24T00:33:22.620Z,45.67
2019-01-24T00:35:53.949Z,49.38
2019-01-24T00:38:25.907Z,47.93
2019-01-24T00:40:57.222Z,42.00
2019-01-24T00:43:29.098Z,40.17
2019-01-24T00:46:00.434Z,49.75
2019-01-24T00:48:31.515Z,61.10
2019-01-24T00:51:03.651Z,52.80
2019-01-24T00:53:35.640Z,49.08
2019-01-24T00:56:07.080Z,55.90
2019-01-24T00:58:39.150Z,56.13
2019-01-24T01:01:10.898Z,49.95
2019-01-24T01:03:42.659Z,41.55
2019-01-24T01:06:14.522Z,46.48
2019-01-24T01:08:46.788Z,46.88
2019-01-24T01:11:18.780Z,51.45
2019-01-24T01:13:50.644Z,44.73
2019-01-24T01:16:22.467Z,46.53
2019-01-24T01:18:54.531Z,45.20
2019-01-24T01:21:25.792Z,43.90
2019-01-24T01:23:57.667Z,52.35
2019-01-24T01:26:29.541Z,44.98
2019-01-24T01:29:01.131Z,44.38
2019-01-24T01:31:33.055Z,46.73
2019-01-24T01:34:06.602Z,49.05
2019-01-24T01:36:38.236Z,46.08
2019-01-24T01:39:10.235Z,50.28
2019-01-24T01:41:41.476Z,43.42
2019-01-24T01:44:13.038Z,44.73
2019-01-24T01:46:44.054Z,43.15
2019-01-24T01:49:15.817Z,43.30
2019-01-24T01:51:47.479Z,47.53
2019-01-24T01:54:19.446Z,40.20
2019-01-24T01:56:51.069Z,45.12
2019-01-24T01:59:22.760Z,42.00
2019-01-24T02:01:54.400Z,46.33
2019-01-24T02:04:26.055Z,36.65
2019-01-24T02:06:57.349Z,42.78
2019-01-24T02:09:29.005Z,43.55
2019-01-24T02:12:00.030Z,46.13
2019-01-24T02:14:31.061Z,41.90
2019-01-24T02:17:02.328Z,41.77
2019-01-24T02:19:33.389Z,41.95
2019-01-24T02:22:05.802Z,46.33
2019-01-24T02:24:36.827Z,47.08
2019-01-24T02:27:08.454Z,46.75
2019-01-24T02:29:39.783Z,46.83
2019-01-24T02:32:11.426Z,46.95
2019-01-24T02:34:49.514Z,43.17
2019-01-24T02:37:16.901Z,47.38
2019-01-24T02:39:48.786Z,49.15
2019-01-24T02:42:20.714Z,52.62
2019-01-24T02:44:52.885Z,51.18
2019-01-24T02:47:24.635Z,48.85
2019-01-24T02:49:55.973Z,53.20
2019-01-24T02:52:27.298Z,51.53
2019-01-24T02:54:58.362Z,52.00
2019-01-24T02:57:29.889Z,49.80
2019-01-24T03:00:01.467Z,48.08
2019-01-24T03:02:33.337Z,43.05
2019-01-24T03:05:06.749Z,42.98
2019-01-24T03:07:38.551Z,45.52
2019-01-24T03:10:12.001Z,45.30
2019-01-24T03:12:43.412Z,42.58
2019-01-24T03:15:17.556Z,41.80
2019-01-24T03:17:48.930Z,42.80
2019-01-24T03:20:21.042Z,43.55
2019-01-24T03:22:52.721Z,46.18
2019-01-24T03:25:24.351Z,52.38
2019-01-24T03:27:56.209Z,46.83
2019-01-24T03:30:27.881Z,47.65
2019-01-24T03:32:59.390Z,45.33
2019-01-24T03:35:31.276Z,49.00
2019-01-24T03:38:02.613Z,47.13
2019-01-24T03:40:33.966Z,48.25
2019-01-24T03:43:05.818Z,49.00
2019-01-24T03:45:37.401Z,47.05
2019-01-24T03:48:08.766Z,49.35
2019-01-24T03:50:40.384Z,46.60
2019-01-24T03:53:11.640Z,51.68
2019-01-24T03:55:43.567Z,46.45
2019-01-24T03:58:15.682Z,54.63
2019-01-24T04:00:47.412Z,49.18
2019-01-24T04:03:19.097Z,50.63
2019-01-24T04:05:51.601Z,53.65
2019-01-24T04:08:22.701Z,47.95
2019-01-24T04:10:54.130Z,49.18
2019-01-24T04:13:25.775Z,46.73
2019-01-24T04:15:57.671Z,52.78
2019-01-24T04:18:29.765Z,52.48
2019-01-24T04:21:02.393Z,46.50
2019-01-24T04:23:34.409Z,50.08
2019-01-24T04:26:06.238Z,56.53
2019-01-24T04:28:38.117Z,51.10
2019-01-24T04:31:09.147Z,53.40
2019-01-24T04:33:41.096Z,54.85
2019-01-24T04:36:14.432Z,53.65
2019-01-24T04:38:46.339Z,50.95
2019-01-24T04:41:17.800Z,55.67
2019-01-24T04:43:49.787Z,52.93
2019-01-24T04:46:21.642Z,49.55
2019-01-24T04:48:52.959Z,41.95
2019-01-24T04:51:24.803Z,46.37
2019-01-24T04:53:56.453Z,46.95
2019-01-24T04:56:27.835Z,55.75
2019-01-24T04:58:59.151Z,52.90
2019-01-24T05:01:31.378Z,46.95
2019-01-24T05:04:03.326Z,56.75
2019-01-24T05:06:34.966Z,51.05
2019-01-24T05:09:08.859Z,51.68
2019-01-24T05:11:40.230Z,60.23
2019-01-24T05:14:11.332Z,52.13
2019-01-24T05:16:43.019Z,51.13
2019-01-24T05:19:14.883Z,55.35
2019-01-24T05:21:46.270Z,55.08
2019-01-24T05:24:17.573Z,54.23
2019-01-24T05:26:49.518Z,51.35
2019-01-24T05:29:21.179Z,48.45
2019-01-24T05:31:52.514Z,55.35
2019-01-24T05:34:23.846Z,52.08
2019-01-24T05:36:55.537Z,49.00
2019-01-24T05:39:26.872Z,49.33
2019-01-24T05:41:57.918Z,47.48
2019-01-24T05:44:29.581Z,51.48
2019-01-24T05:47:00.911Z,53.17
2019-01-24T05:49:32.493Z,51.45
2019-01-24T05:52:04.749Z,53.17
2019-01-24T05:54:36.439Z,53.55
2019-01-24T05:57:08.417Z,53.05
2019-01-24T05:59:39.652Z,57.78
2019-01-24T06:02:11.547Z,56.58
2019-01-24T06:04:42.570Z,61.80
2019-01-24T06:07:13.867Z,60.55
2019-01-24T06:09:46.163Z,60.03
2019-01-24T06:12:17.788Z,59.23
2019-01-24T06:14:49.398Z,56.20
2019-01-24T06:17:21.233Z,56.75
2019-01-24T06:19:52.242Z,56.77
2019-01-24T06:22:23.297Z,61.28
2019-01-24T06:24:54.932Z,56.18
2019-01-24T06:27:26.917Z,57.65
2019-01-24T06:29:58.000Z,68.47
2019-01-24T06:32:30.667Z,60.55
2019-01-24T06:35:02.343Z,56.98
2019-01-24T06:37:34.545Z,58.30
2019-01-24T06:40:06.902Z,56.37
2019-01-24T06:42:38.349Z,55.65
2019-01-24T06:45:14.069Z,56.08
2019-01-24T06:47:45.093Z,59.18
2019-01-24T06:50:17.309Z,58.48
2019-01-24T06:52:49.085Z,60.55
2019-01-24T06:55:29.450Z,56.63
2019-01-24T06:58:00.751Z,60.33
2019-01-24T07:00:32.895Z,59.90
2019-01-24T07:03:04.757Z,56.70
2019-01-24T07:05:36.213Z,59.98
2019-01-24T07:08:07.724Z,53.38
2019-01-24T07:10:40.115Z,60.90
2019-01-24T07:13:11.710Z,57.45
2019-01-24T07:15:43.040Z,61.70
2019-01-24T07:18:15.675Z,58.17
2019-01-24T07:20:47.615Z,56.42
2019-01-24T07:23:18.938Z,55.15
2019-01-24T07:25:50.270Z,62.35
2019-01-24T07:28:21.964Z,60.83
2019-01-24T07:30:53.748Z,62.33
2019-01-24T07:33:25.679Z,57.15
2019-01-24T07:36:02.175Z,57.50
2019-01-24T07:38:30.816Z,56.00
2019-01-24T07:41:02.487Z,62.00
2019-01-24T07:43:33.828Z,60.58
2019-01-24T07:46:05.459Z,56.42
2019-01-24T07:48:37.147Z,59.63
2019-01-24T07:51:08.452Z,55.48
2019-01-24T07:53:40.425Z,55.85
2019-01-24T07:56:12.110Z,56.70
2019-01-24T07:58:44.001Z,50.95
2019-01-24T08:01:17.095Z,53.38
2019-01-24T08:03:49.198Z,56.58
2019-01-24T08:06:20.216Z,50.25
2019-01-24T08:08:51.791Z,57.30
2019-01-24T08:11:23.766Z,57.48
2019-01-24T08:13:55.219Z,61.08
2019-01-24T08:16:26.776Z,56.25
2019-01-24T08:18:58.303Z,58.50
2019-01-24T08:21:29.988Z,52.48
2019-01-24T08:24:01.302Z,48.65
2019-01-24T08:26:32.578Z,60.95
2019-01-24T08:29:04.753Z,52.25
2019-01-24T08:31:36.913Z,52.35
2019-01-24T08:34:08.240Z,53.87
2019-01-24T08:36:39.777Z,51.30
2019-01-24T08:39:11.449Z,56.45
2019-01-24T08:41:43.821Z,53.00
2019-01-24T08:44:15.412Z,51.68
2019-01-24T08:46:46.838Z,49.58
2019-01-24T08:49:18.726Z,61.37
2019-01-24T08:51:50.329Z,51.08
2019-01-24T08:54:22.011Z,51.83
2019-01-24T08:56:53.638Z,56.45
2019-01-24T08:59:29.485Z,52.43
2019-01-24T09:01:58.238Z,54.93
2019-01-24T09:04:30.136Z,53.10
2019-01-24T09:07:01.927Z,52.08
2019-01-24T09:09:32.949Z,51.10
2019-01-24T09:12:05.305Z,53.33
2019-01-24T09:14:36.858Z,51.63
2019-01-24T09:17:08.237Z,52.23
2019-01-24T09:19:40.166Z,49.08
2019-01-24T09:22:11.522Z,50.35
2019-01-24T09:24:43.066Z,53.63
2019-01-24T09:27:14.445Z,51.85
2019-01-24T09:29:46.368Z,49.03
2019-01-24T09:32:18.067Z,48.42
2019-01-24T09:34:49.985Z,51.23
2019-01-24T09:37:21.353Z,51.55
2019-01-24T09:39:52.994Z,51.42
2019-01-24T09:42:24.568Z,49.13
2019-01-24T09:44:56.643Z,46.28
2019-01-24T09:47:28.288Z,48.58
2019-01-24T09:49:59.830Z,44.40
2019-01-24T09:52:30.857Z,48.50
2019-01-24T09:55:03.342Z,52.00
2019-01-24T09:57:35.126Z,49.10
2019-01-24T10:00:12.016Z,60.60
2019-01-24T10:02:43.304Z,51.08
2019-01-24T10:05:15.785Z,49.90
2019-01-24T10:07:47.573Z,51.65
2019-01-24T10:10:23.557Z,51.05
2019-01-24T10:12:55.966Z,52.65
2019-01-24T10:15:27.567Z,52.60
2019-01-24T10:17:59.547Z,58.40
2019-01-24T10:20:31.579Z,51.75
2019-01-24T10:23:03.033Z,51.02
2019-01-24T10:25:40.125Z,52.70
2019-01-24T10:28:12.193Z,50.70
2019-01-24T10:30:44.019Z,52.83
2019-01-24T10:33:15.912Z,50.43
2019-01-24T10:35:47.659Z,48.98
2019-01-24T10:38:19.294Z,49.60
2019-01-24T10:40:50.369Z,48.38
2019-01-24T10:43:21.702Z,49.25
2019-01-24T10:45:53.434Z,45.50
2019-01-24T10:48:25.012Z,48.90
2019-01-24T10:50:56.888Z,49.60
2019-01-24T10:53:28.729Z,47.43
2019-01-24T10:56:00.690Z,46.13
2019-01-24T10:58:32.817Z,50.08
2019-01-24T11:01:05.229Z,49.18
2019-01-24T11:03:36.860Z,50.92
2019-01-24T11:06:08.433Z,45.67
2019-01-24T11:08:40.188Z,46.80
2019-01-24T11:11:11.587Z,45.10
2019-01-24T11:13:43.267Z,44.08
2019-01-24T11:16:14.916Z,49.83
2019-01-24T11:18:46.294Z,43.70
2019-01-24T11:21:18.155Z,48.90
2019-01-24T11:23:49.783Z,46.95
2019-01-24T11:26:21.362Z,44.75
2019-01-24T11:28:53.299Z,47.08
2019-01-24T11:31:25.394Z,45.98
2019-01-24T11:33:57.351Z,43.48
2019-01-24T11:36:29.548Z,50.28
2019-01-24T11:39:01.172Z,50.28
2019-01-24T11:41:33.101Z,50.28
2019-01-24T11:44:04.306Z,46.95
2019-01-24T11:46:36.242Z,46.98
2019-01-24T11:49:07.974Z,48.35
2019-01-24T11:51:39.308Z,50.25
2019-01-24T11:54:10.902Z,53.68
2019-01-24T11:56:42.934Z,45.63
2019-01-24T11:59:15.058Z,49.08
2019-01-24T12:01:46.647Z,48.73
2019-01-24T12:04:18.435Z,44.00
2019-01-24T12:06:50.093Z,50.38
2019-01-24T12:09:21.964Z,47.98
2019-01-24T12:11:53.980Z,46.88
2019-01-24T12:14:26.105Z,48.78
2019-01-24T12:16:58.043Z,48.92
2019-01-24T12:19:29.076Z,48.50
2019-01-24T12:22:00.697Z,41.68
2019-01-24T12:24:32.805Z,47.98
2019-01-24T12:27:04.235Z,36.58
2019-01-24T12:29:35.909Z,41.70
2019-01-24T12:32:07.211Z,44.77
2019-01-24T12:34:39.314Z,48.63
2019-01-24T12:37:11.483Z,43.85
2019-01-24T12:39:43.250Z,45.78
2019-01-24T12:42:15.126Z,48.23
2019-01-24T12:44:47.074Z,41.63
2019-01-24T12:47:18.725Z,47.00
2019-01-24T12:49:50.886Z,43.25
2019-01-24T12:52:23.162Z,43.85
2019-01-24T12:54:55.324Z,42.53
2019-01-24T12:57:26.939Z,40.23
2019-01-24T12:59:59.936Z,42.88
2019-01-24T13:02:31.827Z,45.08
2019-01-24T13:05:03.477Z,43.00
2019-01-24T13:07:35.131Z,45.65
2019-01-24T13:10:07.919Z,44.05
2019-01-24T13:12:40.674Z,48.25
2019-01-24T13:15:12.310Z,44.27
2019-01-24T13:17:44.215Z,42.05
2019-01-24T13:20:16.513Z,46.92
2019-01-24T13:22:48.911Z,43.13
2019-01-24T13:25:26.405Z,43.55
2019-01-24T13:27:58.058Z,44.88
2019-01-24T13:30:32.255Z,43.80
2019-01-24T13:33:04.545Z,42.95
2019-01-24T13:35:36.233Z,45.48
2019-01-24T13:38:09.599Z,44.20
2019-01-24T13:40:41.471Z,40.95
2019-01-24T13:43:13.026Z,44.60
2019-01-24T13:45:44.371Z,46.15
2019-01-24T13:48:16.702Z,44.10
2019-01-24T13:50:48.329Z,45.30
2019-01-24T13:53:19.662Z,42.27
2019-01-24T13:55:51.109Z,47.98
2019-01-24T13:58:22.457Z,51.73
2019-01-24T14:00:54.088Z,53.92
2019-01-24T14:03:54.138Z,51.50
2019-01-24T14:06:25.560Z,45.25
2019-01-24T14:08:57.132Z,52.83
2019-01-24T14:11:28.533Z,45.90
2019-01-24T14:14:00.091Z,44.88
2019-01-24T14:16:31.382Z,44.77
2019-01-24T14:19:03.504Z,42.67
2019-01-24T14:21:35.638Z,46.20
2019-01-24T14:24:06.934Z,44.40
2019-01-24T14:26:38.614Z,47.33
2019-01-24T14:29:10.645Z,44.50
2019-01-24T14:31:42.574Z,48.92
2019-01-24T14:34:15.294Z,56.30
2019-01-24T14:36:46.853Z,51.10
2019-01-24T14:39:18.632Z,54.65
2019-01-24T14:41:49.669Z,57.95
2019-01-24T14:44:21.078Z,56.70
2019-01-24T14:46:52.449Z,60.55
2019-01-24T14:49:23.975Z,49.85
2019-01-24T14:51:55.874Z,52.30
2019-01-24T14:54:27.222Z,55.43
2019-01-24T14:56:59.161Z,60.05
2019-01-24T14:59:30.266Z,58.65
2019-01-24T15:02:01.573Z,51.90
2019-01-24T15:04:33.802Z,56.02
2019-01-24T15:07:05.003Z,52.60
2019-01-24T15:09:36.742Z,55.25
2019-01-24T15:12:08.627Z,53.38
2019-01-24T15:14:40.343Z,53.38
2019-01-24T15:17:11.982Z,56.53
2019-01-24T15:19:43.364Z,58.58
2019-01-24T15:22:14.628Z,57.25
2019-01-24T15:24:46.776Z,55.20
2019-01-24T15:27:18.150Z,58.17
2019-01-24T15:29:49.495Z,51.88
2019-01-24T15:32:20.942Z,51.65
2019-01-24T15:34:52.470Z,56.10
2019-01-24T15:37:24.107Z,56.45
2019-01-24T15:39:56.012Z,52.55
2019-01-24T15:42:27.641Z,52.08
2019-01-24T15:44:59.358Z,56.08
2019-01-24T15:47:31.514Z,56.42
2019-01-24T15:50:03.422Z,56.48
2019-01-24T15:52:35.379Z,52.67
2019-01-24T15:55:07.719Z,48.80
2019-01-24T15:57:39.524Z,53.40
2019-01-24T16:00:17.721Z,52.10
2019-01-24T16:02:49.442Z,52.13
2019-01-24T16:05:21.764Z,55.55
2019-01-24T16:07:53.428Z,54.83
2019-01-24T16:10:24.852Z,55.10
2019-01-24T16:12:56.667Z,56.55
2019-01-24T16:15:34.551Z,51.45
2019-01-24T16:18:11.558Z,58.08
2019-01-24T16:20:45.114Z,56.53
2019-01-24T16:23:16.388Z,53.58
2019-01-24T16:25:48.413Z,59.30
2019-01-24T16:28:24.639Z,60.48
2019-01-24T16:30:53.382Z,53.28
2019-01-24T16:33:25.273Z,57.20
2019-01-24T16:35:56.635Z,51.25
2019-01-24T16:38:28.165Z,53.48
2019-01-24T16:40:59.854Z,52.93
2019-01-24T16:43:31.521Z,56.10
2019-01-24T16:46:03.483Z,52.83
2019-01-24T16:48:34.807Z,59.13
2019-01-24T16:51:06.386Z,56.05
2019-01-24T16:53:38.016Z,58.98
2019-01-24T16:56:09.638Z,57.53
2019-01-24T16:58:41.209Z,52.27
2019-01-24T17:01:21.506Z,48.85
2019-01-24T17:03:52.826Z,56.15
2019-01-24T17:06:24.119Z,56.23
2019-01-24T17:08:56.408Z,54.63
2019-01-24T17:11:28.100Z,51.92
2019-01-24T17:14:00.142Z,52.73
2019-01-24T17:16:31.463Z,56.73
2019-01-24T17:19:03.327Z,54.98
2019-01-24T17:21:35.204Z,49.65
2019-01-24T17:24:07.203Z,50.00
2019-01-24T17:26:39.171Z,52.53
2019-01-24T17:29:10.515Z,57.13
2019-01-24T17:31:41.892Z,55.30
2019-01-24T17:34:13.866Z,51.05
2019-01-24T17:36:45.697Z,55.58
2019-01-24T17:39:17.036Z,50.65
2019-01-24T17:41:48.662Z,55.05
2019-01-24T17:44:20.240Z,57.15
2019-01-24T17:46:51.779Z,52.03
2019-01-24T17:49:23.449Z,54.27
2019-01-24T17:51:54.774Z,57.13
2019-01-24T17:54:26.070Z,58.68
2019-01-24T17:56:57.954Z,59.42
2019-01-24T17:59:29.560Z,59.85
2019-01-24T18:02:01.424Z,63.40
2019-01-24T18:04:33.765Z,60.98
2019-01-24T18:07:04.972Z,58.05
2019-01-24T18:09:36.241Z,57.03
2019-01-24T18:12:07.835Z,61.50
2019-01-24T18:14:38.889Z,56.53
2019-01-24T18:17:10.454Z,53.38
2019-01-24T18:19:42.058Z,56.30
2019-01-24T18:22:13.727Z,58.10
2019-01-24T18:24:45.391Z,56.48
2019-01-24T18:27:17.017Z,54.80
2019-01-24T18:29:48.936Z,54.88
2019-01-24T18:32:21.107Z,56.33
2019-01-24T18:34:52.425Z,56.80
2019-01-24T18:37:24.067Z,57.50
2019-01-24T18:39:56.028Z,58.30
2019-01-24T18:42:27.550Z,58.13
2019-01-24T18:44:58.838Z,61.05
2019-01-24T18:47:30.764Z,60.80
2019-01-24T18:50:03.924Z,54.77
2019-01-24T18:52:35.224Z,58.52
2019-01-24T18:55:09.504Z,57.20
2019-01-24T18:57:41.206Z,56.25
2019-01-24T19:00:18.677Z,56.28
2019-01-24T19:02:49.797Z,56.85
2019-01-24T19:05:21.154Z,56.58
2019-01-24T19:07:52.652Z,56.90
2019-01-24T19:10:23.764Z,52.13
2019-01-24T19:12:56.999Z,62.98
2019-01-24T19:15:28.929Z,60.85
2019-01-24T19:18:00.888Z,53.05
2019-01-24T19:20:33.932Z,55.55
2019-01-24T19:23:05.842Z,57.23
2019-01-24T19:25:37.153Z,56.77
2019-01-24T19:28:11.360Z,58.90
2019-01-24T19:30:42.942Z,50.75
2019-01-24T19:33:14.401Z,56.28
2019-01-24T19:35:46.054Z,59.45
2019-01-24T19:38:18.634Z,60.58
2019-01-24T19:40:50.416Z,61.53
2019-01-24T19:43:22.029Z,60.50
2019-01-24T19:45:54.335Z,54.25
2019-01-24T19:48:25.971Z,61.58
2019-01-24T19:50:57.604Z,56.37
2019-01-24T19:53:29.357Z,57.53
2019-01-24T19:56:00.998Z,60.25
2019-01-24T19:58:32.811Z,63.65
2019-01-24T20:01:04.383Z,57.15
2019-01-24T20:03:37.018Z,65.87
2019-01-24T20:06:08.423Z,65.95
2019-01-24T20:08:40.335Z,62.20
2019-01-24T20:11:11.687Z,57.67
2019-01-24T20:13:43.349Z,63.68
2019-01-24T20:16:14.689Z,63.80
2019-01-24T20:18:46.782Z,61.58
2019-01-24T20:21:18.634Z,64.62
2019-01-24T20:23:50.260Z,62.35
2019-01-24T20:26:22.221Z,66.95
2019-01-24T20:28:54.417Z,65.55
2019-01-24T20:31:26.750Z,65.97
2019-01-24T20:33:57.780Z,65.70
2019-01-24T20:36:29.319Z,62.17
2019-01-24T20:39:07.244Z,67.22
2019-01-24T20:41:35.602Z,62.08
2019-01-24T20:44:07.614Z,66.92
2019-01-24T20:46:39.047Z,66.47
2019-01-24T20:49:11.247Z,67.30
2019-01-24T20:51:42.920Z,63.78
2019-01-24T20:54:14.723Z,60.05
2019-01-24T20:56:46.379Z,62.40
2019-01-24T20:59:18.249Z,68.57
2019-01-24T21:01:49.601Z,67.53
2019-01-24T21:04:21.205Z,58.20
2019-01-24T21:06:53.229Z,65.08
2019-01-24T21:09:25.531Z,64.97
2019-01-24T21:11:57.334Z,59.13
2019-01-24T21:14:29.442Z,65.17
2019-01-24T21:17:00.690Z,58.80
2019-01-24T21:19:32.112Z,54.80
2019-01-24T21:22:03.077Z,62.33
2019-01-24T21:24:34.410Z,61.20
2019-01-24T21:27:06.174Z,57.33
2019-01-24T21:29:37.483Z,55.25
2019-01-24T21:32:08.832Z,57.25
2019-01-24T21:34:40.188Z,51.35
2019-01-24T21:37:12.114Z,56.88
2019-01-24T21:39:43.142Z,55.60
2019-01-24T21:42:14.692Z,56.50
2019-01-24T21:44:46.520Z,51.58
2019-01-24T21:47:18.364Z,56.92
2019-01-24T21:49:50.217Z,57.88
2019-01-24T21:52:21.618Z,68.20
2019-01-24T21:54:53.415Z,53.78
2019-01-24T21:57:25.378Z,58.33
2019-01-24T21:59:56.485Z,53.90
2019-01-24T22:02:27.571Z,47.70
2019-01-24T22:04:58.881Z,53.52
2019-01-24T22:07:30.254Z,56.63
2019-01-24T22:10:02.360Z,51.13
2019-01-24T22:12:34.610Z,48.25
2019-01-24T22:15:09.067Z,49.93
2019-01-24T22:17:41.126Z,52.53
2019-01-24T22:20:13.328Z,52.25
2019-01-24T22:22:45.450Z,46.80
2019-01-24T22:25:20.177Z,54.85
2019-01-24T22:27:51.785Z,54.80
2019-01-24T22:30:28.392Z,55.95
2019-01-24T22:32:59.567Z,52.83
2019-01-24T22:35:31.026Z,53.28
2019-01-24T22:38:03.114Z,52.88
2019-01-24T22:40:34.684Z,52.10
2019-01-24T22:43:06.932Z,59.27
2019-01-24T22:45:38.988Z,55.28
2019-01-24T22:48:10.445Z,53.83
2019-01-24T22:50:42.208Z,51.33
2019-01-24T22:53:13.624Z,55.50
2019-01-24T22:55:44.921Z,58.28
2019-01-24T22:58:16.664Z,57.05
2019-01-24T23:01:23.860Z,56.37
2019-01-24T23:04:06.116Z,53.13
2019-01-24T23:06:37.806Z,57.17
2019-01-24T23:09:11.885Z,54.55
2019-01-24T23:11:43.594Z,55.67
2019-01-24T23:14:15.330Z,56.28
2019-01-24T23:16:46.742Z,54.20
2019-01-24T23:19:18.678Z,53.75
2019-01-24T23:21:50.471Z,56.05
2019-01-24T23:24:21.841Z,53.87
2019-01-24T23:26:53.195Z,52.73
2019-01-24T23:29:24.304Z,67.15
2019-01-24T23:31:56.056Z,57.65
2019-01-24T23:34:27.267Z,52.15
2019-01-24T23:36:58.587Z,57.43
2019-01-24T23:39:30.478Z,54.23
2019-01-24T23:42:02.393Z,53.85
2019-01-24T23:44:33.750Z,55.17
2019-01-24T23:47:05.723Z,54.45
2019-01-24T23:49:37.591Z,54.45
2019-01-24T23:52:10.766Z,56.35
2019-01-24T23:54:43.673Z,51.15
2019-01-24T23:57:15.556Z,56.40
2019-01-24T23:59:46.840Z,59.30
