createdAt,value
2023-02-14T00:00:56.774Z,0.00
2023-02-14T00:01:57.027Z,0.00
2023-02-14T00:02:57.148Z,0.00
2023-02-14T00:03:57.004Z,0.00
2023-02-14T00:04:56.324Z,0.00
2023-02-14T00:05:56.321Z,0.00
2023-02-14T00:06:56.282Z,0.00
2023-02-14T00:07:56.309Z,0.00
2023-02-14T00:08:56.962Z,0.00
2023-02-14T00:09:56.259Z,0.00
2023-02-14T00:10:57.222Z,0.00
2023-02-14T00:11:56.228Z,0.00
2023-02-14T00:12:56.238Z,0.00
2023-02-14T00:13:56.218Z,0.00
2023-02-14T00:14:56.901Z,0.00
2023-02-14T00:15:56.899Z,0.00
2023-02-14T00:16:58.102Z,0.00
2023-02-14T00:17:56.869Z,0.00
2023-02-14T00:18:56.268Z,0.00
2023-02-14T00:19:56.819Z,0.00
2023-02-14T00:20:57.063Z,0.00
2023-02-14T00:21:56.135Z,0.00
2023-02-14T00:22:56.131Z,0.00
2023-02-14T00:23:58.019Z,0.00
2023-02-14T00:24:56.771Z,0.00
2023-02-14T00:25:56.103Z,0.00
2023-02-14T00:26:56.089Z,0.00
2023-02-14T00:27:56.072Z,0.00
2023-02-14T00:28:56.061Z,0.00
2023-02-14T00:29:56.098Z,0.00
2023-02-14T00:30:56.147Z,0.00
2023-02-14T00:31:56.752Z,0.00
2023-02-14T00:32:56.028Z,0.00
2023-02-14T00:33:56.686Z,0.00
2023-02-14T00:34:56.662Z,0.00
2023-02-14T00:35:55.962Z,0.00
2023-02-14T00:36:56.661Z,0.00
2023-02-14T00:37:56.654Z,0.00
2023-02-14T00:38:56.620Z,0.00
2023-02-14T00:39:56.617Z,0.00
2023-02-14T00:40:56.780Z,0.00
2023-02-14T00:41:55.942Z,0.00
2023-02-14T00:42:56.628Z,0.00
2023-02-14T00:43:56.562Z,0.00
2023-02-14T00:44:56.565Z,0.00
2023-02-14T00:45:55.999Z,0.00
2023-02-14T00:46:56.550Z,0.00
2023-02-14T00:47:55.872Z,0.00
2023-02-14T00:48:56.513Z,0.00
2023-02-14T00:49:56.502Z,0.00
2023-02-14T00:50:56.743Z,0.00
2023-02-14T00:51:56.504Z,0.00
2023-02-14T00:52:56.505Z,0.00
2023-02-14T00:53:56.464Z,0.00
2023-02-14T00:54:55.773Z,0.00
2023-02-14T00:55:56.438Z,0.00
2023-02-14T00:56:56.437Z,0.00
2023-02-14T00:57:56.423Z,0.00
2023-02-14T00:58:56.430Z,0.00
2023-02-14T00:59:56.421Z,0.00
2023-02-14T01:00:56.799Z,0.00
2023-02-14T01:01:55.694Z,0.00
2023-02-14T01:02:55.846Z,0.00
2023-02-14T01:03:56.382Z,0.00
2023-02-14T01:04:56.603Z,0.00
2023-02-14T01:05:56.338Z,0.00
2023-02-14T01:06:56.328Z,0.00
2023-02-14T01:07:56.315Z,0.00
2023-02-14T01:08:56.326Z,0.00
2023-02-14T01:09:55.605Z,0.00
2023-02-14T01:10:55.600Z,0.00
2023-02-14T01:11:56.289Z,0.00
2023-02-14T01:12:56.316Z,0.00
2023-02-14T01:13:56.306Z,0.00
2023-02-14T01:14:56.247Z,0.00
2023-02-14T01:15:55.547Z,0.00
2023-02-14T01:16:55.625Z,0.00
2023-02-14T01:17:56.208Z,0.00
2023-02-14T01:18:55.560Z,0.00
2023-02-14T01:19:56.185Z,0.00
2023-02-14T01:20:56.176Z,0.00
2023-02-14T01:21:56.170Z,0.00
2023-02-14T01:22:56.158Z,0.00
2023-02-14T01:23:56.183Z,0.00
2023-02-14T01:24:56.128Z,0.00
2023-02-14T01:25:56.405Z,0.00
2023-02-14T01:26:56.108Z,0.00
2023-02-14T01:27:55.412Z,0.00
2023-02-14T01:28:56.138Z,0.00
2023-02-14T01:29:56.132Z,0.00
2023-02-14T01:30:56.098Z,0.00
2023-02-14T01:31:56.344Z,0.00
2023-02-14T01:32:56.048Z,0.00
2023-02-14T01:33:55.390Z,0.00
2023-02-14T01:34:55.360Z,0.00
2023-02-14T01:35:55.329Z,0.00
2023-02-14T01:36:55.356Z,0.00
2023-02-14T01:37:55.999Z,0.00
2023-02-14T01:38:55.334Z,0.00
2023-02-14T01:39:55.971Z,0.00
2023-02-14T01:40:55.284Z,0.00
2023-02-14T01:41:55.985Z,0.00
2023-02-14T01:42:55.952Z,0.00
2023-02-14T01:43:55.267Z,0.00
2023-02-14T01:44:55.256Z,0.00
2023-02-14T01:45:55.989Z,0.00
2023-02-14T01:46:55.224Z,0.00
2023-02-14T01:47:55.216Z,0.00
2023-02-14T01:48:56.174Z,0.00
2023-02-14T01:49:55.875Z,0.00
2023-02-14T01:50:55.873Z,0.00
2023-02-14T01:51:55.854Z,0.00
2023-02-14T01:52:55.860Z,0.00
2023-02-14T01:53:55.176Z,0.00
2023-02-14T01:54:55.145Z,0.00
2023-02-14T01:55:55.808Z,0.00
2023-02-14T01:56:55.127Z,0.00
2023-02-14T01:57:55.802Z,0.00
2023-02-14T01:58:55.810Z,0.00
2023-02-14T01:59:56.038Z,0.00
2023-02-14T02:00:56.111Z,0.00
2023-02-14T02:01:55.829Z,0.00
2023-02-14T02:02:55.989Z,0.00
2023-02-14T02:03:55.778Z,0.00
2023-02-14T02:04:56.010Z,0.00
2023-02-14T02:05:56.478Z,0.00
2023-02-14T02:06:55.971Z,0.00
2023-02-14T02:07:55.690Z,0.00
2023-02-14T02:08:55.967Z,0.00
2023-02-14T02:09:55.671Z,0.00
2023-02-14T02:10:55.650Z,0.00
2023-02-14T02:11:55.916Z,0.00
2023-02-14T02:12:55.645Z,0.00
2023-02-14T02:13:55.925Z,0.00
2023-02-14T02:14:56.371Z,0.00
2023-02-14T02:15:55.610Z,0.00
2023-02-14T02:16:55.696Z,0.00
2023-02-14T02:17:55.849Z,0.00
2023-02-14T02:18:55.853Z,0.00
2023-02-14T02:19:55.583Z,0.00
2023-02-14T02:20:55.552Z,0.00
2023-02-14T02:21:55.812Z,0.00
2023-02-14T02:22:55.543Z,0.00
2023-02-14T02:23:55.522Z,0.00
2023-02-14T02:24:55.793Z,0.00
2023-02-14T02:25:55.512Z,0.00
2023-02-14T02:26:55.744Z,0.00
2023-02-14T02:27:54.800Z,0.00
2023-02-14T02:28:55.729Z,0.00
2023-02-14T02:29:55.767Z,0.00
2023-02-14T02:30:55.497Z,0.00
2023-02-14T02:31:55.537Z,0.00
2023-02-14T02:32:55.702Z,0.00
2023-02-14T02:33:55.413Z,0.00
2023-02-14T02:34:55.441Z,0.00
2023-02-14T02:35:56.165Z,0.00
2023-02-14T02:36:55.642Z,0.00
2023-02-14T02:37:55.615Z,0.00
2023-02-14T02:38:55.604Z,0.00
2023-02-14T02:39:55.613Z,0.00
2023-02-14T02:40:55.343Z,0.00
2023-02-14T02:41:55.342Z,0.00
2023-02-14T02:42:55.585Z,0.00
2023-02-14T02:43:55.569Z,0.00
2023-02-14T02:44:55.987Z,0.00
2023-02-14T02:45:55.335Z,0.00
2023-02-14T02:46:55.523Z,0.00
2023-02-14T02:47:55.273Z,0.00
2023-02-14T02:48:55.512Z,0.00
2023-02-14T02:49:55.538Z,0.00
2023-02-14T02:50:55.504Z,0.00
2023-02-14T02:51:55.236Z,0.00
2023-02-14T02:52:55.484Z,0.00
2023-02-14T02:53:55.479Z,0.00
2023-02-14T02:54:55.485Z,0.00
2023-02-14T02:55:55.440Z,0.00
2023-02-14T02:56:55.454Z,0.00
2023-02-14T02:57:55.446Z,0.00
2023-02-14T02:58:55.160Z,0.00
2023-02-14T02:59:55.428Z,0.00
2023-02-14T03:00:55.395Z,0.00
2023-02-14T03:01:55.367Z,0.00
2023-02-14T03:02:55.874Z,0.00
2023-02-14T03:03:55.125Z,0.00
2023-02-14T03:04:55.496Z,0.00
2023-02-14T03:05:55.334Z,0.00
2023-02-14T03:06:55.076Z,0.00
2023-02-14T03:07:55.301Z,0.00
2023-02-14T03:08:55.287Z,0.00
2023-02-14T03:09:55.076Z,0.00
2023-02-14T03:10:56.288Z,0.00
2023-02-14T03:11:55.257Z,0.00
2023-02-14T03:12:55.262Z,0.00
2023-02-14T03:13:55.247Z,0.00
2023-02-14T03:14:55.263Z,0.00
2023-02-14T03:15:55.060Z,0.00
2023-02-14T03:16:54.978Z,0.00
2023-02-14T03:17:55.198Z,0.00
2023-02-14T03:18:54.948Z,0.00
2023-02-14T03:19:55.203Z,0.00
2023-02-14T03:20:54.958Z,0.00
2023-02-14T03:21:54.919Z,0.00
2023-02-14T03:22:55.183Z,0.00
2023-02-14T03:23:54.903Z,0.00
2023-02-14T03:24:55.162Z,0.00
2023-02-14T03:25:54.891Z,0.00
2023-02-14T03:26:55.150Z,0.00
2023-02-14T03:27:54.179Z,0.00
2023-02-14T03:28:55.110Z,0.00
2023-02-14T03:29:54.894Z,0.00
2023-02-14T03:30:55.177Z,0.00
2023-02-14T03:31:55.025Z,0.00
2023-02-14T03:32:55.053Z,0.00
2023-02-14T03:33:54.796Z,0.00
2023-02-14T03:34:55.065Z,0.00
2023-02-14T03:35:54.813Z,0.00
2023-02-14T03:36:54.223Z,0.00
2023-02-14T03:37:54.072Z,0.00
2023-02-14T03:38:54.077Z,0.00
2023-02-14T03:39:54.738Z,0.00
2023-02-14T03:40:54.072Z,0.00
2023-02-14T03:41:54.747Z,0.00
2023-02-14T03:42:54.952Z,0.00
2023-02-14T03:43:54.697Z,0.00
2023-02-14T03:44:54.980Z,0.00
2023-02-14T03:45:55.048Z,0.00
2023-02-14T03:46:54.679Z,0.00
2023-02-14T03:47:54.656Z,0.00
2023-02-14T03:48:54.914Z,0.00
2023-02-14T03:49:54.637Z,0.00
2023-02-14T03:50:54.644Z,0.00
2023-02-14T03:51:54.617Z,0.00
2023-02-14T03:52:54.874Z,0.00
2023-02-14T03:53:54.592Z,0.00
2023-02-14T03:54:54.592Z,0.00
2023-02-14T03:55:54.597Z,0.00
2023-02-14T03:56:53.864Z,0.00
2023-02-14T03:57:54.547Z,0.00
2023-02-14T03:58:55.819Z,0.00
2023-02-14T03:59:54.529Z,0.00
2023-02-14T04:00:54.535Z,0.00
2023-02-14T04:01:54.610Z,0.00
2023-02-14T04:02:54.505Z,0.00
2023-02-14T04:03:53.874Z,0.00
2023-02-14T04:04:54.724Z,0.00
2023-02-14T04:05:54.501Z,0.00
2023-02-14T04:06:54.699Z,0.00
2023-02-14T04:07:54.446Z,0.00
2023-02-14T04:08:55.721Z,0.00
2023-02-14T04:09:53.744Z,0.00
2023-02-14T04:10:54.533Z,0.00
2023-02-14T04:11:54.658Z,0.00
2023-02-14T04:12:54.393Z,0.00
2023-02-14T04:13:53.694Z,0.00
2023-02-14T04:14:53.749Z,0.00
2023-02-14T04:15:53.750Z,0.00
2023-02-14T04:16:54.357Z,0.00
2023-02-14T04:17:53.757Z,0.00
2023-02-14T04:18:54.332Z,0.00
2023-02-14T04:20:02.133Z,0.00
2023-02-14T04:20:53.790Z,0.00
2023-02-14T04:21:54.401Z,0.00
2023-02-14T04:22:53.816Z,0.00
2023-02-14T04:23:53.726Z,0.00
2023-02-14T04:24:53.599Z,0.00
2023-02-14T04:25:54.287Z,0.00
2023-02-14T04:26:54.351Z,0.00
2023-02-14T04:27:53.563Z,0.00
2023-02-14T04:28:54.237Z,0.00
2023-02-14T04:29:54.305Z,0.00
2023-02-14T04:30:54.275Z,0.00
2023-02-14T04:31:54.360Z,0.00
2023-02-14T04:32:54.177Z,0.00
2023-02-14T04:33:54.171Z,0.00
2023-02-14T04:34:54.169Z,0.00
2023-02-14T04:35:54.146Z,0.00
2023-02-14T04:36:54.156Z,0.00
2023-02-14T04:37:53.437Z,0.00
2023-02-14T04:38:54.109Z,0.00
2023-02-14T04:39:54.099Z,0.00
2023-02-14T04:40:53.561Z,0.00
2023-02-14T04:41:54.097Z,0.00
2023-02-14T04:42:54.084Z,0.00
2023-02-14T04:43:53.369Z,0.00
2023-02-14T04:44:54.052Z,0.00
2023-02-14T04:45:53.361Z,0.00
2023-02-14T04:46:54.070Z,0.00
2023-02-14T04:47:54.020Z,0.00
2023-02-14T04:48:54.009Z,0.00
2023-02-14T04:49:54.000Z,0.00
2023-02-14T04:50:54.012Z,0.00
2023-02-14T04:51:53.318Z,0.00
2023-02-14T04:52:53.967Z,0.00
2023-02-14T04:53:53.952Z,0.00
2023-02-14T04:54:53.248Z,0.00
2023-02-14T04:55:53.950Z,0.00
2023-02-14T04:56:53.941Z,0.00
2023-02-14T04:57:53.914Z,0.00
2023-02-14T04:58:54.040Z,0.00
2023-02-14T04:59:53.929Z,0.00
2023-02-14T05:00:53.945Z,0.00
2023-02-14T05:01:53.302Z,0.00
2023-02-14T05:02:53.179Z,0.00
2023-02-14T05:03:53.847Z,0.00
2023-02-14T05:04:53.872Z,0.00
2023-02-14T05:05:53.823Z,0.00
2023-02-14T05:06:53.841Z,0.00
2023-02-14T05:07:53.816Z,0.00
2023-02-14T05:08:53.802Z,0.00
2023-02-14T05:09:53.780Z,0.00
2023-02-14T05:10:53.830Z,0.00
2023-02-14T05:11:53.098Z,0.00
2023-02-14T05:12:53.061Z,0.00
2023-02-14T05:13:53.057Z,0.00
2023-02-14T05:14:53.734Z,0.00
2023-02-14T05:15:53.117Z,0.00
2023-02-14T05:16:53.732Z,0.00
2023-02-14T05:17:53.699Z,0.00
2023-02-14T05:18:53.004Z,0.00
2023-02-14T05:19:53.675Z,0.00
2023-02-14T05:20:53.697Z,0.00
2023-02-14T05:21:53.675Z,0.00
2023-02-14T05:22:53.639Z,0.00
2023-02-14T05:23:52.938Z,0.00
2023-02-14T05:24:53.624Z,0.00
2023-02-14T05:25:52.951Z,0.00
2023-02-14T05:26:52.933Z,0.00
2023-02-14T05:27:53.586Z,0.00
2023-02-14T05:28:53.584Z,0.00
2023-02-14T05:29:52.912Z,0.00
2023-02-14T05:30:53.608Z,0.00
2023-02-14T05:31:53.654Z,0.00
2023-02-14T05:32:52.841Z,0.00
2023-02-14T05:33:53.532Z,0.00
2023-02-14T05:34:53.513Z,0.00
2023-02-14T05:35:53.509Z,0.00
2023-02-14T05:36:53.516Z,0.00
2023-02-14T05:37:53.482Z,0.00
2023-02-14T05:38:53.485Z,0.00
2023-02-14T05:39:53.460Z,0.00
2023-02-14T05:40:52.761Z,0.00
2023-02-14T05:41:53.469Z,0.00
2023-02-14T05:42:53.429Z,0.00
2023-02-14T05:43:52.747Z,0.00
2023-02-14T05:44:53.410Z,0.00
2023-02-14T05:45:53.515Z,0.00
2023-02-14T05:46:53.421Z,0.00
2023-02-14T05:47:53.393Z,0.00
2023-02-14T05:48:52.682Z,0.00
2023-02-14T05:49:52.692Z,0.00
2023-02-14T05:50:53.356Z,0.00
2023-02-14T05:51:53.353Z,0.00
2023-02-14T05:52:53.354Z,0.00
2023-02-14T05:53:53.324Z,0.00
2023-02-14T05:54:53.323Z,0.00
2023-02-14T05:55:52.683Z,0.00
2023-02-14T05:56:53.295Z,0.00
2023-02-14T05:57:52.637Z,0.00
2023-02-14T05:58:52.577Z,0.00
2023-02-14T05:59:52.575Z,0.00
2023-02-14T06:00:52.567Z,0.00
2023-02-14T06:01:52.579Z,0.00
2023-02-14T06:02:53.250Z,0.00
2023-02-14T06:03:53.205Z,0.00
2023-02-14T06:04:53.209Z,0.00
2023-02-14T06:05:52.494Z,0.00
2023-02-14T06:06:53.203Z,0.00
2023-02-14T06:07:52.499Z,0.00
2023-02-14T06:08:52.490Z,0.00
2023-02-14T06:09:53.153Z,0.00
2023-02-14T06:10:53.153Z,0.00
2023-02-14T06:11:55.193Z,0.00
2023-02-14T06:12:53.154Z,0.00
2023-02-14T06:13:52.421Z,0.00
2023-02-14T06:14:53.130Z,0.00
2023-02-14T06:15:52.414Z,0.00
2023-02-14T06:16:53.167Z,0.00
2023-02-14T06:17:52.464Z,0.00
2023-02-14T06:18:52.373Z,0.00
2023-02-14T06:19:52.370Z,0.00
2023-02-14T06:20:53.036Z,0.00
2023-02-14T06:21:53.034Z,0.00
2023-02-14T06:22:53.019Z,0.00
2023-02-14T06:23:53.077Z,0.00
2023-02-14T06:24:52.352Z,0.00
2023-02-14T06:25:52.294Z,0.00
2023-02-14T06:26:52.976Z,0.00
2023-02-14T06:27:52.964Z,0.00
2023-02-14T06:28:52.977Z,0.00
2023-02-14T06:29:52.294Z,0.00
2023-02-14T06:30:53.001Z,0.00
2023-02-14T06:31:52.389Z,0.00
2023-02-14T06:32:52.928Z,0.00
2023-02-14T06:33:52.934Z,0.00
2023-02-14T06:34:52.902Z,0.00
2023-02-14T06:35:52.194Z,0.00
2023-02-14T06:36:52.191Z,0.00
2023-02-14T06:37:52.866Z,0.00
2023-02-14T06:38:52.200Z,5.62
2023-02-14T06:39:52.843Z,5.62
2023-02-14T06:40:52.825Z,5.62
2023-02-14T06:41:52.837Z,5.62
2023-02-14T06:42:52.132Z,5.62
2023-02-14T06:43:52.230Z,5.62
2023-02-14T06:44:52.111Z,5.62
2023-02-14T06:45:52.817Z,5.62
2023-02-14T06:46:54.019Z,5.62
2023-02-14T06:47:52.076Z,11.25
2023-02-14T06:48:52.768Z,11.25
2023-02-14T06:49:52.743Z,11.25
2023-02-14T06:50:52.734Z,11.25
2023-02-14T06:51:52.724Z,11.25
2023-02-14T06:52:52.739Z,16.88
2023-02-14T06:53:52.717Z,16.88
2023-02-14T06:54:52.020Z,16.88
2023-02-14T06:55:52.676Z,16.88
2023-02-14T06:56:53.918Z,16.88
2023-02-14T06:57:52.657Z,22.50
2023-02-14T06:58:52.677Z,22.50
2023-02-14T06:59:51.949Z,22.50
2023-02-14T07:00:51.938Z,28.12
2023-02-14T07:01:51.975Z,28.12
2023-02-14T07:02:52.684Z,28.12
2023-02-14T07:03:52.619Z,33.75
2023-02-14T07:04:52.584Z,33.75
2023-02-14T07:05:51.907Z,33.75
2023-02-14T07:06:51.888Z,39.38
2023-02-14T07:07:52.556Z,39.38
2023-02-14T07:08:51.880Z,39.38
2023-02-14T07:09:52.534Z,39.38
2023-02-14T07:10:52.527Z,45.00
2023-02-14T07:11:52.534Z,45.00
2023-02-14T07:12:51.827Z,45.00
2023-02-14T07:13:51.822Z,50.62
2023-02-14T07:14:52.488Z,50.62
2023-02-14T07:15:52.532Z,56.25
2023-02-14T07:16:51.778Z,56.25
2023-02-14T07:17:51.778Z,56.25
2023-02-14T07:18:51.799Z,61.88
2023-02-14T07:19:52.429Z,61.88
2023-02-14T07:20:52.423Z,67.50
2023-02-14T07:21:52.415Z,67.50
2023-02-14T07:22:52.400Z,73.12
2023-02-14T07:23:52.408Z,73.12
2023-02-14T07:24:51.689Z,78.75
2023-02-14T07:25:52.397Z,78.75
2023-02-14T07:26:52.398Z,78.75
2023-02-14T07:27:52.369Z,84.38
2023-02-14T07:28:51.690Z,84.38
2023-02-14T07:29:52.357Z,90.00
2023-02-14T07:30:51.700Z,90.00
2023-02-14T07:31:52.449Z,95.62
2023-02-14T07:32:52.291Z,95.62
2023-02-14T07:33:52.289Z,101.25
2023-02-14T07:34:52.311Z,101.25
2023-02-14T07:35:51.576Z,106.88
2023-02-14T07:36:51.605Z,112.50
2023-02-14T07:37:52.244Z,151.88
2023-02-14T07:38:52.260Z,241.88
2023-02-14T07:39:52.231Z,348.75
2023-02-14T07:40:52.209Z,410.62
2023-02-14T07:41:51.547Z,466.88
2023-02-14T07:42:52.190Z,528.75
2023-02-14T07:43:52.171Z,607.50
2023-02-14T07:44:52.180Z,736.88
2023-02-14T07:45:52.196Z,916.88
2023-02-14T07:46:51.468Z,1046.25
2023-02-14T07:47:52.130Z,1051.88
2023-02-14T07:48:52.124Z,933.75
2023-02-14T07:49:51.451Z,866.25
2023-02-14T07:50:52.101Z,793.12
2023-02-14T07:51:52.097Z,753.75
2023-02-14T07:52:51.396Z,720.00
2023-02-14T07:53:51.641Z,658.12
2023-02-14T07:54:51.390Z,590.62
2023-02-14T07:55:52.050Z,528.75
2023-02-14T07:56:51.415Z,489.38
2023-02-14T07:57:52.038Z,450.00
2023-02-14T07:58:51.334Z,410.62
2023-02-14T07:59:52.022Z,360.00
2023-02-14T08:00:51.993Z,326.25
2023-02-14T08:01:52.015Z,303.75
2023-02-14T08:02:51.974Z,298.12
2023-02-14T08:03:51.287Z,286.88
2023-02-14T08:04:51.370Z,281.25
2023-02-14T08:05:51.943Z,281.25
2023-02-14T08:06:51.929Z,281.25
2023-02-14T08:07:51.942Z,281.25
2023-02-14T08:08:51.272Z,281.25
2023-02-14T08:09:51.926Z,286.88
2023-02-14T08:10:51.212Z,292.50
2023-02-14T08:11:51.173Z,298.12
2023-02-14T08:12:51.192Z,303.75
2023-02-14T08:13:51.182Z,315.00
2023-02-14T08:14:51.174Z,320.62
2023-02-14T08:15:51.926Z,331.88
2023-02-14T08:16:51.144Z,348.75
2023-02-14T08:17:51.151Z,371.25
2023-02-14T08:18:51.795Z,393.75
2023-02-14T08:19:51.812Z,421.88
2023-02-14T08:20:51.100Z,444.38
2023-02-14T08:21:51.762Z,466.88
2023-02-14T08:22:51.062Z,478.12
2023-02-14T08:23:51.063Z,495.00
2023-02-14T08:24:51.063Z,511.88
2023-02-14T08:25:51.722Z,523.12
2023-02-14T08:26:51.712Z,523.12
2023-02-14T08:27:51.024Z,534.38
2023-02-14T08:28:51.018Z,540.00
2023-02-14T08:29:51.100Z,556.88
2023-02-14T08:30:51.673Z,568.12
2023-02-14T08:31:51.760Z,562.50
2023-02-14T08:32:51.698Z,556.88
2023-02-14T08:33:51.652Z,545.62
2023-02-14T08:34:50.948Z,534.38
2023-02-14T08:35:52.897Z,540.00
2023-02-14T08:36:51.608Z,562.50
2023-02-14T08:37:51.595Z,590.62
2023-02-14T08:38:51.573Z,601.88
2023-02-14T08:39:51.576Z,601.88
2023-02-14T08:40:51.583Z,607.50
2023-02-14T08:41:51.551Z,624.38
2023-02-14T08:42:50.885Z,630.00
2023-02-14T08:43:51.525Z,641.25
2023-02-14T08:44:50.841Z,646.88
2023-02-14T08:45:51.537Z,675.00
2023-02-14T08:46:51.589Z,725.62
2023-02-14T08:47:51.485Z,810.00
2023-02-14T08:48:51.493Z,888.75
2023-02-14T08:49:50.790Z,928.12
2023-02-14T08:50:51.522Z,956.25
2023-02-14T08:51:50.748Z,984.38
2023-02-14T08:52:50.755Z,1046.25
2023-02-14T08:53:50.787Z,1125.00
2023-02-14T08:54:51.424Z,1136.25
2023-02-14T08:55:51.671Z,1074.38
2023-02-14T08:56:51.393Z,984.38
2023-02-14T08:57:51.380Z,950.62
2023-02-14T08:58:51.374Z,950.62
2023-02-14T08:59:51.660Z,945.00
2023-02-14T09:00:50.819Z,928.12
2023-02-14T09:01:51.378Z,945.00
2023-02-14T09:02:51.366Z,990.00
2023-02-14T09:03:50.679Z,950.62
2023-02-14T09:04:50.628Z,916.88
2023-02-14T09:05:51.320Z,916.88
2023-02-14T09:06:52.576Z,945.00
2023-02-14T09:07:51.294Z,956.25
2023-02-14T09:08:50.659Z,956.25
2023-02-14T09:09:51.262Z,984.38
2023-02-14T09:10:50.574Z,1001.25
2023-02-14T09:11:51.223Z,990.00
2023-02-14T09:12:51.241Z,995.62
2023-02-14T09:13:51.216Z,990.00
2023-02-14T09:14:50.532Z,1018.12
2023-02-14T09:15:50.543Z,1029.38
2023-02-14T09:16:50.663Z,1018.12
2023-02-14T09:17:51.196Z,945.00
2023-02-14T09:18:51.170Z,871.88
2023-02-14T09:19:51.160Z,821.25
2023-02-14T09:20:51.163Z,759.38
2023-02-14T09:21:50.495Z,697.50
2023-02-14T09:22:51.112Z,652.50
2023-02-14T09:23:50.445Z,635.62
2023-02-14T09:24:51.087Z,624.38
2023-02-14T09:25:51.100Z,590.62
2023-02-14T09:26:51.065Z,573.75
2023-02-14T09:27:51.071Z,568.12
2023-02-14T09:28:51.066Z,562.50
2023-02-14T09:29:50.381Z,551.25
2023-02-14T09:30:53.381Z,545.62
2023-02-14T09:31:51.166Z,545.62
2023-02-14T09:32:50.307Z,540.00
2023-02-14T09:33:50.296Z,540.00
2023-02-14T09:34:50.983Z,534.38
2023-02-14T09:35:50.348Z,523.12
2023-02-14T09:36:50.987Z,517.50
2023-02-14T09:37:50.969Z,506.25
2023-02-14T09:38:50.937Z,500.62
2023-02-14T09:39:50.936Z,495.00
2023-02-14T09:40:50.940Z,489.38
2023-02-14T09:41:50.924Z,438.75
2023-02-14T09:42:50.890Z,472.50
2023-02-14T09:43:50.198Z,461.25
2023-02-14T09:44:50.199Z,455.62
2023-02-14T09:45:51.047Z,438.75
2023-02-14T09:46:50.171Z,433.12
2023-02-14T09:47:50.174Z,416.25
2023-02-14T09:48:50.858Z,405.00
2023-02-14T09:49:50.867Z,388.12
2023-02-14T09:50:50.143Z,376.88
2023-02-14T09:51:50.155Z,365.62
2023-02-14T09:52:50.780Z,354.38
2023-02-14T09:53:50.763Z,343.12
2023-02-14T09:54:50.753Z,331.88
2023-02-14T09:55:50.748Z,320.62
2023-02-14T09:56:51.698Z,309.38
2023-02-14T09:57:50.732Z,298.12
2023-02-14T09:58:50.965Z,292.50
2023-02-14T09:59:50.953Z,281.25
2023-02-14T10:00:50.738Z,275.62
2023-02-14T10:01:50.100Z,264.38
2023-02-14T10:02:49.995Z,258.75
2023-02-14T10:03:50.915Z,253.12
2023-02-14T10:04:49.982Z,247.50
2023-02-14T10:05:50.637Z,247.50
2023-02-14T10:06:49.975Z,241.88
2023-02-14T10:07:49.937Z,236.25
2023-02-14T10:08:50.882Z,230.62
2023-02-14T10:09:50.597Z,225.00
2023-02-14T10:10:50.607Z,225.00
2023-02-14T10:11:50.593Z,219.38
2023-02-14T10:12:50.565Z,213.75
2023-02-14T10:13:50.547Z,213.75
2023-02-14T10:14:49.858Z,208.12
2023-02-14T10:15:50.530Z,208.12
2023-02-14T10:16:49.962Z,202.50
2023-02-14T10:17:50.520Z,202.50
2023-02-14T10:18:49.819Z,196.88
2023-02-14T10:19:49.797Z,196.88
2023-02-14T10:20:50.476Z,191.25
2023-02-14T10:21:49.801Z,191.25
2023-02-14T10:22:50.462Z,191.25
2023-02-14T10:23:50.727Z,185.62
2023-02-14T10:24:50.433Z,185.62
2023-02-14T10:25:50.670Z,185.62
2023-02-14T10:26:50.428Z,185.62
2023-02-14T10:27:50.399Z,185.62
2023-02-14T10:28:50.384Z,185.62
2023-02-14T10:29:50.428Z,180.00
2023-02-14T10:30:50.409Z,180.00
2023-02-14T10:31:49.717Z,174.38
2023-02-14T10:32:49.663Z,174.38
2023-02-14T10:33:50.333Z,174.38
2023-02-14T10:34:49.646Z,174.38
2023-02-14T10:35:50.312Z,168.75
2023-02-14T10:36:50.327Z,168.75
2023-02-14T10:37:50.285Z,174.38
2023-02-14T10:38:50.280Z,168.75
2023-02-14T10:39:50.270Z,168.75
2023-02-14T10:40:50.268Z,163.12
2023-02-14T10:41:50.272Z,163.12
2023-02-14T10:42:49.558Z,163.12
2023-02-14T10:43:50.228Z,163.12
2023-02-14T10:44:50.669Z,157.50
2023-02-14T10:45:49.569Z,157.50
2023-02-14T10:46:49.497Z,157.50
2023-02-14T10:47:50.199Z,157.50
2023-02-14T10:48:50.168Z,151.88
2023-02-14T10:49:50.417Z,151.88
2023-02-14T10:50:50.150Z,151.88
2023-02-14T10:51:50.399Z,151.88
2023-02-14T10:52:50.157Z,146.25
2023-02-14T10:53:50.119Z,146.25
2023-02-14T10:54:50.100Z,146.25
2023-02-14T10:55:50.099Z,146.25
2023-02-14T10:56:50.329Z,146.25
2023-02-14T10:57:50.352Z,146.25
2023-02-14T10:58:50.063Z,146.25
2023-02-14T10:59:50.053Z,140.62
2023-02-14T11:00:50.332Z,140.62
2023-02-14T11:01:50.292Z,140.62
2023-02-14T11:02:50.042Z,140.62
2023-02-14T11:03:49.364Z,140.62
2023-02-14T11:04:50.008Z,140.62
2023-02-14T11:05:50.000Z,135.00
2023-02-14T11:06:49.982Z,135.00
2023-02-14T11:07:49.999Z,135.00
2023-02-14T11:08:50.229Z,135.00
2023-02-14T11:09:49.949Z,135.00
2023-02-14T11:10:49.962Z,135.00
2023-02-14T11:11:49.930Z,135.00
2023-02-14T11:12:49.266Z,129.38
2023-02-14T11:13:49.937Z,129.38
2023-02-14T11:14:49.900Z,129.38
2023-02-14T11:15:49.890Z,129.38
2023-02-14T11:16:49.886Z,129.38
2023-02-14T11:17:49.884Z,129.38
2023-02-14T11:18:49.855Z,129.38
2023-02-14T11:19:49.838Z,129.38
2023-02-14T11:20:49.830Z,129.38
2023-02-14T11:21:49.820Z,129.38
2023-02-14T11:22:49.832Z,129.38
2023-02-14T11:23:49.809Z,129.38
2023-02-14T11:24:49.099Z,129.38
2023-02-14T11:25:49.780Z,129.38
2023-02-14T11:26:49.771Z,129.38
2023-02-14T11:27:49.773Z,129.38
2023-02-14T11:28:49.059Z,129.38
2023-02-14T11:29:49.776Z,129.38
2023-02-14T11:30:49.779Z,129.38
2023-02-14T11:31:49.219Z,129.38
2023-02-14T11:32:49.724Z,129.38
2023-02-14T11:33:49.697Z,129.38
2023-02-14T11:34:49.000Z,129.38
2023-02-14T11:35:49.671Z,129.38
2023-02-14T11:36:50.940Z,129.38
2023-02-14T11:37:49.673Z,129.38
2023-02-14T11:38:49.634Z,129.38
2023-02-14T11:39:48.955Z,129.38
2023-02-14T11:40:48.922Z,129.38
2023-02-14T11:41:49.601Z,129.38
2023-02-14T11:42:54.596Z,123.75
2023-02-14T11:43:50.586Z,123.75
2023-02-14T11:44:49.576Z,123.75
2023-02-14T11:45:48.936Z,123.75
2023-02-14T11:46:53.434Z,123.75
2023-02-14T11:47:49.841Z,123.75
2023-02-14T11:48:49.524Z,123.75
2023-02-14T11:49:49.514Z,123.75
2023-02-14T11:50:48.813Z,123.75
2023-02-14T11:51:49.736Z,123.75
2023-02-14T11:52:49.746Z,123.75
2023-02-14T11:53:49.505Z,123.75
2023-02-14T11:54:48.775Z,123.75
2023-02-14T11:55:49.456Z,123.75
2023-02-14T11:56:49.458Z,123.75
2023-02-14T11:57:49.445Z,123.75
2023-02-14T11:58:48.766Z,123.75
2023-02-14T11:59:49.685Z,123.75
2023-02-14T12:00:49.399Z,123.75
2023-02-14T12:01:49.392Z,123.75
2023-02-14T12:02:49.439Z,123.75
2023-02-14T12:03:49.489Z,123.75
2023-02-14T12:04:49.619Z,123.75
2023-02-14T12:05:48.696Z,118.12
2023-02-14T12:06:49.338Z,118.12
2023-02-14T12:07:49.330Z,118.12
2023-02-14T12:08:49.344Z,118.12
2023-02-14T12:09:48.639Z,118.12
2023-02-14T12:10:50.021Z,118.12
2023-02-14T12:11:49.291Z,118.12
2023-02-14T12:12:50.041Z,118.12
2023-02-14T12:13:49.292Z,118.12
2023-02-14T12:14:48.566Z,118.12
2023-02-14T12:15:49.307Z,118.12
2023-02-14T12:16:49.236Z,118.12
2023-02-14T12:17:49.234Z,118.12
2023-02-14T12:18:49.254Z,118.12
2023-02-14T12:19:49.203Z,118.12
2023-02-14T12:20:48.507Z,118.12
2023-02-14T12:21:48.512Z,118.12
2023-02-14T12:22:49.175Z,118.12
2023-02-14T12:23:48.499Z,118.12
2023-02-14T12:24:49.180Z,118.12
2023-02-14T12:25:49.190Z,118.12
2023-02-14T12:26:48.435Z,118.12
2023-02-14T12:27:49.119Z,118.12
2023-02-14T12:28:49.127Z,118.12
2023-02-14T12:29:49.169Z,118.12
2023-02-14T12:30:48.463Z,118.12
2023-02-14T12:31:49.167Z,118.12
2023-02-14T12:32:48.375Z,112.50
2023-02-14T12:33:50.461Z,112.50
2023-02-14T12:34:49.037Z,112.50
2023-02-14T12:35:49.034Z,112.50
2023-02-14T12:36:49.050Z,112.50
2023-02-14T12:37:56.001Z,112.50
2023-02-14T12:38:49.370Z,112.50
2023-02-14T12:39:49.119Z,112.50
2023-02-14T12:40:48.986Z,112.50
2023-02-14T12:41:48.314Z,112.50
2023-02-14T12:42:48.952Z,112.50
2023-02-14T12:43:48.953Z,112.50
2023-02-14T12:44:48.933Z,112.50
2023-02-14T12:45:49.085Z,112.50
2023-02-14T12:46:48.905Z,112.50
2023-02-14T12:47:48.896Z,112.50
2023-02-14T12:48:48.910Z,112.50
2023-02-14T12:49:48.876Z,112.50
2023-02-14T12:50:48.177Z,112.50
2023-02-14T12:51:48.847Z,112.50
2023-02-14T12:52:48.167Z,112.50
2023-02-14T12:53:49.303Z,112.50
2023-02-14T12:54:48.820Z,112.50
2023-02-14T12:55:48.129Z,112.50