createdAt,value
2022-08-26T00:01:57.060Z,99.90
2022-08-26T00:04:26.145Z,99.90
2022-08-26T00:06:55.694Z,99.90
2022-08-26T00:09:24.619Z,99.90
2022-08-26T00:11:54.369Z,99.90
2022-08-26T00:14:24.192Z,99.90
2022-08-26T00:16:55.558Z,99.90
2022-08-26T00:19:22.903Z,99.90
2022-08-26T00:21:51.333Z,99.90
2022-08-26T00:24:20.782Z,99.90
2022-08-26T00:26:49.446Z,99.90
2022-08-26T00:29:17.637Z,99.90
2022-08-26T00:31:45.090Z,99.90
2022-08-26T00:34:14.131Z,99.90
2022-08-26T00:36:43.544Z,99.90
2022-08-26T00:39:11.042Z,99.90
2022-08-26T00:41:40.723Z,99.90
2022-08-26T00:44:11.266Z,99.90
2022-08-26T00:46:47.240Z,99.90
2022-08-26T00:49:44.392Z,99.90
2022-08-26T00:52:16.993Z,99.90
2022-08-26T00:54:54.023Z,99.90
2022-08-26T00:57:22.936Z,99.90
2022-08-26T00:59:57.037Z,99.90
2022-08-26T01:02:25.132Z,99.90
2022-08-26T01:04:58.043Z,99.90
2022-08-26T01:07:33.082Z,99.90
2022-08-26T01:10:07.836Z,99.90
2022-08-26T01:12:41.886Z,99.90
2022-08-26T01:15:13.794Z,99.90
2022-08-26T01:17:41.623Z,99.90
2022-08-26T01:20:28.636Z,99.90
2022-08-26T01:23:05.205Z,99.90
2022-08-26T01:25:35.366Z,99.90
2022-08-26T01:28:06.880Z,99.90
2022-08-26T01:30:35.725Z,99.90
2022-08-26T01:33:11.407Z,99.90
2022-08-26T01:35:38.753Z,99.90
2022-08-26T01:38:05.859Z,99.90
2022-08-26T01:40:37.730Z,99.90
2022-08-26T01:43:08.080Z,99.90
2022-08-26T01:45:39.584Z,99.90
2022-08-26T01:48:14.594Z,99.90
2022-08-26T01:50:43.717Z,99.90
2022-08-26T01:53:13.332Z,99.90
2022-08-26T01:55:45.667Z,99.90
2022-08-26T01:58:23.540Z,99.90
2022-08-26T02:00:51.417Z,99.90
2022-08-26T02:03:21.498Z,99.90
2022-08-26T02:05:59.819Z,99.90
2022-08-26T02:08:43.623Z,99.90
2022-08-26T02:11:11.350Z,99.90
2022-08-26T02:13:44.753Z,99.90
2022-08-26T02:16:12.575Z,99.90
2022-08-26T02:18:41.920Z,99.90
2022-08-26T02:21:11.391Z,99.90
2022-08-26T02:23:39.570Z,99.90
2022-08-26T02:26:19.184Z,99.90
2022-08-26T02:29:02.889Z,99.90
2022-08-26T02:31:29.911Z,99.90
2022-08-26T02:34:11.876Z,99.90
2022-08-26T02:36:39.966Z,99.90
2022-08-26T02:39:08.127Z,99.90
2022-08-26T02:41:35.788Z,99.90
2022-08-26T02:44:12.035Z,99.90
2022-08-26T02:46:39.496Z,99.90
2022-08-26T02:49:07.414Z,99.90
2022-08-26T02:51:34.324Z,99.90
2022-08-26T02:54:01.844Z,99.90
2022-08-26T02:56:29.358Z,99.90
2022-08-26T02:58:56.568Z,99.90
2022-08-26T03:01:29.979Z,99.90
2022-08-26T03:03:58.910Z,99.90
2022-08-26T03:06:25.910Z,99.90
2022-08-26T03:08:53.049Z,99.90
2022-08-26T03:11:20.210Z,99.90
2022-08-26T03:13:49.594Z,99.90
2022-08-26T03:16:16.951Z,99.90
2022-08-26T03:18:44.301Z,99.90
2022-08-26T03:21:19.805Z,99.90
2022-08-26T03:23:47.097Z,99.90
2022-08-26T03:26:15.392Z,99.90
2022-08-26T03:29:01.449Z,99.90
2022-08-26T03:31:29.950Z,99.90
2022-08-26T03:33:59.505Z,99.90
2022-08-26T03:36:27.627Z,99.90
2022-08-26T03:38:54.701Z,99.90
2022-08-26T03:41:21.790Z,99.90
2022-08-26T03:43:50.992Z,99.90
2022-08-26T03:46:20.108Z,99.90
2022-08-26T03:48:48.149Z,99.90
2022-08-26T03:51:19.671Z,99.90
2022-08-26T03:53:48.272Z,99.90
2022-08-26T03:56:15.476Z,99.90
2022-08-26T03:58:44.621Z,99.90
2022-08-26T04:01:14.046Z,99.90
2022-08-26T04:04:00.248Z,99.90
2022-08-26T04:06:30.435Z,99.90
2022-08-26T04:09:01.970Z,99.90
2022-08-26T04:11:34.520Z,99.90
2022-08-26T04:14:07.105Z,99.90
2022-08-26T04:16:34.501Z,99.90
2022-08-26T04:19:02.335Z,99.90
2022-08-26T04:21:29.356Z,99.90
2022-08-26T04:23:56.774Z,99.90
2022-08-26T04:26:26.181Z,99.90
2022-08-26T04:28:55.836Z,99.90
2022-08-26T04:31:23.415Z,99.90
2022-08-26T04:33:50.870Z,99.90
2022-08-26T04:36:19.841Z,99.90
2022-08-26T04:38:47.891Z,99.90
2022-08-26T04:41:16.855Z,99.90
2022-08-26T04:43:45.477Z,99.90
2022-08-26T04:46:14.423Z,99.90
2022-08-26T04:48:42.098Z,99.90
2022-08-26T04:51:10.087Z,99.90
2022-08-26T04:53:37.748Z,99.90
2022-08-26T04:56:05.458Z,99.90
2022-08-26T04:58:32.853Z,99.90
2022-08-26T05:00:59.976Z,99.90
2022-08-26T05:03:30.501Z,99.90
2022-08-26T05:05:58.540Z,99.90
2022-08-26T05:08:25.756Z,99.90
2022-08-26T05:10:56.394Z,99.90
2022-08-26T05:13:27.540Z,99.90
2022-08-26T05:15:55.759Z,99.90
2022-08-26T05:18:30.265Z,99.90
2022-08-26T05:20:57.523Z,99.90
2022-08-26T05:23:25.171Z,99.90
2022-08-26T05:25:59.154Z,99.90
2022-08-26T05:28:29.694Z,99.90
2022-08-26T05:30:56.830Z,99.90
2022-08-26T05:33:24.168Z,99.90
2022-08-26T05:35:51.481Z,99.90
2022-08-26T05:38:21.727Z,99.90
2022-08-26T05:40:52.774Z,99.90
2022-08-26T05:43:20.292Z,99.90
2022-08-26T05:45:50.161Z,99.90
2022-08-26T05:48:22.702Z,99.90
2022-08-26T05:50:53.572Z,99.90
2022-08-26T05:53:24.023Z,99.90
2022-08-26T05:55:54.605Z,99.90
2022-08-26T05:58:24.583Z,99.90
2022-08-26T06:01:05.258Z,99.90
2022-08-26T06:03:35.955Z,99.90
2022-08-26T06:06:29.256Z,99.90
2022-08-26T06:08:59.396Z,99.90
2022-08-26T06:11:29.784Z,99.90
2022-08-26T06:14:02.734Z,99.90
2022-08-26T06:16:35.170Z,99.90
2022-08-26T06:19:08.169Z,99.90
2022-08-26T06:21:41.722Z,99.90
2022-08-26T06:24:31.388Z,99.90
2022-08-26T06:27:05.085Z,99.90
2022-08-26T06:29:34.809Z,99.90
2022-08-26T06:32:04.823Z,99.90
2022-08-26T06:34:31.790Z,99.90
2022-08-26T06:37:03.286Z,99.90
2022-08-26T06:39:31.413Z,99.90
2022-08-26T06:42:00.009Z,99.90
2022-08-26T06:44:27.673Z,99.90
2022-08-26T06:46:55.141Z,99.90
2022-08-26T06:49:26.735Z,99.90
2022-08-26T06:51:58.443Z,99.90
2022-08-26T06:54:32.633Z,99.90
2022-08-26T06:57:01.233Z,99.90
2022-08-26T06:59:28.305Z,99.90
2022-08-26T07:01:55.299Z,99.90
2022-08-26T07:04:24.677Z,99.90
2022-08-26T07:06:53.827Z,99.90
2022-08-26T07:09:24.972Z,99.90
2022-08-26T07:11:53.537Z,99.90
2022-08-26T07:14:21.937Z,99.90
2022-08-26T07:16:50.391Z,99.90
2022-08-26T07:19:29.908Z,99.90
2022-08-26T07:21:58.787Z,99.90
2022-08-26T07:24:28.531Z,99.90
2022-08-26T07:27:03.654Z,99.90
2022-08-26T07:29:33.328Z,99.90
2022-08-26T07:32:00.797Z,99.90
2022-08-26T07:34:28.035Z,99.90
2022-08-26T07:36:57.073Z,99.90
2022-08-26T07:39:25.707Z,99.90
2022-08-26T07:41:53.989Z,99.90
2022-08-26T07:44:21.041Z,99.90
2022-08-26T07:46:52.302Z,99.90
2022-08-26T07:49:25.242Z,99.90
2022-08-26T07:51:53.136Z,99.90
2022-08-26T07:54:21.016Z,99.90
2022-08-26T07:56:54.784Z,99.90
2022-08-26T07:59:23.549Z,99.90
2022-08-26T08:01:50.696Z,99.90
2022-08-26T08:04:25.506Z,99.90
2022-08-26T08:06:52.862Z,99.90
2022-08-26T08:09:19.830Z,99.90
2022-08-26T08:11:49.875Z,99.90
2022-08-26T08:14:22.147Z,99.90
2022-08-26T08:16:51.211Z,99.90
2022-08-26T08:19:23.136Z,99.90
2022-08-26T08:21:50.995Z,99.90
2022-08-26T08:24:18.231Z,99.90
2022-08-26T08:26:46.060Z,99.90
2022-08-26T08:29:13.381Z,99.90
2022-08-26T08:31:58.238Z,99.90
2022-08-26T08:34:28.397Z,99.90
2022-08-26T08:36:57.131Z,99.90
2022-08-26T08:39:26.125Z,99.90
2022-08-26T08:42:42.153Z,99.90
2022-08-26T08:45:26.124Z,99.30
2022-08-26T08:47:59.818Z,98.70
2022-08-26T08:50:46.550Z,98.60
2022-08-26T08:53:35.414Z,98.60
2022-08-26T08:56:42.809Z,98.00
2022-08-26T08:59:20.294Z,97.60
2022-08-26T09:01:53.922Z,97.20
2022-08-26T09:04:58.183Z,96.30
2022-08-26T09:07:38.759Z,96.10
2022-08-26T09:10:39.579Z,95.30
2022-08-26T09:13:24.863Z,95.20
2022-08-26T09:16:14.222Z,94.10
2022-08-26T09:18:47.293Z,93.70
2022-08-26T09:21:18.032Z,93.70
2022-08-26T09:23:49.485Z,92.60
2022-08-26T09:26:25.851Z,92.70
2022-08-26T09:29:05.611Z,92.80
2022-08-26T09:31:36.646Z,92.30
2022-08-26T09:34:26.047Z,91.50
2022-08-26T09:36:55.902Z,91.30
2022-08-26T09:39:29.102Z,91.40
2022-08-26T09:42:01.783Z,91.10
2022-08-26T09:44:31.339Z,90.70
2022-08-26T09:47:06.940Z,90.10
2022-08-26T09:49:39.528Z,90.00
2022-08-26T09:52:26.618Z,89.20
2022-08-26T09:55:12.268Z,87.20
2022-08-26T09:57:54.259Z,86.90
2022-08-26T10:00:38.624Z,87.20
2022-08-26T10:03:24.563Z,86.20
2022-08-26T10:06:04.388Z,86.00
2022-08-26T10:08:41.975Z,85.60
2022-08-26T10:11:19.568Z,85.10
2022-08-26T10:14:00.194Z,84.70
2022-08-26T10:16:47.822Z,83.60
2022-08-26T10:19:25.353Z,83.20
2022-08-26T10:22:17.680Z,82.20
2022-08-26T10:24:55.396Z,81.30
2022-08-26T10:27:53.757Z,81.90
2022-08-26T10:30:30.971Z,81.70
2022-08-26T10:33:08.081Z,81.60
2022-08-26T10:35:43.303Z,81.40
2022-08-26T10:38:17.804Z,81.20
2022-08-26T10:41:17.035Z,80.50
2022-08-26T10:44:03.667Z,80.80
2022-08-26T10:46:55.563Z,81.60
2022-08-26T10:49:22.450Z,82.50
2022-08-26T10:52:34.859Z,82.70
2022-08-26T10:56:01.063Z,82.80
2022-08-26T10:59:00.741Z,83.60
2022-08-26T11:02:15.886Z,83.00
2022-08-26T11:05:03.040Z,80.50
2022-08-26T11:07:41.026Z,79.10
2022-08-26T11:10:16.773Z,79.00
2022-08-26T11:12:49.450Z,79.00
2022-08-26T11:15:26.023Z,78.80
2022-08-26T11:17:55.313Z,79.60
2022-08-26T11:20:41.609Z,79.10
2022-08-26T11:23:23.914Z,78.50
2022-08-26T11:25:57.444Z,76.90
2022-08-26T11:28:49.713Z,76.70
2022-08-26T11:31:25.633Z,76.90
2022-08-26T11:33:57.851Z,77.80
2022-08-26T11:37:13.283Z,78.30
2022-08-26T11:39:57.109Z,77.40
2022-08-26T11:42:40.968Z,77.90
2022-08-26T11:45:30.803Z,77.00
2022-08-26T11:47:58.867Z,78.70
2022-08-26T11:50:28.682Z,77.30
2022-08-26T11:53:02.346Z,76.50
2022-08-26T11:55:33.174Z,75.90
2022-08-26T11:58:04.891Z,76.10
2022-08-26T12:00:58.160Z,76.50
2022-08-26T12:03:56.124Z,75.20
2022-08-26T12:06:37.461Z,75.70
2022-08-26T12:09:20.286Z,75.60
2022-08-26T12:11:47.218Z,76.90
2022-08-26T12:14:25.572Z,78.50
2022-08-26T12:16:55.097Z,79.10
2022-08-26T12:19:27.601Z,79.80
2022-08-26T12:22:21.037Z,80.30
2022-08-26T12:25:07.913Z,82.10
2022-08-26T12:27:34.775Z,83.40
2022-08-26T12:30:20.107Z,85.00
2022-08-26T12:33:03.397Z,86.60
2022-08-26T12:35:51.425Z,87.90
2022-08-26T12:38:21.953Z,88.60
2022-08-26T12:40:50.409Z,90.00
2022-08-26T12:43:45.776Z,90.20
2022-08-26T12:46:27.523Z,90.20
2022-08-26T12:48:54.984Z,90.90
2022-08-26T12:51:29.727Z,90.80
2022-08-26T12:53:57.392Z,90.60
2022-08-26T12:56:36.484Z,90.60
2022-08-26T12:59:28.128Z,90.90
2022-08-26T13:01:55.352Z,90.90
2022-08-26T13:04:43.867Z,90.90
2022-08-26T13:07:24.781Z,91.20
2022-08-26T13:09:57.980Z,91.40
2022-08-26T13:12:37.323Z,91.40
2022-08-26T13:15:06.744Z,91.80
2022-08-26T13:17:35.828Z,91.70
2022-08-26T13:20:04.470Z,91.80
2022-08-26T13:22:32.031Z,91.90
2022-08-26T13:24:59.032Z,92.00
2022-08-26T13:27:27.154Z,92.50
2022-08-26T13:29:57.037Z,92.40
2022-08-26T13:32:27.390Z,93.30
2022-08-26T13:34:57.022Z,94.50
2022-08-26T13:37:34.464Z,95.50
2022-08-26T13:40:05.151Z,95.90
2022-08-26T13:42:32.167Z,98.10
2022-08-26T13:44:59.765Z,99.90
2022-08-26T13:47:27.667Z,99.90
2022-08-26T13:49:56.280Z,99.90
2022-08-26T13:52:27.341Z,99.90
2022-08-26T13:55:00.545Z,99.90
2022-08-26T13:57:29.929Z,99.90
2022-08-26T13:59:59.133Z,99.90
2022-08-26T14:02:27.661Z,99.90
2022-08-26T14:04:55.312Z,99.90
2022-08-26T14:07:23.000Z,99.90
2022-08-26T14:09:49.952Z,99.90
2022-08-26T14:12:17.119Z,99.90
2022-08-26T14:14:43.993Z,99.90
2022-08-26T14:17:14.806Z,99.90
2022-08-26T14:19:45.749Z,99.90
2022-08-26T14:22:15.876Z,99.90
2022-08-26T14:24:43.845Z,99.90
2022-08-26T14:27:12.426Z,99.90
2022-08-26T14:29:40.040Z,99.90
2022-08-26T14:32:13.444Z,99.90
2022-08-26T14:34:42.063Z,99.90
2022-08-26T14:37:10.635Z,99.90
2022-08-26T14:39:40.694Z,99.90
2022-08-26T14:42:08.984Z,99.90
2022-08-26T14:44:36.406Z,99.90
2022-08-26T14:47:06.567Z,99.90
2022-08-26T14:49:33.574Z,99.90
2022-08-26T14:52:00.564Z,99.90
2022-08-26T14:54:29.293Z,99.90
2022-08-26T14:57:04.969Z,99.90
2022-08-26T14:59:45.484Z,99.90
2022-08-26T15:02:32.587Z,99.90
2022-08-26T15:05:04.389Z,99.90
2022-08-26T15:07:31.549Z,99.90
2022-08-26T15:09:58.560Z,99.90
2022-08-26T15:12:25.708Z,99.90
2022-08-26T15:14:52.593Z,99.90
2022-08-26T15:17:19.506Z,99.90
2022-08-26T15:19:47.371Z,99.90
2022-08-26T15:22:14.416Z,99.90
2022-08-26T15:24:41.489Z,99.90
2022-08-26T15:27:09.033Z,99.90
2022-08-26T15:29:36.283Z,99.90
2022-08-26T15:32:04.469Z,99.90
2022-08-26T15:34:32.001Z,99.90
2022-08-26T15:36:59.280Z,99.90
2022-08-26T15:39:26.201Z,99.90
2022-08-26T15:41:53.155Z,99.90
2022-08-26T15:44:20.206Z,99.90
2022-08-26T15:46:49.625Z,99.90
2022-08-26T15:49:18.426Z,99.90
2022-08-26T15:51:47.930Z,99.90
2022-08-26T15:54:17.032Z,99.90
2022-08-26T15:56:45.547Z,99.90
2022-08-26T15:59:15.054Z,99.90
2022-08-26T16:01:43.569Z,99.90
2022-08-26T16:04:11.411Z,99.90
2022-08-26T16:06:42.445Z,99.90
2022-08-26T16:09:09.907Z,99.90
2022-08-26T16:11:37.861Z,99.90
2022-08-26T16:14:05.740Z,99.90
2022-08-26T16:16:32.949Z,99.90
2022-08-26T16:19:03.258Z,99.90
2022-08-26T16:21:34.188Z,99.90
2022-08-26T16:24:01.356Z,99.90
2022-08-26T16:26:32.744Z,99.90
2022-08-26T16:29:01.943Z,99.90
2022-08-26T16:31:28.993Z,99.90
2022-08-26T16:33:56.497Z,99.90
2022-08-26T16:36:23.432Z,99.90
2022-08-26T16:38:55.185Z,99.90
2022-08-26T16:41:24.064Z,99.90
2022-08-26T16:43:51.044Z,99.90
2022-08-26T16:46:18.816Z,99.90
2022-08-26T16:48:46.219Z,99.90
2022-08-26T16:51:17.193Z,99.90
2022-08-26T16:53:45.833Z,99.90
2022-08-26T16:56:33.482Z,99.90
2022-08-26T16:59:06.589Z,99.90
2022-08-26T17:01:33.844Z,99.90
2022-08-26T17:04:00.900Z,99.90
2022-08-26T17:06:28.183Z,99.90
2022-08-26T17:08:55.097Z,99.90
2022-08-26T17:11:21.956Z,99.90
2022-08-26T17:13:48.912Z,99.90
2022-08-26T17:16:16.012Z,99.90
2022-08-26T17:18:43.044Z,99.90
2022-08-26T17:21:12.537Z,99.90
2022-08-26T17:23:41.276Z,99.90
2022-08-26T17:26:09.170Z,99.90
2022-08-26T17:28:36.228Z,99.90
2022-08-26T17:31:05.230Z,99.90
2022-08-26T17:33:32.797Z,99.90
2022-08-26T17:36:00.648Z,99.90
2022-08-26T17:38:29.142Z,99.90
2022-08-26T17:40:57.806Z,99.90
2022-08-26T17:43:29.181Z,99.90
2022-08-26T17:46:07.384Z,99.90
2022-08-26T17:48:36.937Z,99.90
2022-08-26T17:51:23.587Z,99.90
2022-08-26T17:53:52.143Z,99.90
2022-08-26T17:56:26.009Z,99.90
2022-08-26T17:59:02.508Z,99.90
2022-08-26T18:01:31.325Z,99.90
2022-08-26T18:04:00.522Z,99.90
2022-08-26T18:06:30.332Z,99.90
2022-08-26T18:08:58.181Z,99.90
2022-08-26T18:11:25.459Z,99.90
2022-08-26T18:13:53.116Z,99.90
2022-08-26T18:16:20.827Z,99.90
2022-08-26T18:18:49.093Z,99.90
2022-08-26T18:21:22.654Z,99.90
2022-08-26T18:23:51.598Z,99.90
2022-08-26T18:26:23.268Z,99.90
2022-08-26T18:28:50.521Z,99.90
2022-08-26T18:31:18.389Z,99.90
2022-08-26T18:33:46.223Z,99.90
2022-08-26T18:36:23.864Z,99.90
2022-08-26T18:38:51.988Z,99.90
2022-08-26T18:41:22.089Z,99.90
2022-08-26T18:43:51.040Z,99.90
2022-08-26T18:46:20.584Z,99.90
2022-08-26T18:48:50.751Z,99.90
2022-08-26T18:51:33.355Z,99.90
2022-08-26T18:54:03.997Z,99.90
2022-08-26T18:56:31.798Z,99.90
2022-08-26T18:58:59.902Z,99.90
2022-08-26T19:01:29.709Z,99.90
2022-08-26T19:04:00.027Z,99.90
2022-08-26T19:06:29.407Z,99.90
2022-08-26T19:08:58.143Z,99.90
2022-08-26T19:11:31.241Z,99.90
2022-08-26T19:13:59.109Z,99.90
2022-08-26T19:16:27.770Z,99.90
2022-08-26T19:18:58.915Z,99.90
2022-08-26T19:21:25.817Z,99.90
2022-08-26T19:23:58.313Z,99.90
2022-08-26T19:26:26.416Z,99.90
2022-08-26T19:28:53.402Z,99.90
2022-08-26T19:31:20.749Z,99.90
2022-08-26T19:33:47.980Z,99.90
2022-08-26T19:36:19.184Z,99.90
2022-08-26T19:38:46.802Z,99.90
2022-08-26T19:41:19.184Z,99.90
2022-08-26T19:43:46.546Z,99.90
2022-08-26T19:46:21.080Z,99.90
2022-08-26T19:48:51.746Z,99.90
2022-08-26T19:51:28.623Z,99.90
2022-08-26T19:53:58.265Z,99.90
2022-08-26T19:56:26.827Z,99.90
2022-08-26T19:58:54.920Z,99.90
2022-08-26T20:01:23.084Z,99.90
2022-08-26T20:03:50.491Z,99.90
2022-08-26T20:06:19.986Z,99.90
2022-08-26T20:08:47.310Z,99.90
2022-08-26T20:11:19.058Z,99.90
2022-08-26T20:13:47.571Z,99.90
2022-08-26T20:16:16.310Z,99.90
2022-08-26T20:19:03.276Z,99.90
2022-08-26T20:21:35.618Z,99.90
2022-08-26T20:24:14.469Z,99.90
2022-08-26T20:26:44.954Z,99.90
2022-08-26T20:29:18.008Z,99.90
2022-08-26T20:31:46.330Z,99.90
2022-08-26T20:34:16.338Z,99.90
2022-08-26T20:36:45.220Z,99.90
2022-08-26T20:39:13.785Z,99.90
2022-08-26T20:41:41.507Z,99.90
2022-08-26T20:44:09.463Z,99.90
2022-08-26T20:46:37.070Z,99.90
2022-08-26T20:49:05.955Z,99.90
2022-08-26T20:51:37.373Z,99.90
2022-08-26T20:54:06.491Z,99.90
2022-08-26T20:56:34.202Z,99.90
2022-08-26T20:59:01.653Z,99.90
2022-08-26T21:01:34.612Z,99.90
2022-08-26T21:04:09.267Z,99.90
2022-08-26T21:06:38.222Z,99.90
2022-08-26T21:09:08.623Z,99.90
2022-08-26T21:11:37.889Z,99.90
2022-08-26T21:14:16.174Z,99.90
2022-08-26T21:16:45.868Z,99.90
2022-08-26T21:19:17.564Z,99.90
2022-08-26T21:21:46.025Z,99.90
2022-08-26T21:24:13.394Z,99.90
2022-08-26T21:26:40.475Z,99.90
2022-08-26T21:29:09.870Z,99.90
2022-08-26T21:31:43.557Z,99.90
2022-08-26T21:34:14.289Z,99.90
2022-08-26T21:36:41.792Z,99.90
2022-08-26T21:39:11.694Z,99.90
2022-08-26T21:41:40.433Z,99.90
2022-08-26T21:44:08.133Z,99.90
2022-08-26T21:46:37.284Z,99.90
2022-08-26T21:49:08.086Z,99.90
2022-08-26T21:51:43.109Z,99.90
2022-08-26T21:54:11.663Z,99.90
2022-08-26T21:56:44.500Z,99.90
2022-08-26T21:59:12.097Z,99.90
2022-08-26T22:01:39.005Z,99.90
2022-08-26T22:04:08.605Z,99.90
2022-08-26T22:06:43.384Z,99.90
2022-08-26T22:09:12.134Z,99.90
2022-08-26T22:11:39.571Z,99.90
2022-08-26T22:14:06.514Z,99.90
2022-08-26T22:16:33.712Z,99.90
2022-08-26T22:19:00.737Z,99.90
2022-08-26T22:21:28.604Z,99.90
2022-08-26T22:23:58.194Z,99.90
2022-08-26T22:26:29.235Z,99.90
2022-08-26T22:28:58.996Z,99.90
2022-08-26T22:31:37.381Z,99.90
2022-08-26T22:34:12.769Z,99.90
2022-08-26T22:36:44.303Z,99.90
2022-08-26T22:39:13.897Z,99.90
2022-08-26T22:41:43.138Z,99.90
2022-08-26T22:44:11.680Z,99.90
2022-08-26T22:46:40.035Z,99.90
2022-08-26T22:49:10.736Z,99.90
2022-08-26T22:51:38.088Z,99.90
2022-08-26T22:54:06.277Z,99.90
2022-08-26T22:56:33.850Z,99.90
2022-08-26T22:59:01.098Z,99.90
2022-08-26T23:01:28.330Z,99.90
2022-08-26T23:03:55.388Z,99.90
2022-08-26T23:06:22.436Z,99.90
2022-08-26T23:08:49.508Z,99.90
2022-08-26T23:11:16.473Z,99.90
2022-08-26T23:13:43.788Z,99.90
2022-08-26T23:16:13.458Z,99.90
2022-08-26T23:18:41.533Z,99.90
2022-08-26T23:21:10.594Z,99.90
2022-08-26T23:23:38.507Z,99.90
2022-08-26T23:26:07.947Z,99.90
2022-08-26T23:28:37.414Z,99.90
2022-08-26T23:31:05.399Z,99.90
2022-08-26T23:33:50.726Z,99.90
2022-08-26T23:36:18.500Z,99.90
2022-08-26T23:38:52.597Z,99.90
2022-08-26T23:41:22.976Z,99.90
2022-08-26T23:43:51.553Z,99.90
2022-08-26T23:46:19.339Z,99.90
2022-08-26T23:48:47.197Z,99.90
2022-08-26T23:51:32.863Z,99.90
2022-08-26T23:54:00.046Z,99.90
2022-08-26T23:56:27.284Z,99.90
2022-08-26T23:58:55.180Z,99.90
