createdAt,value
2024-02-13T00:00:07.157Z,95.45
2024-02-13T00:01:07.240Z,94.45
2024-02-13T00:02:07.237Z,95.16
2024-02-13T00:03:07.255Z,95.88
2024-02-13T00:04:07.263Z,95.19
2024-02-13T00:05:07.310Z,93.42
2024-02-13T00:06:07.335Z,92.80
2024-02-13T00:07:07.344Z,93.97
2024-02-13T00:08:07.460Z,93.97
2024-02-13T00:09:07.421Z,93.22
2024-02-13T00:10:07.455Z,92.93
2024-02-13T00:11:07.490Z,93.39
2024-02-13T00:12:07.488Z,92.09
2024-02-13T00:13:07.509Z,93.96
2024-02-13T00:14:07.564Z,92.58
2024-02-13T00:15:07.573Z,92.77
2024-02-13T00:16:07.596Z,92.26
2024-02-13T00:17:07.657Z,92.51
2024-02-13T00:18:07.748Z,92.35
2024-02-13T00:19:07.707Z,90.89
2024-02-13T00:20:07.753Z,92.35
2024-02-13T00:21:07.737Z,93.32
2024-02-13T00:22:07.747Z,91.29
2024-02-13T00:23:07.858Z,91.55
2024-02-13T00:24:07.795Z,90.04
2024-02-13T00:25:07.897Z,89.80
2024-02-13T00:26:07.919Z,90.66
2024-02-13T00:27:07.899Z,89.77
2024-02-13T00:28:07.934Z,92.14
2024-02-13T00:29:08.049Z,91.08
2024-02-13T00:30:07.973Z,89.88
2024-02-13T00:31:07.994Z,90.08
2024-02-13T00:32:08.064Z,90.42
2024-02-13T00:33:08.168Z,90.63
2024-02-13T00:34:08.185Z,88.51
2024-02-13T00:35:08.138Z,89.39
2024-02-13T00:36:08.170Z,89.62
2024-02-13T00:37:08.181Z,88.53
2024-02-13T00:38:08.285Z,89.00
2024-02-13T00:39:08.231Z,88.86
2024-02-13T00:40:08.278Z,87.14
2024-02-13T00:41:08.369Z,89.10
2024-02-13T00:42:08.322Z,89.40
2024-02-13T00:43:08.373Z,88.54
2024-02-13T00:44:08.394Z,87.36
2024-02-13T00:45:08.576Z,87.61
2024-02-13T00:46:08.427Z,87.82
2024-02-13T00:47:08.513Z,86.07
2024-02-13T00:48:08.672Z,89.18
2024-02-13T00:49:08.568Z,86.11
2024-02-13T00:50:08.588Z,85.13
2024-02-13T00:51:08.569Z,85.18
2024-02-13T00:52:08.603Z,85.41
2024-02-13T00:53:08.688Z,83.61
2024-02-13T00:54:08.657Z,85.93
2024-02-13T00:55:08.715Z,85.17
2024-02-13T00:56:08.765Z,84.54
2024-02-13T00:57:08.740Z,83.85
2024-02-13T00:58:08.774Z,84.29
2024-02-13T00:59:08.843Z,86.07
2024-02-13T01:00:08.871Z,86.96
2024-02-13T01:01:08.852Z,84.40
2024-02-13T01:02:08.878Z,84.76
2024-02-13T01:03:08.900Z,85.78
2024-02-13T01:04:08.988Z,85.04
2024-02-13T01:05:09.023Z,84.40
2024-02-13T01:06:09.155Z,86.24
2024-02-13T01:07:09.035Z,83.29
2024-02-13T01:08:09.068Z,85.46
2024-02-13T01:09:09.076Z,85.68
2024-02-13T01:10:09.106Z,85.80
2024-02-13T01:11:09.188Z,85.70
2024-02-13T01:12:09.172Z,86.21
2024-02-13T01:13:09.205Z,86.99
2024-02-13T01:14:09.348Z,86.92
2024-02-13T01:15:09.249Z,86.78
2024-02-13T01:16:09.290Z,87.12
2024-02-13T01:17:09.417Z,87.86
2024-02-13T01:18:09.477Z,88.30
2024-02-13T01:19:09.408Z,88.34
2024-02-13T01:20:09.452Z,85.18
2024-02-13T01:21:09.446Z,87.40
2024-02-13T01:22:09.492Z,87.21
2024-02-13T01:23:09.588Z,87.12
2024-02-13T01:24:09.570Z,87.00
2024-02-13T01:25:46.215Z,50.00
2024-02-13T01:26:46.361Z,50.00
2024-02-13T01:27:46.211Z,50.00
2024-02-13T01:28:46.221Z,50.00
2024-02-13T01:29:46.276Z,50.00
2024-02-13T01:30:46.225Z,51.53
2024-02-13T01:31:46.209Z,51.89
2024-02-13T01:32:46.320Z,50.28
2024-02-13T01:33:46.563Z,53.80
2024-02-13T01:34:46.261Z,50.35
2024-02-13T01:35:46.346Z,53.03
2024-02-13T01:36:46.228Z,51.78
2024-02-13T01:37:46.295Z,53.63
2024-02-13T01:38:46.278Z,51.71
2024-02-13T01:39:46.240Z,52.31
2024-02-13T01:40:46.237Z,53.23
2024-02-13T01:41:46.280Z,51.85
2024-02-13T01:42:46.236Z,51.11
2024-02-13T01:43:46.239Z,51.44
2024-02-13T01:44:46.332Z,52.88
2024-02-13T01:45:46.228Z,51.36
2024-02-13T01:46:46.231Z,51.78
2024-02-13T01:47:46.339Z,52.97
2024-02-13T01:48:46.361Z,53.06
2024-02-13T01:49:46.239Z,53.52
2024-02-13T01:50:46.250Z,50.55
2024-02-13T01:51:46.241Z,52.27
2024-02-13T01:52:46.230Z,53.56
2024-02-13T01:53:46.356Z,54.10
2024-02-13T01:54:46.251Z,53.35
2024-02-13T01:55:46.234Z,53.23
2024-02-13T01:56:46.308Z,54.00
2024-02-13T01:57:46.236Z,54.44
2024-02-13T01:58:46.255Z,52.99
2024-02-13T01:59:46.276Z,53.05
2024-02-13T02:00:46.305Z,52.41
2024-02-13T02:01:46.308Z,53.38
2024-02-13T02:02:46.289Z,53.68
2024-02-13T02:03:46.318Z,52.21
2024-02-13T02:04:46.240Z,53.11
2024-02-13T02:05:46.308Z,53.12
2024-02-13T02:06:46.292Z,51.56
2024-02-13T02:07:46.316Z,53.36
2024-02-13T02:08:46.375Z,52.01
2024-02-13T02:09:46.385Z,53.58
2024-02-13T02:10:46.420Z,55.05
2024-02-13T02:11:46.508Z,54.54
2024-02-13T02:12:46.501Z,52.58
2024-02-13T02:13:46.534Z,53.13
2024-02-13T02:14:46.614Z,54.47
2024-02-13T02:15:46.588Z,55.02
2024-02-13T02:16:46.645Z,55.33
2024-02-13T02:17:46.810Z,53.05
2024-02-13T02:18:46.854Z,51.06
2024-02-13T02:19:46.729Z,54.70
2024-02-13T02:20:46.796Z,53.83
2024-02-13T02:21:46.820Z,54.34
2024-02-13T02:22:46.838Z,52.23
2024-02-13T02:23:46.945Z,53.73
2024-02-13T02:24:46.929Z,53.32
2024-02-13T02:25:46.971Z,53.59
2024-02-13T02:26:47.084Z,54.23
2024-02-13T02:27:47.065Z,53.60
2024-02-13T02:28:47.145Z,53.50
2024-02-13T02:29:47.222Z,52.34
2024-02-13T02:30:47.201Z,54.34
2024-02-13T02:31:47.186Z,50.31
2024-02-13T02:32:47.359Z,55.14
2024-02-13T02:33:47.774Z,55.98
2024-02-13T02:34:47.377Z,52.55
2024-02-13T02:35:47.378Z,53.53
2024-02-13T02:36:47.369Z,54.19
2024-02-13T02:37:47.378Z,54.17
2024-02-13T02:38:47.436Z,55.75
2024-02-13T02:39:47.464Z,54.78
2024-02-13T02:40:47.512Z,55.13
2024-02-13T02:41:47.549Z,55.58
2024-02-13T02:42:47.569Z,54.51
2024-02-13T02:43:47.654Z,55.50
2024-02-13T02:44:47.691Z,55.44
2024-02-13T02:45:47.693Z,57.40
2024-02-13T02:46:47.684Z,53.14
2024-02-13T02:47:47.889Z,54.96
2024-02-13T02:48:47.826Z,55.21
2024-02-13T02:49:47.838Z,53.89
2024-02-13T02:50:47.885Z,53.27
2024-02-13T02:51:47.916Z,53.88
2024-02-13T02:52:47.903Z,55.68
2024-02-13T02:53:47.944Z,53.08
2024-02-13T02:54:47.965Z,54.94
2024-02-13T02:55:48.032Z,54.00
2024-02-13T02:56:48.082Z,55.79
2024-02-13T02:57:48.083Z,55.54
2024-02-13T02:58:48.118Z,54.45
2024-02-13T02:59:48.264Z,53.79
2024-02-13T03:00:48.227Z,52.17
2024-02-13T03:01:48.214Z,51.68
2024-02-13T03:02:48.427Z,53.68
2024-02-13T03:03:48.342Z,55.16
2024-02-13T03:04:48.335Z,52.24
2024-02-13T03:05:48.409Z,52.67
2024-02-13T03:06:48.477Z,53.00
2024-02-13T03:07:48.420Z,51.05
2024-02-13T03:08:48.525Z,54.32
2024-02-13T03:09:48.516Z,53.14
2024-02-13T03:10:48.588Z,53.03
2024-02-13T03:11:48.677Z,51.91
2024-02-13T03:12:48.621Z,52.03
2024-02-13T03:13:48.694Z,52.64
2024-02-13T03:14:48.762Z,52.17
2024-02-13T03:15:48.863Z,52.74
2024-02-13T03:16:48.798Z,51.62
2024-02-13T03:17:49.144Z,52.80
2024-02-13T03:18:49.074Z,50.44
2024-02-13T03:19:48.951Z,53.02
2024-02-13T03:20:48.960Z,52.71
2024-02-13T03:21:48.952Z,54.34
2024-02-13T03:22:48.979Z,51.75
2024-02-13T03:23:49.083Z,51.87
2024-02-13T03:24:49.047Z,51.97
2024-02-13T03:25:49.097Z,53.61
2024-02-13T03:26:49.906Z,52.51
2024-02-13T03:27:49.178Z,53.32
2024-02-13T03:28:49.206Z,52.92
2024-02-13T03:29:49.506Z,52.93
2024-02-13T03:30:49.281Z,52.60
2024-02-13T03:31:49.325Z,54.11
2024-02-13T03:32:49.523Z,53.03
2024-02-13T03:33:49.615Z,50.94
2024-02-13T03:34:49.488Z,52.66
2024-02-13T03:35:49.488Z,53.76
2024-02-13T03:36:49.498Z,52.59
2024-02-13T03:37:49.541Z,51.46
2024-02-13T03:38:49.637Z,52.17
2024-02-13T03:39:49.616Z,53.47
2024-02-13T03:40:49.647Z,54.39
2024-02-13T03:41:49.720Z,54.12
2024-02-13T03:42:49.715Z,52.36
2024-02-13T03:43:49.779Z,54.75
2024-02-13T03:44:49.998Z,53.15
2024-02-13T03:45:49.872Z,51.55
2024-02-13T03:46:49.895Z,53.02
2024-02-13T03:47:50.000Z,55.50
2024-02-13T03:48:50.024Z,52.24
2024-02-13T03:49:50.104Z,54.52
2024-02-13T03:50:50.136Z,54.10
2024-02-13T03:51:50.120Z,55.30
2024-02-13T03:52:50.142Z,53.47
2024-02-13T03:53:50.246Z,54.18
2024-02-13T03:54:50.246Z,52.53
2024-02-13T03:55:50.301Z,54.31
2024-02-13T03:56:50.466Z,53.17
2024-02-13T03:57:50.423Z,52.88
2024-02-13T03:58:50.433Z,53.68
2024-02-13T03:59:50.544Z,53.40
2024-02-13T04:00:50.515Z,52.79
2024-02-13T04:01:50.628Z,50.80
2024-02-13T04:02:50.686Z,53.73
2024-02-13T04:03:50.635Z,53.72
2024-02-13T04:04:50.653Z,54.05
2024-02-13T04:05:50.722Z,54.07
2024-02-13T04:06:50.760Z,53.26
2024-02-13T04:07:50.771Z,53.80
2024-02-13T04:08:50.874Z,54.18
2024-02-13T04:09:50.850Z,54.55
2024-02-13T04:10:50.884Z,51.94
2024-02-13T04:11:51.071Z,50.97
2024-02-13T04:12:50.965Z,51.30
2024-02-13T04:13:50.991Z,54.15
2024-02-13T04:14:51.304Z,53.41
2024-02-13T04:15:53.518Z,54.89
2024-02-13T04:16:51.076Z,56.38
2024-02-13T04:17:51.107Z,54.24
2024-02-13T04:18:51.124Z,54.13
2024-02-13T04:19:51.114Z,55.97
2024-02-13T04:20:51.135Z,55.24
2024-02-13T04:21:51.085Z,54.98
2024-02-13T04:22:51.094Z,55.65
2024-02-13T04:23:51.162Z,54.96
2024-02-13T04:24:51.113Z,56.21
2024-02-13T04:25:51.112Z,55.43
2024-02-13T04:26:51.127Z,55.55
2024-02-13T04:27:51.115Z,57.10
2024-02-13T04:28:51.109Z,58.69
2024-02-13T04:29:58.408Z,50.00
2024-02-13T04:30:58.362Z,50.00
2024-02-13T04:32:05.544Z,50.00
2024-02-13T04:33:05.668Z,50.00
2024-02-13T04:34:05.689Z,50.00
2024-02-13T04:35:05.556Z,50.00
2024-02-13T04:36:05.580Z,50.00
2024-02-13T04:37:05.566Z,50.15
2024-02-13T04:38:05.546Z,51.01
2024-02-13T04:39:05.557Z,51.21
2024-02-13T04:40:05.588Z,52.25
2024-02-13T04:41:05.617Z,51.08
2024-02-13T04:42:05.577Z,51.05
2024-02-13T04:43:05.575Z,51.66
2024-02-13T04:44:05.572Z,52.74
2024-02-13T04:45:05.581Z,52.45
2024-02-13T04:46:05.584Z,52.78
2024-02-13T04:47:05.583Z,52.50
2024-02-13T04:48:05.692Z,52.57
2024-02-13T04:49:05.640Z,52.83
2024-02-13T04:50:05.570Z,51.93
2024-02-13T04:51:05.641Z,51.09
2024-02-13T04:52:05.570Z,54.06
2024-02-13T04:53:05.582Z,52.04
2024-02-13T04:54:05.581Z,52.70
2024-02-13T04:55:05.593Z,52.78
2024-02-13T04:56:05.611Z,53.52
2024-02-13T04:57:05.590Z,56.17
2024-02-13T04:58:05.598Z,54.44
2024-02-13T04:59:05.601Z,54.39
2024-02-13T05:00:05.598Z,55.01
2024-02-13T05:01:05.625Z,54.93
2024-02-13T05:02:05.596Z,54.75
2024-02-13T05:03:05.654Z,54.14
2024-02-13T05:04:05.730Z,54.98
2024-02-13T05:05:05.801Z,56.48
2024-02-13T05:06:05.909Z,57.29
2024-02-13T05:07:05.836Z,58.46
2024-02-13T05:08:05.880Z,57.09
2024-02-13T05:09:05.920Z,56.64
2024-02-13T05:10:05.967Z,54.63
2024-02-13T05:11:06.024Z,56.32
2024-02-13T05:12:06.049Z,56.48
2024-02-13T05:13:06.110Z,57.10
2024-02-13T05:14:06.157Z,57.33
2024-02-13T05:15:06.185Z,56.63
2024-02-13T05:16:06.216Z,56.95
2024-02-13T05:17:06.272Z,56.34
2024-02-13T05:18:06.396Z,57.73
2024-02-13T05:19:06.398Z,58.49
2024-02-13T05:20:06.447Z,55.71
2024-02-13T05:21:06.460Z,58.38
2024-02-13T05:22:06.519Z,57.72
2024-02-13T05:23:06.550Z,58.27
2024-02-13T05:24:06.617Z,57.47
2024-02-13T05:25:06.628Z,56.85
2024-02-13T05:26:06.672Z,58.27
2024-02-13T05:27:06.730Z,58.48
2024-02-13T05:28:06.751Z,57.34
2024-02-13T05:29:06.833Z,55.41
2024-02-13T05:30:06.854Z,55.72
2024-02-13T05:31:06.887Z,57.74
2024-02-13T05:32:06.965Z,58.02
2024-02-13T05:33:07.219Z,56.32
2024-02-13T05:34:07.088Z,57.39
2024-02-13T05:35:07.068Z,57.92
2024-02-13T05:36:07.122Z,57.44
2024-02-13T05:37:07.173Z,56.87
2024-02-13T05:38:07.253Z,55.84
2024-02-13T05:39:07.268Z,56.99
2024-02-13T05:40:07.333Z,57.36
2024-02-13T05:41:07.379Z,53.51
2024-02-13T05:42:07.416Z,56.28
2024-02-13T05:43:07.479Z,58.71
2024-02-13T05:44:07.506Z,58.69
2024-02-13T05:45:07.614Z,57.33
2024-02-13T05:46:07.621Z,57.10
2024-02-13T05:47:07.669Z,57.20
2024-02-13T05:48:07.801Z,57.91
2024-02-13T05:49:07.779Z,55.76
2024-02-13T05:50:07.814Z,56.50
2024-02-13T05:51:07.861Z,57.87
2024-02-13T05:52:07.899Z,57.26
2024-02-13T05:53:07.945Z,56.87
2024-02-13T05:54:08.055Z,57.39
2024-02-13T05:55:08.041Z,57.99
2024-02-13T05:56:08.308Z,57.15
2024-02-13T05:57:08.153Z,59.05
2024-02-13T05:58:08.233Z,57.83
2024-02-13T05:59:08.214Z,58.02
2024-02-13T06:00:10.161Z,57.03
2024-02-13T06:01:08.628Z,58.84
2024-02-13T06:02:08.548Z,58.95
2024-02-13T06:03:08.648Z,60.69
2024-02-13T06:04:08.850Z,59.82
2024-02-13T06:05:08.687Z,58.57
2024-02-13T06:06:08.859Z,58.03
2024-02-13T06:07:08.892Z,60.53
2024-02-13T06:08:08.828Z,57.45
2024-02-13T06:09:08.955Z,59.34
2024-02-13T06:10:08.909Z,61.09
2024-02-13T06:11:09.021Z,59.29
2024-02-13T06:12:09.076Z,60.83
2024-02-13T06:13:09.081Z,61.51
2024-02-13T06:14:09.104Z,57.67
2024-02-13T06:15:09.153Z,58.87
2024-02-13T06:16:09.193Z,59.75
2024-02-13T06:17:09.273Z,58.79
2024-02-13T06:18:09.529Z,58.59
2024-02-13T06:19:09.383Z,60.74
2024-02-13T06:20:09.457Z,63.91
2024-02-13T06:21:09.437Z,61.93
2024-02-13T06:22:09.498Z,62.65
2024-02-13T06:23:09.554Z,61.85
2024-02-13T06:24:09.619Z,64.50
2024-02-13T06:25:09.641Z,62.35
2024-02-13T06:26:09.672Z,61.30
2024-02-13T06:27:09.800Z,63.19
2024-02-13T06:28:09.800Z,62.82
2024-02-13T06:29:09.866Z,61.76
2024-02-13T06:30:09.879Z,63.40
2024-02-13T06:31:09.945Z,63.09
2024-02-13T06:32:09.989Z,64.83
2024-02-13T06:33:10.161Z,65.50
2024-02-13T06:34:10.201Z,63.77
2024-02-13T06:35:10.125Z,64.57
2024-02-13T06:36:10.184Z,65.11
2024-02-13T06:37:10.222Z,63.88
2024-02-13T06:38:11.316Z,64.87
2024-02-13T06:39:10.332Z,65.93
2024-02-13T06:40:10.383Z,65.69
2024-02-13T06:41:10.466Z,66.94
2024-02-13T06:42:10.538Z,66.24
2024-02-13T06:43:10.540Z,66.39
2024-02-13T06:44:10.603Z,65.53
2024-02-13T06:45:10.772Z,66.13
2024-02-13T06:46:10.676Z,68.07
2024-02-13T06:47:10.810Z,66.56
2024-02-13T06:48:10.921Z,67.19
2024-02-13T06:49:10.924Z,67.55
2024-02-13T06:50:10.908Z,68.87
2024-02-13T06:51:11.003Z,67.75
2024-02-13T06:52:11.001Z,68.69
2024-02-13T06:53:11.044Z,67.29
2024-02-13T06:54:11.071Z,67.21
2024-02-13T06:55:11.114Z,67.26
2024-02-13T06:56:11.290Z,68.30
2024-02-13T06:57:11.297Z,66.56
2024-02-13T06:58:11.270Z,69.87
2024-02-13T06:59:11.373Z,68.05
2024-02-13T07:00:11.399Z,67.60
2024-02-13T07:01:11.445Z,67.60
2024-02-13T07:02:11.521Z,68.82
2024-02-13T07:03:11.474Z,70.04
2024-02-13T07:04:11.581Z,68.40
2024-02-13T07:05:11.641Z,68.43
2024-02-13T07:06:11.792Z,68.67
2024-02-13T07:07:25.389Z,67.38
2024-02-13T07:08:12.721Z,67.44
2024-02-13T07:09:11.781Z,67.71
2024-02-13T07:10:11.695Z,68.20
2024-02-13T07:11:11.719Z,68.97
2024-02-13T07:12:11.659Z,69.71
2024-02-13T07:13:11.684Z,68.53
2024-02-13T07:14:11.690Z,68.60
2024-02-13T07:15:11.802Z,69.49
2024-02-13T07:16:11.669Z,69.18
2024-02-13T07:17:11.719Z,70.46
2024-02-13T07:18:11.945Z,71.02
2024-02-13T07:19:12.004Z,69.05
2024-02-13T07:20:11.737Z,68.58
2024-02-13T07:21:11.711Z,69.60
2024-02-13T07:22:11.734Z,70.34
2024-02-13T07:23:12.005Z,69.06
2024-02-13T07:24:11.886Z,68.08
2024-02-13T07:25:11.864Z,69.58
2024-02-13T07:26:11.929Z,70.00
2024-02-13T07:27:11.930Z,69.29
2024-02-13T07:28:11.971Z,71.24
2024-02-13T07:29:12.038Z,70.39
2024-02-13T07:30:12.100Z,69.87
2024-02-13T07:31:12.076Z,70.58
2024-02-13T07:32:13.432Z,72.25
2024-02-13T07:33:12.271Z,73.15
2024-02-13T07:34:12.326Z,73.35
2024-02-13T07:35:12.274Z,71.92
2024-02-13T07:36:12.322Z,72.90
2024-02-13T07:37:12.295Z,71.64
2024-02-13T07:38:12.358Z,73.61
2024-02-13T07:39:12.366Z,73.73
2024-02-13T07:40:12.398Z,74.32
2024-02-13T07:41:12.479Z,73.19
2024-02-13T07:42:12.455Z,75.61
2024-02-13T07:43:12.501Z,74.72
2024-02-13T07:44:12.572Z,74.07
2024-02-13T07:45:12.555Z,72.98
2024-02-13T07:46:12.581Z,74.34
2024-02-13T07:47:12.624Z,72.63
2024-02-13T07:48:12.727Z,76.55
2024-02-13T07:49:12.744Z,73.40
2024-02-13T07:50:12.802Z,74.86
2024-02-13T07:51:12.717Z,76.05
2024-02-13T07:52:12.745Z,74.97
2024-02-13T07:53:12.838Z,75.05
2024-02-13T07:54:12.801Z,75.86
2024-02-13T07:55:13.278Z,74.80
2024-02-13T07:56:12.908Z,74.07
2024-02-13T07:57:12.931Z,75.86
2024-02-13T07:58:12.952Z,75.82
2024-02-13T07:59:13.002Z,74.94
2024-02-13T08:00:13.000Z,76.35
2024-02-13T08:01:13.998Z,76.08
2024-02-13T08:02:13.122Z,74.50
2024-02-13T08:03:13.071Z,75.59
2024-02-13T08:04:13.117Z,74.66
2024-02-13T08:05:13.158Z,75.21
2024-02-13T08:06:13.228Z,75.22
2024-02-13T08:07:13.197Z,76.62
2024-02-13T08:08:13.292Z,75.73
2024-02-13T08:09:13.259Z,78.13
2024-02-13T08:10:13.292Z,76.75
2024-02-13T08:11:13.320Z,77.25
2024-02-13T08:12:13.346Z,77.02
2024-02-13T08:13:13.399Z,76.97
2024-02-13T08:14:13.459Z,77.72
2024-02-13T08:15:13.468Z,74.65
2024-02-13T08:16:13.497Z,76.93
2024-02-13T08:17:13.636Z,76.04
2024-02-13T08:18:13.683Z,75.36
2024-02-13T08:19:13.584Z,74.59
2024-02-13T08:20:13.680Z,75.86
2024-02-13T08:21:13.678Z,74.11
2024-02-13T08:22:13.663Z,74.75
2024-02-13T08:23:13.722Z,73.94
2024-02-13T08:24:13.720Z,72.70
2024-02-13T08:25:13.816Z,73.36
2024-02-13T08:26:13.747Z,75.39
2024-02-13T08:27:13.748Z,72.37
2024-02-13T08:28:13.764Z,72.92
2024-02-13T08:29:13.824Z,71.94
2024-02-13T08:30:13.862Z,72.36
2024-02-13T08:31:13.784Z,72.14
2024-02-13T08:32:13.842Z,72.74
2024-02-13T08:33:13.965Z,72.75
2024-02-13T08:34:14.044Z,71.49
2024-02-13T08:35:14.069Z,71.79
2024-02-13T08:36:13.984Z,73.79
2024-02-13T08:37:13.944Z,71.09
2024-02-13T08:38:14.026Z,72.38
2024-02-13T08:39:14.021Z,71.20
2024-02-13T08:40:14.061Z,71.77
2024-02-13T08:41:14.167Z,71.52
2024-02-13T08:42:14.188Z,70.16
2024-02-13T08:43:14.228Z,70.25
2024-02-13T08:44:14.350Z,71.41
2024-02-13T08:45:14.348Z,70.57
2024-02-13T08:46:14.460Z,71.04
2024-02-13T08:47:14.517Z,70.23
2024-02-13T08:48:14.697Z,70.56
2024-02-13T08:49:15.272Z,69.79
2024-02-13T08:50:15.167Z,70.16
2024-02-13T08:51:15.441Z,66.55
2024-02-13T08:52:14.760Z,68.30
2024-02-13T08:53:14.857Z,69.17
2024-02-13T08:54:14.910Z,68.70
2024-02-13T08:55:14.946Z,67.96
2024-02-13T08:56:15.109Z,69.30
2024-02-13T08:57:15.088Z,68.98
2024-02-13T08:58:15.139Z,67.99
2024-02-13T08:59:15.220Z,67.96
2024-02-13T09:00:15.318Z,69.12
2024-02-13T09:01:15.416Z,68.89
2024-02-13T09:02:15.480Z,65.94
2024-02-13T09:03:15.558Z,64.97
2024-02-13T09:04:15.632Z,63.04
2024-02-13T09:05:15.722Z,61.87
2024-02-13T09:06:15.740Z,64.79
2024-02-13T09:07:15.769Z,66.50
2024-02-13T09:08:15.910Z,66.57
2024-02-13T09:09:15.874Z,66.18
2024-02-13T09:10:15.952Z,63.37
2024-02-13T09:11:16.349Z,59.89
2024-02-13T09:12:16.079Z,61.31
2024-02-13T09:13:16.218Z,59.16
2024-02-13T09:14:16.245Z,60.54
2024-02-13T09:15:16.252Z,59.51
2024-02-13T09:16:16.296Z,55.81
2024-02-13T09:17:16.397Z,64.01
2024-02-13T09:18:16.547Z,63.67
2024-02-13T09:19:16.637Z,60.73
2024-02-13T09:20:17.077Z,60.00
2024-02-13T09:21:16.572Z,54.78
2024-02-13T09:22:16.628Z,63.37
2024-02-13T09:23:16.658Z,55.92
2024-02-13T09:24:16.669Z,57.31
2024-02-13T09:25:16.719Z,61.55
2024-02-13T09:26:16.782Z,58.25
2024-02-13T09:27:16.771Z,61.71
2024-02-13T09:28:16.808Z,67.09
2024-02-13T09:29:16.849Z,55.40
2024-02-13T09:30:16.870Z,61.36
2024-02-13T09:31:16.893Z,57.72
2024-02-13T09:32:16.941Z,56.74
2024-02-13T09:33:17.011Z,56.72
2024-02-13T09:34:16.999Z,55.36
2024-02-13T09:35:16.935Z,54.80
2024-02-13T09:36:16.937Z,56.45
2024-02-13T09:37:16.936Z,56.45
2024-02-13T09:38:16.978Z,56.04
2024-02-13T09:39:16.942Z,56.10
2024-02-13T09:40:17.790Z,52.84
2024-02-13T09:41:17.051Z,56.09
2024-02-13T09:42:17.030Z,57.88
2024-02-13T09:43:17.082Z,56.98
2024-02-13T09:44:17.079Z,58.46
2024-02-13T09:45:17.060Z,57.66
2024-02-13T09:46:17.164Z,57.01
2024-02-13T09:47:17.175Z,55.85
2024-02-13T09:48:17.299Z,57.84
2024-02-13T09:49:17.391Z,57.68
2024-02-13T09:50:17.311Z,57.44
2024-02-13T09:51:17.297Z,58.41
2024-02-13T09:52:17.314Z,57.50
2024-02-13T09:53:18.324Z,57.62
2024-02-13T09:54:17.474Z,57.83
2024-02-13T09:55:17.482Z,60.63
2024-02-13T09:56:17.749Z,60.68
2024-02-13T09:57:17.499Z,57.61
2024-02-13T09:58:17.550Z,58.44
2024-02-13T09:59:17.619Z,58.47
2024-02-13T10:00:17.581Z,58.59
2024-02-13T10:01:17.704Z,60.35
2024-02-13T10:02:17.638Z,56.52
2024-02-13T10:03:17.674Z,57.23
2024-02-13T10:04:17.628Z,58.47
2024-02-13T10:05:18.607Z,56.85
2024-02-13T10:06:17.756Z,55.42
2024-02-13T10:07:17.736Z,54.74
2024-02-13T10:08:17.827Z,56.29
2024-02-13T10:09:17.945Z,53.38
2024-02-13T10:10:17.945Z,54.25
2024-02-13T10:11:18.091Z,52.56
2024-02-13T10:12:18.077Z,51.72
2024-02-13T10:13:18.131Z,51.92
2024-02-13T10:14:18.237Z,53.46
2024-02-13T10:15:18.266Z,51.07
2024-02-13T10:16:18.307Z,50.23
2024-02-13T10:17:18.432Z,53.82
2024-02-13T10:18:18.487Z,54.93
2024-02-13T10:19:18.526Z,55.15
2024-02-13T10:20:18.592Z,53.20
2024-02-13T10:21:18.638Z,54.92
2024-02-13T10:22:18.727Z,54.48
2024-02-13T10:23:19.019Z,55.04
2024-02-13T10:24:19.083Z,54.18
2024-02-13T10:25:20.341Z,50.86
2024-02-13T10:26:18.945Z,54.56
2024-02-13T10:27:18.933Z,52.39
2024-02-13T10:28:18.935Z,54.03
2024-02-13T10:29:18.993Z,54.58
2024-02-13T10:30:18.933Z,52.20
2024-02-13T10:31:18.924Z,51.56
2024-02-13T10:32:19.023Z,51.62
2024-02-13T10:33:19.032Z,53.47
2024-02-13T10:34:18.934Z,50.42
2024-02-13T10:35:19.038Z,53.39
2024-02-13T10:36:19.005Z,50.84
2024-02-13T10:37:18.992Z,51.97
2024-02-13T10:38:18.959Z,53.45
2024-02-13T10:39:18.938Z,52.02
2024-02-13T10:40:18.951Z,51.02
2024-02-13T10:41:19.036Z,50.39
2024-02-13T10:42:18.982Z,51.31
2024-02-13T10:43:18.952Z,53.36
2024-02-13T10:44:18.982Z,56.63
2024-02-13T10:45:18.987Z,51.21
2024-02-13T10:46:18.951Z,54.24
2024-02-13T10:47:19.023Z,54.90
2024-02-13T10:48:19.053Z,52.38
2024-02-13T10:49:18.972Z,56.00
2024-02-13T10:50:18.977Z,54.43
2024-02-13T10:51:18.969Z,52.69
2024-02-13T10:52:18.971Z,51.52
2024-02-13T10:53:19.058Z,50.93
2024-02-13T10:54:18.962Z,58.12
2024-02-13T10:55:18.968Z,52.20
2024-02-13T10:56:19.025Z,53.00
2024-02-13T10:57:19.209Z,56.72
2024-02-13T10:58:24.641Z,57.38
2024-02-13T10:59:20.007Z,56.30
2024-02-13T11:00:18.998Z,50.62
2024-02-13T11:01:23.510Z,53.82
2024-02-13T11:02:20.196Z,56.67
2024-02-13T11:03:19.116Z,52.34
2024-02-13T11:04:19.037Z,56.58
2024-02-13T11:05:19.116Z,52.68
2024-02-13T11:06:19.254Z,55.13
2024-02-13T11:07:19.112Z,54.63
2024-02-13T11:08:19.012Z,57.51
2024-02-13T11:09:19.010Z,54.36
2024-02-13T11:10:18.988Z,57.37
2024-02-13T11:11:19.085Z,58.73
2024-02-13T11:12:19.107Z,58.86
2024-02-13T11:13:21.512Z,52.17
2024-02-13T11:14:19.090Z,62.53
2024-02-13T11:15:19.002Z,54.72
2024-02-13T11:16:18.999Z,57.18
2024-02-13T11:17:19.211Z,53.21
2024-02-13T11:18:19.126Z,56.64
2024-02-13T11:19:19.045Z,56.22
2024-02-13T11:20:19.053Z,55.58
2024-02-13T11:21:18.995Z,52.93
2024-02-13T11:22:19.018Z,53.67
2024-02-13T11:23:19.146Z,58.56
2024-02-13T11:24:19.011Z,62.81
2024-02-13T11:25:19.012Z,51.45
2024-02-13T11:26:19.053Z,60.92
2024-02-13T11:27:27.430Z,60.43
2024-02-13T11:28:20.170Z,54.04
2024-02-13T11:29:19.057Z,57.00
2024-02-13T11:30:19.082Z,53.66
2024-02-13T11:31:19.056Z,56.13
2024-02-13T11:32:19.140Z,61.88
2024-02-13T11:33:19.178Z,55.54
2024-02-13T11:34:19.340Z,49.23
2024-02-13T11:35:19.234Z,58.00
2024-02-13T11:36:19.067Z,57.13
2024-02-13T11:37:19.041Z,52.77
2024-02-13T11:38:19.039Z,55.44
2024-02-13T11:39:19.032Z,54.20
2024-02-13T11:40:19.039Z,51.12
2024-02-13T11:41:19.260Z,51.05
2024-02-13T11:42:19.095Z,49.38
2024-02-13T11:43:19.135Z,53.64
2024-02-13T11:44:19.227Z,55.54
2024-02-13T11:45:19.223Z,56.63
2024-02-13T11:46:19.281Z,52.54
2024-02-13T11:47:19.452Z,51.38
2024-02-13T11:48:19.462Z,51.34
2024-02-13T11:49:19.592Z,54.87
2024-02-13T11:50:19.586Z,55.36
2024-02-13T11:51:19.542Z,58.86
2024-02-13T11:52:19.543Z,56.63
2024-02-13T11:53:20.059Z,56.54
2024-02-13T11:54:19.649Z,58.32
2024-02-13T11:55:19.698Z,59.10
2024-02-13T11:56:19.777Z,62.46
2024-02-13T11:57:19.843Z,54.17
2024-02-13T11:58:19.855Z,55.23
2024-02-13T11:59:20.035Z,64.78
2024-02-13T12:00:20.655Z,61.92
2024-02-13T12:01:20.136Z,56.08
2024-02-13T12:02:20.095Z,55.25
2024-02-13T12:03:20.173Z,55.92
2024-02-13T12:04:20.215Z,60.21
2024-02-13T12:05:20.381Z,55.78
2024-02-13T12:06:20.269Z,54.01
2024-02-13T12:07:20.393Z,51.00
2024-02-13T12:08:20.416Z,52.35
2024-02-13T12:09:20.419Z,56.19
2024-02-13T12:10:20.464Z,51.23
2024-02-13T12:11:20.534Z,57.59
2024-02-13T12:12:20.556Z,51.58
2024-02-13T12:13:20.636Z,55.77
2024-02-13T12:14:20.711Z,52.25
2024-02-13T12:15:20.718Z,57.27
2024-02-13T12:16:20.786Z,58.10
2024-02-13T12:17:20.899Z,54.58
2024-02-13T12:18:21.062Z,51.46
2024-02-13T12:19:21.042Z,55.19
2024-02-13T12:20:21.090Z,55.15
2024-02-13T12:21:21.075Z,57.21
2024-02-13T12:22:21.133Z,51.48
2024-02-13T12:23:21.283Z,56.51
2024-02-13T12:24:21.276Z,56.24
2024-02-13T12:25:21.326Z,57.29
2024-02-13T12:26:21.410Z,52.94
2024-02-13T12:27:21.471Z,50.00
2024-02-13T12:28:21.524Z,57.36
2024-02-13T12:29:21.658Z,52.36
2024-02-13T12:30:21.651Z,53.20
2024-02-13T12:31:21.720Z,55.70
2024-02-13T12:32:21.906Z,51.60
2024-02-13T12:33:22.273Z,53.86
2024-02-13T12:34:22.179Z,56.15
2024-02-13T12:35:22.058Z,59.56
2024-02-13T12:36:22.077Z,57.82
2024-02-13T12:37:22.103Z,54.62
2024-02-13T12:38:22.209Z,57.06
2024-02-13T12:39:22.357Z,56.22
2024-02-13T12:40:22.305Z,52.36
2024-02-13T12:41:22.425Z,60.19
2024-02-13T12:42:22.440Z,55.08
2024-02-13T12:43:22.510Z,53.37
2024-02-13T12:44:22.754Z,53.14
2024-02-13T12:45:23.357Z,56.44
2024-02-13T12:46:22.700Z,57.08
2024-02-13T12:47:22.845Z,51.91
2024-02-13T12:48:22.960Z,53.62
2024-02-13T12:49:23.578Z,49.69
2024-02-13T12:50:23.068Z,57.08
2024-02-13T12:51:23.114Z,55.77
2024-02-13T12:52:23.105Z,53.02
2024-02-13T12:53:23.160Z,51.92