createdAt,value
2017-08-03T00:00:09.254Z,10.00
2017-08-03T00:01:05.676Z,8.20
2017-08-03T00:02:01.934Z,9.00
2017-08-03T00:02:58.250Z,8.80
2017-08-03T00:03:56.515Z,8.10
2017-08-03T00:04:52.878Z,7.90
2017-08-03T00:05:49.158Z,8.40
2017-08-03T00:06:46.358Z,8.30
2017-08-03T00:07:42.767Z,8.00
2017-08-03T00:08:39.052Z,7.70
2017-08-03T00:09:35.493Z,8.50
2017-08-03T00:10:31.768Z,8.50
2017-08-03T00:11:28.930Z,7.70
2017-08-03T00:12:25.190Z,8.10
2017-08-03T00:13:21.479Z,8.40
2017-08-03T00:14:17.772Z,8.20
2017-08-03T00:15:15.002Z,8.40
2017-08-03T00:16:12.391Z,9.30
2017-08-03T00:17:09.440Z,8.20
2017-08-03T00:18:05.722Z,8.00
2017-08-03T00:19:02.904Z,7.50
2017-08-03T00:19:59.175Z,8.20
2017-08-03T00:20:55.447Z,7.70
2017-08-03T00:21:51.786Z,8.10
2017-08-03T00:22:48.051Z,8.70
2017-08-03T00:23:44.314Z,9.00
2017-08-03T00:24:40.630Z,8.50
2017-08-03T00:25:36.887Z,7.60
2017-08-03T00:26:33.146Z,7.90
2017-08-03T00:27:29.422Z,8.30
2017-08-03T00:28:25.731Z,8.40
2017-08-03T00:29:22.003Z,8.60
2017-08-03T00:30:18.323Z,8.30
2017-08-03T00:31:15.538Z,7.70
2017-08-03T00:32:11.786Z,7.80
2017-08-03T00:33:08.066Z,7.40
2017-08-03T00:34:05.232Z,7.90
2017-08-03T00:35:01.523Z,7.90
2017-08-03T00:35:58.745Z,8.30
2017-08-03T00:36:55.031Z,8.20
2017-08-03T00:37:51.371Z,8.40
2017-08-03T00:38:47.668Z,7.80
2017-08-03T00:39:43.934Z,7.40
2017-08-03T00:40:40.279Z,8.00
2017-08-03T00:41:36.582Z,8.70
2017-08-03T00:42:32.838Z,7.40
2017-08-03T00:43:29.127Z,7.70
2017-08-03T00:44:25.434Z,8.70
2017-08-03T00:45:21.705Z,8.20
2017-08-03T00:46:17.987Z,8.00
2017-08-03T00:47:14.258Z,7.90
2017-08-03T00:48:10.519Z,6.80
2017-08-03T00:49:07.714Z,7.70
2017-08-03T00:50:03.999Z,8.90
2017-08-03T00:51:01.167Z,7.00
2017-08-03T00:51:57.426Z,8.00
2017-08-03T00:52:53.712Z,7.20
2017-08-03T00:53:49.971Z,7.30
2017-08-03T00:54:46.243Z,6.80
2017-08-03T00:55:43.468Z,9.00
2017-08-03T00:56:39.745Z,8.10
2017-08-03T00:57:36.091Z,8.40
2017-08-03T00:58:32.760Z,8.20
2017-08-03T00:59:29.123Z,7.30
2017-08-03T01:00:25.411Z,8.00
2017-08-03T01:01:21.843Z,8.70
2017-08-03T01:02:18.119Z,7.40
2017-08-03T01:03:14.387Z,8.30
2017-08-03T01:04:10.675Z,8.50
2017-08-03T01:05:06.936Z,8.10
2017-08-03T01:06:03.206Z,8.70
2017-08-03T01:06:59.542Z,7.20
2017-08-03T01:07:55.796Z,9.10
2017-08-03T01:08:52.079Z,7.90
2017-08-03T01:09:50.180Z,8.40
2017-08-03T01:10:46.508Z,7.70
2017-08-03T01:11:44.732Z,7.80
2017-08-03T01:12:41.085Z,7.40
2017-08-03T01:13:37.386Z,8.10
2017-08-03T01:14:35.583Z,7.20
2017-08-03T01:15:31.939Z,8.50
2017-08-03T01:16:29.107Z,7.70
2017-08-03T01:17:25.487Z,8.30
2017-08-03T01:18:22.578Z,8.00
2017-08-03T01:19:18.845Z,8.40
2017-08-03T01:20:15.140Z,8.60
2017-08-03T01:21:13.501Z,8.30
2017-08-03T01:22:09.811Z,8.10
2017-08-03T01:23:06.928Z,8.30
2017-08-03T01:24:03.190Z,7.00
2017-08-03T01:24:59.507Z,8.80
2017-08-03T01:25:55.771Z,7.70
2017-08-03T01:26:52.796Z,7.90
2017-08-03T01:27:49.091Z,8.70
2017-08-03T01:28:45.369Z,8.60
2017-08-03T01:29:41.690Z,8.20
2017-08-03T01:30:37.960Z,7.80
2017-08-03T01:31:35.083Z,8.10
2017-08-03T01:32:31.362Z,7.90
2017-08-03T01:33:27.854Z,8.20
2017-08-03T01:34:24.103Z,8.30
2017-08-03T01:35:20.392Z,8.60
2017-08-03T01:36:16.671Z,8.00
2017-08-03T01:37:13.850Z,8.50
2017-08-03T01:38:10.142Z,7.90
2017-08-03T01:39:06.395Z,9.20
2017-08-03T01:40:02.705Z,8.20
2017-08-03T01:40:58.979Z,9.50
2017-08-03T01:41:55.264Z,8.80
2017-08-03T01:42:51.751Z,8.60
2017-08-03T01:43:48.943Z,7.90
2017-08-03T01:44:45.283Z,8.10
2017-08-03T01:45:41.584Z,8.30
2017-08-03T01:46:37.870Z,8.20
2017-08-03T01:47:35.027Z,9.10
2017-08-03T01:48:32.262Z,9.00
2017-08-03T01:49:29.335Z,9.00
2017-08-03T01:50:27.427Z,8.00
2017-08-03T01:51:23.779Z,8.10
2017-08-03T01:52:20.146Z,8.30
2017-08-03T01:53:16.410Z,8.70
2017-08-03T01:54:12.666Z,8.10
2017-08-03T01:55:09.918Z,7.60
2017-08-03T01:56:06.195Z,8.80
2017-08-03T01:57:05.288Z,8.40
2017-08-03T01:58:01.576Z,8.60
2017-08-03T01:58:58.714Z,10.40
2017-08-03T01:59:55.919Z,8.40
2017-08-03T02:00:52.280Z,8.60
2017-08-03T02:01:48.566Z,8.50
2017-08-03T02:02:44.835Z,7.60
2017-08-03T02:03:41.183Z,8.50
2017-08-03T02:04:38.451Z,8.50
2017-08-03T02:05:34.723Z,8.00
2017-08-03T02:06:30.990Z,8.70
2017-08-03T02:07:27.302Z,8.30
2017-08-03T02:08:24.359Z,8.70
2017-08-03T02:09:22.615Z,8.30
2017-08-03T02:10:18.968Z,8.50
2017-08-03T02:11:15.251Z,8.40
2017-08-03T02:12:13.571Z,8.70
2017-08-03T02:13:09.887Z,9.30
2017-08-03T02:14:06.135Z,8.90
2017-08-03T02:15:03.234Z,8.60
2017-08-03T02:15:59.532Z,8.60
2017-08-03T02:16:55.839Z,8.10
2017-08-03T02:17:52.171Z,8.70
2017-08-03T02:18:49.459Z,7.50
2017-08-03T02:19:45.739Z,9.00
2017-08-03T02:20:42.120Z,7.50
2017-08-03T02:21:39.279Z,7.70
2017-08-03T02:22:35.546Z,8.40
2017-08-03T02:23:31.794Z,8.60
2017-08-03T02:24:28.062Z,8.50
2017-08-03T02:25:24.379Z,8.00
2017-08-03T02:26:22.667Z,8.50
2017-08-03T02:27:18.955Z,8.80
2017-08-03T02:28:15.259Z,9.00
2017-08-03T02:29:11.539Z,8.50
2017-08-03T02:30:08.066Z,8.50
2017-08-03T02:31:04.370Z,8.00
2017-08-03T02:32:01.563Z,10.00
2017-08-03T02:32:57.843Z,9.00
2017-08-03T02:33:54.078Z,8.40
2017-08-03T02:34:50.331Z,8.20
2017-08-03T02:35:46.594Z,9.20
2017-08-03T02:36:43.004Z,8.80
2017-08-03T02:37:39.311Z,8.60
2017-08-03T02:38:35.959Z,9.80
2017-08-03T02:39:32.394Z,8.40
2017-08-03T02:40:28.690Z,9.40
2017-08-03T02:41:24.979Z,8.60
2017-08-03T02:42:21.282Z,8.70
2017-08-03T02:43:17.820Z,8.50
2017-08-03T02:44:15.140Z,9.10
2017-08-03T02:45:11.668Z,8.70
2017-08-03T02:46:08.031Z,8.70
2017-08-03T02:47:04.399Z,9.00
2017-08-03T02:48:00.730Z,8.90
2017-08-03T02:48:57.023Z,8.50
2017-08-03T02:49:53.299Z,9.30
2017-08-03T02:50:50.451Z,8.40
2017-08-03T02:51:47.007Z,8.90
2017-08-03T02:52:43.291Z,8.80
2017-08-03T02:53:39.790Z,8.70
2017-08-03T02:54:36.458Z,7.70
2017-08-03T02:55:33.041Z,9.60
2017-08-03T02:56:29.556Z,8.60
2017-08-03T02:57:25.830Z,8.70
2017-08-03T02:58:22.083Z,9.10
2017-08-03T02:59:18.331Z,8.90
2017-08-03T03:00:14.574Z,9.60
2017-08-03T03:01:10.825Z,8.00
2017-08-03T03:02:07.055Z,8.90
2017-08-03T03:03:03.315Z,8.30
2017-08-03T03:03:59.555Z,8.00
2017-08-03T03:04:55.790Z,9.20
2017-08-03T03:05:52.024Z,8.70
2017-08-03T03:06:48.278Z,8.90
2017-08-03T03:07:44.567Z,8.40
2017-08-03T03:08:40.818Z,7.70
2017-08-03T03:09:37.077Z,7.90
2017-08-03T03:10:33.314Z,8.20
2017-08-03T03:11:29.538Z,8.90
2017-08-03T03:12:25.783Z,6.90
2017-08-03T03:13:22.050Z,7.50
2017-08-03T03:14:18.300Z,8.00
2017-08-03T03:15:14.538Z,7.30
2017-08-03T03:16:10.866Z,8.30
2017-08-03T03:17:07.119Z,8.10
2017-08-03T03:18:03.346Z,8.70
2017-08-03T03:18:59.613Z,8.50
2017-08-03T03:19:55.859Z,8.50
2017-08-03T03:20:52.102Z,8.20
2017-08-03T03:21:48.345Z,7.80
2017-08-03T03:22:44.590Z,8.40
2017-08-03T03:23:40.847Z,7.30
2017-08-03T03:24:37.118Z,7.50
2017-08-03T03:25:33.352Z,8.30
2017-08-03T03:26:29.603Z,8.00
2017-08-03T03:27:25.842Z,8.30
2017-08-03T03:28:22.082Z,8.30
2017-08-03T03:29:18.358Z,7.80
2017-08-03T03:30:14.586Z,7.60
2017-08-03T03:31:10.835Z,7.50
2017-08-03T03:32:07.078Z,9.10
2017-08-03T03:33:03.320Z,9.00
2017-08-03T03:33:59.563Z,8.70
2017-08-03T03:34:55.827Z,9.10
2017-08-03T03:35:52.070Z,8.30
2017-08-03T03:36:48.314Z,8.30
2017-08-03T03:37:44.564Z,8.30
2017-08-03T03:38:40.798Z,7.80
2017-08-03T03:39:37.047Z,7.90
2017-08-03T03:40:33.290Z,8.70
2017-08-03T03:41:29.537Z,8.40
2017-08-03T03:42:25.775Z,8.40
2017-08-03T03:43:22.018Z,7.20
2017-08-03T03:44:18.262Z,8.10
2017-08-03T03:45:14.551Z,8.50
2017-08-03T03:46:10.803Z,8.20
2017-08-03T03:47:07.042Z,8.70
2017-08-03T03:48:03.307Z,7.60
2017-08-03T03:48:59.551Z,8.20
2017-08-03T03:49:55.790Z,8.50
2017-08-03T03:50:52.043Z,7.70
2017-08-03T03:51:48.283Z,8.40
2017-08-03T03:52:44.526Z,8.30
2017-08-03T03:53:40.802Z,8.50
2017-08-03T03:54:37.035Z,8.70
2017-08-03T03:55:33.289Z,8.00
2017-08-03T03:56:29.531Z,8.10
2017-08-03T03:57:25.766Z,8.50
2017-08-03T03:58:21.994Z,8.70
2017-08-03T03:59:18.226Z,8.30
2017-08-03T04:00:14.466Z,8.00
2017-08-03T04:01:10.713Z,8.80
2017-08-03T04:02:06.933Z,8.90
2017-08-03T04:03:03.179Z,8.40
2017-08-03T04:03:59.422Z,9.40
2017-08-03T04:04:55.670Z,8.60
2017-08-03T04:05:51.934Z,8.40
2017-08-03T04:06:48.175Z,9.80
2017-08-03T04:07:44.411Z,8.80
2017-08-03T04:08:40.642Z,9.10
2017-08-03T04:09:36.878Z,8.30
2017-08-03T04:10:33.127Z,8.30
2017-08-03T04:11:29.384Z,8.70
2017-08-03T04:12:25.626Z,8.50
2017-08-03T04:13:21.854Z,8.30
2017-08-03T04:14:18.100Z,9.30
2017-08-03T04:15:14.334Z,8.90
2017-08-03T04:16:10.599Z,8.60
2017-08-03T04:17:06.838Z,8.40
2017-08-03T04:18:03.082Z,8.50
2017-08-03T04:18:59.314Z,8.10
2017-08-03T04:19:55.564Z,8.60
2017-08-03T04:20:51.794Z,10.30
2017-08-03T04:21:48.073Z,9.10
2017-08-03T04:22:44.308Z,8.90
2017-08-03T04:23:40.567Z,10.60
2017-08-03T04:24:36.842Z,9.10
2017-08-03T04:25:33.082Z,9.20
2017-08-03T04:26:29.362Z,9.90
2017-08-03T04:27:25.679Z,11.10
2017-08-03T04:28:21.955Z,10.30
2017-08-03T04:29:18.210Z,9.30
2017-08-03T04:30:14.438Z,9.40
2017-08-03T04:31:10.702Z,10.20
2017-08-03T04:32:06.934Z,10.60
2017-08-03T04:33:03.192Z,9.30
2017-08-03T04:33:59.439Z,9.50
2017-08-03T04:34:55.674Z,9.70
2017-08-03T04:35:51.910Z,9.40
2017-08-03T04:36:48.147Z,10.20
2017-08-03T04:37:44.407Z,11.20
2017-08-03T04:38:40.658Z,10.80
2017-08-03T04:39:36.885Z,12.10
2017-08-03T04:40:33.135Z,11.10
2017-08-03T04:41:29.386Z,10.40
2017-08-03T04:42:25.634Z,11.30
2017-08-03T04:43:21.886Z,11.50
2017-08-03T04:44:18.135Z,10.90
2017-08-03T04:45:14.386Z,10.90
2017-08-03T04:46:10.627Z,11.30
2017-08-03T04:47:06.863Z,12.10
2017-08-03T04:48:03.139Z,11.60
2017-08-03T04:48:59.378Z,11.60
2017-08-03T04:49:55.641Z,10.80
2017-08-03T04:50:51.879Z,11.30
2017-08-03T04:51:48.118Z,12.30
2017-08-03T04:52:44.355Z,10.80
2017-08-03T04:53:40.637Z,10.80
2017-08-03T04:54:36.881Z,12.20
2017-08-03T04:55:33.114Z,11.00
2017-08-03T04:56:29.371Z,12.20
2017-08-03T04:57:25.610Z,11.90
2017-08-03T04:58:21.849Z,11.70
2017-08-03T04:59:18.107Z,11.70
2017-08-03T05:00:14.358Z,13.00
2017-08-03T05:01:11.014Z,12.00
2017-08-03T05:02:07.255Z,11.60
2017-08-03T05:03:03.532Z,12.70
2017-08-03T05:03:59.815Z,11.20
2017-08-03T05:04:56.067Z,12.20
2017-08-03T05:05:52.338Z,11.90
2017-08-03T05:06:48.571Z,10.70
2017-08-03T05:07:44.803Z,11.90
2017-08-03T05:08:41.128Z,11.60
2017-08-03T05:09:37.391Z,11.40
2017-08-03T05:10:33.626Z,11.40
2017-08-03T05:11:29.883Z,11.40
2017-08-03T05:12:26.119Z,11.70
2017-08-03T05:13:22.374Z,11.80
2017-08-03T05:14:18.635Z,12.10
2017-08-03T05:15:14.875Z,11.70
2017-08-03T05:16:11.103Z,12.10
2017-08-03T05:17:07.343Z,12.10
2017-08-03T05:18:03.626Z,11.90
2017-08-03T05:18:59.872Z,12.50
2017-08-03T05:19:56.144Z,11.60
2017-08-03T05:20:52.370Z,12.20
2017-08-03T05:21:48.618Z,12.20
2017-08-03T05:22:44.862Z,12.10
2017-08-03T05:23:41.095Z,13.40
2017-08-03T05:24:37.342Z,11.40
2017-08-03T05:25:33.583Z,10.40
2017-08-03T05:26:29.831Z,10.40
2017-08-03T05:27:26.071Z,10.60
2017-08-03T05:28:22.334Z,12.40
2017-08-03T05:29:18.570Z,12.30
2017-08-03T05:30:14.846Z,11.50
2017-08-03T05:31:11.102Z,12.30
2017-08-03T05:32:07.342Z,13.40
2017-08-03T05:33:03.587Z,13.80
2017-08-03T05:33:59.831Z,13.40
2017-08-03T05:34:56.079Z,13.00
2017-08-03T05:35:52.346Z,14.30
2017-08-03T05:36:48.581Z,12.60
2017-08-03T05:37:44.835Z,14.10
2017-08-03T05:38:41.102Z,12.50
2017-08-03T05:39:37.338Z,14.80
2017-08-03T05:40:33.611Z,15.10
2017-08-03T05:41:29.868Z,15.60
2017-08-03T05:42:26.110Z,14.40
2017-08-03T05:43:22.346Z,14.30
2017-08-03T05:44:18.582Z,17.00
2017-08-03T05:45:14.819Z,14.80
2017-08-03T05:46:11.079Z,16.50
2017-08-03T05:47:07.318Z,14.70
2017-08-03T05:48:03.555Z,17.20
2017-08-03T05:48:59.794Z,16.20
2017-08-03T05:49:56.038Z,15.10
2017-08-03T05:50:52.327Z,16.20
2017-08-03T05:51:48.579Z,14.30
2017-08-03T05:52:44.826Z,16.40
2017-08-03T05:53:41.074Z,17.90
2017-08-03T05:54:37.324Z,15.50
2017-08-03T05:55:33.566Z,15.10
2017-08-03T05:56:29.819Z,15.40
2017-08-03T05:57:26.059Z,15.40
2017-08-03T05:58:22.308Z,14.60
2017-08-03T05:59:18.538Z,15.70
2017-08-03T06:00:14.780Z,18.60
2017-08-03T06:01:11.395Z,17.30
2017-08-03T06:02:07.638Z,17.90
2017-08-03T06:03:03.879Z,15.80
2017-08-03T06:04:00.118Z,16.60
2017-08-03T06:04:56.363Z,15.40
2017-08-03T06:05:52.595Z,16.70
2017-08-03T06:06:48.871Z,17.00
2017-08-03T06:07:45.110Z,17.70
2017-08-03T06:08:41.344Z,16.20
2017-08-03T06:09:37.588Z,17.20
2017-08-03T06:10:33.822Z,17.40
2017-08-03T06:11:30.049Z,18.00
2017-08-03T06:12:26.300Z,16.30
2017-08-03T06:13:22.543Z,16.50
2017-08-03T06:14:18.798Z,15.60
2017-08-03T06:15:15.042Z,16.30
2017-08-03T06:16:11.279Z,18.00
2017-08-03T06:17:07.531Z,18.20
2017-08-03T06:18:03.907Z,17.50
2017-08-03T06:19:00.150Z,18.50
2017-08-03T06:19:56.431Z,18.10
2017-08-03T06:20:52.675Z,18.30
2017-08-03T06:21:48.911Z,19.00
2017-08-03T06:22:45.187Z,17.90
2017-08-03T06:23:41.434Z,18.90
2017-08-03T06:24:37.683Z,18.30
2017-08-03T06:25:33.950Z,18.50
2017-08-03T06:26:30.204Z,18.40
2017-08-03T06:27:26.443Z,17.20
2017-08-03T06:28:22.699Z,16.10
2017-08-03T06:29:18.930Z,16.60
2017-08-03T06:30:15.167Z,17.20
2017-08-03T06:31:11.795Z,18.30
2017-08-03T06:32:08.059Z,16.50
2017-08-03T06:33:04.355Z,19.00
2017-08-03T06:34:00.599Z,16.50
2017-08-03T06:34:56.847Z,16.10
2017-08-03T06:35:53.095Z,18.20
2017-08-03T06:36:49.338Z,18.90
2017-08-03T06:37:45.582Z,17.80
2017-08-03T06:38:41.834Z,17.10
2017-08-03T06:39:38.087Z,17.80
2017-08-03T06:40:34.327Z,16.50
2017-08-03T06:41:30.579Z,15.70
2017-08-03T06:42:26.822Z,17.60
2017-08-03T06:43:23.103Z,18.70
2017-08-03T06:44:19.344Z,17.70
2017-08-03T06:45:15.603Z,17.40
2017-08-03T06:46:11.859Z,18.70
2017-08-03T06:47:08.155Z,20.20
2017-08-03T06:48:04.410Z,18.30
2017-08-03T06:49:00.674Z,18.20
2017-08-03T06:49:56.918Z,17.50
2017-08-03T06:50:53.167Z,19.60
2017-08-03T06:51:49.414Z,18.30
2017-08-03T06:52:45.651Z,17.20
2017-08-03T06:53:42.099Z,17.80
2017-08-03T06:54:38.342Z,18.80
2017-08-03T06:55:34.582Z,18.30
2017-08-03T06:56:30.830Z,17.60
2017-08-03T06:57:27.067Z,18.10
2017-08-03T06:58:23.338Z,17.30
2017-08-03T06:59:19.602Z,18.20
2017-08-03T07:00:15.853Z,17.50
2017-08-03T07:01:12.114Z,18.10
2017-08-03T07:02:08.359Z,17.20
2017-08-03T07:03:04.627Z,17.00
2017-08-03T07:04:00.902Z,18.10
2017-08-03T07:04:57.142Z,17.10
2017-08-03T07:05:53.407Z,16.40
2017-08-03T07:06:50.209Z,17.40
2017-08-03T07:07:46.448Z,17.40
2017-08-03T07:08:42.674Z,16.70
2017-08-03T07:09:38.939Z,16.90
2017-08-03T07:10:35.192Z,16.10
2017-08-03T07:11:31.443Z,18.10
2017-08-03T07:12:27.695Z,16.80
2017-08-03T07:13:23.926Z,17.00
2017-08-03T07:14:20.195Z,16.60
2017-08-03T07:15:16.428Z,17.40
2017-08-03T07:16:12.656Z,15.50
2017-08-03T07:17:08.906Z,17.30
2017-08-03T07:18:05.223Z,16.40
2017-08-03T07:19:01.467Z,17.40
2017-08-03T07:19:57.727Z,17.40
2017-08-03T07:20:53.998Z,17.20
2017-08-03T07:21:50.242Z,15.70
2017-08-03T07:22:46.483Z,16.20
2017-08-03T07:23:42.723Z,17.20
2017-08-03T07:24:38.979Z,16.60
2017-08-03T07:25:35.219Z,15.50
2017-08-03T07:26:31.450Z,15.70
2017-08-03T07:27:27.694Z,15.70
2017-08-03T07:28:23.946Z,14.90
2017-08-03T07:29:20.187Z,16.30
2017-08-03T07:30:16.445Z,16.30
2017-08-03T07:31:12.693Z,16.20
2017-08-03T07:32:08.947Z,16.50
2017-08-03T07:33:05.182Z,17.40
2017-08-03T07:34:01.420Z,16.10
2017-08-03T07:34:57.706Z,16.00
2017-08-03T07:35:53.956Z,15.50
2017-08-03T07:36:50.276Z,18.20
2017-08-03T07:37:46.512Z,15.90
2017-08-03T07:38:42.758Z,15.50
2017-08-03T07:39:39.903Z,16.60
2017-08-03T07:40:36.154Z,16.80
2017-08-03T07:41:32.395Z,17.30
2017-08-03T07:42:28.646Z,15.30
2017-08-03T07:43:24.882Z,16.00
2017-08-03T07:44:21.124Z,15.80
2017-08-03T07:45:17.390Z,17.50
2017-08-03T07:46:13.618Z,17.20
2017-08-03T07:48:14.083Z,15.20
2017-08-03T07:49:10.612Z,16.90
2017-08-03T07:50:06.859Z,17.50
2017-08-03T07:51:03.118Z,15.10
2017-08-03T07:51:59.356Z,15.70
2017-08-03T07:52:55.603Z,15.60
2017-08-03T07:53:51.831Z,15.60
2017-08-03T07:54:48.069Z,16.20
2017-08-03T07:55:44.344Z,16.00
2017-08-03T07:56:40.587Z,16.00
2017-08-03T07:57:36.819Z,15.70
2017-08-03T07:58:33.053Z,15.80
2017-08-03T07:59:29.290Z,14.80
2017-08-03T08:00:25.560Z,17.10
2017-08-03T08:01:21.814Z,13.70
2017-08-03T08:02:18.051Z,14.20
2017-08-03T08:03:14.286Z,14.50
2017-08-03T08:04:10.527Z,16.40
2017-08-03T08:05:06.755Z,14.70
2017-08-03T08:06:02.992Z,14.90
2017-08-03T08:06:59.258Z,14.90
2017-08-03T08:07:55.502Z,15.10
2017-08-03T08:08:51.855Z,14.70
2017-08-03T08:09:48.088Z,14.40
2017-08-03T08:10:44.318Z,16.30
2017-08-03T08:11:40.576Z,15.30
2017-08-03T08:12:36.815Z,15.40
2017-08-03T08:13:33.051Z,15.40
2017-08-03T08:14:29.291Z,14.20
2017-08-03T08:15:25.534Z,15.70
2017-08-03T08:16:21.779Z,15.00
2017-08-03T08:17:18.043Z,15.20
2017-08-03T08:18:14.287Z,15.40
2017-08-03T08:19:10.526Z,14.50
2017-08-03T08:20:06.783Z,15.00
2017-08-03T08:21:03.026Z,14.00
2017-08-03T08:21:59.499Z,15.00
2017-08-03T08:22:55.743Z,14.80
2017-08-03T08:23:51.979Z,14.90
2017-08-03T08:24:48.234Z,14.20
2017-08-03T08:25:44.471Z,14.70
2017-08-03T08:26:40.722Z,14.40
2017-08-03T08:27:36.971Z,15.30
2017-08-03T08:28:33.211Z,16.00
2017-08-03T08:29:29.458Z,15.20
2017-08-03T08:30:25.702Z,14.70
2017-08-03T08:31:21.943Z,14.60
2017-08-03T08:32:18.208Z,14.00
2017-08-03T08:33:14.450Z,14.10
2017-08-03T08:34:10.682Z,14.80
2017-08-03T08:35:06.935Z,15.50
2017-08-03T08:36:03.194Z,14.70
2017-08-03T08:36:59.431Z,14.30
2017-08-03T08:37:55.707Z,14.80
2017-08-03T08:38:52.074Z,17.00
2017-08-03T08:39:48.350Z,17.00
2017-08-03T08:40:44.586Z,17.00
2017-08-03T08:41:40.835Z,14.70
2017-08-03T08:42:37.090Z,14.40
2017-08-03T08:43:33.371Z,16.50
2017-08-03T08:44:29.611Z,15.80
2017-08-03T08:45:25.851Z,16.00
2017-08-03T08:46:22.104Z,15.00
2017-08-03T08:47:18.380Z,14.80
2017-08-03T08:48:14.610Z,15.20
2017-08-03T08:49:10.878Z,15.80
2017-08-03T08:50:07.118Z,15.30
2017-08-03T08:51:03.670Z,15.50
2017-08-03T08:51:59.915Z,16.00
2017-08-03T08:52:56.159Z,15.40
2017-08-03T08:53:52.427Z,16.10
2017-08-03T08:54:48.681Z,16.60
2017-08-03T08:55:44.918Z,16.90
2017-08-03T08:56:41.159Z,16.70
2017-08-03T08:57:37.398Z,15.30
2017-08-03T08:58:33.638Z,15.20
2017-08-03T08:59:29.891Z,16.00
2017-08-03T09:00:26.126Z,15.10
2017-08-03T09:01:22.363Z,14.30
2017-08-03T09:02:18.611Z,15.70
2017-08-03T09:03:14.862Z,16.60
2017-08-03T09:04:11.117Z,13.60
2017-08-03T09:05:07.367Z,15.20
2017-08-03T09:06:03.610Z,15.20
2017-08-03T09:06:59.850Z,15.80
2017-08-03T09:07:56.102Z,15.70
2017-08-03T09:08:52.335Z,14.90
2017-08-03T09:09:48.595Z,14.80
2017-08-03T09:10:44.834Z,15.80
2017-08-03T09:11:41.087Z,16.00
2017-08-03T09:12:37.326Z,15.50
2017-08-03T09:13:33.563Z,15.00
2017-08-03T09:14:29.806Z,15.20
2017-08-03T09:15:26.055Z,16.70
2017-08-03T09:16:22.298Z,16.40
2017-08-03T09:17:18.527Z,16.00
2017-08-03T09:18:14.766Z,15.60
2017-08-03T09:19:10.995Z,16.10
2017-08-03T09:20:07.270Z,14.40
2017-08-03T09:21:03.507Z,15.10
2017-08-03T09:21:59.753Z,15.20
2017-08-03T09:22:55.986Z,14.90
2017-08-03T09:23:52.227Z,15.50
2017-08-03T09:24:48.462Z,14.20
2017-08-03T09:25:44.720Z,14.80
2017-08-03T09:26:40.962Z,15.00
2017-08-03T09:27:37.198Z,15.90
2017-08-03T09:28:33.427Z,14.50
2017-08-03T09:29:29.672Z,14.20
2017-08-03T09:30:25.919Z,14.70
2017-08-03T09:31:22.154Z,14.50
2017-08-03T09:32:18.403Z,13.70
2017-08-03T09:33:14.647Z,14.00
2017-08-03T09:34:10.886Z,14.10
2017-08-03T09:35:07.128Z,15.10
2017-08-03T09:36:03.382Z,14.70
2017-08-03T09:36:59.620Z,15.00
2017-08-03T09:37:55.854Z,17.10
2017-08-03T09:38:52.095Z,15.40
2017-08-03T09:39:48.334Z,13.90
2017-08-03T09:40:44.591Z,15.00
2017-08-03T09:41:41.247Z,13.90
2017-08-03T09:42:37.503Z,14.40
2017-08-03T09:43:33.738Z,14.10
2017-08-03T09:44:29.975Z,14.60
2017-08-03T09:45:26.282Z,14.10
2017-08-03T09:46:22.566Z,13.70
2017-08-03T09:47:18.884Z,12.90
2017-08-03T09:48:15.119Z,14.70
2017-08-03T09:49:11.354Z,14.10
2017-08-03T09:50:07.591Z,14.40
2017-08-03T09:51:03.862Z,14.60
2017-08-03T09:52:00.135Z,12.60
2017-08-03T09:52:56.384Z,14.10
2017-08-03T09:53:52.638Z,13.60
2017-08-03T09:54:48.883Z,14.00
2017-08-03T09:55:45.131Z,13.50
2017-08-03T09:56:41.375Z,12.40
2017-08-03T09:57:37.666Z,12.10
2017-08-03T09:58:33.909Z,12.60
2017-08-03T09:59:30.151Z,14.30
2017-08-03T10:00:26.390Z,14.20
2017-08-03T10:01:22.635Z,12.90
2017-08-03T10:02:18.908Z,14.80
2017-08-03T10:03:15.155Z,12.80
2017-08-03T10:04:11.406Z,12.80
2017-08-03T10:05:07.658Z,13.20
2017-08-03T10:06:03.899Z,12.60
2017-08-03T10:07:00.142Z,12.90
2017-08-03T10:07:56.411Z,12.30
2017-08-03T10:08:52.658Z,13.30
2017-08-03T10:09:48.903Z,12.10
2017-08-03T10:10:45.142Z,13.40
2017-08-03T10:11:41.397Z,12.10
2017-08-03T10:12:37.775Z,14.60
2017-08-03T10:13:34.036Z,12.90
2017-08-03T10:14:30.275Z,13.10
2017-08-03T10:15:26.515Z,12.50
2017-08-03T10:16:22.751Z,12.50
2017-08-03T10:17:19.018Z,11.60
2017-08-03T10:18:15.297Z,11.90
2017-08-03T10:19:11.540Z,12.30
2017-08-03T10:20:07.803Z,13.40
2017-08-03T10:21:04.046Z,10.40
2017-08-03T10:22:00.309Z,11.90
2017-08-03T10:22:56.570Z,12.80
2017-08-03T10:23:52.842Z,10.50
2017-08-03T10:24:49.095Z,11.50
2017-08-03T10:25:45.342Z,12.50
2017-08-03T10:26:41.586Z,11.10
2017-08-03T10:27:37.834Z,11.70
2017-08-03T10:28:34.130Z,13.40
2017-08-03T10:29:30.375Z,12.10
2017-08-03T10:30:26.627Z,12.30
2017-08-03T10:31:22.886Z,13.40
2017-08-03T10:32:19.131Z,11.60
2017-08-03T10:33:15.383Z,11.50
2017-08-03T10:34:11.647Z,11.20
2017-08-03T10:35:07.903Z,10.50
2017-08-03T10:36:04.159Z,10.90
2017-08-03T10:37:00.413Z,10.90
2017-08-03T10:37:58.478Z,11.50
2017-08-03T10:38:54.778Z,11.20
2017-08-03T10:39:51.019Z,11.40
2017-08-03T10:40:47.275Z,12.80
2017-08-03T10:41:43.553Z,11.30
2017-08-03T10:42:39.795Z,10.60
2017-08-03T10:43:36.059Z,11.10
2017-08-03T10:44:32.331Z,10.90
2017-08-03T10:45:28.568Z,11.80
2017-08-03T10:46:24.822Z,11.10
2017-08-03T10:47:21.076Z,12.50
2017-08-03T10:48:17.327Z,12.20
2017-08-03T10:49:13.612Z,12.10
2017-08-03T10:50:09.869Z,10.20
2017-08-03T10:51:06.127Z,10.50
2017-08-03T10:52:02.378Z,11.00
2017-08-03T10:52:58.627Z,10.20
2017-08-03T10:53:54.877Z,11.00
2017-08-03T10:54:51.135Z,10.10
2017-08-03T10:55:47.395Z,12.20
2017-08-03T10:56:43.670Z,10.90
2017-08-03T10:57:39.911Z,10.50
2017-08-03T10:58:36.175Z,11.10
2017-08-03T10:59:32.436Z,10.80
2017-08-03T11:00:28.691Z,11.40
2017-08-03T11:01:24.938Z,10.70
2017-08-03T11:02:21.183Z,9.60
2017-08-03T11:03:17.430Z,10.60
2017-08-03T11:04:13.678Z,9.80
2017-08-03T11:05:09.968Z,10.80
2017-08-03T11:06:06.222Z,11.50
2017-08-03T11:07:02.458Z,11.50
2017-08-03T11:07:58.703Z,12.40
2017-08-03T11:08:54.949Z,11.10
2017-08-03T11:09:51.212Z,11.50
2017-08-03T11:10:47.451Z,10.90
2017-08-03T11:11:43.697Z,10.90
2017-08-03T11:12:39.934Z,11.60
2017-08-03T11:13:36.240Z,10.20
2017-08-03T11:14:32.483Z,12.00
2017-08-03T11:15:28.743Z,12.50
2017-08-03T11:16:24.982Z,13.20
2017-08-03T11:17:21.239Z,11.20
2017-08-03T11:18:17.486Z,10.70
2017-08-03T11:19:13.739Z,11.30
2017-08-03T11:20:09.978Z,11.50
2017-08-03T11:21:06.275Z,11.90
2017-08-03T11:22:02.510Z,11.50
2017-08-03T11:22:58.759Z,11.40
2017-08-03T11:23:55.014Z,11.00
2017-08-03T11:24:51.266Z,12.90
2017-08-03T11:25:47.526Z,12.00
2017-08-03T11:26:43.772Z,11.10
2017-08-03T11:27:40.015Z,11.50
2017-08-03T11:28:36.267Z,11.20
2017-08-03T11:29:32.525Z,10.70
2017-08-03T11:30:28.776Z,10.40
2017-08-03T11:31:25.065Z,10.60
2017-08-03T11:32:21.334Z,10.40
2017-08-03T11:33:17.575Z,11.00
2017-08-03T11:34:13.833Z,10.80
2017-08-03T11:35:12.130Z,11.70
2017-08-03T11:36:08.409Z,10.40
2017-08-03T11:37:04.711Z,11.60
2017-08-03T11:38:01.102Z,11.20
2017-08-03T11:38:57.564Z,10.00
2017-08-03T11:39:54.075Z,10.80
2017-08-03T11:40:51.977Z,10.70
2017-08-03T11:41:48.412Z,11.50
2017-08-03T11:42:44.759Z,10.30
2017-08-03T11:43:41.055Z,10.70
2017-08-03T11:44:38.230Z,11.10
2017-08-03T11:45:34.511Z,10.30
2017-08-03T11:46:30.817Z,11.30
2017-08-03T11:47:27.131Z,10.90
2017-08-03T11:48:23.449Z,10.70
2017-08-03T11:49:19.784Z,10.80
2017-08-03T11:50:16.122Z,10.50
2017-08-03T11:51:12.479Z,11.10
2017-08-03T11:52:08.771Z,11.40
2017-08-03T11:53:05.256Z,10.60
2017-08-03T11:54:01.563Z,12.20
2017-08-03T11:54:57.835Z,11.20
2017-08-03T11:55:54.131Z,10.00
2017-08-03T11:56:50.467Z,12.00
2017-08-03T11:57:46.778Z,10.40
2017-08-03T11:58:43.050Z,9.30
2017-08-03T11:59:39.356Z,12.30
2017-08-03T12:00:35.634Z,10.10
2017-08-03T12:01:38.020Z,11.00
2017-08-03T12:04:00.005Z,11.10
2017-08-03T12:04:56.344Z,10.40
2017-08-03T12:05:52.596Z,11.30
2017-08-03T12:06:48.851Z,10.20
2017-08-03T12:07:45.104Z,11.00
2017-08-03T12:08:41.383Z,9.00
2017-08-03T12:09:37.636Z,10.50
2017-08-03T12:10:33.899Z,10.40
2017-08-03T12:11:30.162Z,9.80
2017-08-03T12:12:26.415Z,10.50
2017-08-03T12:13:22.690Z,10.10
2017-08-03T12:14:18.972Z,9.90
2017-08-03T12:15:15.242Z,10.70
2017-08-03T12:16:11.515Z,9.90
2017-08-03T12:17:07.783Z,10.30