createdAt,value
2022-10-24T00:01:28.083Z,92.67
2022-10-24T00:03:55.859Z,92.86
2022-10-24T00:06:32.800Z,92.14
2022-10-24T00:09:16.323Z,92.04
2022-10-24T00:11:58.899Z,92.35
2022-10-24T00:14:27.005Z,91.58
2022-10-24T00:16:54.707Z,91.82
2022-10-24T00:19:24.768Z,92.19
2022-10-24T00:21:55.557Z,90.62
2022-10-24T00:24:26.438Z,90.41
2022-10-24T00:26:54.273Z,91.10
2022-10-24T00:29:21.733Z,90.19
2022-10-24T00:31:53.004Z,91.51
2022-10-24T00:34:23.578Z,90.74
2022-10-24T00:36:53.325Z,90.63
2022-10-24T00:39:23.742Z,90.41
2022-10-24T00:42:02.519Z,89.80
2022-10-24T00:45:19.934Z,89.99
2022-10-24T00:47:57.277Z,89.94
2022-10-24T00:50:26.815Z,90.67
2022-10-24T00:52:55.633Z,89.66
2022-10-24T00:55:26.867Z,90.22
2022-10-24T00:58:08.824Z,89.79
2022-10-24T01:00:41.025Z,90.11
2022-10-24T01:03:20.217Z,89.92
2022-10-24T01:06:24.869Z,89.37
2022-10-24T01:09:22.429Z,89.55
2022-10-24T01:13:02.214Z,88.37
2022-10-24T01:16:10.740Z,88.09
2022-10-24T01:19:18.190Z,87.84
2022-10-24T01:22:48.254Z,88.01
2022-10-24T01:25:43.915Z,88.54
2022-10-24T01:28:21.491Z,88.74
2022-10-24T01:31:30.837Z,88.34
2022-10-24T01:34:26.753Z,88.82
2022-10-24T01:37:15.004Z,88.86
2022-10-24T01:39:48.891Z,89.13
2022-10-24T01:42:25.055Z,89.61
2022-10-24T01:45:04.731Z,89.64
2022-10-24T01:47:42.449Z,89.58
2022-10-24T01:50:28.724Z,89.00
2022-10-24T01:52:58.783Z,88.55
2022-10-24T01:55:32.399Z,88.89
2022-10-24T01:58:02.795Z,89.02
2022-10-24T02:00:33.013Z,88.97
2022-10-24T02:03:24.772Z,88.77
2022-10-24T02:06:41.197Z,88.33
2022-10-24T02:09:26.648Z,88.35
2022-10-24T02:12:01.883Z,88.48
2022-10-24T02:14:38.452Z,87.96
2022-10-24T02:17:13.716Z,88.86
2022-10-24T02:19:59.398Z,88.23
2022-10-24T02:22:46.169Z,88.38
2022-10-24T02:25:23.316Z,88.40
2022-10-24T02:28:07.323Z,88.17
2022-10-24T02:31:17.805Z,88.45
2022-10-24T02:45:49.627Z,87.87
2022-10-24T02:48:40.609Z,88.90
2022-10-24T02:53:11.796Z,88.84
2022-10-24T02:55:13.667Z,88.60
2022-10-24T02:58:18.286Z,88.54
2022-10-24T03:00:50.483Z,89.06
2022-10-24T03:03:38.455Z,88.97
2022-10-24T03:10:26.753Z,89.93
2022-10-24T03:13:28.698Z,89.93
2022-10-24T03:16:35.626Z,90.51
2022-10-24T03:20:15.443Z,90.26
2022-10-24T03:23:27.008Z,91.36
2022-10-24T03:26:43.614Z,91.08
2022-10-24T03:31:06.442Z,91.21
2022-10-24T03:32:40.287Z,91.09
2022-10-24T03:35:38.658Z,91.35
2022-10-24T03:38:09.539Z,91.18
2022-10-24T03:40:38.548Z,91.20
2022-10-24T03:43:21.300Z,92.28
2022-10-24T03:45:53.211Z,91.51
2022-10-24T03:48:20.426Z,91.26
2022-10-24T03:50:50.731Z,91.80
2022-10-24T03:53:22.097Z,91.90
2022-10-24T03:55:49.659Z,91.16
2022-10-24T03:58:17.562Z,91.40
2022-10-24T04:00:44.941Z,91.38
2022-10-24T04:03:12.527Z,91.09
2022-10-24T04:05:40.386Z,91.40
2022-10-24T04:08:07.671Z,91.43
2022-10-24T04:10:35.158Z,91.55
2022-10-24T04:13:02.965Z,91.64
2022-10-24T04:15:33.009Z,91.49
2022-10-24T04:18:00.337Z,91.30
2022-10-24T04:20:28.161Z,91.61
2022-10-24T04:22:55.786Z,91.62
2022-10-24T04:25:23.200Z,91.35
2022-10-24T04:27:50.688Z,91.18
2022-10-24T04:30:17.956Z,91.89
2022-10-24T04:32:46.202Z,91.58
2022-10-24T04:35:14.473Z,91.12
2022-10-24T04:37:42.496Z,91.48
2022-10-24T04:40:10.216Z,91.26
2022-10-24T04:42:47.891Z,90.93
2022-10-24T04:45:15.573Z,91.68
2022-10-24T04:47:44.260Z,91.25
2022-10-24T04:50:11.913Z,91.11
2022-10-24T04:52:40.791Z,91.05
2022-10-24T04:55:08.617Z,90.95
2022-10-24T04:57:36.020Z,90.09
2022-10-24T05:00:04.615Z,90.32
2022-10-24T05:02:32.019Z,90.56
2022-10-24T05:05:02.083Z,90.63
2022-10-24T05:07:32.353Z,90.47
2022-10-24T05:10:00.170Z,90.74
2022-10-24T05:12:29.779Z,90.57
2022-10-24T05:14:57.378Z,90.42
2022-10-24T05:17:24.813Z,90.08
2022-10-24T05:19:52.286Z,89.80
2022-10-24T05:22:20.820Z,90.03
2022-10-24T05:24:48.083Z,89.64
2022-10-24T05:27:17.712Z,89.78
2022-10-24T05:29:45.150Z,89.98
2022-10-24T05:32:13.647Z,88.97
2022-10-24T05:34:48.594Z,89.06
2022-10-24T05:37:16.955Z,89.36
2022-10-24T05:39:47.474Z,88.90
2022-10-24T05:42:15.068Z,88.68
2022-10-24T05:44:42.636Z,88.46
2022-10-24T05:47:10.017Z,88.99
2022-10-24T05:49:37.475Z,89.35
2022-10-24T05:52:05.458Z,89.31
2022-10-24T05:54:42.576Z,89.30
2022-10-24T05:57:20.293Z,88.49
2022-10-24T05:59:47.759Z,88.96
2022-10-24T06:02:20.623Z,88.38
2022-10-24T06:04:48.779Z,88.20
2022-10-24T06:07:16.168Z,88.43
2022-10-24T06:09:43.420Z,88.58
2022-10-24T06:12:13.736Z,88.82
2022-10-24T06:14:41.749Z,88.61
2022-10-24T06:17:12.274Z,87.63
2022-10-24T06:19:40.676Z,87.61
2022-10-24T06:22:11.997Z,87.28
2022-10-24T06:24:39.512Z,86.74
2022-10-24T06:27:07.520Z,86.74
2022-10-24T06:29:35.944Z,86.34
2022-10-24T06:32:05.313Z,85.95
2022-10-24T06:34:32.789Z,85.83
2022-10-24T06:37:00.418Z,86.39
2022-10-24T06:39:27.732Z,85.88
2022-10-24T06:42:19.920Z,83.64
2022-10-24T06:44:47.289Z,84.61
2022-10-24T06:47:15.642Z,84.00
2022-10-24T06:49:42.965Z,83.48
2022-10-24T06:52:19.506Z,81.62
2022-10-24T06:54:46.780Z,83.22
2022-10-24T06:57:14.233Z,82.87
2022-10-24T06:59:41.517Z,82.07
2022-10-24T07:02:13.306Z,80.92
2022-10-24T07:05:50.618Z,82.88
2022-10-24T07:07:52.348Z,81.44
2022-10-24T07:10:19.806Z,82.06
2022-10-24T07:12:51.111Z,81.23
2022-10-24T07:15:21.803Z,81.08
2022-10-24T07:17:51.717Z,79.92
2022-10-24T07:20:19.178Z,80.05
2022-10-24T07:22:48.329Z,80.20
2022-10-24T07:25:19.304Z,78.06
2022-10-24T07:27:46.851Z,79.24
2022-10-24T07:30:18.323Z,79.28
2022-10-24T07:32:47.135Z,78.35
2022-10-24T07:35:15.133Z,79.20
2022-10-24T07:37:53.887Z,78.02
2022-10-24T07:40:21.625Z,78.61
2022-10-24T07:42:56.817Z,78.05
2022-10-24T07:45:30.425Z,76.46
2022-10-24T07:48:01.097Z,75.41
2022-10-24T07:50:29.771Z,74.82
2022-10-24T07:52:58.742Z,71.99
2022-10-24T07:55:33.029Z,72.60
2022-10-24T07:58:08.328Z,72.81
2022-10-24T08:00:38.249Z,73.45
2022-10-24T08:03:36.878Z,70.38
2022-10-24T08:06:09.087Z,72.26
2022-10-24T08:08:40.449Z,73.99
2022-10-24T08:11:18.242Z,73.04
2022-10-24T08:13:50.142Z,74.70
2022-10-24T08:16:21.701Z,74.25
2022-10-24T08:18:55.666Z,73.30
2022-10-24T08:21:24.380Z,74.15
2022-10-24T08:23:53.913Z,74.07
2022-10-24T08:26:26.192Z,74.05
2022-10-24T08:28:55.927Z,74.02
2022-10-24T08:31:26.523Z,73.74
2022-10-24T08:33:56.523Z,75.19
2022-10-24T08:36:30.392Z,74.98
2022-10-24T08:38:59.321Z,74.99
2022-10-24T08:41:43.160Z,75.45
2022-10-24T08:44:30.408Z,76.15
2022-10-24T08:47:08.490Z,76.62
2022-10-24T08:49:52.664Z,76.64
2022-10-24T08:52:35.575Z,76.49
2022-10-24T08:55:30.995Z,78.45
2022-10-24T08:58:06.727Z,77.64
2022-10-24T09:00:44.208Z,77.55
2022-10-24T09:06:27.969Z,78.94
2022-10-24T09:08:56.753Z,79.09
2022-10-24T09:11:45.079Z,78.86
2022-10-24T09:14:24.796Z,78.30
2022-10-24T09:16:56.927Z,78.59
2022-10-24T09:19:32.135Z,78.62
2022-10-24T09:22:02.870Z,78.77
2022-10-24T09:24:42.959Z,78.15
2022-10-24T09:29:53.278Z,76.41
2022-10-24T09:32:46.348Z,76.16
2022-10-24T09:35:20.994Z,76.29
2022-10-24T09:37:56.048Z,75.64
2022-10-24T09:40:51.006Z,75.79
2022-10-24T09:43:34.485Z,74.08
2022-10-24T09:46:06.609Z,74.95
2022-10-24T09:49:15.534Z,74.79
2022-10-24T09:52:21.750Z,72.09
2022-10-24T09:55:25.225Z,69.67
2022-10-24T09:58:00.020Z,70.82
2022-10-24T10:00:36.584Z,66.72
2022-10-24T10:03:23.449Z,63.44
2022-10-24T10:05:54.831Z,63.26
2022-10-24T10:08:31.448Z,64.98
2022-10-24T10:11:10.387Z,62.83
2022-10-24T10:13:52.990Z,62.03
2022-10-24T10:16:41.582Z,62.54
2022-10-24T10:19:24.504Z,62.70
2022-10-24T10:22:00.912Z,60.03
2022-10-24T10:24:40.819Z,60.85
2022-10-24T10:27:33.167Z,58.34
2022-10-24T10:30:24.583Z,56.75
2022-10-24T10:33:29.450Z,55.06
2022-10-24T10:36:18.515Z,56.64
2022-10-24T10:39:06.199Z,53.73
2022-10-24T10:42:17.215Z,51.58
2022-10-24T10:45:17.706Z,52.10
2022-10-24T10:48:03.309Z,52.79
2022-10-24T10:50:58.943Z,52.49
2022-10-24T10:53:46.982Z,52.52
2022-10-24T10:56:20.254Z,55.15
2022-10-24T10:59:08.712Z,54.38
2022-10-24T11:02:25.140Z,52.56
2022-10-24T11:06:04.706Z,51.45
2022-10-24T11:09:01.432Z,48.97
2022-10-24T11:11:41.889Z,48.74
2022-10-24T11:14:39.923Z,48.36
2022-10-24T11:17:25.760Z,47.45
2022-10-24T11:20:13.662Z,46.25
2022-10-24T11:22:52.933Z,44.95
2022-10-24T11:26:06.050Z,44.73
2022-10-24T11:29:20.332Z,44.63
2022-10-24T11:32:40.247Z,46.71
2022-10-24T11:35:34.732Z,48.42
2022-10-24T11:38:23.654Z,51.35
2022-10-24T11:41:05.007Z,52.40
2022-10-24T11:43:44.599Z,53.45
2022-10-24T11:46:32.712Z,53.75
2022-10-24T11:49:26.352Z,55.05
2022-10-24T11:52:09.913Z,54.98
2022-10-24T11:55:03.340Z,54.73
2022-10-24T11:57:37.556Z,52.83
2022-10-24T12:00:05.638Z,51.84
2022-10-24T12:03:17.788Z,48.84
2022-10-24T12:06:05.074Z,47.00
2022-10-24T12:09:15.515Z,46.68
2022-10-24T12:12:08.734Z,45.75
2022-10-24T12:15:06.492Z,46.79
2022-10-24T12:17:54.795Z,44.90
2022-10-24T12:20:33.958Z,47.53
2022-10-24T12:23:46.774Z,47.88
2022-10-24T12:26:41.064Z,49.61
2022-10-24T12:29:26.251Z,49.68
2022-10-24T12:32:01.125Z,50.76
2022-10-24T12:34:50.053Z,51.47
2022-10-24T12:37:27.288Z,51.15
2022-10-24T12:40:03.621Z,51.11
2022-10-24T12:42:52.454Z,49.49
2022-10-24T12:48:47.512Z,48.07
2022-10-24T12:52:12.354Z,46.55
2022-10-24T12:54:49.907Z,48.29
2022-10-24T12:57:32.582Z,48.40
2022-10-24T13:00:31.971Z,49.45
2022-10-24T13:09:10.953Z,49.75
2022-10-24T13:12:42.273Z,50.96
2022-10-24T13:15:39.597Z,51.01
2022-10-24T13:18:32.603Z,49.82
2022-10-24T13:21:36.934Z,50.29
2022-10-24T13:24:38.354Z,50.77
2022-10-24T13:27:13.147Z,51.35
2022-10-24T13:29:44.382Z,51.73
2022-10-24T13:32:36.471Z,51.51
2022-10-24T13:35:08.974Z,52.15
2022-10-24T13:38:00.660Z,51.68
2022-10-24T13:40:48.562Z,52.49
2022-10-24T13:43:22.669Z,52.15
2022-10-24T13:45:53.521Z,52.83
2022-10-24T13:48:37.308Z,52.58
2022-10-24T13:51:20.210Z,53.45
2022-10-24T13:53:54.719Z,53.50
2022-10-24T13:56:27.293Z,53.35
2022-10-24T14:01:41.770Z,53.80
2022-10-24T14:04:14.403Z,53.75
2022-10-24T14:06:47.340Z,53.43
2022-10-24T14:09:15.380Z,53.74
2022-10-24T14:11:51.967Z,54.82
2022-10-24T14:14:53.129Z,52.42
2022-10-24T14:17:28.472Z,53.72
2022-10-24T14:20:22.423Z,53.79
2022-10-24T14:22:57.966Z,53.42
2022-10-24T14:25:36.476Z,53.60
2022-10-24T14:28:25.018Z,53.52
2022-10-24T14:31:06.524Z,53.95
2022-10-24T14:33:46.764Z,54.67
2022-10-24T14:36:19.000Z,54.12
2022-10-24T14:38:51.661Z,54.21
2022-10-24T14:41:49.183Z,54.13
2022-10-24T14:44:24.462Z,55.32
2022-10-24T14:47:06.149Z,54.65
2022-10-24T14:49:40.275Z,54.32
2022-10-24T14:52:13.026Z,54.19
2022-10-24T14:54:52.766Z,54.76
2022-10-24T14:57:23.024Z,54.91
2022-10-24T14:59:54.264Z,56.09
2022-10-24T15:03:33.855Z,55.29
2022-10-24T15:06:24.448Z,55.51
2022-10-24T15:09:20.592Z,55.02
2022-10-24T15:16:31.619Z,55.11
2022-10-24T15:19:06.281Z,54.86
2022-10-24T15:22:04.817Z,55.32
2022-10-24T15:24:35.664Z,56.18
2022-10-24T15:27:16.013Z,55.72
2022-10-24T15:30:17.943Z,56.36
2022-10-24T15:33:28.252Z,56.51
2022-10-24T15:36:01.198Z,56.19
2022-10-24T15:38:40.491Z,56.42
2022-10-24T15:41:09.984Z,55.98
2022-10-24T15:43:44.228Z,56.66
2022-10-24T15:46:14.243Z,57.40
2022-10-24T15:48:52.071Z,57.06
2022-10-24T15:51:25.270Z,57.45
2022-10-24T15:53:55.240Z,57.92
2022-10-24T15:56:28.223Z,57.38
2022-10-24T15:58:57.017Z,57.69
2022-10-24T16:01:37.300Z,58.61
2022-10-24T16:04:11.729Z,58.43
2022-10-24T16:09:47.559Z,58.50
2022-10-24T16:12:22.649Z,58.63
2022-10-24T16:14:55.541Z,58.79
2022-10-24T16:17:23.581Z,58.24
2022-10-24T16:19:57.198Z,58.35
2022-10-24T16:22:30.828Z,58.23
2022-10-24T16:24:58.125Z,58.09
2022-10-24T16:27:25.625Z,58.17
2022-10-24T16:29:56.563Z,57.96
2022-10-24T16:32:55.759Z,58.00
2022-10-24T16:35:30.213Z,58.19
2022-10-24T16:38:01.555Z,58.28
2022-10-24T16:40:30.426Z,58.45
2022-10-24T16:43:25.291Z,58.02
2022-10-24T16:46:01.554Z,57.89
2022-10-24T16:48:31.088Z,58.63
2022-10-24T16:50:58.442Z,58.03
2022-10-24T16:53:30.616Z,57.83
2022-10-24T16:55:59.414Z,58.18
2022-10-24T16:58:27.819Z,58.09
2022-10-24T17:01:03.191Z,58.30
2022-10-24T17:03:30.789Z,58.51
2022-10-24T17:05:59.837Z,58.22
2022-10-24T17:08:27.781Z,59.11
2022-10-24T17:10:56.077Z,59.12
2022-10-24T17:13:24.777Z,59.10
2022-10-24T17:15:52.427Z,59.14
2022-10-24T17:18:24.033Z,59.50
2022-10-24T17:20:51.797Z,59.29
2022-10-24T17:23:23.117Z,60.26
2022-10-24T17:25:50.605Z,60.32
2022-10-24T17:28:17.899Z,60.59
2022-10-24T17:30:45.350Z,60.97
2022-10-24T17:33:14.083Z,61.08
2022-10-24T17:35:46.852Z,61.29
2022-10-24T17:38:38.215Z,61.40
2022-10-24T17:41:18.403Z,61.91
2022-10-24T17:43:45.896Z,61.34
2022-10-24T17:46:13.831Z,61.75
2022-10-24T17:48:41.261Z,61.69
2022-10-24T17:51:15.204Z,61.92
2022-10-24T17:53:42.755Z,61.74
2022-10-24T17:56:37.899Z,61.65
2022-10-24T18:00:07.891Z,61.75
2022-10-24T18:02:13.716Z,62.35
2022-10-24T18:04:43.051Z,62.47
2022-10-24T18:07:12.373Z,62.60
2022-10-24T18:09:40.320Z,62.73
2022-10-24T18:12:07.951Z,62.42
2022-10-24T18:14:37.667Z,62.63
2022-10-24T18:17:06.148Z,63.25
2022-10-24T18:19:33.601Z,63.45
2022-10-24T18:22:03.765Z,63.04
2022-10-24T18:24:34.092Z,63.69
2022-10-24T18:27:07.172Z,63.26
2022-10-24T18:29:34.675Z,63.73
2022-10-24T18:32:16.227Z,63.89
2022-10-24T18:34:43.484Z,64.25
2022-10-24T18:37:14.266Z,64.31
2022-10-24T18:39:42.045Z,64.66
2022-10-24T18:43:00.079Z,65.45
2022-10-24T18:48:19.404Z,64.45
2022-10-24T18:51:20.521Z,65.43
2022-10-24T18:53:48.063Z,65.28
2022-10-24T18:56:18.669Z,65.64
2022-10-24T18:58:51.213Z,65.62
2022-10-24T19:01:58.257Z,67.06
2022-10-24T19:04:33.704Z,66.79
2022-10-24T19:07:03.648Z,66.39
2022-10-24T19:09:31.092Z,65.92
2022-10-24T19:11:58.643Z,66.18
2022-10-24T19:14:26.189Z,66.27
2022-10-24T19:16:55.410Z,66.55
2022-10-24T19:19:30.761Z,67.05
2022-10-24T19:21:59.375Z,66.73
2022-10-24T19:24:26.922Z,66.69
2022-10-24T19:26:57.338Z,67.01
2022-10-24T19:29:28.327Z,66.59
2022-10-24T19:31:59.931Z,66.37
2022-10-24T19:34:29.543Z,66.50
2022-10-24T19:36:59.347Z,66.43
2022-10-24T19:39:37.031Z,66.93
2022-10-24T19:42:08.261Z,66.95
2022-10-24T19:44:37.828Z,66.81
2022-10-24T19:47:10.942Z,66.79
2022-10-24T19:49:38.532Z,66.39
2022-10-24T19:52:10.448Z,66.99
2022-10-24T19:54:37.909Z,66.61
2022-10-24T19:57:06.182Z,67.43
2022-10-24T19:59:38.574Z,67.59
2022-10-24T20:02:06.452Z,67.54
2022-10-24T20:04:35.890Z,66.91
2022-10-24T20:07:04.344Z,68.26
2022-10-24T20:09:35.728Z,67.30
2022-10-24T20:12:05.977Z,67.71
2022-10-24T20:14:35.819Z,67.24
2022-10-24T20:17:11.399Z,67.94
2022-10-24T20:19:39.022Z,67.63
2022-10-24T20:22:08.839Z,68.32
2022-10-24T20:24:38.376Z,67.87
2022-10-24T20:29:36.816Z,68.17
2022-10-24T20:32:04.750Z,68.20
2022-10-24T20:34:32.136Z,67.69
2022-10-24T20:37:01.343Z,67.75
2022-10-24T20:39:28.927Z,67.07
2022-10-24T20:41:58.638Z,67.30
2022-10-24T20:44:28.114Z,67.20
2022-10-24T20:46:57.008Z,69.82
2022-10-24T20:49:29.420Z,68.33
2022-10-24T20:52:01.261Z,66.58
2022-10-24T20:54:31.574Z,66.61
2022-10-24T20:56:59.432Z,66.49
2022-10-24T20:59:26.892Z,66.88
2022-10-24T21:01:57.411Z,67.64
2022-10-24T21:04:25.545Z,66.97
2022-10-24T21:06:55.657Z,67.71
2022-10-24T21:09:28.334Z,67.45
2022-10-24T21:16:02.429Z,68.55
2022-10-24T21:18:30.197Z,68.16
2022-10-24T21:20:58.864Z,68.63
2022-10-24T21:23:28.895Z,67.56
2022-10-24T21:26:15.289Z,68.12
2022-10-24T21:28:46.949Z,68.16
2022-10-24T21:31:22.491Z,69.51
2022-10-24T21:33:50.881Z,68.98
2022-10-24T21:36:24.473Z,69.23
2022-10-24T21:39:00.437Z,69.02
2022-10-24T21:41:33.653Z,69.26
2022-10-24T21:44:03.326Z,68.14
2022-10-24T21:46:36.951Z,68.89
2022-10-24T21:49:04.375Z,68.61
2022-10-24T21:51:36.564Z,68.82
2022-10-24T21:54:05.692Z,69.34
2022-10-24T21:56:37.044Z,68.70
2022-10-24T21:59:07.144Z,69.11
2022-10-24T22:01:43.909Z,69.32
2022-10-24T22:04:15.379Z,69.75
2022-10-24T22:06:46.357Z,69.99
2022-10-24T22:09:19.795Z,70.11
2022-10-24T22:11:47.879Z,70.06
2022-10-24T22:14:17.076Z,69.47
2022-10-24T22:16:48.019Z,70.19
2022-10-24T22:19:20.459Z,70.28
2022-10-24T22:22:42.616Z,71.58
2022-10-24T22:25:10.307Z,69.82
2022-10-24T22:27:38.463Z,70.26
2022-10-24T22:30:06.879Z,71.24
2022-10-24T22:32:35.844Z,71.25
2022-10-24T22:35:04.675Z,70.94
2022-10-24T22:37:33.161Z,71.43
2022-10-24T22:40:01.745Z,71.04
2022-10-24T22:42:30.491Z,71.70
2022-10-24T22:45:00.790Z,72.26
2022-10-24T22:47:55.382Z,73.63
2022-10-24T22:50:42.357Z,74.04
2022-10-24T22:53:37.202Z,74.35
2022-10-24T22:56:16.349Z,73.36
2022-10-24T22:58:45.920Z,72.71
2022-10-24T23:01:28.090Z,74.32
2022-10-24T23:04:25.330Z,74.83
2022-10-24T23:07:20.589Z,74.60
2022-10-24T23:09:49.941Z,73.47
2022-10-24T23:12:22.229Z,73.46
2022-10-24T23:14:58.317Z,73.94
2022-10-24T23:17:29.031Z,73.45
2022-10-24T23:20:00.533Z,73.87
2022-10-24T23:23:09.557Z,75.13
2022-10-24T23:25:52.832Z,73.87
2022-10-24T23:28:30.833Z,74.45
2022-10-24T23:30:58.344Z,75.19
2022-10-24T23:33:30.051Z,74.50
2022-10-24T23:35:59.599Z,73.74
2022-10-24T23:38:27.310Z,74.30
2022-10-24T23:40:56.532Z,74.11
2022-10-24T23:43:27.462Z,74.74
2022-10-24T23:46:03.293Z,74.50
2022-10-24T23:48:58.330Z,75.71
2022-10-24T23:51:33.350Z,75.15
2022-10-24T23:54:02.242Z,74.55
2022-10-24T23:56:30.331Z,74.19
2022-10-24T23:58:58.080Z,74.10
