createdAt,value
2024-03-31T00:00:25.102Z,99060.00
2024-03-31T00:10:24.812Z,99037.00
2024-03-31T00:20:24.866Z,99029.00
2024-03-31T00:30:24.890Z,99033.00
2024-03-31T00:40:24.867Z,99031.00
2024-03-31T00:50:23.852Z,99041.00
2024-03-31T01:00:22.894Z,99041.00
2024-03-31T01:10:22.860Z,99043.00
2024-03-31T01:20:22.860Z,99046.00
2024-03-31T01:30:21.969Z,99046.00
2024-03-31T01:40:21.881Z,99046.00
2024-03-31T01:50:20.910Z,99050.00
2024-03-31T02:00:20.521Z,99052.00
2024-03-31T02:10:19.918Z,99054.00
2024-03-31T02:20:18.969Z,99058.00
2024-03-31T02:30:18.059Z,99064.00
2024-03-31T02:40:17.955Z,99064.00
2024-03-31T02:50:17.078Z,99060.00
2024-03-31T03:00:17.301Z,99056.00
2024-03-31T03:10:17.106Z,99060.00
2024-03-31T03:20:17.026Z,99062.00
2024-03-31T03:30:17.154Z,99048.00
2024-03-31T03:51:06.120Z,99048.00
2024-03-31T04:01:06.496Z,99043.00
2024-03-31T04:11:06.184Z,99035.00
2024-03-31T04:21:06.101Z,99011.00
2024-03-31T04:31:05.325Z,99001.00
2024-03-31T04:41:07.006Z,98989.00
2024-03-31T04:51:06.457Z,98979.00
2024-03-31T05:01:06.282Z,99001.00
2024-03-31T05:11:06.635Z,99007.00
2024-03-31T05:21:06.389Z,99019.00
2024-03-31T05:31:08.088Z,98985.00
2024-03-31T05:41:07.414Z,98973.00
2024-03-31T05:51:09.116Z,98971.00
2024-03-31T06:01:08.337Z,98971.00
2024-03-31T06:11:08.749Z,98966.00
2024-03-31T06:21:08.349Z,98962.00
2024-03-31T06:31:09.003Z,98956.00
2024-03-31T06:41:08.558Z,98954.00
2024-03-31T06:51:08.489Z,98956.00
2024-03-31T07:01:08.407Z,98954.00
2024-03-31T07:11:08.510Z,98952.00
2024-03-31T07:21:08.749Z,98950.00
2024-03-31T07:31:08.547Z,98950.00
2024-03-31T07:41:08.340Z,98948.00
2024-03-31T07:51:07.391Z,98942.00
2024-03-31T08:01:06.408Z,98928.00
2024-03-31T08:11:05.411Z,98928.00
2024-03-31T08:21:04.379Z,98932.00
2024-03-31T08:31:03.442Z,98936.00
2024-03-31T08:41:02.448Z,98926.00
2024-03-31T08:51:01.485Z,98909.00
2024-03-31T09:01:01.508Z,98901.00
2024-03-31T09:11:00.463Z,98889.00
2024-03-31T09:20:59.463Z,98879.00
2024-03-31T09:30:58.523Z,98875.00
2024-03-31T09:40:57.543Z,98872.00
2024-03-31T09:50:56.530Z,98860.00
2024-03-31T10:00:55.592Z,98858.00
2024-03-31T10:10:54.635Z,98858.00
2024-03-31T10:20:54.586Z,98854.00
2024-03-31T10:30:53.649Z,98848.00
2024-03-31T10:40:52.603Z,98834.00
2024-03-31T10:50:51.619Z,98832.00
2024-03-31T11:00:50.660Z,98825.00
2024-03-31T11:10:49.656Z,98815.00
2024-03-31T11:20:48.702Z,98811.00
2024-03-31T11:30:47.708Z,98801.00
2024-03-31T11:40:46.707Z,98797.00
2024-03-31T11:50:45.719Z,98793.00
2024-03-31T12:00:44.800Z,98787.00
2024-03-31T12:10:44.832Z,98768.00
2024-03-31T12:20:44.755Z,98754.00
2024-03-31T12:30:43.796Z,98722.00
2024-03-31T12:40:42.805Z,98703.00
2024-03-31T12:50:41.831Z,98691.00
2024-03-31T13:00:40.853Z,98661.00
2024-03-31T13:10:39.852Z,98634.00
2024-03-31T13:20:38.891Z,98614.00
2024-03-31T13:30:37.904Z,98609.00
2024-03-31T13:40:36.874Z,98607.00
2024-03-31T13:50:35.902Z,98610.00
2024-03-31T14:00:34.939Z,98597.00
2024-03-31T14:10:33.929Z,98589.00
2024-03-31T14:20:32.988Z,98585.00
2024-03-31T14:30:31.958Z,98571.00
2024-03-31T14:40:30.973Z,98563.00
2024-03-31T14:50:29.966Z,98552.00
2024-03-31T15:00:29.088Z,98546.00
2024-03-31T15:10:29.026Z,98534.00
2024-03-31T15:20:28.051Z,98518.00
2024-03-31T15:30:27.062Z,98518.00
2024-03-31T15:40:26.057Z,98518.00
2024-03-31T15:50:25.076Z,98522.00
2024-03-31T16:00:24.103Z,98508.00
2024-03-31T16:10:23.119Z,98493.00
2024-03-31T16:20:22.121Z,98495.00
2024-03-31T16:30:21.152Z,98510.00
2024-03-31T16:40:20.166Z,98577.00
2024-03-31T16:50:19.180Z,98585.00
2024-03-31T17:00:18.213Z,98558.00
2024-03-31T17:10:17.183Z,98554.00
2024-03-31T17:20:16.219Z,98562.00
2024-03-31T17:30:15.240Z,98583.00
2024-03-31T17:40:14.243Z,98599.00
2024-03-31T17:50:13.253Z,98603.00
2024-03-31T18:00:12.260Z,98597.00
2024-03-31T18:10:11.337Z,98599.00
2024-03-31T18:20:11.296Z,98599.00
2024-03-31T18:30:10.332Z,98601.00
2024-03-31T18:40:09.341Z,98593.00
2024-03-31T18:50:08.302Z,98569.00
2024-03-31T19:00:07.352Z,98565.00
2024-03-31T19:10:06.385Z,98567.00
2024-03-31T19:20:05.370Z,98569.00
2024-03-31T19:30:04.397Z,98581.00
2024-03-31T19:40:03.423Z,98587.00
2024-03-31T19:50:03.620Z,98593.00
2024-03-31T20:00:05.369Z,98605.00
2024-03-31T20:10:04.460Z,98620.00
2024-03-31T20:20:03.455Z,98620.00
2024-03-31T20:30:02.464Z,98628.00
2024-03-31T20:40:01.495Z,98642.00
2024-03-31T20:50:00.498Z,98650.00
2024-03-31T20:59:59.516Z,98661.00
2024-03-31T21:09:58.521Z,98654.00
2024-03-31T21:19:57.607Z,98642.00
2024-03-31T21:29:57.546Z,98630.00
2024-03-31T21:39:56.582Z,98628.00
2024-03-31T21:50:01.486Z,98610.00
2024-03-31T21:59:56.666Z,98593.00
2024-03-31T22:09:56.620Z,98589.00
2024-03-31T22:19:55.639Z,98597.00
2024-03-31T22:29:54.701Z,98601.00
2024-03-31T22:39:54.678Z,98597.00
2024-03-31T22:49:53.694Z,98589.00
2024-03-31T22:59:52.724Z,98587.00
2024-03-31T23:09:52.692Z,98575.00
2024-03-31T23:19:51.696Z,98581.00
2024-03-31T23:29:50.723Z,98585.00
2024-03-31T23:39:49.715Z,98591.00
2024-03-31T23:49:48.788Z,98591.00
2024-03-31T23:59:47.784Z,98589.00
