createdAt,value
2023-01-25T03:59:34.763Z,39.99
2023-01-25T04:00:33.220Z,40.18
2023-01-25T04:01:34.752Z,39.99
2023-01-25T04:02:33.241Z,39.99
2023-01-25T04:03:33.202Z,40.18
2023-01-25T04:04:33.175Z,39.61
2023-01-25T04:05:34.233Z,40.18
2023-01-25T04:06:33.166Z,40.47
2023-01-25T04:07:34.738Z,40.08
2023-01-25T04:08:34.146Z,40.08
2023-01-25T04:09:34.243Z,40.47
2023-01-25T04:10:34.150Z,40.28
2023-01-25T04:11:34.756Z,40.47
2023-01-25T04:12:34.748Z,40.66
2023-01-25T04:13:34.121Z,40.76
2023-01-25T04:14:43.982Z,40.66
2023-01-25T04:15:34.130Z,40.66
2023-01-25T04:16:34.768Z,40.85
2023-01-25T04:17:34.095Z,40.66
2023-01-25T04:18:34.749Z,40.66
2023-01-25T04:19:34.248Z,40.56
2023-01-25T04:20:34.750Z,40.47
2023-01-25T04:21:34.739Z,40.56
2023-01-25T04:22:34.767Z,40.66
2023-01-25T04:23:34.775Z,40.66
2023-01-25T04:24:34.743Z,40.68
2023-01-25T04:25:34.769Z,40.78
2023-01-25T04:26:34.743Z,40.88
2023-01-25T04:27:34.768Z,40.66
2023-01-25T04:28:33.040Z,40.78
2023-01-25T04:29:41.062Z,40.68
2023-01-25T04:30:33.044Z,40.68
2023-01-25T04:31:33.153Z,40.78
2023-01-25T04:32:34.933Z,40.68
2023-01-25T04:33:33.013Z,40.97
2023-01-25T04:34:33.002Z,40.88
2023-01-25T04:35:33.004Z,40.68
2023-01-25T04:36:33.002Z,40.88
2023-01-25T04:37:32.998Z,40.78
2023-01-25T04:38:34.757Z,40.78
2023-01-25T04:39:34.771Z,40.49
2023-01-25T04:40:34.775Z,40.68
2023-01-25T04:41:34.756Z,40.49
2023-01-25T04:42:34.768Z,40.68
2023-01-25T04:43:34.756Z,40.58
2023-01-25T04:44:34.754Z,40.49
2023-01-25T04:45:34.811Z,40.49
2023-01-25T04:46:34.772Z,40.39
2023-01-25T04:47:34.786Z,40.78
2023-01-25T04:48:34.762Z,40.68
2023-01-25T04:49:34.769Z,40.68
2023-01-25T04:50:34.284Z,40.68
2023-01-25T04:51:34.762Z,40.58
2023-01-25T04:52:34.788Z,40.88
2023-01-25T04:53:34.798Z,40.78
2023-01-25T04:54:34.770Z,40.68
2023-01-25T04:55:34.792Z,40.58
2023-01-25T04:56:33.893Z,40.49
2023-01-25T04:57:34.787Z,40.68
2023-01-25T04:58:34.788Z,40.58
2023-01-25T04:59:33.895Z,40.97
2023-01-25T05:00:33.878Z,40.68
2023-01-25T05:01:33.911Z,40.49
2023-01-25T05:02:34.384Z,40.78
2023-01-25T05:03:33.897Z,40.58
2023-01-25T05:04:32.858Z,40.49
2023-01-25T05:05:34.290Z,40.49
2023-01-25T05:06:33.844Z,40.30
2023-01-25T05:07:32.857Z,40.49
2023-01-25T05:08:33.835Z,40.30
2023-01-25T05:09:34.802Z,40.30
2023-01-25T05:10:34.791Z,40.58
2023-01-25T05:11:34.791Z,40.30
2023-01-25T05:12:34.785Z,40.30
2023-01-25T05:13:34.781Z,40.49
2023-01-25T05:14:34.781Z,40.49
2023-01-25T05:15:34.782Z,40.49
2023-01-25T05:16:34.864Z,40.39
2023-01-25T05:17:34.782Z,40.31
2023-01-25T05:18:47.540Z,40.30
2023-01-25T05:19:34.288Z,40.31
2023-01-25T05:20:34.800Z,40.31
2023-01-25T05:21:34.369Z,40.22
2023-01-25T05:22:34.299Z,40.20
2023-01-25T05:23:34.293Z,40.22
2023-01-25T05:24:34.295Z,40.41
2023-01-25T05:25:34.299Z,40.31
2023-01-25T05:26:34.306Z,40.12
2023-01-25T05:27:34.308Z,40.12
2023-01-25T05:28:33.748Z,40.22
2023-01-25T05:29:33.809Z,40.12
2023-01-25T05:30:33.854Z,40.41
2023-01-25T05:31:32.759Z,40.41
2023-01-25T05:32:32.725Z,40.22
2023-01-25T05:33:32.723Z,40.22
2023-01-25T05:34:34.332Z,40.12
2023-01-25T05:35:32.742Z,40.51
2023-01-25T05:36:32.736Z,40.41
2023-01-25T05:37:33.813Z,40.31
2023-01-25T05:38:32.707Z,40.30
2023-01-25T05:39:32.710Z,40.22
2023-01-25T05:40:34.321Z,40.31
2023-01-25T05:41:33.827Z,40.51
2023-01-25T05:42:34.327Z,40.31
2023-01-25T05:43:34.309Z,40.01
2023-01-25T05:44:32.668Z,40.31
2023-01-25T05:45:34.342Z,40.51
2023-01-25T05:46:33.822Z,40.41
2023-01-25T05:47:32.661Z,40.41
2023-01-25T05:48:34.317Z,40.41
2023-01-25T05:49:33.646Z,40.31
2023-01-25T05:50:34.324Z,40.41
2023-01-25T05:51:34.350Z,40.22
2023-01-25T05:52:34.307Z,39.93
2023-01-25T05:53:34.313Z,40.03
2023-01-25T05:54:34.314Z,39.83
2023-01-25T05:55:34.313Z,39.74
2023-01-25T05:56:34.361Z,39.74
2023-01-25T05:57:32.610Z,39.83
2023-01-25T05:58:32.608Z,40.03
2023-01-25T05:59:32.604Z,40.31
2023-01-25T06:00:33.826Z,39.74
2023-01-25T06:01:32.587Z,39.83
2023-01-25T06:02:32.733Z,39.83
2023-01-25T06:03:32.794Z,40.31
2023-01-25T06:04:32.581Z,39.83
2023-01-25T06:05:33.848Z,40.31
2023-01-25T06:06:32.596Z,40.22
2023-01-25T06:07:32.553Z,40.22
2023-01-25T06:08:33.841Z,40.22
2023-01-25T06:09:32.553Z,40.12
2023-01-25T06:10:33.845Z,40.22
2023-01-25T06:11:32.546Z,40.12
2023-01-25T06:12:34.321Z,40.22
2023-01-25T06:13:34.351Z,40.12
2023-01-25T06:14:34.344Z,40.03
2023-01-25T06:15:34.365Z,40.12
2023-01-25T06:16:34.339Z,40.12
2023-01-25T06:17:34.354Z,40.22
2023-01-25T06:18:34.329Z,40.12
2023-01-25T06:19:33.509Z,40.03
2023-01-25T06:20:34.347Z,40.22
2023-01-25T06:21:34.336Z,40.03
2023-01-25T06:22:33.874Z,40.12
2023-01-25T06:23:34.356Z,40.03
2023-01-25T06:24:34.336Z,39.93
2023-01-25T06:25:34.376Z,40.03
2023-01-25T06:26:34.359Z,40.22
2023-01-25T06:27:34.385Z,40.03
2023-01-25T06:28:34.364Z,40.03
2023-01-25T06:29:33.453Z,40.03
2023-01-25T06:30:33.446Z,40.22
2023-01-25T06:31:34.008Z,39.93
2023-01-25T06:32:32.462Z,40.03
2023-01-25T06:33:32.484Z,40.03
2023-01-25T06:34:32.428Z,39.93
2023-01-25T06:35:33.855Z,40.12
2023-01-25T06:36:33.870Z,40.03
2023-01-25T06:37:32.415Z,39.93
2023-01-25T06:38:33.456Z,40.03
2023-01-25T06:39:33.412Z,40.22
2023-01-25T06:40:34.384Z,40.03
2023-01-25T06:41:32.408Z,40.03
2023-01-25T06:42:33.425Z,40.03
2023-01-25T06:43:33.422Z,39.83
2023-01-25T06:44:34.479Z,40.03
2023-01-25T06:45:34.357Z,40.12
2023-01-25T06:46:34.393Z,40.03
2023-01-25T06:47:33.867Z,39.93
2023-01-25T06:48:33.856Z,40.22
2023-01-25T06:49:33.932Z,39.93
2023-01-25T06:50:32.476Z,40.03
2023-01-25T06:51:33.892Z,40.03
2023-01-25T06:52:33.894Z,40.03
2023-01-25T06:53:32.337Z,40.03
2023-01-25T06:54:33.884Z,39.93
2023-01-25T06:55:32.323Z,39.93
2023-01-25T06:56:32.366Z,40.03
2023-01-25T06:57:33.941Z,40.12
2023-01-25T06:58:32.317Z,40.03
2023-01-25T06:59:32.313Z,40.03
2023-01-25T07:00:32.297Z,40.03
2023-01-25T07:01:32.327Z,40.12
2023-01-25T07:02:33.470Z,40.03
2023-01-25T07:03:32.420Z,40.03
2023-01-25T07:04:33.906Z,39.93
2023-01-25T07:05:32.299Z,40.03
2023-01-25T07:06:32.304Z,39.83
2023-01-25T07:07:33.909Z,39.93
2023-01-25T07:08:34.076Z,40.03
2023-01-25T07:09:33.891Z,40.22
2023-01-25T07:10:33.928Z,39.93
2023-01-25T07:11:33.887Z,40.03
2023-01-25T07:12:32.245Z,40.03
2023-01-25T07:13:33.902Z,40.03
2023-01-25T07:14:32.342Z,40.12
2023-01-25T07:15:33.974Z,40.22
2023-01-25T07:16:32.225Z,40.22
2023-01-25T07:17:33.934Z,40.31
2023-01-25T07:18:32.221Z,40.03
2023-01-25T07:19:33.894Z,39.93
2023-01-25T07:20:33.904Z,40.12
2023-01-25T07:21:32.219Z,40.12
2023-01-25T07:22:32.200Z,40.12
2023-01-25T07:23:32.200Z,40.12
2023-01-25T07:24:33.902Z,40.31
2023-01-25T07:25:33.894Z,40.03
2023-01-25T07:26:33.957Z,40.03
2023-01-25T07:27:33.885Z,40.12
2023-01-25T07:28:33.394Z,40.12
2023-01-25T07:29:33.883Z,40.12
2023-01-25T07:30:33.918Z,39.64
2023-01-25T07:31:33.934Z,40.03
2023-01-25T07:32:32.149Z,40.22
2023-01-25T07:33:33.891Z,40.22
2023-01-25T07:34:32.163Z,40.03
2023-01-25T07:35:33.905Z,40.03
2023-01-25T07:36:33.972Z,40.12
2023-01-25T07:37:32.140Z,39.83
2023-01-25T07:38:33.913Z,39.83
2023-01-25T07:39:32.126Z,39.64
2023-01-25T07:40:32.115Z,39.64
2023-01-25T07:41:32.138Z,39.74
2023-01-25T07:42:34.022Z,39.83
2023-01-25T07:43:32.108Z,39.74
2023-01-25T07:44:32.258Z,39.74
2023-01-25T07:45:33.954Z,40.31
2023-01-25T07:46:33.912Z,39.74
2023-01-25T07:47:34.735Z,39.74
2023-01-25T07:48:32.081Z,39.74
2023-01-25T07:49:33.919Z,39.74
2023-01-25T07:50:34.044Z,40.22
2023-01-25T07:51:33.996Z,40.03
2023-01-25T07:52:33.943Z,39.74
2023-01-25T07:53:34.044Z,39.83
2023-01-25T07:54:33.914Z,40.31
2023-01-25T07:55:33.068Z,39.74
2023-01-25T07:57:33.924Z,40.31
2023-01-25T07:58:33.935Z,39.74
2023-01-25T07:59:33.907Z,39.83
2023-01-25T08:00:33.932Z,39.83
2023-01-25T08:03:32.007Z,39.93
2023-01-25T08:04:33.933Z,39.83
2023-01-25T08:05:32.124Z,39.83
2023-01-25T08:06:33.979Z,39.83
2023-01-25T08:07:32.021Z,39.74
2023-01-25T08:08:31.993Z,40.12
2023-01-25T08:09:31.980Z,40.31
2023-01-25T08:10:33.918Z,39.83
2023-01-25T08:11:33.938Z,39.74
2023-01-25T08:12:33.937Z,39.74
2023-01-25T08:13:31.992Z,39.83
2023-01-25T08:14:31.971Z,39.74
2023-01-25T08:16:31.988Z,40.03
2023-01-25T08:17:34.476Z,39.93
2023-01-25T08:18:35.847Z,39.83
2023-01-25T08:19:33.434Z,39.83
2023-01-25T08:20:33.449Z,39.74
2023-01-25T08:21:33.437Z,39.93
2023-01-25T08:22:33.432Z,39.74
2023-01-25T08:23:33.481Z,40.22
2023-01-25T08:24:33.493Z,39.74
2023-01-25T08:25:33.437Z,39.83
2023-01-25T08:26:33.432Z,39.83
2023-01-25T08:27:33.447Z,39.64
2023-01-25T08:28:33.450Z,39.93
2023-01-25T08:29:33.513Z,39.83
2023-01-25T08:30:33.589Z,40.03
2023-01-25T08:31:31.987Z,40.12
2023-01-25T08:32:33.477Z,40.31
2023-01-25T08:33:31.861Z,39.74
2023-01-25T08:34:33.656Z,40.22
2023-01-25T08:35:32.116Z,40.22
2023-01-25T08:36:33.502Z,40.12
2023-01-25T08:37:31.844Z,39.83
2023-01-25T08:38:31.879Z,40.22
2023-01-25T08:39:33.468Z,40.12
2023-01-25T08:40:35.868Z,39.83
2023-01-25T08:41:33.699Z,39.83
2023-01-25T08:42:31.836Z,40.22
2023-01-25T08:43:31.816Z,39.93
2023-01-25T08:44:31.838Z,39.83
2023-01-25T08:45:33.532Z,39.83
2023-01-25T08:46:33.565Z,40.03
2023-01-25T08:47:33.546Z,39.83
2023-01-25T08:48:31.841Z,40.22
2023-01-25T08:49:31.829Z,40.12
2023-01-25T08:50:33.632Z,40.22
2023-01-25T08:51:32.042Z,40.22
2023-01-25T08:52:32.081Z,40.12
2023-01-25T08:53:33.051Z,40.12
2023-01-25T08:54:32.080Z,40.12
2023-01-25T08:55:32.071Z,39.83
2023-01-25T08:56:32.017Z,40.12
2023-01-25T08:57:33.765Z,39.83
2023-01-25T08:58:32.359Z,40.12
2023-01-25T08:59:33.492Z,40.12
2023-01-25T09:00:33.458Z,40.03
2023-01-25T09:01:33.499Z,40.12
2023-01-25T09:02:31.739Z,40.12
2023-01-25T09:03:33.511Z,40.22
2023-01-25T09:04:31.732Z,39.83
2023-01-25T09:05:32.495Z,39.83
2023-01-25T09:06:31.707Z,39.83
2023-01-25T09:07:33.520Z,39.83
2023-01-25T09:08:33.464Z,40.22
2023-01-25T09:09:33.505Z,40.12
2023-01-25T09:10:31.677Z,40.12
2023-01-25T09:11:33.503Z,40.12
2023-01-25T09:12:31.692Z,40.12
2023-01-25T09:13:33.514Z,40.12
2023-01-25T09:14:33.497Z,39.83
2023-01-25T09:15:31.668Z,39.83
2023-01-25T09:16:31.664Z,40.12
2023-01-25T09:17:31.659Z,40.12
2023-01-25T09:18:33.490Z,40.22
2023-01-25T09:19:33.491Z,39.83
2023-01-25T09:20:34.271Z,40.03
2023-01-25T09:21:33.527Z,39.83
2023-01-25T09:22:33.492Z,40.03
2023-01-25T09:23:40.064Z,40.12
2023-01-25T09:24:36.171Z,40.12
2023-01-25T09:25:33.493Z,40.22
2023-01-25T09:26:33.492Z,40.12
2023-01-25T09:27:33.522Z,39.83
2023-01-25T09:28:33.495Z,39.74
2023-01-25T09:29:33.498Z,39.83
2023-01-25T09:30:45.422Z,39.83
2023-01-25T09:31:33.666Z,40.03
2023-01-25T09:33:33.495Z,40.12
2023-01-25T09:34:33.507Z,40.12
2023-01-25T09:35:31.610Z,39.83
2023-01-25T09:36:33.503Z,39.93
2023-01-25T09:37:33.481Z,39.74
2023-01-25T09:38:32.520Z,40.03
2023-01-25T09:39:33.592Z,39.74
2023-01-25T09:40:33.525Z,40.03
2023-01-25T09:41:31.550Z,40.03
2023-01-25T09:42:33.567Z,40.12
2023-01-25T09:43:33.527Z,39.74
2023-01-25T09:44:31.540Z,40.03
2023-01-25T09:45:33.549Z,40.03
2023-01-25T09:46:31.589Z,39.93
2023-01-25T09:47:31.719Z,39.83
2023-01-25T09:51:34.323Z,40.12
2023-01-25T09:52:31.345Z,39.83
2023-01-25T09:53:32.316Z,40.03
2023-01-25T09:54:42.277Z,40.03
2023-01-25T09:55:31.307Z,39.93
2023-01-25T09:56:31.316Z,40.03
2023-01-25T09:57:31.309Z,40.12
2023-01-25T09:58:32.370Z,40.03
2023-01-25T09:59:31.292Z,40.03
2023-01-25T10:00:31.303Z,40.03
2023-01-25T10:01:42.960Z,40.03
2023-01-25T10:02:31.322Z,40.03
2023-01-25T10:14:47.092Z,39.74
2023-01-25T10:15:47.066Z,39.64
2023-01-25T10:16:48.720Z,39.83
2023-01-25T10:17:47.033Z,39.54
2023-01-25T10:18:48.631Z,39.74
2023-01-25T10:19:47.031Z,39.74
2023-01-25T10:20:48.666Z,39.54
2023-01-25T10:22:48.664Z,39.74
2023-01-25T10:23:47.017Z,39.64
2023-01-25T10:24:49.058Z,39.74
2023-01-25T10:25:48.711Z,39.74
2023-01-25T10:27:49.260Z,40.03
2023-01-25T10:28:48.265Z,39.93
2023-01-25T10:29:47.015Z,39.83
2023-01-25T10:30:47.211Z,39.74
2023-01-25T10:31:48.723Z,39.93
2023-01-25T10:32:55.481Z,40.22
2023-01-25T10:33:47.332Z,40.22
2023-01-25T10:34:55.972Z,39.93
2023-01-25T10:35:47.773Z,40.03
2023-01-25T10:37:49.353Z,39.93
2023-01-25T10:38:46.962Z,40.03
2023-01-25T10:39:46.943Z,40.03
2023-01-25T10:40:47.004Z,40.03
2023-01-25T10:41:48.271Z,40.12
2023-01-25T10:42:48.661Z,40.12
2023-01-25T10:43:46.904Z,40.03
2023-01-25T10:44:47.034Z,40.03
2023-01-25T10:45:47.047Z,39.83
2023-01-25T10:46:46.950Z,40.12
2023-01-25T10:47:49.117Z,39.83
2023-01-25T10:48:46.884Z,40.12
2023-01-25T10:49:47.969Z,39.93
2023-01-25T10:50:46.995Z,40.03
2023-01-25T10:51:48.685Z,39.93
2023-01-25T10:52:48.713Z,40.03
2023-01-25T10:53:48.689Z,40.03
2023-01-25T10:54:48.650Z,40.22
2023-01-25T10:55:48.650Z,40.03
2023-01-25T10:56:48.661Z,40.12
2023-01-25T10:57:48.664Z,39.83
2023-01-25T10:58:48.672Z,40.03
2023-01-25T10:59:47.871Z,39.74
2023-01-25T11:00:46.815Z,40.03
2023-01-25T11:01:46.889Z,40.03
2023-01-25T11:02:46.963Z,40.03
2023-01-25T11:03:48.679Z,40.03
2023-01-25T11:04:46.830Z,40.03
2023-01-25T11:05:46.789Z,40.03
2023-01-25T11:06:47.831Z,40.03
2023-01-25T11:07:48.178Z,40.03
2023-01-25T11:08:47.800Z,40.03
2023-01-25T11:09:47.784Z,40.12
2023-01-25T11:10:46.779Z,40.03
2023-01-25T11:11:46.818Z,40.03
2023-01-25T11:12:46.764Z,40.03
2023-01-25T11:13:48.687Z,39.93
2023-01-25T11:14:48.178Z,39.93
2023-01-25T11:15:47.794Z,39.93
2023-01-25T11:16:46.743Z,40.03
2023-01-25T11:17:49.621Z,39.93
2023-01-25T11:18:48.716Z,39.83
2023-01-25T11:19:48.694Z,40.03
2023-01-25T11:20:48.671Z,40.22
2023-01-25T11:21:48.706Z,39.86
2023-01-25T11:22:48.699Z,40.22
2023-01-25T11:23:49.261Z,40.22
2023-01-25T11:24:48.696Z,40.12
2023-01-25T11:25:48.718Z,39.74
2023-01-25T11:27:48.725Z,39.93
2023-01-25T11:28:48.718Z,39.93
2023-01-25T11:29:48.173Z,39.95
2023-01-25T11:30:48.354Z,40.03
2023-01-25T11:31:48.272Z,39.93
2023-01-25T11:32:48.202Z,39.93
2023-01-25T11:33:48.214Z,39.95
2023-01-25T11:34:48.248Z,39.64
2023-01-25T11:35:46.685Z,40.03
2023-01-25T11:36:48.205Z,39.93
2023-01-25T11:37:46.643Z,40.14
2023-01-25T11:38:46.652Z,39.66
2023-01-25T11:39:47.950Z,39.93
2023-01-25T11:40:46.660Z,39.66
2023-01-25T11:41:48.198Z,39.74
2023-01-25T11:42:48.215Z,39.95
2023-01-25T11:43:48.207Z,39.95
2023-01-25T11:44:46.648Z,39.86
2023-01-25T11:45:46.628Z,39.86
2023-01-25T11:46:46.702Z,40.03
2023-01-25T11:47:46.610Z,39.86
2023-01-25T11:48:48.209Z,39.74
2023-01-25T11:49:47.715Z,39.74
2023-01-25T11:50:46.604Z,39.95
2023-01-25T11:51:49.969Z,39.95
2023-01-25T11:52:48.207Z,40.05
2023-01-25T11:53:46.602Z,39.76
2023-01-25T11:54:48.254Z,39.95
2023-01-25T11:55:46.564Z,39.76
2023-01-25T11:56:48.195Z,39.74
2023-01-25T11:57:47.713Z,39.76
2023-01-25T11:58:48.204Z,40.03
2023-01-25T11:59:48.213Z,39.56
2023-01-25T12:00:48.206Z,39.76
2023-01-25T12:01:48.211Z,39.95
2023-01-25T12:02:47.741Z,39.93
2023-01-25T12:03:48.290Z,39.76
2023-01-25T12:04:46.536Z,40.05
2023-01-25T12:05:48.226Z,39.86
2023-01-25T12:06:47.337Z,39.76
2023-01-25T12:07:46.514Z,40.05
2023-01-25T12:08:46.508Z,39.76
2023-01-25T12:09:46.647Z,40.05
2023-01-25T12:10:48.233Z,39.76
2023-01-25T12:11:46.486Z,39.76
2023-01-25T12:12:48.222Z,39.86
2023-01-25T12:13:48.831Z,39.86
2023-01-25T12:14:46.663Z,39.66
2023-01-25T12:15:46.548Z,40.14
2023-01-25T12:16:48.279Z,39.86
2023-01-25T12:17:46.799Z,39.56
2023-01-25T12:18:48.267Z,39.86
2023-01-25T12:19:46.463Z,39.76
2023-01-25T12:20:47.625Z,40.05
2023-01-25T12:21:46.489Z,39.86
2023-01-25T12:22:48.247Z,39.76
2023-01-25T12:23:48.277Z,39.76
2023-01-25T12:24:48.227Z,39.76
2023-01-25T12:25:48.224Z,39.86
2023-01-25T12:26:48.224Z,39.76
2023-01-25T12:27:48.287Z,39.66
2023-01-25T12:28:48.427Z,39.76
2023-01-25T12:29:48.222Z,39.86
2023-01-25T12:30:48.672Z,39.86
2023-01-25T12:31:48.257Z,39.76
2023-01-25T12:32:48.247Z,39.86
2023-01-25T12:33:49.232Z,39.86
2023-01-25T12:35:47.535Z,39.56
2023-01-25T12:36:48.269Z,39.86
2023-01-25T12:37:48.227Z,39.76
2023-01-25T12:38:48.246Z,39.56
2023-01-25T12:39:48.231Z,39.56
2023-01-25T12:40:48.232Z,39.56
2023-01-25T12:41:48.261Z,39.76
2023-01-25T12:42:48.248Z,39.76
2023-01-25T12:43:46.342Z,39.66
2023-01-25T12:44:46.359Z,39.47
2023-01-25T12:45:46.338Z,39.66
2023-01-25T12:46:48.284Z,39.66
2023-01-25T12:47:46.319Z,39.66
2023-01-25T12:48:46.330Z,39.76
2023-01-25T12:49:46.318Z,39.66
2023-01-25T12:50:46.317Z,39.56
2023-01-25T12:51:48.274Z,39.66
2023-01-25T12:52:48.268Z,39.86
2023-01-25T12:53:48.247Z,39.76
2023-01-25T12:54:48.264Z,39.76
2023-01-25T12:55:48.243Z,39.66
2023-01-25T12:56:48.278Z,39.66
2023-01-25T12:57:48.284Z,39.74
2023-01-25T12:58:48.252Z,39.66
2023-01-25T12:59:48.258Z,39.47
2023-01-25T13:00:47.290Z,39.47
2023-01-25T13:01:47.316Z,39.76
2023-01-25T13:02:47.764Z,39.56
2023-01-25T13:03:47.750Z,39.56
2023-01-25T13:04:47.759Z,39.56
2023-01-25T13:05:47.791Z,39.66
2023-01-25T13:06:47.750Z,39.66
2023-01-25T13:07:47.280Z,39.56
2023-01-25T13:08:49.000Z,39.66
2023-01-25T13:09:47.765Z,39.76
2023-01-25T13:10:47.872Z,39.47
2023-01-25T13:11:47.880Z,39.56
2023-01-25T13:12:47.864Z,39.76
2023-01-25T13:13:46.215Z,39.76
2023-01-25T13:14:46.203Z,39.47
2023-01-25T13:15:46.263Z,39.66
2023-01-25T13:16:46.194Z,39.56
2023-01-25T13:17:46.189Z,39.28
2023-01-25T13:18:47.791Z,39.47
2023-01-25T13:19:46.176Z,39.47
2023-01-25T13:20:46.194Z,39.76
2023-01-25T13:21:46.174Z,39.54
2023-01-25T13:22:47.282Z,39.83
2023-01-25T13:23:47.453Z,39.86
2023-01-25T13:24:47.156Z,39.56
2023-01-25T13:25:47.284Z,39.56
2023-01-25T13:26:47.198Z,39.76
2023-01-25T13:27:47.777Z,39.66
2023-01-25T13:28:47.285Z,39.56
2023-01-25T13:29:47.780Z,39.76
2023-01-25T13:30:47.874Z,39.66
2023-01-25T13:31:52.781Z,39.56
2023-01-25T13:32:47.781Z,39.76
2023-01-25T13:33:47.785Z,39.66
2023-01-25T13:34:47.795Z,39.76
2023-01-25T13:35:47.796Z,39.95
2023-01-25T13:36:47.791Z,39.76
2023-01-25T13:37:47.802Z,39.95
2023-01-25T13:38:47.089Z,39.64
2023-01-25T13:39:47.823Z,39.66
2023-01-25T13:40:47.787Z,39.86
2023-01-25T13:41:47.298Z,39.95
2023-01-25T13:42:47.811Z,39.83
2023-01-25T13:43:47.807Z,39.76
2023-01-25T13:44:49.659Z,39.76
2023-01-25T13:45:47.900Z,39.74
2023-01-25T13:46:46.056Z,39.93
2023-01-25T13:47:47.790Z,39.66
2023-01-25T13:48:47.803Z,39.86
2023-01-25T13:49:47.056Z,39.76
2023-01-25T13:50:47.789Z,39.66
2023-01-25T13:51:46.055Z,39.64
2023-01-25T13:52:47.049Z,40.03
2023-01-25T13:53:47.303Z,39.66
2023-01-25T13:54:47.317Z,39.83
2023-01-25T13:55:47.795Z,39.83
2023-01-25T13:56:47.859Z,39.37
2023-01-25T13:57:47.808Z,39.16
2023-01-25T13:58:47.840Z,39.86
2023-01-25T13:59:47.313Z,39.54
2023-01-25T14:00:47.890Z,39.83
2023-01-25T14:01:47.831Z,39.36
2023-01-25T14:02:47.833Z,39.83
2023-01-25T14:03:47.816Z,39.66
2023-01-25T14:04:47.821Z,39.74
2023-01-25T14:05:47.817Z,39.76
2023-01-25T14:06:47.842Z,39.64
2023-01-25T14:07:47.844Z,39.74
2023-01-25T14:08:47.820Z,39.74
2023-01-25T14:09:47.821Z,39.74
2023-01-25T14:10:47.806Z,39.64
2023-01-25T14:11:47.818Z,39.74
2023-01-25T14:12:47.827Z,39.74
2023-01-25T14:13:47.826Z,39.36
2023-01-25T14:14:47.853Z,39.74
2023-01-25T14:15:47.811Z,39.16
2023-01-25T14:16:47.850Z,39.64
2023-01-25T14:17:47.825Z,39.74
2023-01-25T14:18:47.824Z,39.83
2023-01-25T14:19:46.904Z,39.74
2023-01-25T14:20:45.900Z,39.64
2023-01-25T14:21:47.830Z,39.74
2023-01-25T14:22:45.887Z,39.74
2023-01-25T14:23:46.967Z,39.16
2023-01-25T14:24:47.354Z,39.74
2023-01-25T14:25:46.868Z,39.74
2023-01-25T14:26:47.830Z,39.83
2023-01-25T14:27:47.826Z,39.54
2023-01-25T14:28:59.203Z,39.86
2023-01-25T14:29:47.859Z,39.16
2023-01-25T14:30:47.880Z,39.74
2023-01-25T14:31:47.847Z,39.74
2023-01-25T14:32:47.830Z,39.26
2023-01-25T14:33:47.823Z,39.54
2023-01-25T14:34:47.337Z,39.74
2023-01-25T14:35:58.446Z,39.64
2023-01-25T14:36:45.864Z,39.74
2023-01-25T14:37:46.862Z,39.37
2023-01-25T14:38:45.803Z,39.36
2023-01-25T14:39:45.813Z,39.74
2023-01-25T14:40:47.357Z,39.74
2023-01-25T14:41:51.665Z,39.74
2023-01-25T14:42:46.820Z,39.16
2023-01-25T14:43:47.368Z,39.54
2023-01-25T14:44:45.805Z,39.54
2023-01-25T14:45:46.813Z,39.16
2023-01-25T14:46:47.363Z,39.16
2023-01-25T14:47:58.286Z,39.26
2023-01-25T14:48:46.765Z,39.74
2023-01-25T14:49:45.782Z,39.74
2023-01-25T14:50:46.375Z,39.83
2023-01-25T14:51:47.362Z,39.16
2023-01-25T14:52:45.762Z,39.54
2023-01-25T14:53:47.367Z,39.74
2023-01-25T14:54:45.732Z,39.83
2023-01-25T14:55:45.734Z,39.83
2023-01-25T14:56:47.362Z,39.26
2023-01-25T14:57:46.724Z,39.74
2023-01-25T14:58:50.842Z,39.16
2023-01-25T14:59:46.697Z,39.74
2023-01-25T15:00:47.366Z,39.26
2023-01-25T15:01:47.360Z,39.45
2023-01-25T15:02:47.425Z,39.83
2023-01-25T15:03:47.346Z,39.26
2023-01-25T15:04:48.395Z,39.16
2023-01-25T15:05:47.371Z,39.83
2023-01-25T15:06:47.360Z,39.54
2023-01-25T15:07:47.364Z,39.83
2023-01-25T15:08:47.355Z,39.74
2023-01-25T15:09:47.392Z,39.06
2023-01-25T15:10:47.363Z,39.16
2023-01-25T15:11:47.356Z,39.54
2023-01-25T15:12:47.374Z,39.74
2023-01-25T15:13:47.358Z,39.45
2023-01-25T15:14:47.356Z,39.26
2023-01-25T15:15:47.376Z,39.54
2023-01-25T15:16:47.407Z,39.54
2023-01-25T15:17:47.366Z,39.45
2023-01-25T15:18:47.441Z,39.74
2023-01-25T15:19:46.621Z,39.45
2023-01-25T15:20:45.617Z,39.54
2023-01-25T15:21:46.896Z,39.74
2023-01-25T15:22:45.626Z,39.64
2023-01-25T15:23:45.726Z,39.45
2023-01-25T15:24:50.314Z,39.54
2023-01-25T15:25:45.586Z,39.45
2023-01-25T15:26:47.395Z,39.26
2023-01-25T15:27:45.583Z,39.45
2023-01-25T15:28:46.899Z,39.54
2023-01-25T15:29:47.380Z,39.45
2023-01-25T15:30:47.462Z,39.45
2023-01-25T15:31:47.383Z,39.54
2023-01-25T15:32:48.380Z,39.26
2023-01-25T15:33:47.413Z,39.54
2023-01-25T15:34:47.384Z,39.26
2023-01-25T15:35:47.379Z,39.45
2023-01-25T15:36:47.382Z,39.64
2023-01-25T15:37:49.253Z,39.45
2023-01-25T15:38:47.414Z,39.45
2023-01-25T15:39:47.380Z,39.45
2023-01-25T15:40:47.385Z,39.26
2023-01-25T15:41:47.420Z,39.54
2023-01-25T15:42:47.412Z,39.54
2023-01-25T15:43:47.400Z,39.36
2023-01-25T15:44:47.396Z,39.26
2023-01-25T15:45:47.451Z,39.06
2023-01-25T15:46:47.408Z,39.06
2023-01-25T15:47:47.416Z,39.45
2023-01-25T15:48:47.385Z,39.36
2023-01-25T15:49:47.389Z,39.45
2023-01-25T15:50:47.422Z,39.45
2023-01-25T15:51:47.409Z,39.45
2023-01-25T15:52:47.393Z,39.06
2023-01-25T15:53:47.389Z,39.06
2023-01-25T15:54:55.888Z,39.45
2023-01-25T15:55:45.437Z,39.45
2023-01-25T15:56:45.440Z,39.36
2023-01-25T15:57:46.978Z,39.06
2023-01-25T15:58:46.424Z,38.97
2023-01-25T15:59:45.481Z,39.06
2023-01-25T16:00:47.397Z,39.06
2023-01-25T16:13:02.573Z,39.64
2023-01-25T16:14:00.912Z,38.97
2023-01-25T16:15:00.897Z,39.14
2023-01-25T16:16:00.888Z,39.24
2023-01-25T16:17:00.920Z,38.95
2023-01-25T16:18:02.051Z,39.24
2023-01-25T16:19:00.866Z,39.14
2023-01-25T16:20:01.846Z,39.24
2023-01-25T16:21:02.013Z,39.24
2023-01-25T16:22:01.869Z,39.24
2023-01-25T16:23:01.816Z,39.14
2023-01-25T16:24:00.861Z,38.95
2023-01-25T16:25:00.836Z,39.24
2023-01-25T16:26:02.524Z,39.14
2023-01-25T16:27:02.526Z,38.95
2023-01-25T16:28:01.805Z,39.14
2023-01-25T16:29:02.055Z,39.24
2023-01-25T16:30:01.788Z,39.33
2023-01-25T16:31:01.909Z,39.24
2023-01-25T16:32:00.958Z,39.53
2023-01-25T16:33:02.539Z,39.24
2023-01-25T16:34:02.538Z,39.14
2023-01-25T16:35:02.526Z,39.14
2023-01-25T16:36:02.044Z,39.14
2023-01-25T16:37:02.534Z,39.14
2023-01-25T16:38:02.520Z,39.33
2023-01-25T16:39:02.574Z,39.14
2023-01-25T16:40:02.525Z,39.24
2023-01-25T16:41:00.740Z,39.24
2023-01-25T16:42:00.739Z,39.24
2023-01-25T16:43:00.734Z,39.14
2023-01-25T16:44:02.071Z,39.24
2023-01-25T16:45:00.742Z,39.24
2023-01-25T16:46:00.826Z,39.53
2023-01-25T16:47:00.712Z,39.04
2023-01-25T16:48:00.706Z,39.24
2023-01-25T16:49:00.699Z,39.33
2023-01-25T16:50:02.048Z,39.24
2023-01-25T16:51:01.719Z,39.14
2023-01-25T16:52:02.527Z,39.24
2023-01-25T16:53:02.546Z,39.14
2023-01-25T16:54:02.560Z,39.14
2023-01-25T16:55:02.532Z,39.14
2023-01-25T16:56:02.541Z,39.24
2023-01-25T16:57:15.015Z,39.14
2023-01-25T16:58:02.555Z,39.24
2023-01-25T16:59:02.551Z,39.33
2023-01-25T17:00:03.409Z,39.33
2023-01-25T17:01:02.073Z,39.14
2023-01-25T17:02:02.541Z,39.33
2023-01-25T17:03:02.649Z,39.24
2023-01-25T17:04:01.608Z,39.14
2023-01-25T17:05:02.580Z,39.24
2023-01-25T17:06:01.602Z,39.24
2023-01-25T17:07:02.549Z,39.14
2023-01-25T17:08:02.563Z,39.14
2023-01-25T17:09:12.661Z,39.26
2023-01-25T17:10:02.569Z,39.24
2023-01-25T17:11:02.549Z,39.26
2023-01-25T17:12:01.568Z,39.14
2023-01-25T17:13:02.589Z,39.24
2023-01-25T17:14:02.066Z,39.24
2023-01-25T17:15:02.053Z,39.24
2023-01-25T17:16:02.136Z,39.16
2023-01-25T17:17:02.073Z,38.95
2023-01-25T17:18:01.596Z,39.24
2023-01-25T17:19:02.100Z,39.14
2023-01-25T17:20:01.558Z,39.24
2023-01-25T17:21:01.556Z,39.24
2023-01-25T17:22:00.523Z,39.14
2023-01-25T17:23:02.082Z,39.24
2023-01-25T17:24:02.130Z,39.14
2023-01-25T17:25:02.061Z,38.95
2023-01-25T17:26:02.083Z,38.95
2023-01-25T17:27:02.081Z,39.24