createdAt,value
2018-08-02T00:01:18.204Z,18.70
2018-08-02T00:01:57.107Z,18.00
2018-08-02T00:02:57.116Z,17.20
2018-08-02T00:03:57.116Z,17.50
2018-08-02T00:04:57.119Z,17.90
2018-08-02T00:05:57.125Z,17.70
2018-08-02T00:07:18.135Z,18.60
2018-08-02T00:07:57.142Z,17.10
2018-08-02T00:08:57.132Z,17.50
2018-08-02T00:09:57.137Z,16.30
2018-08-02T00:10:57.140Z,17.30
2018-08-02T00:11:57.146Z,16.90
2018-08-02T00:13:18.159Z,14.00
2018-08-02T00:13:57.154Z,12.90
2018-08-02T00:14:57.159Z,11.00
2018-08-02T00:15:57.157Z,12.00
2018-08-02T00:16:57.167Z,11.70
2018-08-02T00:17:57.171Z,10.70
2018-08-02T00:19:18.181Z,11.10
2018-08-02T00:19:57.184Z,11.30
2018-08-02T00:20:57.247Z,10.70
2018-08-02T00:21:57.181Z,11.10
2018-08-02T00:22:57.184Z,10.50
2018-08-02T00:23:57.190Z,10.40
2018-08-02T00:25:18.220Z,10.40
2018-08-02T00:25:57.198Z,10.80
2018-08-02T00:26:57.202Z,10.80
2018-08-02T00:27:57.203Z,11.60
2018-08-02T00:28:57.208Z,10.80
2018-08-02T00:29:57.208Z,11.10
2018-08-02T00:31:18.305Z,11.90
2018-08-02T00:31:57.223Z,11.10
2018-08-02T00:32:57.224Z,11.80
2018-08-02T00:33:57.231Z,11.70
2018-08-02T00:34:57.228Z,12.20
2018-08-02T00:35:57.232Z,12.20
2018-08-02T00:37:18.248Z,12.70
2018-08-02T00:37:57.243Z,14.80
2018-08-02T00:38:57.243Z,14.40
2018-08-02T00:39:57.245Z,15.30
2018-08-02T00:40:57.252Z,15.20
2018-08-02T00:41:57.253Z,15.30
2018-08-02T00:43:18.273Z,16.20
2018-08-02T00:43:57.262Z,15.50
2018-08-02T00:44:57.262Z,16.40
2018-08-02T00:45:57.269Z,17.20
2018-08-02T00:46:57.271Z,16.80
2018-08-02T00:47:57.275Z,17.40
2018-08-02T00:49:18.298Z,18.30
2018-08-02T00:49:57.286Z,16.60
2018-08-02T00:50:57.346Z,16.80
2018-08-02T00:51:57.292Z,17.10
2018-08-02T00:52:57.295Z,16.70
2018-08-02T00:53:57.296Z,16.20
2018-08-02T00:55:18.311Z,15.30
2018-08-02T00:55:57.319Z,14.10
2018-08-02T00:56:57.309Z,12.40
2018-08-02T00:57:57.313Z,12.60
2018-08-02T00:58:57.316Z,11.10
2018-08-02T00:59:57.318Z,11.40
2018-08-02T01:01:18.410Z,10.10
2018-08-02T01:01:57.327Z,11.20
2018-08-02T01:02:57.334Z,11.00
2018-08-02T01:03:57.340Z,10.50
2018-08-02T01:04:57.336Z,11.00
2018-08-02T01:05:57.343Z,11.00
2018-08-02T01:07:18.357Z,11.30
2018-08-02T01:07:57.349Z,11.80
2018-08-02T01:08:57.348Z,10.60
2018-08-02T01:09:57.352Z,11.70
2018-08-02T01:10:57.357Z,10.90
2018-08-02T01:11:57.360Z,10.10
2018-08-02T01:13:18.374Z,10.60
2018-08-02T01:13:57.369Z,10.30
2018-08-02T01:14:57.373Z,10.70
2018-08-02T01:15:57.381Z,10.60
2018-08-02T01:16:57.378Z,10.80
2018-08-02T01:17:57.380Z,10.80
2018-08-02T01:19:18.402Z,10.40
2018-08-02T01:19:57.390Z,11.00
2018-08-02T01:20:57.454Z,10.40
2018-08-02T01:21:57.396Z,10.20
2018-08-02T01:22:57.425Z,11.00
2018-08-02T01:23:57.407Z,10.60
2018-08-02T01:25:18.417Z,10.80
2018-08-02T01:25:57.409Z,11.30
2018-08-02T01:26:57.412Z,11.10
2018-08-02T01:27:57.416Z,11.20
2018-08-02T01:28:57.423Z,11.00
2018-08-02T01:29:57.428Z,11.60
2018-08-02T01:31:18.511Z,11.70
2018-08-02T01:31:57.435Z,10.90
2018-08-02T01:32:57.433Z,11.60
2018-08-02T01:33:57.445Z,11.90
2018-08-02T01:34:57.441Z,11.10
2018-08-02T01:35:57.447Z,10.70
2018-08-02T01:37:18.465Z,10.40
2018-08-02T01:37:57.460Z,10.60
2018-08-02T01:38:57.455Z,12.00
2018-08-02T01:39:57.459Z,11.10
2018-08-02T01:40:57.464Z,10.70
2018-08-02T01:41:57.465Z,11.30
2018-08-02T01:43:18.478Z,10.60
2018-08-02T01:43:57.476Z,10.70
2018-08-02T01:44:57.474Z,11.20
2018-08-02T01:45:57.480Z,11.20
2018-08-02T01:46:57.485Z,12.20
2018-08-02T01:47:57.489Z,13.10
2018-08-02T01:49:18.500Z,13.00
2018-08-02T01:49:57.534Z,13.10
2018-08-02T01:50:57.551Z,13.60
2018-08-02T01:51:57.503Z,12.80
2018-08-02T01:52:57.503Z,13.40
2018-08-02T01:53:57.510Z,13.80
2018-08-02T01:55:18.520Z,13.50
2018-08-02T01:55:57.515Z,13.80
2018-08-02T01:56:57.518Z,14.70
2018-08-02T01:57:57.517Z,14.80
2018-08-02T01:58:57.524Z,15.80
2018-08-02T01:59:57.527Z,16.10
2018-08-02T02:01:18.612Z,15.80
2018-08-02T02:01:57.537Z,15.10
2018-08-02T02:02:57.534Z,16.60
2018-08-02T02:03:57.537Z,17.00
2018-08-02T02:04:57.544Z,16.20
2018-08-02T02:05:57.545Z,15.70
2018-08-02T02:07:18.556Z,16.10
2018-08-02T02:07:57.548Z,15.80
2018-08-02T02:08:57.555Z,14.90
2018-08-02T02:09:57.557Z,14.60
2018-08-02T02:10:57.565Z,15.10
2018-08-02T02:11:57.563Z,14.50
2018-08-02T02:13:18.580Z,13.60
2018-08-02T02:13:57.571Z,11.60
2018-08-02T02:14:57.578Z,10.90
2018-08-02T02:15:57.578Z,10.40
2018-08-02T02:16:57.581Z,10.60
2018-08-02T02:17:57.585Z,10.50
2018-08-02T02:19:18.595Z,10.50
2018-08-02T02:19:57.593Z,10.30
2018-08-02T02:20:57.650Z,10.30
2018-08-02T02:21:57.602Z,10.30
2018-08-02T02:22:57.603Z,10.60
2018-08-02T02:23:57.605Z,9.50
2018-08-02T02:25:18.619Z,10.20
2018-08-02T02:25:57.611Z,10.10
2018-08-02T02:26:57.615Z,9.60
2018-08-02T02:27:57.616Z,9.50
2018-08-02T02:28:57.620Z,9.70
2018-08-02T02:29:57.632Z,9.30
2018-08-02T02:31:18.710Z,9.90
2018-08-02T02:31:57.629Z,9.30
2018-08-02T02:32:57.635Z,8.60
2018-08-02T02:33:57.640Z,9.20
2018-08-02T02:34:57.648Z,9.40
2018-08-02T02:35:57.652Z,9.00
2018-08-02T02:37:18.663Z,10.20
2018-08-02T02:37:57.666Z,11.20
2018-08-02T02:38:57.653Z,10.50
2018-08-02T02:39:57.660Z,10.30
2018-08-02T02:40:57.659Z,11.90
2018-08-02T02:41:57.666Z,12.50
2018-08-02T02:43:18.691Z,13.30
2018-08-02T02:43:57.674Z,13.80
2018-08-02T02:44:57.678Z,14.30
2018-08-02T02:45:57.677Z,14.60
2018-08-02T02:46:57.681Z,14.00
2018-08-02T02:47:57.722Z,16.30
2018-08-02T02:49:18.699Z,15.40
2018-08-02T02:49:57.692Z,16.10
2018-08-02T02:50:57.696Z,15.80
2018-08-02T02:51:57.700Z,15.80
2018-08-02T02:52:57.701Z,13.80
2018-08-02T02:53:57.708Z,15.90
2018-08-02T02:55:18.719Z,14.50
2018-08-02T02:55:57.712Z,14.90
2018-08-02T02:56:57.718Z,13.50
2018-08-02T02:57:57.719Z,13.60
2018-08-02T02:58:57.720Z,13.10
2018-08-02T02:59:57.725Z,12.60
2018-08-02T03:01:18.816Z,12.40
2018-08-02T03:01:57.738Z,12.40
2018-08-02T03:02:57.737Z,11.30
2018-08-02T03:03:57.741Z,10.80
2018-08-02T03:04:57.747Z,9.10
2018-08-02T03:05:57.747Z,9.60
2018-08-02T03:07:18.764Z,8.80
2018-08-02T03:07:57.752Z,9.00
2018-08-02T03:08:57.755Z,8.90
2018-08-02T03:09:57.761Z,9.30
2018-08-02T03:10:57.764Z,9.70
2018-08-02T03:11:57.768Z,9.60
2018-08-02T03:13:18.785Z,9.30
2018-08-02T03:13:57.781Z,10.00
2018-08-02T03:14:57.781Z,10.50
2018-08-02T03:15:57.784Z,10.90
2018-08-02T03:16:57.823Z,10.10
2018-08-02T03:17:57.801Z,10.80
2018-08-02T03:19:18.804Z,10.70
2018-08-02T03:19:57.796Z,10.70
2018-08-02T03:20:57.798Z,7.80
2018-08-02T03:21:57.805Z,6.80
2018-08-02T03:22:57.826Z,7.60
2018-08-02T03:23:57.813Z,8.10
2018-08-02T03:25:18.823Z,7.40
2018-08-02T03:25:57.818Z,6.50
2018-08-02T03:26:57.819Z,6.30
2018-08-02T03:27:57.829Z,6.70
2018-08-02T03:28:57.827Z,6.20
2018-08-02T03:29:57.834Z,6.50
2018-08-02T03:31:18.916Z,6.10
2018-08-02T03:31:57.843Z,5.50
2018-08-02T03:32:57.841Z,5.90
2018-08-02T03:33:57.846Z,5.90
2018-08-02T03:34:57.850Z,5.30
2018-08-02T03:35:57.856Z,5.70
2018-08-02T03:37:18.869Z,5.90
2018-08-02T03:37:57.862Z,5.60
2018-08-02T03:38:57.863Z,6.50
2018-08-02T03:39:57.865Z,5.40
2018-08-02T03:40:57.871Z,5.70
2018-08-02T03:41:57.873Z,5.60
2018-08-02T03:43:18.890Z,6.10
2018-08-02T03:43:57.881Z,5.50
2018-08-02T03:44:57.889Z,5.70
2018-08-02T03:45:57.888Z,5.60
2018-08-02T03:46:57.899Z,6.10
2018-08-02T03:47:57.893Z,5.50
2018-08-02T03:49:18.911Z,5.70
2018-08-02T03:49:57.903Z,6.00
2018-08-02T03:50:57.908Z,5.80
2018-08-02T03:51:57.909Z,5.90
2018-08-02T03:52:57.919Z,5.90
2018-08-02T03:53:57.972Z,5.70
2018-08-02T03:55:18.949Z,6.00
2018-08-02T03:55:57.924Z,5.60
2018-08-02T03:56:57.930Z,5.90
2018-08-02T03:57:57.937Z,5.60
2018-08-02T03:58:57.949Z,6.00
2018-08-02T03:59:57.943Z,5.60
2018-08-02T04:01:19.018Z,5.40
2018-08-02T04:01:57.953Z,5.30
2018-08-02T04:02:57.953Z,5.30
2018-08-02T04:03:57.957Z,5.90
2018-08-02T04:04:57.959Z,5.70
2018-08-02T04:05:57.963Z,5.70
2018-08-02T04:07:18.982Z,6.20
2018-08-02T04:07:57.969Z,5.70
2018-08-02T04:08:57.978Z,5.60
2018-08-02T04:09:57.982Z,5.70
2018-08-02T04:10:57.979Z,5.70
2018-08-02T04:11:57.985Z,5.80
2018-08-02T04:13:19.002Z,5.30
2018-08-02T04:13:57.992Z,5.80
2018-08-02T04:14:58.001Z,5.80
2018-08-02T04:15:58.000Z,5.40
2018-08-02T04:16:58.001Z,5.70
2018-08-02T04:17:58.008Z,5.30
2018-08-02T04:19:19.022Z,5.60
2018-08-02T04:19:58.015Z,5.50
2018-08-02T04:20:58.018Z,5.80
2018-08-02T04:21:58.027Z,5.40
2018-08-02T04:22:58.027Z,5.60
2018-08-02T04:23:58.066Z,5.80
2018-08-02T04:25:19.045Z,5.20
2018-08-02T04:25:58.046Z,6.90
2018-08-02T04:26:58.044Z,5.60
2018-08-02T04:27:58.046Z,6.40
2018-08-02T04:28:58.050Z,6.10
2018-08-02T04:29:58.060Z,6.30
2018-08-02T04:31:19.116Z,5.80
2018-08-02T04:31:58.066Z,6.20
2018-08-02T04:32:58.066Z,5.90
2018-08-02T04:33:58.096Z,6.70
2018-08-02T04:34:58.073Z,7.20
2018-08-02T04:35:58.076Z,7.90
2018-08-02T04:37:19.094Z,8.80
2018-08-02T04:37:58.084Z,9.00
2018-08-02T04:38:58.092Z,8.40
2018-08-02T04:39:58.098Z,7.90
2018-08-02T04:40:58.098Z,7.60
2018-08-02T04:41:58.101Z,9.50
2018-08-02T04:43:19.117Z,8.80
2018-08-02T04:43:58.106Z,9.00
2018-08-02T04:44:58.111Z,9.20
2018-08-02T04:45:58.118Z,9.70
2018-08-02T04:46:58.120Z,9.60
2018-08-02T04:47:58.122Z,10.40
2018-08-02T04:49:19.139Z,9.80
2018-08-02T04:49:58.133Z,10.00
2018-08-02T04:50:58.136Z,9.90
2018-08-02T04:51:58.141Z,9.80
2018-08-02T04:52:58.187Z,9.90
2018-08-02T04:53:58.149Z,11.50
2018-08-02T04:55:19.170Z,9.40
2018-08-02T04:55:58.158Z,8.90
2018-08-02T04:56:58.161Z,10.00
2018-08-02T04:57:58.165Z,8.70
2018-08-02T04:58:58.167Z,8.40
2018-08-02T04:59:58.172Z,7.70
2018-08-02T05:01:19.225Z,9.70
2018-08-02T05:01:58.180Z,7.90
2018-08-02T05:02:58.184Z,7.70
2018-08-02T05:03:58.190Z,7.40
2018-08-02T05:04:58.196Z,7.40
2018-08-02T05:05:58.194Z,8.20
2018-08-02T05:07:19.211Z,7.30
2018-08-02T05:07:58.229Z,8.40
2018-08-02T05:08:58.207Z,7.90
2018-08-02T05:09:58.211Z,7.70
2018-08-02T05:10:58.228Z,7.70
2018-08-02T05:11:58.221Z,7.70
2018-08-02T05:13:19.256Z,8.70
2018-08-02T05:13:58.229Z,8.20
2018-08-02T05:14:58.236Z,8.30
2018-08-02T05:15:58.235Z,7.80
2018-08-02T05:16:58.244Z,7.60
2018-08-02T05:17:58.246Z,7.50
2018-08-02T05:19:19.262Z,8.20
2018-08-02T05:19:58.252Z,8.30
2018-08-02T05:20:58.442Z,7.40
2018-08-02T05:21:58.261Z,7.70
2018-08-02T05:22:58.320Z,7.90
2018-08-02T05:23:58.269Z,7.90
2018-08-02T05:25:19.284Z,8.60
2018-08-02T05:25:58.276Z,8.20
2018-08-02T05:26:58.295Z,7.80
2018-08-02T05:27:58.286Z,7.70
2018-08-02T05:28:58.288Z,8.40
2018-08-02T05:29:58.294Z,7.50
2018-08-02T05:31:19.322Z,8.10
2018-08-02T05:31:58.303Z,8.00
2018-08-02T05:32:58.305Z,9.20
2018-08-02T05:33:58.372Z,7.80
2018-08-02T05:34:58.385Z,7.30
2018-08-02T05:35:58.396Z,7.50
2018-08-02T05:37:19.335Z,7.80
2018-08-02T05:37:58.326Z,7.70
2018-08-02T05:38:58.328Z,8.40
2018-08-02T05:39:58.335Z,7.90
2018-08-02T05:40:58.335Z,7.80
2018-08-02T05:41:58.344Z,8.50
2018-08-02T05:43:19.354Z,8.80
2018-08-02T05:43:58.348Z,8.80
2018-08-02T05:44:58.356Z,8.90
2018-08-02T05:45:58.358Z,8.80
2018-08-02T05:46:58.365Z,8.70
2018-08-02T05:47:58.364Z,8.50
2018-08-02T05:49:19.386Z,9.10
2018-08-02T05:49:58.375Z,9.40
2018-08-02T05:50:58.390Z,9.10
2018-08-02T05:51:58.382Z,9.40
2018-08-02T05:52:58.386Z,9.60
2018-08-02T05:53:58.393Z,9.50
2018-08-02T05:55:19.405Z,9.10
2018-08-02T05:55:58.396Z,8.80
2018-08-02T05:56:58.401Z,9.40
2018-08-02T05:57:58.438Z,9.30
2018-08-02T05:58:58.411Z,9.40
2018-08-02T05:59:58.418Z,8.40
2018-08-02T06:01:19.526Z,8.70
2018-08-02T06:01:58.432Z,8.90
2018-08-02T06:02:58.429Z,9.00
2018-08-02T06:03:58.437Z,9.00
2018-08-02T06:04:58.432Z,9.20
2018-08-02T06:05:58.439Z,9.10
2018-08-02T06:07:19.461Z,9.30
2018-08-02T06:07:58.446Z,9.20
2018-08-02T06:08:58.449Z,8.20
2018-08-02T06:09:58.459Z,8.40
2018-08-02T06:10:58.462Z,8.20
2018-08-02T06:11:58.464Z,7.90
2018-08-02T06:13:19.478Z,9.40
2018-08-02T06:13:58.471Z,7.50
2018-08-02T06:14:58.486Z,7.90
2018-08-02T06:15:58.481Z,7.90
2018-08-02T06:16:58.481Z,7.80
2018-08-02T06:17:58.488Z,8.00
2018-08-02T06:19:19.506Z,8.20
2018-08-02T06:19:58.499Z,12.40
2018-08-02T06:20:58.503Z,8.30
2018-08-02T06:21:58.504Z,7.90
2018-08-02T06:22:58.516Z,8.30
2018-08-02T06:23:58.511Z,8.20
2018-08-02T06:25:19.531Z,8.70
2018-08-02T06:25:58.519Z,7.90
2018-08-02T06:26:58.522Z,8.30
2018-08-02T06:27:58.573Z,8.80
2018-08-02T06:28:58.530Z,8.00
2018-08-02T06:29:58.566Z,8.20
2018-08-02T06:31:19.626Z,8.50
2018-08-02T06:31:58.542Z,8.40
2018-08-02T06:32:58.546Z,8.40
2018-08-02T06:33:58.553Z,8.10
2018-08-02T06:34:58.557Z,8.10
2018-08-02T06:35:58.562Z,8.50
2018-08-02T06:37:19.574Z,8.20
2018-08-02T06:37:58.565Z,8.40
2018-08-02T06:38:58.573Z,8.60
2018-08-02T06:39:58.576Z,8.50
2018-08-02T06:40:58.577Z,8.10
2018-08-02T06:41:58.587Z,8.60
2018-08-02T06:43:19.596Z,8.30
2018-08-02T06:43:58.594Z,8.20
2018-08-02T06:44:58.595Z,8.20
2018-08-02T06:45:58.634Z,7.80
2018-08-02T06:46:58.633Z,8.60
2018-08-02T06:47:58.607Z,7.50
2018-08-02T06:49:19.622Z,7.70
2018-08-02T06:49:58.615Z,8.40
2018-08-02T06:50:58.694Z,8.20
2018-08-02T06:51:58.618Z,7.80
2018-08-02T06:52:58.628Z,8.00
2018-08-02T06:53:58.632Z,8.40
2018-08-02T06:55:19.641Z,8.30
2018-08-02T06:55:58.634Z,8.60
2018-08-02T06:56:58.641Z,9.90
2018-08-02T06:57:58.667Z,10.00
2018-08-02T06:58:58.702Z,10.40
2018-08-02T06:59:58.835Z,9.80
2018-08-02T07:01:19.741Z,10.70
2018-08-02T07:01:58.661Z,9.90
2018-08-02T07:02:58.705Z,9.90
2018-08-02T07:03:58.670Z,9.70
2018-08-02T07:04:58.671Z,9.90
2018-08-02T07:05:58.688Z,9.90
2018-08-02T07:07:19.680Z,9.90
2018-08-02T07:07:58.686Z,9.40
2018-08-02T07:08:58.688Z,9.30
2018-08-02T07:09:58.696Z,10.10
2018-08-02T07:10:58.707Z,10.00
2018-08-02T07:11:58.736Z,9.80
2018-08-02T07:13:19.716Z,9.90
2018-08-02T07:13:58.707Z,10.80
2018-08-02T07:14:58.711Z,10.30
2018-08-02T07:15:58.713Z,10.30
2018-08-02T07:16:58.721Z,9.80
2018-08-02T07:17:58.730Z,10.20
2018-08-02T07:19:19.738Z,11.20
2018-08-02T07:19:58.731Z,13.30
2018-08-02T07:20:58.742Z,10.40
2018-08-02T07:21:58.740Z,12.90
2018-08-02T07:22:58.747Z,11.00
2018-08-02T07:23:59.577Z,10.90
2018-08-02T07:25:19.754Z,13.90
2018-08-02T07:25:58.744Z,11.50
2018-08-02T07:26:58.766Z,10.50
2018-08-02T07:27:58.773Z,11.20
2018-08-02T07:28:58.755Z,10.00
2018-08-02T07:29:59.595Z,10.20
2018-08-02T07:31:19.835Z,13.40
2018-08-02T07:31:58.783Z,11.50
2018-08-02T07:32:58.784Z,12.20
2018-08-02T07:33:59.291Z,9.70
2018-08-02T07:34:59.231Z,8.70
2018-08-02T07:35:59.562Z,8.70
2018-08-02T07:37:21.186Z,8.90
2018-08-02T07:37:58.805Z,8.60
2018-08-02T07:39:00.471Z,8.60
2018-08-02T07:39:58.815Z,9.00
2018-08-02T07:40:58.812Z,9.50
2018-08-02T07:41:58.818Z,10.20
2018-08-02T07:43:19.923Z,9.50
2018-08-02T07:43:58.839Z,9.90
2018-08-02T07:44:58.843Z,12.80
2018-08-02T07:45:59.209Z,24.90
2018-08-02T07:46:59.447Z,23.20
2018-08-02T07:47:59.077Z,11.60
2018-08-02T07:49:20.368Z,10.90
2018-08-02T07:49:58.850Z,19.40
2018-08-02T07:50:58.856Z,10.40
2018-08-02T07:51:58.856Z,10.10
2018-08-02T07:52:58.865Z,10.10
2018-08-02T07:53:58.867Z,10.00
2018-08-02T07:55:19.881Z,9.80
2018-08-02T07:55:58.882Z,10.90
2018-08-02T07:56:58.878Z,10.90
2018-08-02T07:57:58.880Z,10.20
2018-08-02T07:58:58.897Z,10.10
2018-08-02T07:59:58.927Z,10.30
2018-08-02T08:01:19.938Z,17.90
2018-08-02T08:01:58.895Z,10.50
2018-08-02T08:02:58.956Z,13.20
2018-08-02T08:03:58.913Z,11.90
2018-08-02T08:04:58.908Z,9.60
2018-08-02T08:05:58.918Z,10.00
2018-08-02T08:07:19.927Z,9.80
2018-08-02T08:07:58.923Z,9.20
2018-08-02T08:08:58.927Z,9.00
2018-08-02T08:09:58.948Z,9.70
2018-08-02T08:10:58.975Z,8.90
2018-08-02T08:11:58.933Z,9.80
2018-08-02T08:13:19.959Z,9.20
2018-08-02T08:13:58.939Z,9.20
2018-08-02T08:14:58.961Z,9.10
2018-08-02T08:15:59.014Z,9.30
2018-08-02T08:16:58.954Z,8.70
2018-08-02T08:17:58.973Z,8.30
2018-08-02T08:19:19.976Z,8.90
2018-08-02T08:19:59.000Z,8.40
2018-08-02T08:20:59.076Z,9.00
2018-08-02T08:21:58.973Z,8.90
2018-08-02T08:22:58.999Z,9.20
2018-08-02T08:23:58.974Z,8.60
2018-08-02T08:25:19.993Z,9.00
2018-08-02T08:25:58.984Z,9.50
2018-08-02T08:26:58.988Z,9.60
2018-08-02T08:28:00.185Z,9.20
2018-08-02T08:28:58.994Z,9.40
2018-08-02T08:29:59.048Z,9.00
2018-08-02T08:31:20.096Z,9.20
2018-08-02T08:31:59.009Z,9.30
2018-08-02T08:32:59.010Z,8.70
2018-08-02T08:33:59.015Z,8.60
2018-08-02T08:34:59.016Z,10.20
2018-08-02T08:35:59.101Z,8.70
2018-08-02T08:37:26.400Z,8.20
2018-08-02T08:37:59.040Z,7.90
2018-08-02T08:39:00.480Z,7.30
2018-08-02T08:39:59.096Z,8.00
2018-08-02T08:40:59.037Z,8.50
2018-08-02T08:41:59.041Z,8.70
2018-08-02T08:43:20.070Z,8.40
2018-08-02T08:43:59.080Z,8.70
2018-08-02T08:44:59.051Z,9.60
2018-08-02T08:45:59.056Z,8.40
2018-08-02T08:46:59.058Z,8.50
2018-08-02T08:47:59.091Z,9.10
2018-08-02T08:49:20.072Z,9.20
2018-08-02T08:49:59.067Z,8.20
2018-08-02T08:50:59.263Z,8.40
2018-08-02T08:51:59.110Z,7.50
2018-08-02T08:53:00.144Z,7.60
2018-08-02T08:53:59.083Z,9.40
2018-08-02T08:55:20.099Z,9.40
2018-08-02T08:55:59.091Z,9.70
2018-08-02T08:56:59.091Z,9.10
2018-08-02T08:57:59.108Z,8.50
2018-08-02T08:58:59.100Z,9.60
2018-08-02T08:59:59.106Z,9.50
2018-08-02T09:01:20.387Z,9.50
2018-08-02T09:01:59.129Z,9.50
2018-08-02T09:02:59.484Z,10.30
2018-08-02T09:03:59.153Z,10.20
2018-08-02T09:04:59.125Z,12.80
2018-08-02T09:05:59.124Z,11.00
2018-08-02T09:07:20.140Z,11.00
2018-08-02T09:07:59.134Z,10.60
2018-08-02T09:08:59.163Z,11.00
2018-08-02T09:09:59.303Z,10.20
2018-08-02T09:10:59.143Z,10.10
2018-08-02T09:11:59.427Z,10.80
2018-08-02T09:13:20.155Z,10.10
2018-08-02T09:13:59.154Z,10.20
2018-08-02T09:14:59.153Z,9.90
2018-08-02T09:15:59.508Z,11.50
2018-08-02T09:16:59.161Z,11.60
2018-08-02T09:17:59.516Z,12.50
2018-08-02T09:19:20.182Z,12.70
2018-08-02T09:19:59.172Z,12.20
2018-08-02T09:20:59.367Z,13.40
2018-08-02T09:21:59.183Z,13.30
2018-08-02T09:22:59.181Z,12.70
2018-08-02T09:23:59.187Z,11.40
2018-08-02T09:25:20.347Z,11.90
2018-08-02T09:25:59.197Z,13.80
2018-08-02T09:26:59.275Z,15.50
2018-08-02T09:27:59.216Z,12.00
2018-08-02T09:28:59.206Z,12.20
2018-08-02T09:29:59.227Z,16.20
2018-08-02T09:31:20.616Z,15.20
2018-08-02T09:31:59.218Z,13.20
2018-08-02T09:32:59.443Z,15.10
2018-08-02T09:33:59.231Z,20.20
2018-08-02T09:34:59.224Z,20.10
2018-08-02T09:35:59.379Z,23.50
2018-08-02T09:37:20.245Z,12.50
2018-08-02T09:37:59.255Z,13.50
2018-08-02T09:38:59.246Z,12.70
2018-08-02T09:39:59.245Z,17.80
2018-08-02T09:40:59.248Z,15.10
2018-08-02T09:41:59.260Z,19.00
2018-08-02T09:43:20.264Z,28.60
2018-08-02T09:43:59.258Z,28.30
2018-08-02T09:44:59.261Z,21.90
2018-08-02T09:45:59.265Z,16.20
2018-08-02T09:46:59.408Z,24.50
2018-08-02T09:47:59.568Z,16.00
2018-08-02T09:49:20.285Z,14.30
2018-08-02T09:49:59.317Z,14.60
2018-08-02T09:50:59.291Z,13.90
2018-08-02T09:51:59.286Z,14.30
2018-08-02T09:52:59.288Z,13.70
2018-08-02T09:53:59.313Z,15.10
2018-08-02T09:55:20.313Z,14.40
2018-08-02T09:55:59.311Z,15.40
2018-08-02T09:56:59.827Z,14.50
2018-08-02T09:57:59.305Z,14.90
2018-08-02T09:58:59.389Z,14.30
2018-08-02T09:59:59.317Z,16.90
2018-08-02T10:01:20.442Z,15.70
2018-08-02T10:01:59.322Z,15.40
2018-08-02T10:02:59.336Z,15.40
2018-08-02T10:03:59.474Z,16.20
2018-08-02T10:04:59.330Z,15.00
2018-08-02T10:05:59.346Z,17.60
2018-08-02T10:07:20.630Z,17.30
2018-08-02T10:07:59.346Z,15.90
2018-08-02T10:08:59.351Z,17.40
2018-08-02T10:09:59.464Z,15.30
2018-08-02T10:10:59.352Z,16.20
2018-08-02T10:11:59.356Z,14.50
2018-08-02T10:13:20.372Z,14.70
2018-08-02T10:13:59.363Z,16.00
2018-08-02T10:14:59.368Z,15.50
2018-08-02T10:15:59.393Z,15.20
2018-08-02T10:16:59.396Z,14.80
2018-08-02T10:17:59.378Z,14.10
2018-08-02T10:19:20.391Z,13.20
2018-08-02T10:20:00.634Z,14.10
2018-08-02T10:20:59.394Z,13.40
2018-08-02T10:21:59.392Z,12.10
2018-08-02T10:22:59.399Z,13.10
2018-08-02T10:24:00.330Z,12.00
2018-08-02T10:25:20.420Z,13.60
2018-08-02T10:25:59.408Z,13.40
2018-08-02T10:26:59.510Z,12.20
2018-08-02T10:27:59.420Z,12.70
2018-08-02T10:28:59.420Z,12.90
2018-08-02T10:29:59.427Z,11.30
2018-08-02T10:31:20.544Z,11.30
2018-08-02T10:31:59.432Z,10.90
2018-08-02T10:32:59.437Z,10.60
2018-08-02T10:33:59.439Z,11.30
2018-08-02T10:34:59.442Z,10.90
2018-08-02T10:35:59.699Z,10.80
2018-08-02T10:37:20.462Z,11.30
2018-08-02T10:37:59.460Z,9.90
2018-08-02T10:38:59.461Z,10.00
2018-08-02T10:39:59.475Z,10.00
2018-08-02T10:40:59.694Z,10.10
2018-08-02T10:41:59.474Z,9.70
2018-08-02T10:43:20.488Z,11.10
2018-08-02T10:43:59.495Z,7.70
2018-08-02T10:44:59.491Z,7.60
2018-08-02T10:45:59.499Z,7.80
2018-08-02T10:46:59.512Z,8.80
2018-08-02T10:47:59.503Z,8.10
2018-08-02T10:49:20.522Z,7.80
2018-08-02T10:49:59.625Z,7.30
2018-08-02T10:50:59.584Z,10.70
2018-08-02T10:51:59.538Z,11.30
2018-08-02T10:52:59.530Z,10.90
2018-08-02T10:53:59.535Z,8.20
2018-08-02T10:55:20.550Z,8.30
2018-08-02T10:55:59.572Z,24.30
2018-08-02T10:56:59.551Z,9.40
2018-08-02T10:57:59.558Z,7.60
2018-08-02T10:58:59.566Z,7.50
2018-08-02T10:59:59.583Z,8.30
2018-08-02T11:01:21.591Z,8.70
2018-08-02T11:01:59.581Z,9.20
2018-08-02T11:02:59.582Z,10.90
2018-08-02T11:03:59.624Z,7.10
2018-08-02T11:04:59.603Z,8.80
2018-08-02T11:05:59.599Z,7.50
2018-08-02T11:07:20.670Z,7.80
2018-08-02T11:07:59.611Z,7.70
2018-08-02T11:08:59.881Z,6.90
2018-08-02T11:09:59.675Z,7.10
2018-08-02T11:10:59.638Z,6.70
2018-08-02T11:11:59.796Z,29.00
2018-08-02T11:13:21.288Z,9.40
2018-08-02T11:13:59.652Z,8.30
2018-08-02T11:14:59.657Z,8.60
2018-08-02T11:15:59.665Z,6.80
2018-08-02T11:16:59.745Z,6.80
2018-08-02T11:17:59.683Z,9.80
2018-08-02T11:19:20.714Z,8.10
2018-08-02T11:19:59.699Z,8.20
2018-08-02T11:21:00.370Z,9.60
2018-08-02T11:21:59.711Z,8.50
2018-08-02T11:22:59.727Z,10.30
2018-08-02T11:23:59.737Z,11.50
2018-08-02T11:25:20.758Z,11.00
2018-08-02T11:25:59.888Z,10.40
2018-08-02T11:26:59.761Z,9.50
2018-08-02T11:27:59.787Z,9.20
2018-08-02T11:28:59.785Z,9.30
2018-08-02T11:29:59.791Z,9.80
2018-08-02T11:31:20.849Z,9.00
2018-08-02T11:31:59.815Z,15.90
2018-08-02T11:32:59.819Z,9.80
2018-08-02T11:33:59.833Z,9.40
2018-08-02T11:34:59.840Z,9.40
2018-08-02T11:35:59.850Z,10.00
2018-08-02T11:37:20.871Z,9.70
2018-08-02T11:38:00.044Z,10.20
2018-08-02T11:38:59.886Z,9.40
2018-08-02T11:39:59.908Z,9.40
2018-08-02T11:40:59.907Z,11.60
2018-08-02T11:41:59.922Z,20.20
2018-08-02T11:43:20.959Z,18.50
2018-08-02T11:43:59.956Z,12.60
2018-08-02T11:44:59.963Z,11.90
2018-08-02T11:45:59.978Z,11.50
2018-08-02T11:46:59.978Z,11.30
2018-08-02T11:47:59.993Z,11.00
2018-08-02T11:49:21.024Z,30.20
2018-08-02T11:50:00.024Z,12.60
2018-08-02T11:51:00.218Z,10.00
2018-08-02T11:52:00.044Z,9.60
2018-08-02T11:53:00.061Z,12.60
2018-08-02T11:54:00.075Z,11.80
2018-08-02T11:55:21.125Z,11.70
2018-08-02T11:56:00.103Z,11.70
2018-08-02T11:57:00.176Z,10.50
2018-08-02T11:58:00.133Z,11.10
2018-08-02T11:59:00.151Z,9.50
2018-08-02T12:00:00.160Z,10.10
2018-08-02T12:01:21.258Z,10.40
2018-08-02T12:02:00.192Z,11.10
2018-08-02T12:03:00.210Z,12.20
2018-08-02T12:04:00.218Z,13.30
2018-08-02T12:05:00.238Z,11.40
2018-08-02T12:06:00.242Z,11.10
2018-08-02T12:07:21.266Z,11.00
2018-08-02T12:08:00.469Z,12.90
2018-08-02T12:09:00.282Z,13.20
2018-08-02T12:10:00.299Z,12.20
2018-08-02T12:11:00.316Z,12.00
2018-08-02T12:12:00.318Z,13.40
2018-08-02T12:13:21.343Z,12.80
2018-08-02T12:14:00.345Z,12.10
2018-08-02T12:15:00.364Z,13.80
2018-08-02T12:16:00.685Z,12.90
2018-08-02T12:17:00.375Z,14.20
2018-08-02T12:18:00.387Z,11.60
2018-08-02T12:19:21.444Z,11.90
2018-08-02T12:20:00.409Z,11.50
2018-08-02T12:21:00.426Z,11.80
2018-08-02T12:22:00.481Z,11.70
2018-08-02T12:23:00.440Z,11.70
2018-08-02T12:24:00.497Z,11.70
2018-08-02T12:25:21.468Z,11.20
2018-08-02T12:26:00.464Z,10.90
2018-08-02T12:27:00.476Z,11.40
2018-08-02T12:28:00.652Z,11.40
2018-08-02T12:29:00.536Z,10.50
2018-08-02T12:30:00.666Z,10.50
2018-08-02T12:31:21.563Z,11.50
2018-08-02T12:32:00.512Z,10.50
2018-08-02T12:33:00.531Z,11.30
2018-08-02T12:34:00.533Z,11.90
2018-08-02T12:35:00.540Z,11.20
2018-08-02T12:36:00.547Z,10.10
2018-08-02T12:37:21.867Z,10.30
2018-08-02T12:38:00.598Z,9.60
2018-08-02T12:39:00.730Z,9.80
2018-08-02T12:40:00.576Z,9.90
2018-08-02T12:41:00.581Z,10.20
2018-08-02T12:42:00.589Z,11.10
2018-08-02T12:43:21.605Z,10.70
2018-08-02T12:44:00.604Z,10.50
2018-08-02T12:45:00.608Z,10.10
2018-08-02T12:46:00.656Z,10.70
2018-08-02T12:47:00.630Z,10.00
2018-08-02T12:48:00.676Z,9.90
2018-08-02T12:49:21.650Z,15.10
2018-08-02T12:50:00.647Z,10.00
2018-08-02T12:51:00.654Z,12.20
2018-08-02T12:52:00.656Z,10.70
2018-08-02T12:53:00.986Z,10.10
2018-08-02T12:54:00.678Z,11.10
2018-08-02T12:55:21.762Z,12.10
2018-08-02T12:56:00.774Z,26.00
2018-08-02T12:57:00.690Z,17.90
2018-08-02T12:58:00.696Z,45.60
2018-08-02T12:59:00.705Z,12.30
2018-08-02T13:00:00.709Z,12.70
2018-08-02T13:01:21.820Z,12.60
2018-08-02T13:02:00.721Z,12.70
2018-08-02T13:03:00.728Z,13.20
2018-08-02T13:04:00.735Z,13.70
2018-08-02T13:05:01.413Z,15.00