createdAt,value
2018-06-03T00:02:15.987Z,17.60
2018-06-03T00:04:44.283Z,17.60
2018-06-03T00:07:11.807Z,17.60
2018-06-03T00:09:39.356Z,17.60
2018-06-03T00:12:06.856Z,17.60
2018-06-03T00:14:34.379Z,17.50
2018-06-03T00:17:01.903Z,17.50
2018-06-03T00:19:29.439Z,17.50
2018-06-03T00:21:56.956Z,17.50
2018-06-03T00:24:24.482Z,17.50
2018-06-03T00:26:52.020Z,17.60
2018-06-03T00:29:19.543Z,17.60
2018-06-03T00:31:47.059Z,17.60
2018-06-03T00:34:14.586Z,17.70
2018-06-03T00:36:43.040Z,17.70
2018-06-03T00:39:10.563Z,17.70
2018-06-03T00:41:38.084Z,17.80
2018-06-03T00:44:05.610Z,17.80
2018-06-03T00:46:33.138Z,17.90
2018-06-03T00:49:00.660Z,17.90
2018-06-03T00:51:28.943Z,17.90
2018-06-03T00:53:56.462Z,17.90
2018-06-03T00:56:35.699Z,18.00
2018-06-03T00:59:03.758Z,18.00
2018-06-03T01:01:31.271Z,18.00
2018-06-03T01:03:58.795Z,18.00
2018-06-03T01:06:26.319Z,18.10
2018-06-03T01:08:53.842Z,18.10
2018-06-03T01:11:22.125Z,18.10
2018-06-03T01:13:50.408Z,18.20
2018-06-03T01:16:18.697Z,18.20
2018-06-03T01:18:46.216Z,18.20
2018-06-03T01:21:13.730Z,18.20
2018-06-03T01:23:41.247Z,18.20
2018-06-03T01:26:09.534Z,18.20
2018-06-03T01:28:37.828Z,18.20
2018-06-03T01:31:05.351Z,18.20
2018-06-03T01:33:32.879Z,18.20
2018-06-03T01:36:00.408Z,18.20
2018-06-03T01:38:27.926Z,18.20
2018-06-03T01:40:55.439Z,18.20
2018-06-03T01:43:22.954Z,18.20
2018-06-03T01:45:50.480Z,18.20
2018-06-03T01:48:18.011Z,18.20
2018-06-03T01:50:45.566Z,18.20
2018-06-03T01:53:13.091Z,18.20
2018-06-03T01:55:40.614Z,18.20
2018-06-03T01:58:08.135Z,18.20
2018-06-03T02:00:35.681Z,18.20
2018-06-03T02:03:03.211Z,18.20
2018-06-03T02:05:30.724Z,18.20
2018-06-03T02:07:58.243Z,18.20
2018-06-03T02:10:25.774Z,18.20
2018-06-03T02:12:53.286Z,18.20
2018-06-03T02:15:20.811Z,18.20
2018-06-03T02:17:48.383Z,18.20
2018-06-03T02:20:15.910Z,18.20
2018-06-03T02:22:43.433Z,18.20
2018-06-03T02:25:10.955Z,18.20
2018-06-03T02:27:38.474Z,18.20
2018-06-03T02:30:06.897Z,18.20
2018-06-03T02:32:34.420Z,18.20
2018-06-03T02:35:01.949Z,18.20
2018-06-03T02:37:29.475Z,18.20
2018-06-03T02:39:56.997Z,18.10
2018-06-03T02:42:24.522Z,18.10
2018-06-03T02:44:52.804Z,18.10
2018-06-03T02:47:21.083Z,18.10
2018-06-03T02:49:49.369Z,18.10
2018-06-03T02:52:17.669Z,18.10
2018-06-03T02:54:45.192Z,18.00
2018-06-03T02:57:13.471Z,18.10
2018-06-03T02:59:41.756Z,18.10
2018-06-03T03:02:10.043Z,18.10
2018-06-03T03:04:37.555Z,18.00
2018-06-03T03:07:05.074Z,18.00
2018-06-03T03:09:32.594Z,18.10
2018-06-03T03:12:00.111Z,18.10
2018-06-03T03:14:27.639Z,18.10
2018-06-03T03:16:55.159Z,18.10
2018-06-03T03:19:22.709Z,18.20
2018-06-03T03:21:50.242Z,18.20
2018-06-03T03:24:17.767Z,18.10
2018-06-03T03:26:45.279Z,18.20
2018-06-03T03:29:12.799Z,18.20
2018-06-03T03:31:40.314Z,18.20
2018-06-03T03:34:07.836Z,18.30
2018-06-03T03:36:35.359Z,18.30
2018-06-03T03:39:02.883Z,18.30
2018-06-03T03:41:30.421Z,18.30
2018-06-03T03:43:57.956Z,18.30
2018-06-03T03:46:25.475Z,18.30
2018-06-03T03:48:52.991Z,18.40
2018-06-03T03:51:20.511Z,18.40
2018-06-03T03:53:48.035Z,18.40
2018-06-03T03:56:15.571Z,18.50
2018-06-03T03:58:43.088Z,18.50
2018-06-03T04:01:10.618Z,18.60
2018-06-03T04:03:38.135Z,18.60
2018-06-03T04:06:05.658Z,18.60
2018-06-03T04:08:33.169Z,18.60
2018-06-03T04:11:00.691Z,18.60
2018-06-03T04:13:28.223Z,18.70
2018-06-03T04:15:55.761Z,18.70
2018-06-03T04:18:23.307Z,18.70
2018-06-03T04:20:50.832Z,18.80
2018-06-03T04:23:18.351Z,18.80
2018-06-03T04:25:45.870Z,18.80
2018-06-03T04:28:14.151Z,18.90
2018-06-03T04:30:42.438Z,19.00
2018-06-03T04:33:09.954Z,19.00
2018-06-03T04:35:37.476Z,19.00
2018-06-03T04:38:04.996Z,19.10
2018-06-03T04:40:33.279Z,19.20
2018-06-03T04:43:00.798Z,19.20
2018-06-03T04:45:28.332Z,19.20
2018-06-03T04:47:55.908Z,19.20
2018-06-03T04:50:23.430Z,19.30
2018-06-03T04:52:51.271Z,19.30
2018-06-03T04:55:18.800Z,19.40
2018-06-03T04:57:46.326Z,19.40
2018-06-03T05:00:13.846Z,19.50
2018-06-03T05:02:41.362Z,19.50
2018-06-03T05:05:08.884Z,19.50
2018-06-03T05:07:36.442Z,19.50
2018-06-03T05:10:03.967Z,19.50
2018-06-03T05:12:31.491Z,19.50
2018-06-03T05:14:59.027Z,19.50
2018-06-03T05:17:26.544Z,19.60
2018-06-03T05:19:54.067Z,19.60
2018-06-03T05:22:21.587Z,19.60
2018-06-03T05:24:49.099Z,19.70
2018-06-03T05:27:16.643Z,19.70
2018-06-03T05:29:44.166Z,19.60
2018-06-03T05:32:11.690Z,19.70
2018-06-03T05:34:39.203Z,19.70
2018-06-03T05:37:06.738Z,19.70
2018-06-03T05:39:35.023Z,19.90
2018-06-03T05:42:02.535Z,19.90
2018-06-03T05:44:30.060Z,19.90
2018-06-03T05:46:57.594Z,20.00
2018-06-03T05:49:25.116Z,20.00
2018-06-03T05:51:52.655Z,20.10
2018-06-03T05:54:20.175Z,20.10
2018-06-03T05:56:47.719Z,20.20
2018-06-03T05:59:15.243Z,20.30
2018-06-03T06:01:42.770Z,20.40
2018-06-03T06:04:10.282Z,20.40
2018-06-03T06:06:37.798Z,20.40
2018-06-03T06:09:06.261Z,20.40
2018-06-03T06:11:33.772Z,20.40
2018-06-03T06:14:01.303Z,20.50
2018-06-03T06:16:29.590Z,20.60
2018-06-03T06:18:57.127Z,20.60
2018-06-03T06:21:24.648Z,20.70
2018-06-03T06:23:52.206Z,20.70
2018-06-03T06:26:19.723Z,20.80
2018-06-03T06:28:48.063Z,21.00
2018-06-03T06:31:15.587Z,21.00
2018-06-03T06:33:43.150Z,21.10
2018-06-03T06:36:10.709Z,21.20
2018-06-03T06:38:38.232Z,21.50
2018-06-03T06:41:05.764Z,21.80
2018-06-03T06:43:33.283Z,22.10
2018-06-03T06:46:00.808Z,22.40
2018-06-03T06:48:28.334Z,22.80
2018-06-03T06:50:55.856Z,23.10
2018-06-03T06:53:23.377Z,23.20
2018-06-03T06:55:50.911Z,23.40
2018-06-03T06:58:18.430Z,23.50
2018-06-03T07:00:45.970Z,23.80
2018-06-03T07:03:14.275Z,24.30
2018-06-03T07:05:41.808Z,24.30
2018-06-03T07:08:10.092Z,24.60
2018-06-03T07:10:37.621Z,24.60
2018-06-03T07:13:05.181Z,24.60
2018-06-03T07:15:32.679Z,24.50
2018-06-03T07:18:00.190Z,24.50
2018-06-03T07:20:27.715Z,24.50
2018-06-03T07:22:55.239Z,24.40
2018-06-03T07:25:22.756Z,24.30
2018-06-03T07:27:50.271Z,24.20
2018-06-03T07:30:18.186Z,24.10
2018-06-03T07:32:45.698Z,24.10
2018-06-03T07:35:13.219Z,24.20
2018-06-03T07:37:40.752Z,24.30
2018-06-03T07:40:08.276Z,24.40
2018-06-03T07:42:36.570Z,24.50
2018-06-03T07:45:41.323Z,24.50
2018-06-03T07:48:09.791Z,24.70
2018-06-03T07:50:38.200Z,24.60
2018-06-03T07:53:06.631Z,24.60
2018-06-03T07:55:35.033Z,24.50
2018-06-03T07:58:03.464Z,24.50
2018-06-03T08:00:31.936Z,24.50
2018-06-03T08:03:00.392Z,24.40
2018-06-03T08:05:28.795Z,24.40
2018-06-03T08:07:57.218Z,24.40
2018-06-03T08:10:25.628Z,24.50
2018-06-03T08:12:54.026Z,24.50
2018-06-03T08:15:22.425Z,24.50
2018-06-03T08:17:50.842Z,24.50
2018-06-03T08:20:19.355Z,24.40
2018-06-03T08:22:47.795Z,24.30
2018-06-03T08:25:16.188Z,24.20
2018-06-03T08:27:44.593Z,24.10
2018-06-03T08:30:13.029Z,24.10
2018-06-03T08:32:41.440Z,24.10
2018-06-03T08:35:09.851Z,24.10
2018-06-03T08:37:38.271Z,24.10
2018-06-03T08:40:06.670Z,24.10
2018-06-03T08:42:35.105Z,24.10
2018-06-03T08:45:03.541Z,24.10
2018-06-03T08:47:32.251Z,24.00
2018-06-03T08:50:00.796Z,24.00
2018-06-03T08:52:29.223Z,23.90
2018-06-03T08:54:57.644Z,23.80
2018-06-03T08:57:26.067Z,23.80
2018-06-03T08:59:54.488Z,23.80
2018-06-03T09:02:22.943Z,23.90
2018-06-03T09:04:51.435Z,24.00
2018-06-03T09:07:19.861Z,24.00
2018-06-03T09:09:48.299Z,24.00
2018-06-03T09:12:16.826Z,24.10
2018-06-03T09:14:46.281Z,24.20
2018-06-03T09:17:14.879Z,24.30
2018-06-03T09:19:43.432Z,24.40
2018-06-03T09:22:11.849Z,24.40
2018-06-03T09:24:40.319Z,24.50
2018-06-03T09:27:08.767Z,24.50
2018-06-03T09:32:05.358Z,24.10
2018-06-03T09:34:33.795Z,23.90
2018-06-03T09:37:02.227Z,23.60
2018-06-03T09:39:30.697Z,23.40
2018-06-03T09:41:59.157Z,23.20
2018-06-03T09:44:27.632Z,23.20
2018-06-03T09:46:56.066Z,23.20
2018-06-03T09:49:24.521Z,23.30
2018-06-03T09:51:52.924Z,23.40
2018-06-03T09:54:21.357Z,23.60
2018-06-03T09:56:49.834Z,23.90
2018-06-03T09:59:18.247Z,24.30
2018-06-03T10:01:46.648Z,24.70
2018-06-03T10:04:15.156Z,25.10
2018-06-03T10:06:43.559Z,25.60
2018-06-03T10:09:11.983Z,26.00
2018-06-03T10:11:40.426Z,26.30
2018-06-03T10:14:09.654Z,26.60
2018-06-03T10:16:38.055Z,26.90
2018-06-03T10:19:06.479Z,27.30
2018-06-03T10:21:34.970Z,27.50
2018-06-03T10:24:03.291Z,27.50
2018-06-03T10:26:31.695Z,27.50
2018-06-03T10:29:00.104Z,27.20
2018-06-03T10:31:28.589Z,27.00
2018-06-03T10:33:57.015Z,27.00
2018-06-03T10:36:25.410Z,26.90
2018-06-03T10:38:53.824Z,26.80
2018-06-03T10:41:22.246Z,26.70
2018-06-03T10:43:50.708Z,26.70
2018-06-03T10:46:19.334Z,26.80
2018-06-03T10:48:47.760Z,27.00
2018-06-03T10:51:16.175Z,27.20
2018-06-03T10:53:44.567Z,27.40
2018-06-03T10:56:12.980Z,27.60
2018-06-03T10:58:41.397Z,27.80
2018-06-03T11:01:09.795Z,27.80
2018-06-03T11:03:38.207Z,27.70
2018-06-03T11:06:06.621Z,27.70
2018-06-03T11:08:35.039Z,27.60
2018-06-03T11:11:03.839Z,27.60
2018-06-03T11:13:32.249Z,27.40
2018-06-03T11:16:00.651Z,27.50
2018-06-03T11:18:29.038Z,27.50
2018-06-03T11:20:57.431Z,27.50
2018-06-03T11:23:25.824Z,27.40
2018-06-03T11:25:55.309Z,27.30
2018-06-03T11:28:23.735Z,27.20
2018-06-03T11:30:52.146Z,27.10
2018-06-03T11:33:20.539Z,27.00
2018-06-03T11:35:49.536Z,27.00
2018-06-03T11:38:17.952Z,27.00
2018-06-03T11:40:46.413Z,27.00
2018-06-03T11:43:15.067Z,26.80
2018-06-03T11:45:43.516Z,26.80
2018-06-03T11:48:12.062Z,26.80
2018-06-03T11:50:40.530Z,26.80
2018-06-03T11:53:09.664Z,26.80
2018-06-03T11:55:38.055Z,26.70
2018-06-03T11:58:42.470Z,26.60
2018-06-03T12:01:11.509Z,26.60
2018-06-03T12:03:39.963Z,26.60
2018-06-03T12:06:08.423Z,26.50
2018-06-03T12:08:36.853Z,26.40
2018-06-03T12:11:05.316Z,26.40
2018-06-03T12:13:33.706Z,26.20
2018-06-03T12:16:02.135Z,25.90
2018-06-03T12:18:30.552Z,26.00
2018-06-03T12:20:58.970Z,26.10
2018-06-03T12:23:27.806Z,26.20
2018-06-03T12:25:56.284Z,26.20
2018-06-03T12:28:24.759Z,26.10
2018-06-03T12:30:53.151Z,26.00
2018-06-03T12:33:21.574Z,26.00
2018-06-03T12:35:50.095Z,26.00
2018-06-03T12:38:18.506Z,26.00
2018-06-03T12:40:46.970Z,25.90
2018-06-03T12:43:15.418Z,25.80
2018-06-03T12:45:43.856Z,25.80
2018-06-03T12:48:12.887Z,25.80
2018-06-03T12:50:41.974Z,25.80
2018-06-03T12:53:10.393Z,25.80
2018-06-03T12:55:38.834Z,25.80
2018-06-03T12:58:07.255Z,25.70
2018-06-03T13:00:35.679Z,25.70
2018-06-03T13:03:04.157Z,25.60
2018-06-03T13:05:32.543Z,25.70
2018-06-03T13:08:00.954Z,25.80
2018-06-03T13:10:29.366Z,25.80
2018-06-03T13:12:58.480Z,25.70
2018-06-03T13:15:26.895Z,25.70
2018-06-03T13:17:55.310Z,25.80
2018-06-03T13:20:24.047Z,25.70
2018-06-03T13:22:52.476Z,25.60
2018-06-03T13:25:20.890Z,25.70
2018-06-03T13:27:49.366Z,25.70
2018-06-03T13:30:18.726Z,25.70
2018-06-03T13:32:47.138Z,25.60
2018-06-03T13:35:15.547Z,25.60
2018-06-03T13:37:43.954Z,25.60
2018-06-03T13:40:12.611Z,25.60
2018-06-03T13:42:41.039Z,25.60
2018-06-03T13:45:09.479Z,25.60
2018-06-03T13:47:37.892Z,25.60
2018-06-03T13:50:06.343Z,25.60
2018-06-03T13:52:34.767Z,25.50
2018-06-03T13:57:31.396Z,25.40
2018-06-03T13:59:59.819Z,25.50
2018-06-03T14:02:28.226Z,25.60
2018-06-03T14:04:56.719Z,25.60
2018-06-03T14:07:25.443Z,25.60
2018-06-03T14:09:53.916Z,25.70
2018-06-03T14:12:22.355Z,25.80
2018-06-03T14:14:50.758Z,25.80
2018-06-03T14:17:19.459Z,25.90
2018-06-03T14:19:47.896Z,25.80
2018-06-03T14:22:16.396Z,25.80
2018-06-03T14:24:44.815Z,25.70
2018-06-03T14:27:13.239Z,25.70
2018-06-03T14:29:41.663Z,25.60
2018-06-03T14:32:10.087Z,25.60
2018-06-03T14:34:38.507Z,25.50
2018-06-03T14:37:06.928Z,25.60
2018-06-03T14:39:35.352Z,25.80
2018-06-03T14:42:03.790Z,25.80
2018-06-03T14:44:32.237Z,25.70
2018-06-03T14:47:00.654Z,25.60
2018-06-03T14:49:29.063Z,25.60
2018-06-03T14:51:57.507Z,25.60
2018-06-03T14:54:25.940Z,25.50
2018-06-03T14:56:54.381Z,25.40
2018-06-03T14:59:22.751Z,25.30
2018-06-03T15:01:51.206Z,25.20
2018-06-03T15:04:19.634Z,25.10
2018-06-03T15:06:48.829Z,25.10
2018-06-03T15:09:17.246Z,25.20
2018-06-03T15:11:45.700Z,25.10
2018-06-03T15:14:14.135Z,25.10
2018-06-03T15:16:42.595Z,25.00
2018-06-03T15:19:11.036Z,24.80
2018-06-03T15:21:39.497Z,24.80
2018-06-03T15:24:07.939Z,24.70
2018-06-03T15:26:36.359Z,24.70
2018-06-03T15:29:05.011Z,24.70
2018-06-03T15:31:33.444Z,24.80
2018-06-03T15:34:01.862Z,24.80
2018-06-03T15:36:30.295Z,24.80
2018-06-03T15:38:59.225Z,24.80
2018-06-03T15:41:27.642Z,24.80
2018-06-03T15:43:56.106Z,24.70
2018-06-03T15:46:24.492Z,24.70
2018-06-03T15:48:52.908Z,24.70
2018-06-03T15:51:21.311Z,24.70
2018-06-03T15:53:49.735Z,24.70
2018-06-03T15:56:18.151Z,24.80
2018-06-03T15:58:46.591Z,24.70
2018-06-03T16:01:15.019Z,24.70
2018-06-03T16:03:43.438Z,24.70
2018-06-03T16:06:11.851Z,24.60
2018-06-03T16:08:40.337Z,24.50
2018-06-03T16:11:08.765Z,24.50
2018-06-03T16:13:37.205Z,24.50
2018-06-03T16:16:05.617Z,24.50
2018-06-03T16:18:34.032Z,24.50
2018-06-03T16:21:02.466Z,24.50
2018-06-03T16:23:30.879Z,24.50
2018-06-03T16:25:59.342Z,24.50
2018-06-03T16:28:27.725Z,24.50
2018-06-03T16:30:56.174Z,24.50
2018-06-03T16:33:24.656Z,24.50
2018-06-03T16:35:53.020Z,24.50
2018-06-03T16:38:21.460Z,24.50
2018-06-03T16:40:49.859Z,24.50
2018-06-03T16:43:18.309Z,24.40
2018-06-03T16:45:46.715Z,24.50
2018-06-03T16:48:15.151Z,24.40
2018-06-03T16:50:43.595Z,24.40
2018-06-03T16:53:13.019Z,24.40
2018-06-03T16:55:41.459Z,24.30
2018-06-03T16:58:09.907Z,24.30
2018-06-03T17:00:38.368Z,24.30
2018-06-03T17:03:06.821Z,24.30
2018-06-03T17:05:35.227Z,24.20
2018-06-03T17:08:03.647Z,24.20
2018-06-03T17:10:32.055Z,24.20
2018-06-03T17:13:00.478Z,24.20
2018-06-03T17:15:28.947Z,24.10
2018-06-03T17:17:57.367Z,24.10
2018-06-03T17:20:26.736Z,24.10
2018-06-03T17:22:55.105Z,24.10
2018-06-03T17:25:23.516Z,24.00
2018-06-03T17:27:52.316Z,24.00
2018-06-03T17:30:20.728Z,24.00
2018-06-03T17:32:49.163Z,23.90
2018-06-03T17:35:17.612Z,23.90
2018-06-03T17:37:46.027Z,23.90
2018-06-03T17:40:14.484Z,23.90
2018-06-03T17:42:42.923Z,23.90
2018-06-03T17:45:11.379Z,23.80
2018-06-03T17:47:40.023Z,23.80
2018-06-03T17:50:08.504Z,23.70
2018-06-03T17:52:36.936Z,23.70
2018-06-03T17:55:05.403Z,23.70
2018-06-03T17:57:33.798Z,23.70
2018-06-03T18:00:02.224Z,23.60
2018-06-03T18:02:30.922Z,23.50
2018-06-03T18:04:59.661Z,23.50
2018-06-03T18:07:28.104Z,23.40
2018-06-03T18:09:56.514Z,23.40
2018-06-03T18:12:24.919Z,23.40
2018-06-03T18:14:53.731Z,23.30
2018-06-03T18:17:22.142Z,23.20
2018-06-03T18:19:50.579Z,23.20
2018-06-03T18:22:19.002Z,23.20
2018-06-03T18:24:47.412Z,23.10
2018-06-03T18:27:15.860Z,23.00
2018-06-03T18:29:44.302Z,23.00
2018-06-03T18:32:12.707Z,22.90
2018-06-03T18:34:41.130Z,22.80
2018-06-03T18:37:09.531Z,22.70
2018-06-03T18:39:37.947Z,22.70
2018-06-03T18:42:06.360Z,22.60
2018-06-03T18:44:35.442Z,22.60
2018-06-03T18:47:03.874Z,22.50
2018-06-03T18:49:32.299Z,22.50
2018-06-03T18:52:00.820Z,22.40
2018-06-03T18:54:29.252Z,22.30
2018-06-03T18:56:57.683Z,22.20
2018-06-03T18:59:26.244Z,22.20
2018-06-03T19:01:54.569Z,22.10
2018-06-03T19:04:23.051Z,22.10
2018-06-03T19:06:51.477Z,22.00
2018-06-03T19:09:19.963Z,21.90
2018-06-03T19:11:48.437Z,21.80
2018-06-03T19:14:16.879Z,21.70
2018-06-03T19:16:45.315Z,21.70
2018-06-03T19:19:13.791Z,21.60
2018-06-03T19:21:42.342Z,21.50
2018-06-03T19:24:11.300Z,21.40
2018-06-03T19:26:39.765Z,21.30
2018-06-03T19:29:08.219Z,21.30
2018-06-03T19:31:36.637Z,21.20
2018-06-03T19:34:05.502Z,21.10
2018-06-03T19:36:35.021Z,21.00
2018-06-03T19:39:03.732Z,21.00
2018-06-03T19:41:32.160Z,20.90
2018-06-03T19:44:00.578Z,20.80
2018-06-03T19:46:29.135Z,20.80
2018-06-03T19:48:57.552Z,20.70
2018-06-03T19:51:26.011Z,20.60
2018-06-03T19:53:54.437Z,20.60
2018-06-03T19:56:22.847Z,20.50
2018-06-03T19:58:51.335Z,20.40
2018-06-03T20:01:19.787Z,20.40
2018-06-03T20:03:48.194Z,20.30
2018-06-03T20:06:16.614Z,20.30
2018-06-03T20:08:45.031Z,20.20
2018-06-03T20:11:13.459Z,20.20
2018-06-03T20:13:41.890Z,20.10
2018-06-03T20:16:10.310Z,20.00
2018-06-03T20:18:38.719Z,20.00
2018-06-03T20:21:07.185Z,20.00
2018-06-03T20:23:35.648Z,19.90
2018-06-03T20:26:04.067Z,19.90
2018-06-03T20:28:32.489Z,19.80
2018-06-03T20:31:00.924Z,19.80
2018-06-03T20:33:29.371Z,19.80
2018-06-03T20:35:57.847Z,19.70
2018-06-03T20:38:26.274Z,19.70
2018-06-03T20:40:54.699Z,19.70
2018-06-03T20:43:23.849Z,19.60
2018-06-03T20:45:52.407Z,19.60
2018-06-03T20:48:20.869Z,19.60
2018-06-03T20:50:49.454Z,19.60
2018-06-03T20:53:18.716Z,19.50
2018-06-03T20:55:47.234Z,19.50
2018-06-03T20:58:15.699Z,19.50
2018-06-03T21:00:44.111Z,19.40
2018-06-03T21:03:12.531Z,19.40
2018-06-03T21:05:40.956Z,19.40
2018-06-03T21:08:09.394Z,19.40
2018-06-03T21:10:39.047Z,19.30
2018-06-03T21:13:07.859Z,19.30
2018-06-03T21:15:36.353Z,19.30
2018-06-03T21:18:04.798Z,19.20
2018-06-03T21:20:35.813Z,19.20
2018-06-03T21:23:04.260Z,19.20
2018-06-03T21:25:32.664Z,19.20
2018-06-03T21:28:01.075Z,19.20
2018-06-03T21:30:29.538Z,19.10
2018-06-03T21:32:58.139Z,19.10
2018-06-03T21:35:26.639Z,19.10
2018-06-03T21:37:55.503Z,19.00
2018-06-03T21:40:23.958Z,18.90
2018-06-03T21:42:52.364Z,18.90
2018-06-03T21:45:23.176Z,18.90
2018-06-03T21:47:51.591Z,18.90
2018-06-03T21:50:20.319Z,18.80
2018-06-03T21:52:48.740Z,18.80
2018-06-03T21:55:17.173Z,18.80
2018-06-03T21:57:45.631Z,18.70
2018-06-03T22:00:14.033Z,18.70
2018-06-03T22:02:43.929Z,18.70
2018-06-03T22:05:12.360Z,18.70
2018-06-03T22:07:40.783Z,18.60
2018-06-03T22:10:09.618Z,18.60
2018-06-03T22:12:38.187Z,18.60
2018-06-03T22:15:06.762Z,18.50
2018-06-03T22:17:35.250Z,18.50
2018-06-03T22:20:03.731Z,18.50
2018-06-03T22:22:32.139Z,18.50
2018-06-03T22:25:01.212Z,18.50
2018-06-03T22:27:29.627Z,18.40
2018-06-03T22:29:58.070Z,18.40
2018-06-03T22:32:26.567Z,18.40
2018-06-03T22:34:55.006Z,18.40
2018-06-03T22:37:23.424Z,18.40
2018-06-03T22:39:54.897Z,18.30
2018-06-03T22:42:23.317Z,18.30
2018-06-03T22:44:51.730Z,18.30
2018-06-03T22:47:23.176Z,18.30
2018-06-03T22:49:51.595Z,18.30
2018-06-03T22:52:20.610Z,18.20
2018-06-03T22:54:49.603Z,18.20
2018-06-03T22:57:52.229Z,18.20
2018-06-03T23:00:29.136Z,18.20
2018-06-03T23:03:03.250Z,18.10
2018-06-03T23:05:31.675Z,18.10
2018-06-03T23:08:00.184Z,18.10
2018-06-03T23:10:28.791Z,18.00
2018-06-03T23:12:57.203Z,18.00
2018-06-03T23:15:25.623Z,18.00
2018-06-03T23:17:54.120Z,18.00
2018-06-03T23:20:22.520Z,18.00
2018-06-03T23:22:50.939Z,18.00
2018-06-03T23:25:19.349Z,17.90
2018-06-03T23:27:47.819Z,17.90
2018-06-03T23:30:16.223Z,17.90
2018-06-03T23:32:44.638Z,17.90
2018-06-03T23:35:13.491Z,17.90
2018-06-03T23:37:43.399Z,17.90
2018-06-03T23:40:11.812Z,17.90
2018-06-03T23:42:40.255Z,17.90
2018-06-03T23:45:09.611Z,17.80
2018-06-03T23:47:39.047Z,17.80
2018-06-03T23:50:07.439Z,17.80
2018-06-03T23:52:36.273Z,17.80
2018-06-03T23:55:04.687Z,17.80
2018-06-03T23:57:33.086Z,17.70
