createdAt,value
2017-10-25T00:00:15.947Z,18.6
2017-10-25T00:01:18.355Z,18.6
2017-10-25T00:02:20.778Z,18.6
2017-10-25T00:03:23.216Z,18.6
2017-10-25T00:04:25.650Z,18.6
2017-10-25T00:05:28.082Z,18.6
2017-10-25T00:06:30.521Z,18.6
2017-10-25T00:07:33.665Z,18.6
2017-10-25T00:08:36.091Z,18.6
2017-10-25T00:09:38.536Z,18.6
2017-10-25T00:10:41.316Z,18.7
2017-10-25T00:11:43.743Z,18.7
2017-10-25T00:12:46.171Z,18.7
2017-10-25T00:13:48.609Z,18.7
2017-10-25T00:14:51.045Z,18.7
2017-10-25T00:15:53.482Z,18.7
2017-10-25T00:16:55.904Z,18.7
2017-10-25T00:17:58.340Z,18.7
2017-10-25T00:19:00.783Z,18.7
2017-10-25T00:20:03.203Z,18.7
2017-10-25T00:21:05.641Z,18.7
2017-10-25T00:22:08.068Z,18.8
2017-10-25T00:23:10.494Z,18.7
2017-10-25T00:24:12.932Z,18.7
2017-10-25T00:25:15.363Z,18.7
2017-10-25T00:26:17.796Z,18.7
2017-10-25T00:27:20.221Z,18.7
2017-10-25T00:28:22.662Z,18.8
2017-10-25T00:29:25.451Z,18.8
2017-10-25T00:30:27.876Z,18.8
2017-10-25T00:31:30.310Z,18.8
2017-10-25T00:32:33.451Z,18.8
2017-10-25T00:33:35.887Z,18.8
2017-10-25T00:34:38.322Z,18.8
2017-10-25T00:35:40.748Z,18.8
2017-10-25T00:36:43.188Z,18.8
2017-10-25T00:37:45.620Z,18.8
2017-10-25T00:38:48.051Z,18.8
2017-10-25T00:39:50.487Z,18.8
2017-10-25T00:40:52.920Z,18.8
2017-10-25T00:41:55.352Z,18.8
2017-10-25T00:42:57.791Z,18.8
2017-10-25T00:44:00.228Z,18.8
2017-10-25T00:45:03.015Z,18.9
2017-10-25T00:46:05.807Z,18.9
2017-10-25T00:47:08.605Z,18.9
2017-10-25T00:48:11.044Z,18.9
2017-10-25T00:49:13.476Z,18.8
2017-10-25T00:50:15.902Z,18.9
2017-10-25T00:51:18.695Z,18.9
2017-10-25T00:52:21.132Z,18.9
2017-10-25T00:53:23.565Z,18.9
2017-10-25T00:54:26.375Z,19
2017-10-25T00:55:28.808Z,18.9
2017-10-25T00:56:31.242Z,18.9
2017-10-25T00:57:33.690Z,19
2017-10-25T00:58:36.117Z,19
2017-10-25T00:59:38.555Z,19
2017-10-25T01:00:40.974Z,19
2017-10-25T01:01:43.428Z,19
2017-10-25T01:02:45.871Z,18.9
2017-10-25T01:03:48.288Z,19
2017-10-25T01:04:50.715Z,18.9
2017-10-25T01:05:53.150Z,19
2017-10-25T01:06:55.579Z,19
2017-10-25T01:07:58.020Z,19
2017-10-25T01:09:00.445Z,18.9
2017-10-25T01:10:03.270Z,19
2017-10-25T01:11:05.713Z,19
2017-10-25T01:12:08.147Z,18.9
2017-10-25T01:13:10.956Z,19
2017-10-25T01:14:13.385Z,19
2017-10-25T01:15:15.814Z,19
2017-10-25T01:16:18.258Z,19
2017-10-25T01:17:21.055Z,19.1
2017-10-25T01:18:23.481Z,19
2017-10-25T01:19:25.909Z,19.1
2017-10-25T01:20:28.344Z,19.1
2017-10-25T01:21:30.773Z,19.1
2017-10-25T01:22:33.206Z,19.1
2017-10-25T01:23:35.625Z,19.1
2017-10-25T01:24:38.056Z,19.1
2017-10-25T01:25:40.500Z,19.1
2017-10-25T01:26:42.934Z,19.1
2017-10-25T01:27:45.371Z,19.1
2017-10-25T01:28:47.805Z,19.1
2017-10-25T01:29:50.243Z,19.2
2017-10-25T01:30:52.680Z,19.1
2017-10-25T01:31:55.127Z,19.1
2017-10-25T01:32:57.544Z,19.1
2017-10-25T01:33:59.982Z,19.2
2017-10-25T01:35:02.399Z,19.2
2017-10-25T01:36:04.836Z,19.1
2017-10-25T01:37:07.278Z,19.1
2017-10-25T01:38:09.708Z,19.1
2017-10-25T01:39:12.139Z,19.1
2017-10-25T01:40:14.577Z,19.2
2017-10-25T01:41:17.005Z,19.1
2017-10-25T01:42:19.450Z,19.1
2017-10-25T01:43:21.885Z,19.1
2017-10-25T01:44:24.303Z,19.1
2017-10-25T01:45:26.740Z,19.2
2017-10-25T01:46:29.175Z,19.2
2017-10-25T01:47:31.611Z,19.2
2017-10-25T01:48:34.049Z,19.2
2017-10-25T01:49:36.473Z,19.2
2017-10-25T01:50:38.906Z,19.2
2017-10-25T01:51:41.701Z,19.2
2017-10-25T01:52:44.133Z,19.2
2017-10-25T01:53:46.932Z,19.2
2017-10-25T01:54:49.370Z,19.2
2017-10-25T01:55:51.798Z,19.2
2017-10-25T01:56:54.247Z,19.2
2017-10-25T01:57:56.679Z,19.2
2017-10-25T01:58:59.103Z,19.2
2017-10-25T02:00:01.535Z,19.2
2017-10-25T02:01:04.324Z,19.2
2017-10-25T02:02:06.765Z,19.2
2017-10-25T02:03:09.202Z,19.1
2017-10-25T02:04:11.634Z,19.2
2017-10-25T02:05:14.067Z,19.2
2017-10-25T02:06:16.488Z,19.2
2017-10-25T02:07:18.925Z,19.2
2017-10-25T02:08:21.362Z,19.2
2017-10-25T02:09:24.144Z,19.2
2017-10-25T02:10:26.584Z,19.2
2017-10-25T02:11:29.008Z,19.2
2017-10-25T02:12:31.809Z,19.2
2017-10-25T02:13:34.248Z,19.2
2017-10-25T02:14:36.676Z,19.2
2017-10-25T02:15:39.114Z,19.3
2017-10-25T02:16:41.541Z,19.3
2017-10-25T02:17:43.971Z,19.2
2017-10-25T02:18:46.406Z,19.2
2017-10-25T02:19:48.836Z,19.2
2017-10-25T02:20:51.260Z,19.2
2017-10-25T02:21:53.696Z,19.2
2017-10-25T02:22:56.133Z,19.3
2017-10-25T02:23:58.570Z,19.3
2017-10-25T02:25:01.359Z,19.2
2017-10-25T02:26:03.792Z,19.2
2017-10-25T02:27:06.233Z,19.2
2017-10-25T02:28:08.668Z,19.3
2017-10-25T02:29:11.088Z,19.2
2017-10-25T02:30:13.535Z,19.3
2017-10-25T02:31:15.979Z,19.3
2017-10-25T02:32:19.111Z,19.3
2017-10-25T02:33:21.543Z,19.3
2017-10-25T02:34:23.973Z,19.4
2017-10-25T02:35:26.787Z,19.4
2017-10-25T02:36:29.579Z,19.3
2017-10-25T02:37:32.003Z,19.4
2017-10-25T02:38:34.445Z,19.3
2017-10-25T02:39:36.884Z,19.3
2017-10-25T02:40:39.315Z,19.3
2017-10-25T02:41:41.754Z,19.3
2017-10-25T02:42:44.186Z,19.3
2017-10-25T02:43:46.629Z,19.3
2017-10-25T02:44:49.069Z,19.3
2017-10-25T02:45:51.504Z,19.3
2017-10-25T02:46:53.930Z,19.3
2017-10-25T02:47:56.368Z,19.3
2017-10-25T02:48:58.803Z,19.3
2017-10-25T02:50:01.602Z,19.4
2017-10-25T02:51:04.027Z,19.4
2017-10-25T02:52:06.471Z,19.4
2017-10-25T02:53:09.257Z,19.4
2017-10-25T02:54:12.049Z,19.4
2017-10-25T02:55:14.481Z,19.4
2017-10-25T02:56:16.917Z,19.4
2017-10-25T02:57:19.732Z,19.4
2017-10-25T02:58:22.178Z,19.4
2017-10-25T02:59:24.609Z,19.4
2017-10-25T03:00:27.047Z,19.4
2017-10-25T03:01:29.485Z,19.4
2017-10-25T03:02:31.915Z,19.4
2017-10-25T03:03:34.331Z,19.4
2017-10-25T03:04:36.771Z,19.4
2017-10-25T03:05:39.204Z,19.4
2017-10-25T03:06:41.633Z,19.3
2017-10-25T03:07:44.067Z,19.4
2017-10-25T03:08:46.500Z,19.4
2017-10-25T03:09:48.939Z,19.4
2017-10-25T03:10:51.740Z,19.4
2017-10-25T03:11:54.168Z,19.4
2017-10-25T03:12:56.601Z,19.4
2017-10-25T03:13:59.043Z,19.4
2017-10-25T03:15:01.475Z,19.4
2017-10-25T03:16:03.911Z,19.4
2017-10-25T03:17:06.349Z,19.4
2017-10-25T03:18:08.776Z,19.4
2017-10-25T03:19:11.213Z,19.4
2017-10-25T03:20:13.644Z,19.4
2017-10-25T03:21:16.071Z,19.4
2017-10-25T03:22:18.514Z,19.4
2017-10-25T03:23:20.947Z,19.4
2017-10-25T03:24:23.372Z,19.4
2017-10-25T03:25:25.808Z,19.4
2017-10-25T03:26:28.237Z,19.5
2017-10-25T03:27:31.030Z,19.5
2017-10-25T03:28:33.840Z,19.5
2017-10-25T03:29:36.644Z,19.5
2017-10-25T03:30:39.072Z,19.5
2017-10-25T03:31:41.499Z,19.5
2017-10-25T03:32:43.933Z,19.5
2017-10-25T03:33:46.367Z,19.5
2017-10-25T03:34:48.798Z,19.5
2017-10-25T03:35:51.240Z,19.5
2017-10-25T03:36:53.676Z,19.5
2017-10-25T03:37:56.486Z,19.5
2017-10-25T03:38:58.936Z,19.5
2017-10-25T03:40:01.721Z,19.5
2017-10-25T03:41:04.164Z,19.5
2017-10-25T03:42:06.595Z,19.5
2017-10-25T03:43:09.023Z,19.5
2017-10-25T03:44:11.453Z,19.5
2017-10-25T03:45:13.895Z,19.5
2017-10-25T03:46:16.323Z,19.5
2017-10-25T03:47:18.754Z,19.6
2017-10-25T03:48:21.192Z,19.5
2017-10-25T03:49:23.629Z,19.5
2017-10-25T03:50:26.058Z,19.5
2017-10-25T03:51:28.495Z,19.5
2017-10-25T03:52:30.930Z,19.5
2017-10-25T03:53:33.369Z,19.5
2017-10-25T03:54:35.806Z,19.5
2017-10-25T03:55:38.584Z,19.5
2017-10-25T03:56:41.015Z,19.5
2017-10-25T03:57:43.469Z,19.5
2017-10-25T03:58:45.893Z,19.5
2017-10-25T03:59:48.329Z,19.5
2017-10-25T04:00:50.767Z,19.5
2017-10-25T04:01:53.201Z,19.5
2017-10-25T04:02:55.626Z,19.5
2017-10-25T04:03:58.060Z,19.5
2017-10-25T04:05:00.500Z,19.4
2017-10-25T04:06:02.951Z,19.5
2017-10-25T04:07:05.432Z,19.5
2017-10-25T04:08:07.861Z,19.5
2017-10-25T04:09:10.287Z,19.5
2017-10-25T04:10:12.725Z,19.5
2017-10-25T04:11:15.162Z,19.5
2017-10-25T04:12:17.586Z,19.5
2017-10-25T04:13:20.035Z,19.6
2017-10-25T04:14:22.452Z,19.6
2017-10-25T04:15:24.887Z,19.5
2017-10-25T04:16:27.318Z,19.6
2017-10-25T04:17:29.766Z,19.5
2017-10-25T04:18:32.192Z,19.5
2017-10-25T04:19:34.640Z,19.5
2017-10-25T04:20:37.064Z,19.6
2017-10-25T04:21:39.509Z,19.5
2017-10-25T04:22:41.940Z,19.5
2017-10-25T04:23:44.376Z,19.5
2017-10-25T04:24:46.806Z,19.6
2017-10-25T04:25:49.241Z,19.6
2017-10-25T04:26:51.668Z,19.5
2017-10-25T04:27:54.112Z,19.5
2017-10-25T04:28:56.536Z,19.5
2017-10-25T04:29:58.970Z,19.5
2017-10-25T04:31:01.404Z,19.4
2017-10-25T04:32:03.844Z,19.4
2017-10-25T04:33:06.280Z,19.4
2017-10-25T04:34:08.714Z,19.4
2017-10-25T04:35:11.142Z,19.4
2017-10-25T04:36:13.588Z,19.4
2017-10-25T04:37:16.023Z,19.4
2017-10-25T04:38:18.452Z,19.4
2017-10-25T04:39:21.230Z,19.4
2017-10-25T04:40:23.658Z,19.4
2017-10-25T04:41:26.097Z,19.4
2017-10-25T04:42:28.530Z,19.4
2017-10-25T04:43:30.959Z,19.4
2017-10-25T04:44:33.397Z,19.4
2017-10-25T04:45:35.840Z,19.4
2017-10-25T04:46:38.273Z,19.4
2017-10-25T04:47:40.697Z,19.4
2017-10-25T04:48:43.140Z,19.4
2017-10-25T04:49:45.574Z,19.4
2017-10-25T04:50:48.010Z,19.4
2017-10-25T04:51:50.443Z,19.4
2017-10-25T04:52:52.862Z,19.4
2017-10-25T04:53:55.297Z,19.5
2017-10-25T04:54:57.741Z,19.4
2017-10-25T04:56:00.171Z,19.4
2017-10-25T04:57:02.615Z,19.4
2017-10-25T04:58:05.413Z,19.4
2017-10-25T04:59:07.851Z,19.4
2017-10-25T05:00:10.285Z,19.4
2017-10-25T05:01:13.073Z,19.4
2017-10-25T05:02:15.507Z,19.4
2017-10-25T05:03:17.955Z,19.4
2017-10-25T05:04:20.392Z,19.4
2017-10-25T05:05:22.826Z,19.4
2017-10-25T05:06:25.718Z,19.4
2017-10-25T05:07:29.246Z,19.4
2017-10-25T05:08:32.948Z,19.4
2017-10-25T05:09:36.182Z,19.4
2017-10-25T05:10:39.963Z,19.4
2017-10-25T05:11:42.401Z,19.4
2017-10-25T05:12:44.830Z,19.4
2017-10-25T05:13:47.967Z,19.4
2017-10-25T05:14:50.863Z,19.4
2017-10-25T05:15:53.295Z,19.4
2017-10-25T05:16:55.739Z,19.4
2017-10-25T05:17:58.177Z,19.4
2017-10-25T05:19:00.604Z,19.3
2017-10-25T05:20:03.043Z,19.3
2017-10-25T05:21:05.468Z,19.3
2017-10-25T05:22:07.901Z,19.3
2017-10-25T05:23:10.334Z,19.3
2017-10-25T05:24:12.771Z,19.3
2017-10-25T05:25:15.203Z,19.3
2017-10-25T05:26:17.649Z,19.3
2017-10-25T05:27:20.083Z,19.3
2017-10-25T05:28:22.524Z,19.3
2017-10-25T05:29:24.965Z,19.3
2017-10-25T05:30:27.761Z,19.3
2017-10-25T05:31:30.194Z,19.3
2017-10-25T05:32:32.631Z,19.4
2017-10-25T05:33:35.070Z,19.3
2017-10-25T05:34:37.884Z,19.4
2017-10-25T05:35:40.676Z,19.4
2017-10-25T05:36:43.118Z,19.4
2017-10-25T05:37:45.565Z,19.4
2017-10-25T05:38:48.002Z,19.4
2017-10-25T05:39:50.434Z,19.4
2017-10-25T05:40:52.858Z,19.3
2017-10-25T05:41:55.303Z,19.4
2017-10-25T05:42:57.727Z,19.4
2017-10-25T05:44:00.164Z,19.4
2017-10-25T05:45:02.608Z,19.4
2017-10-25T05:46:05.040Z,19.3
2017-10-25T05:47:07.838Z,19.3
2017-10-25T05:48:10.266Z,19.3
2017-10-25T05:49:12.700Z,19.3
2017-10-25T05:50:15.140Z,19.3
2017-10-25T05:51:17.570Z,19.3
2017-10-25T05:52:20.012Z,19.3
2017-10-25T05:53:22.440Z,19.3
2017-10-25T05:54:24.890Z,19.3
2017-10-25T05:55:27.333Z,19.2
2017-10-25T05:56:29.768Z,19.3
2017-10-25T05:57:32.205Z,19.2
2017-10-25T05:58:34.667Z,19.2
2017-10-25T05:59:37.470Z,19.2
2017-10-25T06:00:39.907Z,19.2
2017-10-25T06:01:42.355Z,19.2
2017-10-25T06:02:44.789Z,19.2
2017-10-25T06:03:47.216Z,19.2
2017-10-25T06:04:50.013Z,19.2
2017-10-25T06:05:52.444Z,19.2
2017-10-25T06:06:55.430Z,19.2
2017-10-25T06:07:58.455Z,19.2
2017-10-25T06:09:00.881Z,19.2
2017-10-25T06:10:04.047Z,19.2
2017-10-25T06:11:06.486Z,19.2
2017-10-25T06:12:08.926Z,19.2
2017-10-25T06:13:11.358Z,19.2
2017-10-25T06:14:13.793Z,19.1
2017-10-25T06:15:16.218Z,19.1
2017-10-25T06:16:18.662Z,19.2
2017-10-25T06:17:21.098Z,19.1
2017-10-25T06:18:23.512Z,19.2
2017-10-25T06:19:25.951Z,19.1
2017-10-25T06:20:28.378Z,19.2
2017-10-25T06:21:30.819Z,19.1
2017-10-25T06:22:33.260Z,19.1
2017-10-25T06:23:35.687Z,19.1
2017-10-25T06:24:38.123Z,19.1
2017-10-25T06:25:40.567Z,19.1
2017-10-25T06:26:42.997Z,19.1
2017-10-25T06:27:45.417Z,19.1
2017-10-25T06:28:47.851Z,19.2
2017-10-25T06:29:50.283Z,19.2
2017-10-25T06:30:52.718Z,19.2
2017-10-25T06:31:55.155Z,19.2
2017-10-25T06:32:57.596Z,19.1
2017-10-25T06:34:00.020Z,19.2
2017-10-25T06:35:02.470Z,19.2
2017-10-25T06:36:04.905Z,19.1
2017-10-25T06:37:07.345Z,19.1
2017-10-25T06:38:09.776Z,19.1
2017-10-25T06:39:12.211Z,19.1
2017-10-25T06:40:14.641Z,19.1
2017-10-25T06:41:17.084Z,19.1
2017-10-25T06:42:19.506Z,19.1
2017-10-25T06:43:21.940Z,19.1
2017-10-25T06:44:24.730Z,19.1
2017-10-25T06:45:27.161Z,19.1
2017-10-25T06:46:29.591Z,19.1
2017-10-25T06:47:32.040Z,19.1
2017-10-25T06:48:34.468Z,19.1
2017-10-25T06:49:36.911Z,19.1
2017-10-25T06:50:39.341Z,19.1
2017-10-25T06:51:41.781Z,19.1
2017-10-25T06:52:44.213Z,19.1
2017-10-25T06:53:46.653Z,19.1
2017-10-25T06:54:49.078Z,19.1
2017-10-25T06:55:51.516Z,19.1
2017-10-25T06:56:54.319Z,19.1
2017-10-25T06:57:56.755Z,19.1
2017-10-25T06:58:59.179Z,19.1
2017-10-25T07:00:01.614Z,19.1
2017-10-25T07:01:04.055Z,19.1
2017-10-25T07:02:06.488Z,19.1
2017-10-25T07:03:08.927Z,19.1
2017-10-25T07:04:11.355Z,19.1
2017-10-25T07:05:14.526Z,19
2017-10-25T07:06:16.971Z,19
2017-10-25T07:07:19.406Z,19
2017-10-25T07:08:22.209Z,19.1
2017-10-25T07:09:24.637Z,19
2017-10-25T07:10:27.439Z,19
2017-10-25T07:11:29.867Z,19
2017-10-25T07:12:32.307Z,19.1
2017-10-25T07:13:34.727Z,19
2017-10-25T07:14:37.162Z,19
2017-10-25T07:15:39.605Z,19
2017-10-25T07:16:42.039Z,19
2017-10-25T07:17:44.473Z,19
2017-10-25T07:18:46.908Z,19.1
2017-10-25T07:19:49.694Z,19.1
2017-10-25T07:20:52.130Z,19.1
2017-10-25T07:21:54.566Z,19
2017-10-25T07:22:56.988Z,19
2017-10-25T07:23:59.425Z,19.1
2017-10-25T07:25:01.864Z,19.1
2017-10-25T07:26:05.027Z,19.1
2017-10-25T07:27:07.454Z,19.1
2017-10-25T07:28:09.892Z,19.1
2017-10-25T07:29:12.324Z,19.1
2017-10-25T07:30:14.751Z,19.1
2017-10-25T07:31:17.186Z,19.1
2017-10-25T07:32:19.622Z,19.1
2017-10-25T07:33:22.053Z,19.1
2017-10-25T07:34:24.509Z,19.1
2017-10-25T07:35:26.932Z,19.1
2017-10-25T07:36:29.365Z,19.1
2017-10-25T07:37:31.804Z,19.1
2017-10-25T07:38:34.237Z,19.1
2017-10-25T07:39:37.045Z,19.2
2017-10-25T07:40:40.200Z,19.1
2017-10-25T07:41:42.625Z,19.2
2017-10-25T07:42:45.070Z,19.2
2017-10-25T07:43:47.496Z,19.2
2017-10-25T07:44:50.281Z,19.2
2017-10-25T07:45:52.722Z,19.2
2017-10-25T07:46:55.159Z,19.2
2017-10-25T07:47:57.590Z,19.2
2017-10-25T07:49:00.033Z,19.2
2017-10-25T07:50:02.466Z,19.2
2017-10-25T07:51:04.898Z,19.2
2017-10-25T07:52:07.335Z,19.2
2017-10-25T07:53:09.767Z,19.2
2017-10-25T07:54:12.200Z,19.2
2017-10-25T07:55:14.626Z,19.2
2017-10-25T07:56:17.069Z,19.2
2017-10-25T07:57:19.504Z,19.2
2017-10-25T07:58:21.931Z,19.2
2017-10-25T07:59:24.371Z,19.2
2017-10-25T08:00:26.809Z,19.2
2017-10-25T08:01:29.241Z,19.2
2017-10-25T08:02:31.677Z,19.2
2017-10-25T08:03:34.097Z,19.2
2017-10-25T08:04:36.532Z,19.2
2017-10-25T08:05:38.977Z,19.2
2017-10-25T08:06:41.406Z,19.2
2017-10-25T08:07:43.843Z,19.2
2017-10-25T08:08:46.273Z,19.3
2017-10-25T08:09:48.708Z,19.3
2017-10-25T08:10:51.152Z,19.3
2017-10-25T08:11:53.582Z,19.2
2017-10-25T08:12:56.005Z,19.3
2017-10-25T08:13:58.440Z,19.2
2017-10-25T08:15:00.880Z,19.2
2017-10-25T08:16:03.698Z,19.2
2017-10-25T08:17:06.135Z,19.2
2017-10-25T08:18:08.559Z,19.2
2017-10-25T08:19:10.993Z,19.2
2017-10-25T08:20:13.443Z,19.2
2017-10-25T08:21:15.872Z,19.1
2017-10-25T08:22:18.308Z,19.1
2017-10-25T08:23:20.732Z,19.1
2017-10-25T08:24:23.166Z,19.1
2017-10-25T08:25:25.950Z,19.1
2017-10-25T08:26:28.387Z,19.1
2017-10-25T08:27:30.825Z,19.1
2017-10-25T08:28:33.257Z,19.1
2017-10-25T08:29:35.701Z,19.1
2017-10-25T08:30:38.132Z,19
2017-10-25T08:31:40.554Z,19.1
2017-10-25T08:32:42.988Z,19
2017-10-25T08:33:45.416Z,19.1
2017-10-25T08:34:47.854Z,19.1
2017-10-25T08:35:50.319Z,19.1
2017-10-25T08:36:52.712Z,19.1
2017-10-25T08:37:55.197Z,19.1
2017-10-25T08:38:57.596Z,19.1
2017-10-25T08:40:00.028Z,19.2
2017-10-25T08:41:02.461Z,19.2
2017-10-25T08:42:04.895Z,19.3
2017-10-25T08:43:07.616Z,19.3
2017-10-25T08:44:10.057Z,19.3
2017-10-25T08:45:12.495Z,19.4
2017-10-25T08:46:14.931Z,19.4
2017-10-25T08:47:17.358Z,19.4
2017-10-25T08:48:19.786Z,19.4
2017-10-25T08:49:22.220Z,19.5
2017-10-25T08:50:25.051Z,19.5
2017-10-25T08:51:27.482Z,19.5
2017-10-25T08:52:29.928Z,19.5
2017-10-25T08:53:32.365Z,19.6
2017-10-25T08:54:35.162Z,19.5
2017-10-25T08:55:37.587Z,19.5
2017-10-25T08:56:40.027Z,19.6
2017-10-25T08:57:42.465Z,19.6
2017-10-25T08:58:44.908Z,19.6
2017-10-25T08:59:47.352Z,19.6
2017-10-25T09:00:50.146Z,19.6
2017-10-25T09:01:52.577Z,19.6
2017-10-25T09:02:55.023Z,19.6
2017-10-25T09:03:57.453Z,19.7
2017-10-25T09:04:59.892Z,19.7
2017-10-25T09:06:02.335Z,19.7
2017-10-25T09:07:04.795Z,19.7
2017-10-25T09:08:07.225Z,19.7
2017-10-25T09:09:09.661Z,19.7
2017-10-25T09:10:12.093Z,19.7
2017-10-25T09:11:14.531Z,19.7
2017-10-25T09:12:16.964Z,19.7
2017-10-25T09:13:20.144Z,19.7
2017-10-25T09:14:22.574Z,19.7
2017-10-25T09:15:25.007Z,19.7
2017-10-25T09:16:27.444Z,19.7
2017-10-25T09:17:29.885Z,19.7
2017-10-25T09:18:32.316Z,19.6
2017-10-25T09:19:34.750Z,19.6
2017-10-25T09:20:37.174Z,19.6
2017-10-25T09:21:39.613Z,19.6
2017-10-25T09:22:42.077Z,19.6
2017-10-25T09:23:44.514Z,19.6
2017-10-25T09:24:46.943Z,19.6
2017-10-25T09:25:49.379Z,19.5
2017-10-25T09:26:51.810Z,19.5
2017-10-25T09:27:54.598Z,19.5
2017-10-25T09:28:57.032Z,19.5
2017-10-25T09:29:59.471Z,19.5
2017-10-25T09:31:01.897Z,19.4
2017-10-25T09:32:04.338Z,19.4
2017-10-25T09:33:06.771Z,19.4
2017-10-25T09:34:09.569Z,19.4
2017-10-25T09:35:11.999Z,19.4
2017-10-25T09:36:14.802Z,19.4
2017-10-25T09:37:17.232Z,19.4
2017-10-25T09:38:19.669Z,19.4
2017-10-25T09:39:22.097Z,19.5
2017-10-25T09:40:24.536Z,19.5
2017-10-25T09:41:26.964Z,19.5
2017-10-25T09:42:29.406Z,19.5
2017-10-25T09:43:31.836Z,19.5
2017-10-25T09:44:34.277Z,19.5
2017-10-25T09:45:36.702Z,19.5
2017-10-25T09:46:39.138Z,19.5
2017-10-25T09:47:41.576Z,19.5
2017-10-25T09:48:44.013Z,19.5
2017-10-25T09:49:46.439Z,19.5
2017-10-25T09:50:48.873Z,19.5
2017-10-25T09:51:51.302Z,19.6
2017-10-25T09:52:53.748Z,19.5
2017-10-25T09:53:56.568Z,19.6
2017-10-25T09:54:58.988Z,19.6
2017-10-25T09:56:01.424Z,19.6
2017-10-25T09:57:04.226Z,19.7
2017-10-25T09:58:06.664Z,19.7
2017-10-25T09:59:09.101Z,19.7
2017-10-25T10:00:11.542Z,19.7
2017-10-25T10:01:13.974Z,19.7
2017-10-25T10:02:16.419Z,19.7
2017-10-25T10:03:18.853Z,19.8
2017-10-25T10:04:21.278Z,19.8
2017-10-25T10:05:23.709Z,19.8
2017-10-25T10:06:26.144Z,19.9
2017-10-25T10:07:28.579Z,19.9
2017-10-25T10:08:31.013Z,19.9
2017-10-25T10:09:33.436Z,19.9
2017-10-25T10:10:35.869Z,20
2017-10-25T10:11:38.311Z,20.1
2017-10-25T10:12:40.744Z,20.2
2017-10-25T10:13:43.167Z,20.3
2017-10-25T10:14:45.606Z,20.5
2017-10-25T10:15:48.042Z,20.6
2017-10-25T10:16:50.843Z,20.7
2017-10-25T10:17:53.279Z,20.9
2017-10-25T10:18:55.706Z,21.1
2017-10-25T10:19:58.508Z,21.3
2017-10-25T10:21:00.952Z,21.5
2017-10-25T10:22:03.397Z,21.6
2017-10-25T10:23:05.831Z,21.7
2017-10-25T10:24:08.265Z,21.8
2017-10-25T10:25:10.698Z,21.9
2017-10-25T10:26:13.493Z,22.1
2017-10-25T10:27:15.932Z,22.3
2017-10-25T10:28:18.363Z,22.4
2017-10-25T10:29:20.805Z,22.6
2017-10-25T10:30:23.249Z,22.8
2017-10-25T10:31:25.683Z,22.9
2017-10-25T10:32:28.488Z,23.1
2017-10-25T10:33:30.922Z,23.3
2017-10-25T10:34:33.359Z,23.4
2017-10-25T10:35:35.817Z,23.6
2017-10-25T10:36:38.255Z,23.7
2017-10-25T10:37:40.699Z,23.8
2017-10-25T10:38:43.135Z,24
2017-10-25T10:39:45.929Z,24.2
2017-10-25T10:40:48.369Z,24.4
2017-10-25T10:41:51.160Z,24.5
2017-10-25T10:42:53.589Z,24.5
2017-10-25T10:43:56.030Z,24.5
2017-10-25T10:44:58.487Z,24.5
2017-10-25T10:46:00.921Z,24.5
2017-10-25T10:47:03.374Z,24.6
2017-10-25T10:48:05.805Z,24.6
2017-10-25T10:49:08.244Z,24.6
2017-10-25T10:50:10.691Z,24.6
2017-10-25T10:51:13.133Z,24.5
2017-10-25T10:52:15.562Z,24.5
2017-10-25T10:53:18.003Z,24.4
2017-10-25T10:54:20.445Z,24.4
2017-10-25T10:55:22.889Z,24.4
2017-10-25T10:56:25.335Z,24.4
2017-10-25T10:57:27.791Z,24.3
2017-10-25T10:58:30.220Z,24.2
2017-10-25T10:59:32.654Z,24.2
2017-10-25T11:00:35.104Z,24.1
2017-10-25T11:01:37.543Z,24
2017-10-25T11:02:39.983Z,23.9
2017-10-25T11:03:42.417Z,23.8
2017-10-25T11:04:44.850Z,23.7
2017-10-25T11:05:47.294Z,23.5
2017-10-25T11:06:49.751Z,23.3
2017-10-25T11:07:52.181Z,23.2
2017-10-25T11:08:54.631Z,23
2017-10-25T11:09:57.067Z,22.9
2017-10-25T11:10:59.512Z,22.8
2017-10-25T11:12:01.941Z,22.6
2017-10-25T11:13:04.382Z,22.5
2017-10-25T11:14:06.823Z,22.4
2017-10-25T11:15:09.618Z,22.3
2017-10-25T11:16:12.401Z,22.2
2017-10-25T11:17:14.839Z,22.1
2017-10-25T11:18:17.275Z,21.9
2017-10-25T11:19:20.077Z,21.8
2017-10-25T11:20:22.510Z,21.7
2017-10-25T11:21:24.956Z,21.6
2017-10-25T11:22:27.400Z,21.4
2017-10-25T11:23:29.833Z,21.3
2017-10-25T11:24:32.629Z,21.2
2017-10-25T11:25:35.075Z,21.2
2017-10-25T11:26:37.857Z,21.1
2017-10-25T11:27:40.294Z,21
2017-10-25T11:28:43.081Z,21
2017-10-25T11:29:45.511Z,20.9
2017-10-25T11:30:47.956Z,20.9
2017-10-25T11:31:50.391Z,20.8
2017-10-25T11:32:52.819Z,20.7
2017-10-25T11:33:55.260Z,20.7
2017-10-25T11:34:57.704Z,20.7
2017-10-25T11:36:00.148Z,20.6
2017-10-25T11:37:02.587Z,20.6
2017-10-25T11:38:05.384Z,20.5
2017-10-25T11:39:07.819Z,20.5
2017-10-25T11:40:10.260Z,20.5
2017-10-25T11:41:12.690Z,20.4
2017-10-25T11:42:15.128Z,20.4
2017-10-25T11:43:17.554Z,20.3
2017-10-25T11:44:20.003Z,20.3
2017-10-25T11:45:22.434Z,20.3
2017-10-25T11:46:24.864Z,20.2
2017-10-25T11:47:27.301Z,20.2
2017-10-25T11:48:29.740Z,20.2
2017-10-25T11:49:32.177Z,20.2
2017-10-25T11:50:34.618Z,20.2
2017-10-25T11:51:37.403Z,20.2
2017-10-25T11:52:39.841Z,20.1
2017-10-25T11:53:42.281Z,20.1
2017-10-25T11:54:44.712Z,20.1
2017-10-25T11:55:47.146Z,20.1
2017-10-25T11:56:49.942Z,20.1
2017-10-25T11:57:52.369Z,20.1
2017-10-25T11:58:54.807Z,20
2017-10-25T11:59:57.246Z,20
2017-10-25T12:01:00.044Z,20
2017-10-25T12:02:02.480Z,20
2017-10-25T12:03:04.915Z,20
2017-10-25T12:04:07.336Z,20
2017-10-25T12:05:10.134Z,20
2017-10-25T12:06:12.941Z,19.9
2017-10-25T12:07:15.367Z,19.9
2017-10-25T12:08:17.816Z,19.9
2017-10-25T12:09:20.625Z,19.9
2017-10-25T12:10:23.052Z,19.9
2017-10-25T12:11:25.489Z,19.9
2017-10-25T12:12:27.924Z,19.9
2017-10-25T12:13:30.352Z,19.9
2017-10-25T12:14:32.794Z,19.9
2017-10-25T12:15:35.218Z,19.9
2017-10-25T12:16:37.656Z,19.9
2017-10-25T12:17:40.105Z,19.9
2017-10-25T12:18:42.535Z,19.9
2017-10-25T12:19:44.972Z,19.8
2017-10-25T12:20:47.766Z,19.8
2017-10-25T12:21:50.205Z,19.9
2017-10-25T12:22:52.648Z,19.9
2017-10-25T12:23:55.157Z,19.9
2017-10-25T12:24:57.729Z,19.8
2017-10-25T12:26:00.160Z,19.8
2017-10-25T12:27:02.614Z,19.8
2017-10-25T12:28:05.021Z,19.8
2017-10-25T12:29:07.462Z,19.9
2017-10-25T12:30:09.896Z,19.8
2017-10-25T12:31:12.334Z,19.8
2017-10-25T12:32:14.776Z,19.8
2017-10-25T12:33:17.219Z,19.8
2017-10-25T12:34:20.011Z,19.8
2017-10-25T12:35:22.801Z,19.9
2017-10-25T12:36:25.235Z,19.9
2017-10-25T12:37:27.666Z,19.8
2017-10-25T12:38:30.098Z,19.8
2017-10-25T12:39:32.533Z,19.8
2017-10-25T12:40:35.175Z,19.8
2017-10-25T12:41:38.224Z,19.7
2017-10-25T12:42:40.741Z,19.7
2017-10-25T12:43:43.370Z,19.7
2017-10-25T12:44:45.815Z,19.7
2017-10-25T12:45:48.249Z,19.7
2017-10-25T12:46:50.686Z,19.7
2017-10-25T12:47:53.129Z,19.7
2017-10-25T12:48:55.555Z,19.7
2017-10-25T12:49:57.989Z,19.6
2017-10-25T12:51:00.792Z,19.6
2017-10-25T12:52:03.222Z,19.6
2017-10-25T12:53:05.652Z,19.6
2017-10-25T12:54:08.097Z,19.5
2017-10-25T12:55:10.537Z,19.5
2017-10-25T12:56:12.961Z,19.4
2017-10-25T12:57:15.755Z,19.4
2017-10-25T12:58:18.204Z,19.4
2017-10-25T12:59:20.640Z,19.3
2017-10-25T13:00:23.089Z,19.3
2017-10-25T13:01:25.520Z,19.3
2017-10-25T13:02:27.955Z,19.2
2017-10-25T13:03:30.394Z,19.2
2017-10-25T13:04:32.831Z,19.1
2017-10-25T13:05:35.255Z,19.1
2017-10-25T13:06:37.692Z,19.1
2017-10-25T13:07:40.125Z,19.1
2017-10-25T13:08:42.551Z,19
2017-10-25T13:09:44.986Z,19
2017-10-25T13:10:47.420Z,19
2017-10-25T13:11:49.854Z,19
2017-10-25T13:12:52.300Z,18.9
2017-10-25T13:13:55.082Z,18.8
2017-10-25T13:14:57.523Z,18.9
2017-10-25T13:15:59.961Z,18.8
2017-10-25T13:17:02.497Z,18.8
2017-10-25T13:18:04.927Z,18.8
2017-10-25T13:19:07.360Z,18.8
2017-10-25T13:20:09.798Z,18.8
2017-10-25T13:21:12.233Z,18.8
2017-10-25T13:22:14.678Z,18.8
2017-10-25T13:23:17.109Z,18.8
2017-10-25T13:24:19.543Z,18.7
2017-10-25T13:25:21.975Z,18.8
2017-10-25T13:26:24.414Z,18.7
2017-10-25T13:27:26.852Z,18.7
2017-10-25T13:28:29.294Z,18.7
2017-10-25T13:29:31.717Z,18.6
2017-10-25T13:30:34.156Z,18.7
2017-10-25T13:31:36.794Z,18.6
2017-10-25T13:32:39.230Z,18.6
2017-10-25T13:33:41.652Z,18.7
2017-10-25T13:34:44.090Z,18.6
2017-10-25T13:35:46.522Z,18.6
2017-10-25T13:36:48.970Z,18.6
2017-10-25T13:37:51.404Z,18.7
2017-10-25T13:38:53.830Z,18.7
2017-10-25T13:39:56.621Z,18.7
2017-10-25T13:40:59.066Z,18.7
2017-10-25T13:42:01.500Z,18.7
2017-10-25T13:43:03.935Z,18.7
2017-10-25T13:44:06.370Z,18.7
2017-10-25T13:45:08.807Z,18.7
2017-10-25T13:46:11.251Z,18.7
2017-10-25T13:47:14.049Z,18.6
2017-10-25T13:48:16.480Z,18.6
2017-10-25T13:49:18.919Z,18.6
2017-10-25T13:50:21.351Z,18.6
2017-10-25T13:51:24.156Z,18.6
2017-10-25T13:52:26.590Z,18.6
2017-10-25T13:53:29.038Z,18.5
2017-10-25T13:54:31.463Z,18.5