createdAt,value
2018-06-02T00:00:59.662Z,101116
2018-06-02T00:04:08.988Z,101116
2018-06-02T00:07:18.449Z,101117
2018-06-02T00:10:27.844Z,101115
2018-06-02T00:13:37.197Z,101122
2018-06-02T00:16:46.638Z,101110
2018-06-02T00:19:56.076Z,101117
2018-06-02T00:23:05.404Z,101121
2018-06-02T00:26:14.919Z,101118
2018-06-02T00:29:24.924Z,101130
2018-06-02T00:32:35.029Z,101127
2018-06-02T00:35:44.339Z,101128
2018-06-02T00:38:54.612Z,101118
2018-06-02T00:42:04.699Z,101121
2018-06-02T00:45:14.020Z,101123
2018-06-02T00:48:23.348Z,101119
2018-06-02T00:51:32.717Z,101123
2018-06-02T00:55:00.308Z,101120
2018-06-02T00:58:10.649Z,101117
2018-06-02T01:01:20.491Z,101113
2018-06-02T01:04:29.892Z,101107
2018-06-02T01:07:40.046Z,101104
2018-06-02T01:10:49.860Z,101099
2018-06-02T01:13:59.327Z,101104
2018-06-02T01:17:08.849Z,101103
2018-06-02T01:20:18.949Z,101101
2018-06-02T01:23:28.290Z,101102
2018-06-02T01:26:39.012Z,101102
2018-06-02T01:29:49.301Z,101099
2018-06-02T01:32:59.196Z,101102
2018-06-02T01:36:08.969Z,101104
2018-06-02T01:39:18.376Z,101104
2018-06-02T01:42:27.712Z,101112
2018-06-02T01:45:37.272Z,101115
2018-06-02T01:48:47.354Z,101116
2018-06-02T01:52:00.568Z,101114
2018-06-02T01:55:10.331Z,101119
2018-06-02T01:58:19.675Z,101113
2018-06-02T02:01:29.881Z,101108
2018-06-02T02:04:39.962Z,101106
2018-06-02T02:07:50.055Z,101107
2018-06-02T02:11:00.189Z,101109
2018-06-02T02:14:11.169Z,101107
2018-06-02T02:17:20.484Z,101105
2018-06-02T02:20:30.776Z,101108
2018-06-02T02:23:45.195Z,101104
2018-06-02T02:26:54.634Z,101108
2018-06-02T02:30:04.775Z,101110
2018-06-02T02:33:14.501Z,101107
2018-06-02T02:36:24.767Z,101101
2018-06-02T02:39:34.573Z,101103
2018-06-02T02:42:43.955Z,101103
2018-06-02T02:45:53.465Z,101105
2018-06-02T02:49:03.273Z,101111
2018-06-02T02:52:13.402Z,101110
2018-06-02T02:55:22.825Z,101113
2018-06-02T02:58:32.100Z,101108
2018-06-02T03:01:41.557Z,101114
2018-06-02T03:04:51.768Z,101123
2018-06-02T03:08:01.077Z,101118
2018-06-02T03:11:11.345Z,101122
2018-06-02T03:14:20.705Z,101122
2018-06-02T03:17:30.162Z,101125
2018-06-02T03:20:40.273Z,101126
2018-06-02T03:23:49.678Z,101122
2018-06-02T03:26:58.949Z,101128
2018-06-02T03:30:08.368Z,101123
2018-06-02T03:33:18.560Z,101123
2018-06-02T03:36:28.318Z,101120
2018-06-02T03:39:38.007Z,101128
2018-06-02T03:42:47.343Z,101131
2018-06-02T03:45:56.752Z,101130
2018-06-02T03:49:06.722Z,101129
2018-06-02T03:52:16.816Z,101132
2018-06-02T03:55:26.113Z,101130
2018-06-02T03:58:35.418Z,101138
2018-06-02T04:01:44.749Z,101137
2018-06-02T04:04:54.492Z,101139
2018-06-02T04:08:03.753Z,101138
2018-06-02T04:11:13.854Z,101139
2018-06-02T04:14:23.224Z,101140
2018-06-02T04:17:32.664Z,101144
2018-06-02T04:20:42.105Z,101145
2018-06-02T04:23:51.973Z,101145
2018-06-02T04:27:01.704Z,101151
2018-06-02T04:30:11.493Z,101153
2018-06-02T04:33:20.856Z,101148
2018-06-02T04:36:30.261Z,101148
2018-06-02T04:39:39.965Z,101145
2018-06-02T04:42:50.540Z,101146
2018-06-02T04:46:00.288Z,101145
2018-06-02T04:49:09.963Z,101145
2018-06-02T04:52:20.076Z,101149
2018-06-02T04:55:29.812Z,101157
2018-06-02T04:58:39.312Z,101157
2018-06-02T05:01:48.892Z,101162
2018-06-02T05:04:58.312Z,101167
2018-06-02T05:08:07.869Z,101160
2018-06-02T05:11:17.730Z,101161
2018-06-02T05:14:27.052Z,101160
2018-06-02T05:17:37.392Z,101169
2018-06-02T05:20:47.436Z,101170
2018-06-02T05:23:57.124Z,101174
2018-06-02T05:27:06.417Z,101180
2018-06-02T05:30:16.457Z,101187
2018-06-02T05:33:26.524Z,101184
2018-06-02T05:36:36.567Z,101190
2018-06-02T05:39:46.377Z,101183
2018-06-02T05:42:56.097Z,101185
2018-06-02T05:46:05.503Z,101191
2018-06-02T05:49:15.657Z,101187
2018-06-02T05:52:25.628Z,101191
2018-06-02T05:55:35.684Z,101181
2018-06-02T05:58:46.076Z,101188
2018-06-02T06:01:55.286Z,101189
2018-06-02T06:05:04.625Z,101187
2018-06-02T06:08:15.428Z,101189
2018-06-02T06:11:25.449Z,101182
2018-06-02T06:14:35.621Z,101183
2018-06-02T06:17:44.933Z,101188
2018-06-02T06:20:55.220Z,101187
2018-06-02T06:24:05.297Z,101189
2018-06-02T06:27:15.364Z,101193
2018-06-02T06:30:25.942Z,101189
2018-06-02T06:33:35.664Z,101190
2018-06-02T06:36:45.204Z,101186
2018-06-02T06:39:54.416Z,101194
2018-06-02T06:43:03.705Z,101196
2018-06-02T06:46:14.035Z,101199
2018-06-02T06:49:23.485Z,101199
2018-06-02T06:52:32.937Z,101200
2018-06-02T06:55:42.332Z,101201
2018-06-02T06:58:51.725Z,101198
2018-06-02T07:02:02.017Z,101203
2018-06-02T07:05:11.379Z,101204
2018-06-02T07:08:20.956Z,101202
2018-06-02T07:11:30.378Z,101207
2018-06-02T07:14:39.786Z,101211
2018-06-02T07:17:49.308Z,101212
2018-06-02T07:20:59.219Z,101213
2018-06-02T07:24:08.945Z,101217
2018-06-02T07:27:19.154Z,101218
2018-06-02T07:30:28.493Z,101220
2018-06-02T07:33:37.920Z,101215
2018-06-02T07:36:48.068Z,101225
2018-06-02T07:39:57.424Z,101225
2018-06-02T07:43:07.691Z,101232
2018-06-02T07:46:17.025Z,101221
2018-06-02T07:49:26.945Z,101222
2018-06-02T07:52:36.297Z,101220
2018-06-02T07:55:45.704Z,101220
2018-06-02T07:58:55.082Z,101226
2018-06-02T08:02:04.421Z,101221
2018-06-02T08:05:14.256Z,101216
2018-06-02T08:08:29.035Z,101217
2018-06-02T08:11:38.537Z,101212
2018-06-02T08:14:48.419Z,101210
2018-06-02T08:17:58.539Z,101211
2018-06-02T08:21:07.855Z,101209
2018-06-02T08:24:17.240Z,101213
2018-06-02T08:27:27.470Z,101220
2018-06-02T08:30:36.813Z,101214
2018-06-02T08:33:46.859Z,101214
2018-06-02T08:36:56.189Z,101221
2018-06-02T08:40:06.368Z,101220
2018-06-02T08:43:16.228Z,101227
2018-06-02T08:46:25.708Z,101227
2018-06-02T08:49:35.094Z,101222
2018-06-02T08:52:44.940Z,101226
2018-06-02T08:55:54.288Z,101227
2018-06-02T08:59:04.487Z,101233
2018-06-02T09:02:14.261Z,101230
2018-06-02T09:05:23.676Z,101230
2018-06-02T09:08:33.698Z,101236
2018-06-02T09:11:43.855Z,101234
2018-06-02T09:14:53.204Z,101235
2018-06-02T09:18:02.699Z,101234
2018-06-02T09:21:12.197Z,101231
2018-06-02T09:24:22.021Z,101235
2018-06-02T09:27:31.384Z,101234
2018-06-02T09:30:40.864Z,101229
2018-06-02T09:33:50.207Z,101224
2018-06-02T09:36:59.952Z,101228
2018-06-02T09:40:10.145Z,101234
2018-06-02T09:43:20.056Z,101227
2018-06-02T09:46:29.321Z,101228
2018-06-02T09:49:38.672Z,101233
2018-06-02T09:52:48.635Z,101233
2018-06-02T09:55:58.825Z,101243
2018-06-02T09:59:09.013Z,101244
2018-06-02T10:02:18.550Z,101243
2018-06-02T10:05:28.463Z,101246
2018-06-02T10:08:38.325Z,101239
2018-06-02T10:11:47.683Z,101244
2018-06-02T10:14:57.060Z,101244
2018-06-02T10:18:06.409Z,101243
2018-06-02T10:21:17.703Z,101240
2018-06-02T10:24:27.585Z,101240
2018-06-02T10:27:36.915Z,101244
2018-06-02T10:30:50.425Z,101242
2018-06-02T10:34:00.260Z,101234
2018-06-02T10:37:09.581Z,101231
2018-06-02T10:40:19.324Z,101232
2018-06-02T10:43:28.780Z,101234
2018-06-02T10:46:38.063Z,101230
2018-06-02T10:49:47.392Z,101238
2018-06-02T10:52:56.897Z,101237
2018-06-02T10:56:06.633Z,101233
2018-06-02T10:59:15.928Z,101228
2018-06-02T11:02:25.405Z,101236
2018-06-02T11:05:36.064Z,101235
2018-06-02T11:08:45.520Z,101241
2018-06-02T11:11:56.300Z,101234
2018-06-02T11:15:06.058Z,101245
2018-06-02T11:18:16.169Z,101242
2018-06-02T11:21:25.549Z,101240
2018-06-02T11:24:36.326Z,101239
2018-06-02T11:27:45.846Z,101235
2018-06-02T11:30:55.237Z,101236
2018-06-02T11:34:04.885Z,101236
2018-06-02T11:37:14.941Z,101230
2018-06-02T11:40:24.693Z,101240
2018-06-02T11:43:34.705Z,101248
2018-06-02T11:46:44.941Z,101247
2018-06-02T11:49:54.756Z,101244
2018-06-02T11:53:04.157Z,101231
2018-06-02T11:56:14.001Z,101228
2018-06-02T11:59:23.316Z,101235
2018-06-02T12:02:34.248Z,101237
2018-06-02T12:05:44.216Z,101237
2018-06-02T12:08:53.583Z,101233
2018-06-02T12:12:03.841Z,101233
2018-06-02T12:15:13.352Z,101235
2018-06-02T12:18:22.910Z,101240
2018-06-02T12:21:32.439Z,101251
2018-06-02T12:24:41.762Z,101242
2018-06-02T12:27:51.196Z,101239
2018-06-02T12:31:00.860Z,101243
2018-06-02T12:34:11.084Z,101246
2018-06-02T12:37:20.821Z,101236
2018-06-02T12:40:30.235Z,101239
2018-06-02T12:43:40.979Z,101251
2018-06-02T12:46:51.044Z,101244
2018-06-02T12:50:00.303Z,101242
2018-06-02T12:53:10.530Z,101246
2018-06-02T12:56:20.197Z,101241
2018-06-02T12:59:29.893Z,101242
2018-06-02T13:02:41.067Z,101244
2018-06-02T13:05:51.388Z,101242
2018-06-02T13:09:01.209Z,101240
2018-06-02T13:12:10.887Z,101242
2018-06-02T13:15:20.333Z,101241
2018-06-02T13:18:30.163Z,101241
2018-06-02T13:21:39.648Z,101240
2018-06-02T13:24:49.053Z,101239
2018-06-02T13:27:59.312Z,101237
2018-06-02T13:31:08.575Z,101235
2018-06-02T13:34:17.861Z,101229
2018-06-02T13:37:27.764Z,101231
2018-06-02T13:40:37.252Z,101227
2018-06-02T13:43:46.857Z,101241
2018-06-02T13:46:56.194Z,101230
2018-06-02T13:50:06.300Z,101232
2018-06-02T13:53:16.005Z,101236
2018-06-02T13:56:25.773Z,101231
2018-06-02T13:59:35.948Z,101229
2018-06-02T14:02:45.514Z,101228
2018-06-02T14:05:54.822Z,101228
2018-06-02T14:09:04.144Z,101228
2018-06-02T14:12:13.414Z,101230
2018-06-02T14:15:22.776Z,101226
2018-06-02T14:18:32.988Z,101226
2018-06-02T14:21:42.425Z,101223
2018-06-02T14:24:51.810Z,101224
2018-06-02T14:28:02.090Z,101216
2018-06-02T14:31:11.526Z,101212
2018-06-02T14:34:20.946Z,101211
2018-06-02T14:37:30.300Z,101206
2018-06-02T14:40:39.728Z,101195
2018-06-02T14:43:49.060Z,101193
2018-06-02T14:46:59.171Z,101196
2018-06-02T14:50:09.894Z,101189
2018-06-02T14:53:19.664Z,101190
2018-06-02T14:56:29.704Z,101190
2018-06-02T14:59:39.830Z,101185
2018-06-02T15:02:49.954Z,101181
2018-06-02T15:05:59.669Z,101176
2018-06-02T15:09:09.102Z,101175
2018-06-02T15:12:18.342Z,101159
2018-06-02T15:15:28.707Z,101171
2018-06-02T15:18:38.836Z,101167
2018-06-02T15:21:50.040Z,101174
2018-06-02T15:25:00.109Z,101172
2018-06-02T15:28:10.978Z,101171
2018-06-02T15:31:20.497Z,101172
2018-06-02T15:34:30.734Z,101178
2018-06-02T15:37:40.865Z,101172
2018-06-02T15:40:50.216Z,101167
2018-06-02T15:43:59.993Z,101166
2018-06-02T15:47:09.360Z,101162
2018-06-02T15:50:19.466Z,101159
2018-06-02T15:53:28.734Z,101160
2018-06-02T15:56:38.143Z,101155
2018-06-02T15:59:47.565Z,101159
2018-06-02T16:02:57.039Z,101158
2018-06-02T16:06:06.610Z,101159
2018-06-02T16:09:15.905Z,101164
2018-06-02T16:12:25.219Z,101163
2018-06-02T16:15:34.572Z,101173
2018-06-02T16:18:44.140Z,101161
2018-06-02T16:21:53.511Z,101167
2018-06-02T16:25:02.917Z,101179
2018-06-02T16:28:13.096Z,101175
2018-06-02T16:31:23.265Z,101169
2018-06-02T16:34:32.839Z,101169
2018-06-02T16:37:42.328Z,101166
2018-06-02T16:40:52.480Z,101166
2018-06-02T16:44:01.785Z,101170
2018-06-02T16:47:11.501Z,101170
2018-06-02T16:50:21.001Z,101169
2018-06-02T16:53:30.718Z,101170
2018-06-02T16:56:40.481Z,101169
2018-06-02T16:59:50.680Z,101165
2018-06-02T17:03:00.422Z,101167
2018-06-02T17:06:09.794Z,101171
2018-06-02T17:09:19.139Z,101181
2018-06-02T17:12:29.377Z,101170
2018-06-02T17:15:38.816Z,101164
2018-06-02T17:18:48.588Z,101184
2018-06-02T17:21:58.413Z,101189
2018-06-02T17:25:08.150Z,101172
2018-06-02T17:28:17.619Z,101165
2018-06-02T17:31:27.136Z,101167
2018-06-02T17:34:36.844Z,101171
2018-06-02T17:37:46.538Z,101170
2018-06-02T17:40:56.328Z,101176
2018-06-02T17:44:05.935Z,101182
2018-06-02T17:47:15.311Z,101185
2018-06-02T17:50:25.364Z,101193
2018-06-02T17:53:34.732Z,101190
2018-06-02T17:56:44.234Z,101197
2018-06-02T17:59:53.781Z,101193
2018-06-02T18:03:03.173Z,101195
2018-06-02T18:06:12.499Z,101188
2018-06-02T18:09:22.394Z,101185
2018-06-02T18:12:32.479Z,101188
2018-06-02T18:15:42.023Z,101199
2018-06-02T18:18:51.869Z,101195
2018-06-02T18:22:01.916Z,101198
2018-06-02T18:25:11.246Z,101201
2018-06-02T18:28:20.620Z,101191
2018-06-02T18:31:30.777Z,101202
2018-06-02T18:34:40.619Z,101200
2018-06-02T18:37:50.010Z,101198
2018-06-02T18:40:59.889Z,101198
2018-06-02T18:44:09.180Z,101196
2018-06-02T18:47:18.512Z,101204
2018-06-02T18:50:27.874Z,101205
2018-06-02T18:53:37.316Z,101212
2018-06-02T18:56:47.169Z,101215
2018-06-02T18:59:57.160Z,101217
2018-06-02T19:03:06.529Z,101219
2018-06-02T19:06:15.905Z,101223
2018-06-02T19:09:25.509Z,101222
2018-06-02T19:12:35.058Z,101223
2018-06-02T19:15:44.913Z,101227
2018-06-02T19:18:54.434Z,101230
2018-06-02T19:22:04.804Z,101234
2018-06-02T19:25:18.181Z,101231
2018-06-02T19:28:27.635Z,101234
2018-06-02T19:31:37.173Z,101235
2018-06-02T19:34:46.965Z,101249
2018-06-02T19:38:01.305Z,101251
2018-06-02T19:41:10.760Z,101256
2018-06-02T19:44:20.805Z,101263
2018-06-02T19:47:30.156Z,101268
2018-06-02T19:50:43.460Z,101269
2018-06-02T19:53:54.045Z,101276
2018-06-02T19:57:04.763Z,101284
2018-06-02T20:00:14.637Z,101278
2018-06-02T20:03:24.399Z,101279
2018-06-02T20:06:33.730Z,101278
2018-06-02T20:09:43.171Z,101278
2018-06-02T20:12:53.308Z,101282
2018-06-02T20:16:03.737Z,101287
2018-06-02T20:19:14.061Z,101278
2018-06-02T20:22:23.795Z,101283
2018-06-02T20:25:33.229Z,101286
2018-06-02T20:28:42.697Z,101290
2018-06-02T20:31:52.300Z,101291
2018-06-02T20:35:02.938Z,101295
2018-06-02T20:38:12.258Z,101294
2018-06-02T20:41:25.552Z,101304
2018-06-02T20:44:34.900Z,101304
2018-06-02T20:47:44.461Z,101304
2018-06-02T20:50:54.276Z,101306
2018-06-02T20:54:05.324Z,101303
2018-06-02T20:57:18.500Z,101304
2018-06-02T21:00:28.441Z,101304
2018-06-02T21:03:38.323Z,101306
2018-06-02T21:06:47.756Z,101309
2018-06-02T21:09:58.000Z,101311
2018-06-02T21:13:07.301Z,101313
2018-06-02T21:16:16.796Z,101314
2018-06-02T21:19:26.961Z,101311
2018-06-02T21:22:37.260Z,101317
2018-06-02T21:25:46.581Z,101318
2018-06-02T21:28:56.799Z,101320
2018-06-02T21:32:07.006Z,101324
2018-06-02T21:35:17.240Z,101323
2018-06-02T21:38:26.721Z,101327
2018-06-02T21:41:36.135Z,101327
2018-06-02T21:44:45.628Z,101323
2018-06-02T21:47:55.501Z,101325
2018-06-02T21:51:06.573Z,101327
2018-06-02T21:54:16.183Z,101328
2018-06-02T21:57:26.258Z,101328
2018-06-02T22:00:36.052Z,101329
2018-06-02T22:03:45.542Z,101330
2018-06-02T22:06:55.395Z,101332
2018-06-02T22:10:06.887Z,101336
2018-06-02T22:13:16.345Z,101335
2018-06-02T22:16:26.354Z,101329
2018-06-02T22:19:36.130Z,101331
2018-06-02T22:22:45.956Z,101330
2018-06-02T22:25:55.497Z,101332
2018-06-02T22:29:08.319Z,101325
2018-06-02T22:32:17.820Z,101324
2018-06-02T22:35:27.593Z,101331
2018-06-02T22:38:37.499Z,101334
2018-06-02T22:41:46.932Z,101332
2018-06-02T22:44:56.319Z,101329
2018-06-02T22:48:05.812Z,101330
2018-06-02T22:51:16.390Z,101329
2018-06-02T22:54:26.128Z,101328
2018-06-02T22:57:35.978Z,101333
2018-06-02T23:00:45.804Z,101333
2018-06-02T23:03:55.118Z,101335
2018-06-02T23:07:04.707Z,101337
2018-06-02T23:10:14.797Z,101343
2018-06-02T23:13:24.308Z,101344
2018-06-02T23:16:33.741Z,101342
2018-06-02T23:19:43.356Z,101341
2018-06-02T23:22:53.013Z,101344
2018-06-02T23:26:03.261Z,101343
2018-06-02T23:29:13.121Z,101346
2018-06-02T23:32:22.736Z,101344
2018-06-02T23:35:32.199Z,101343
2018-06-02T23:38:42.087Z,101343
2018-06-02T23:41:51.472Z,101341
2018-06-02T23:45:01.321Z,101346
2018-06-02T23:48:12.241Z,101343
2018-06-02T23:51:21.770Z,101349
2018-06-02T23:54:31.689Z,101351
2018-06-02T23:57:41.880Z,101353
