createdAt,value
2022-12-20T00:00:29.208Z,21.67
2022-12-20T00:01:32.642Z,21.57
2022-12-20T00:02:34.616Z,20.70
2022-12-20T00:03:37.091Z,21.37
2022-12-20T00:04:38.801Z,18.90
2022-12-20T00:05:41.108Z,19.93
2022-12-20T00:06:43.037Z,21.80
2022-12-20T00:07:44.945Z,20.33
2022-12-20T00:08:47.486Z,21.40
2022-12-20T00:09:49.264Z,19.33
2022-12-20T00:10:51.188Z,22.93
2022-12-20T00:11:53.007Z,21.83
2022-12-20T00:12:55.163Z,18.50
2022-12-20T00:14:05.901Z,20.93
2022-12-20T00:15:07.845Z,19.80
2022-12-20T00:16:16.957Z,19.23
2022-12-20T00:17:18.896Z,19.93
2022-12-20T00:18:20.665Z,17.17
2022-12-20T00:19:22.312Z,19.73
2022-12-20T00:20:27.173Z,18.57
2022-12-20T00:21:29.464Z,19.07
2022-12-20T00:22:31.240Z,18.17
2022-12-20T00:23:33.613Z,16.57
2022-12-20T00:24:35.307Z,18.83
2022-12-20T00:25:37.359Z,17.53
2022-12-20T00:26:39.316Z,15.30
2022-12-20T00:27:41.106Z,17.23
2022-12-20T00:28:43.205Z,15.93
2022-12-20T00:29:45.190Z,17.20
2022-12-20T00:30:47.000Z,18.77
2022-12-20T00:31:48.861Z,16.83
2022-12-20T00:32:50.820Z,18.00
2022-12-20T00:33:53.292Z,16.70
2022-12-20T00:34:55.118Z,18.23
2022-12-20T00:35:57.999Z,16.63
2022-12-20T00:37:00.217Z,16.63
2022-12-20T00:38:02.227Z,18.13
2022-12-20T00:39:04.060Z,18.10
2022-12-20T00:40:09.901Z,15.30
2022-12-20T00:41:13.208Z,16.93
2022-12-20T00:42:15.958Z,19.07
2022-12-20T00:43:19.854Z,18.33
2022-12-20T00:44:21.681Z,18.50
2022-12-20T00:45:23.553Z,16.40
2022-12-20T00:46:25.915Z,16.23
2022-12-20T00:47:30.513Z,17.83
2022-12-20T00:48:33.583Z,16.93
2022-12-20T00:49:35.256Z,17.73
2022-12-20T00:50:37.190Z,16.73
2022-12-20T00:51:42.298Z,17.10
2022-12-20T00:52:44.809Z,20.03
2022-12-20T00:53:50.981Z,16.60
2022-12-20T00:54:53.100Z,15.10
2022-12-20T00:55:58.369Z,18.67
2022-12-20T00:57:01.162Z,18.60
2022-12-20T00:58:05.824Z,18.13
2022-12-20T00:59:11.209Z,16.73
2022-12-20T01:00:13.116Z,18.43
2022-12-20T01:01:30.391Z,16.97
2022-12-20T01:02:32.479Z,18.63
2022-12-20T01:03:34.665Z,17.43
2022-12-20T01:04:37.412Z,17.77
2022-12-20T01:05:39.857Z,16.83
2022-12-20T01:06:44.451Z,16.13
2022-12-20T01:07:46.122Z,18.60
2022-12-20T01:08:49.927Z,17.57
2022-12-20T01:09:52.452Z,18.97
2022-12-20T01:11:01.376Z,19.07
2022-12-20T01:12:03.211Z,17.70
2022-12-20T01:13:04.964Z,17.33
2022-12-20T01:14:08.182Z,21.67
2022-12-20T01:15:10.746Z,18.90
2022-12-20T01:16:22.830Z,17.97
2022-12-20T01:17:24.965Z,16.20
2022-12-20T01:18:26.602Z,18.40
2022-12-20T01:19:28.320Z,17.40
2022-12-20T01:20:30.309Z,19.87
2022-12-20T01:21:42.643Z,15.73
2022-12-20T01:24:11.576Z,18.13
2022-12-20T01:25:13.083Z,18.90
2022-12-20T01:26:17.092Z,16.27
2022-12-20T01:27:18.465Z,16.33
2022-12-20T01:28:20.399Z,16.50
2022-12-20T01:29:21.777Z,15.03
2022-12-20T01:30:23.187Z,15.80
2022-12-20T01:31:25.972Z,17.80
2022-12-20T01:32:27.421Z,18.37
2022-12-20T01:33:28.875Z,18.17
2022-12-20T01:34:30.197Z,17.33
2022-12-20T01:35:31.673Z,18.07
2022-12-20T01:36:35.548Z,18.90
2022-12-20T01:37:36.963Z,19.47
2022-12-20T01:38:38.436Z,16.37
2022-12-20T01:39:39.942Z,15.97
2022-12-20T01:40:41.292Z,18.10
2022-12-20T01:41:43.774Z,17.23
2022-12-20T01:42:45.139Z,16.60
2022-12-20T01:43:55.953Z,17.63
2022-12-20T01:44:58.344Z,16.20
2022-12-20T01:46:00.485Z,15.83
2022-12-20T01:47:01.988Z,18.67
2022-12-20T01:48:03.477Z,17.33
2022-12-20T01:49:07.730Z,15.47
2022-12-20T01:50:09.279Z,16.60
2022-12-20T01:51:11.032Z,17.10
2022-12-20T01:52:14.101Z,15.73
2022-12-20T01:53:16.785Z,16.87
2022-12-20T01:54:24.019Z,17.07
2022-12-20T01:55:27.356Z,17.03
2022-12-20T01:56:29.241Z,17.37
2022-12-20T01:57:39.809Z,16.33
2022-12-20T01:58:42.043Z,16.33
2022-12-20T01:59:44.784Z,16.90
2022-12-20T02:00:46.558Z,19.30
2022-12-20T02:01:48.294Z,19.97
2022-12-20T02:02:49.985Z,16.53
2022-12-20T02:03:52.377Z,18.23
2022-12-20T02:04:53.929Z,16.50
2022-12-20T02:05:55.274Z,15.13
2022-12-20T02:06:58.041Z,15.27
2022-12-20T02:07:59.505Z,15.73
2022-12-20T02:09:02.051Z,16.67
2022-12-20T02:10:04.265Z,17.20
2022-12-20T02:11:21.579Z,18.03
2022-12-20T02:12:25.259Z,15.57
2022-12-20T02:13:47.184Z,16.03
2022-12-20T02:15:03.566Z,16.43
2022-12-20T02:16:05.192Z,17.13
2022-12-20T02:17:10.970Z,16.93
2022-12-20T02:18:16.089Z,17.90
2022-12-20T02:19:36.090Z,17.20
2022-12-20T02:20:56.526Z,18.63
2022-12-20T02:22:01.069Z,17.13
2022-12-20T02:23:21.248Z,19.13
2022-12-20T02:24:43.116Z,17.40
2022-12-20T02:25:53.236Z,17.80
2022-12-20T02:27:06.368Z,16.77
2022-12-20T02:28:07.719Z,16.37
2022-12-20T02:29:22.206Z,16.70
2022-12-20T02:30:24.989Z,17.07
2022-12-20T02:31:29.859Z,16.07
2022-12-20T02:32:52.143Z,15.67
2022-12-20T02:33:55.172Z,18.60
2022-12-20T02:34:56.856Z,18.57
2022-12-20T02:35:58.234Z,16.40
2022-12-20T02:37:00.272Z,16.00
2022-12-20T02:38:03.723Z,18.07
2022-12-20T02:39:06.313Z,15.80
2022-12-20T02:40:08.529Z,15.47
2022-12-20T02:41:21.829Z,15.67
2022-12-20T02:42:25.734Z,18.33
2022-12-20T02:43:47.477Z,21.30
2022-12-20T02:45:10.867Z,17.27
2022-12-20T02:46:13.025Z,17.80
2022-12-20T02:47:18.561Z,16.87
2022-12-20T02:48:20.462Z,17.53
2022-12-20T02:49:24.187Z,16.03
2022-12-20T02:50:31.758Z,16.60
2022-12-20T02:51:33.389Z,15.47
2022-12-20T02:52:35.697Z,15.17
2022-12-20T02:53:37.786Z,17.87
2022-12-20T02:54:39.257Z,15.67
2022-12-20T02:55:49.564Z,17.70
2022-12-20T02:57:02.371Z,15.17
2022-12-20T02:58:06.826Z,15.37
2022-12-20T02:59:13.701Z,17.17
2022-12-20T03:00:23.554Z,16.37
2022-12-20T03:01:30.402Z,16.67
2022-12-20T03:02:51.483Z,18.20
2022-12-20T03:03:54.400Z,15.50
2022-12-20T03:04:57.217Z,14.40
2022-12-20T03:05:58.589Z,15.73
2022-12-20T03:07:04.386Z,15.53
2022-12-20T03:08:05.910Z,15.27
2022-12-20T03:09:07.292Z,16.07
2022-12-20T03:10:10.615Z,14.17
2022-12-20T03:11:12.078Z,14.23
2022-12-20T03:12:14.308Z,13.33
2022-12-20T03:13:16.160Z,15.50
2022-12-20T03:14:24.764Z,15.63
2022-12-20T03:15:27.268Z,17.37
2022-12-20T03:16:31.185Z,14.00
2022-12-20T03:17:32.604Z,16.13
2022-12-20T03:18:34.096Z,16.23
2022-12-20T03:19:35.562Z,17.27
2022-12-20T03:20:36.968Z,15.80
2022-12-20T03:21:38.476Z,15.87
2022-12-20T03:22:39.897Z,13.97
2022-12-20T03:23:41.336Z,15.53
2022-12-20T03:24:43.455Z,17.57
2022-12-20T03:25:47.312Z,15.27
2022-12-20T03:26:56.282Z,17.00
2022-12-20T03:27:59.222Z,14.47
2022-12-20T03:29:26.501Z,16.00
2022-12-20T03:30:27.871Z,16.23
2022-12-20T03:31:29.269Z,16.07
2022-12-20T03:32:30.754Z,16.60
2022-12-20T03:33:32.618Z,18.07
2022-12-20T03:34:36.673Z,18.00
2022-12-20T03:35:38.274Z,15.93
2022-12-20T03:36:39.598Z,16.27
2022-12-20T03:37:41.122Z,15.47
2022-12-20T03:38:42.872Z,16.77
2022-12-20T03:39:44.295Z,15.27
2022-12-20T03:40:45.795Z,16.43
2022-12-20T03:41:50.349Z,17.23
2022-12-20T03:42:53.151Z,16.33
2022-12-20T03:43:54.623Z,18.90
2022-12-20T03:44:57.233Z,16.10
2022-12-20T03:46:01.187Z,17.20
2022-12-20T03:47:07.027Z,17.60
2022-12-20T03:48:10.727Z,16.07
2022-12-20T03:49:12.805Z,16.83
2022-12-20T03:50:20.167Z,17.37
2022-12-20T03:51:21.583Z,16.07
2022-12-20T03:52:22.986Z,19.07
2022-12-20T03:53:24.394Z,18.73
2022-12-20T03:54:26.249Z,16.93
2022-12-20T03:55:46.530Z,16.83
2022-12-20T03:56:48.993Z,16.63
2022-12-20T03:57:50.353Z,17.03
2022-12-20T03:59:00.045Z,17.67
2022-12-20T04:00:01.581Z,17.27
2022-12-20T04:01:15.888Z,17.47
2022-12-20T04:02:18.588Z,15.40
2022-12-20T04:03:20.261Z,15.97
2022-12-20T04:04:21.754Z,16.43
2022-12-20T04:05:23.089Z,17.60
2022-12-20T04:06:25.214Z,14.83
2022-12-20T04:07:26.747Z,16.33
2022-12-20T04:08:28.304Z,14.83
2022-12-20T04:09:30.035Z,15.73
2022-12-20T04:10:58.624Z,16.93
2022-12-20T04:12:02.957Z,18.33
2022-12-20T04:13:05.694Z,17.87
2022-12-20T04:14:07.169Z,18.03
2022-12-20T04:15:08.658Z,16.30
2022-12-20T04:16:11.878Z,16.50
2022-12-20T04:17:13.302Z,17.17
2022-12-20T04:18:15.100Z,15.93
2022-12-20T04:19:17.019Z,16.97
2022-12-20T04:20:21.189Z,15.10
2022-12-20T04:21:31.331Z,15.60
2022-12-20T04:22:33.291Z,16.37
2022-12-20T04:23:39.676Z,16.67
2022-12-20T04:24:41.477Z,16.17
2022-12-20T04:26:06.484Z,16.07
2022-12-20T04:27:08.386Z,15.63
2022-12-20T04:28:10.027Z,15.37
2022-12-20T04:29:12.392Z,16.20
2022-12-20T04:30:15.425Z,16.53
2022-12-20T04:31:21.892Z,16.37
2022-12-20T04:32:25.630Z,15.83
2022-12-20T04:33:27.401Z,16.73
2022-12-20T04:34:29.067Z,15.03
2022-12-20T04:35:30.667Z,15.80
2022-12-20T04:36:32.368Z,16.60
2022-12-20T04:37:36.337Z,15.70
2022-12-20T04:38:37.828Z,15.93
2022-12-20T04:39:39.252Z,17.00
2022-12-20T04:40:59.555Z,17.07
2022-12-20T04:42:04.835Z,17.87
2022-12-20T04:43:06.344Z,16.33
2022-12-20T04:44:07.873Z,17.30
2022-12-20T04:45:11.608Z,16.97
2022-12-20T04:46:13.121Z,16.27
2022-12-20T04:47:14.613Z,15.37
2022-12-20T04:48:54.670Z,14.87
2022-12-20T04:49:37.644Z,15.27
2022-12-20T04:50:39.484Z,16.53
2022-12-20T04:51:40.901Z,16.50
2022-12-20T04:53:01.186Z,15.17
2022-12-20T04:54:02.928Z,16.27
2022-12-20T04:55:23.046Z,16.03
2022-12-20T04:56:26.235Z,14.80
2022-12-20T04:57:27.701Z,15.67
2022-12-20T04:58:29.118Z,15.53
2022-12-20T04:59:30.523Z,15.60
2022-12-20T05:00:32.257Z,13.83
2022-12-20T05:01:41.690Z,14.67
2022-12-20T05:02:43.830Z,13.70
2022-12-20T05:03:49.479Z,14.73
2022-12-20T05:04:51.122Z,13.33
2022-12-20T05:05:52.660Z,17.30
2022-12-20T05:06:55.026Z,16.27
2022-12-20T05:07:56.469Z,14.53
2022-12-20T05:08:58.722Z,14.90
2022-12-20T05:10:00.154Z,15.83
2022-12-20T05:11:01.684Z,13.67
2022-12-20T05:12:03.595Z,13.93
2022-12-20T05:13:09.213Z,13.50
2022-12-20T05:14:15.119Z,16.10
2022-12-20T05:15:16.595Z,15.43
2022-12-20T05:16:18.481Z,13.40
2022-12-20T05:17:20.637Z,14.07
2022-12-20T05:18:22.625Z,16.47
2022-12-20T05:19:32.006Z,15.40
2022-12-20T05:20:33.877Z,14.00
2022-12-20T05:22:05.195Z,14.33
2022-12-20T05:23:28.134Z,13.97
2022-12-20T05:24:57.115Z,15.83
2022-12-20T05:26:18.605Z,14.00
2022-12-20T05:27:20.663Z,15.37
2022-12-20T05:28:22.231Z,16.40
2022-12-20T05:29:23.657Z,14.63
2022-12-20T05:30:25.640Z,15.17
2022-12-20T05:31:27.796Z,14.63
2022-12-20T05:32:29.479Z,16.17
2022-12-20T05:33:34.260Z,14.60
2022-12-20T05:34:37.111Z,17.17
2022-12-20T05:35:38.823Z,16.80
2022-12-20T05:36:44.887Z,16.33
2022-12-20T05:37:46.243Z,16.33
2022-12-20T05:38:52.023Z,16.53
2022-12-20T05:39:54.503Z,17.03
2022-12-20T05:40:58.353Z,18.23
2022-12-20T05:42:00.445Z,17.20
2022-12-20T05:43:02.732Z,16.57
2022-12-20T05:44:15.695Z,17.37
2022-12-20T05:45:20.370Z,17.33
2022-12-20T05:46:30.634Z,17.00
2022-12-20T05:47:36.803Z,14.73
2022-12-20T05:48:42.411Z,21.17
2022-12-20T05:49:45.253Z,16.67
2022-12-20T05:50:47.152Z,18.10
2022-12-20T05:52:14.821Z,16.53
2022-12-20T05:53:17.278Z,16.13
2022-12-20T05:54:25.266Z,16.13
2022-12-20T05:55:51.535Z,15.03
2022-12-20T05:56:54.154Z,17.20
2022-12-20T05:58:00.877Z,16.43
2022-12-20T05:59:19.067Z,14.30
2022-12-20T06:00:21.717Z,16.57
2022-12-20T06:01:25.696Z,16.73
2022-12-20T06:02:32.013Z,14.60
2022-12-20T06:04:59.942Z,13.77
2022-12-20T06:06:08.706Z,16.80
2022-12-20T06:14:04.926Z,16.13
2022-12-20T06:15:09.210Z,13.37
2022-12-20T06:16:45.906Z,14.47
2022-12-20T06:17:51.620Z,18.93
2022-12-20T06:18:53.333Z,15.03
2022-12-20T06:20:00.065Z,14.07
2022-12-20T06:21:02.006Z,15.97
2022-12-20T06:22:03.581Z,17.07
2022-12-20T06:23:15.051Z,15.43
2022-12-20T06:24:25.313Z,13.40
2022-12-20T06:25:41.926Z,14.27
2022-12-20T06:26:43.323Z,15.50
2022-12-20T06:27:44.723Z,14.03
2022-12-20T06:29:04.603Z,12.83
2022-12-20T06:30:12.127Z,14.67
2022-12-20T06:31:29.339Z,14.23
2022-12-20T06:32:34.156Z,14.83
2022-12-20T06:33:35.819Z,13.50
2022-12-20T06:34:40.486Z,12.17
2022-12-20T06:35:41.893Z,14.67
2022-12-20T06:37:21.432Z,13.03
2022-12-20T06:38:35.190Z,15.17
2022-12-20T06:39:36.582Z,13.63
2022-12-20T06:40:48.317Z,14.63
2022-12-20T06:41:49.679Z,14.20
2022-12-20T06:42:51.111Z,13.60
2022-12-20T06:44:07.273Z,14.40
2022-12-20T06:45:16.177Z,13.07
2022-12-20T06:46:18.169Z,13.50
2022-12-20T06:47:20.155Z,15.03
2022-12-20T06:48:21.584Z,13.47
2022-12-20T06:49:24.021Z,15.80
2022-12-20T06:50:26.814Z,13.60
2022-12-20T06:51:28.218Z,16.57
2022-12-20T06:53:01.065Z,12.27
2022-12-20T06:54:02.381Z,14.00
2022-12-20T06:55:06.629Z,13.73
2022-12-20T06:56:14.121Z,11.77
2022-12-20T06:57:15.897Z,13.20
2022-12-20T06:58:24.053Z,13.00
2022-12-20T06:59:25.586Z,13.73
2022-12-20T07:00:34.986Z,17.20
2022-12-20T07:01:36.557Z,13.70
2022-12-20T07:02:49.331Z,11.50
2022-12-20T07:03:50.852Z,15.10
2022-12-20T07:04:52.256Z,12.27
2022-12-20T07:05:54.266Z,13.47
2022-12-20T07:07:04.607Z,12.50
2022-12-20T07:08:06.495Z,13.43
2022-12-20T07:09:16.652Z,13.27
2022-12-20T07:10:23.851Z,14.00
2022-12-20T07:11:25.230Z,12.90
2022-12-20T07:12:35.138Z,12.23
2022-12-20T07:13:36.566Z,13.03
2022-12-20T07:14:42.169Z,12.53
2022-12-20T07:15:43.867Z,10.53
2022-12-20T07:16:45.911Z,10.57
2022-12-20T07:17:50.107Z,12.27
2022-12-20T07:18:52.510Z,11.77
2022-12-20T07:19:53.895Z,12.80
2022-12-20T07:21:03.263Z,21.37
2022-12-20T07:22:05.607Z,16.23
2022-12-20T07:23:08.175Z,15.47
2022-12-20T07:24:09.842Z,13.23
2022-12-20T07:25:12.967Z,14.40
2022-12-20T07:26:20.699Z,13.03
2022-12-20T07:27:22.153Z,11.97
2022-12-20T07:28:26.611Z,12.77
2022-12-20T07:29:28.551Z,11.37
2022-12-20T07:30:32.985Z,14.10
2022-12-20T07:31:34.356Z,10.77
2022-12-20T07:32:35.984Z,10.13
2022-12-20T07:35:01.343Z,11.83
2022-12-20T07:36:12.876Z,12.13
2022-12-20T07:37:18.531Z,10.63
2022-12-20T07:38:19.893Z,14.47
2022-12-20T07:39:21.336Z,11.10
2022-12-20T07:40:22.847Z,10.93
2022-12-20T07:41:28.007Z,11.33
2022-12-20T07:42:35.809Z,13.83
2022-12-20T07:43:40.833Z,13.73
2022-12-20T07:44:49.058Z,14.57
2022-12-20T07:46:04.213Z,11.63
2022-12-20T07:47:06.217Z,13.80
2022-12-20T07:48:16.048Z,13.87
2022-12-20T07:49:22.336Z,12.53
2022-12-20T07:50:24.451Z,14.30
2022-12-20T07:51:31.921Z,13.67
2022-12-20T07:52:34.225Z,11.63
2022-12-20T07:53:40.394Z,12.80
2022-12-20T07:54:45.927Z,12.33
2022-12-20T07:55:50.094Z,12.90
2022-12-20T07:56:54.454Z,13.63
2022-12-20T07:58:03.442Z,12.40
2022-12-20T07:59:04.953Z,13.30
2022-12-20T08:00:14.399Z,12.63
2022-12-20T08:01:16.021Z,12.33
2022-12-20T08:02:23.700Z,13.77
2022-12-20T08:03:32.409Z,11.57
2022-12-20T08:04:34.166Z,13.27
2022-12-20T08:05:44.706Z,12.47
2022-12-20T08:06:46.464Z,12.60
2022-12-20T08:07:56.812Z,12.10
2022-12-20T08:09:02.619Z,10.83
2022-12-20T08:10:05.335Z,12.47
2022-12-20T08:11:31.067Z,11.93
2022-12-20T08:12:39.048Z,13.37
2022-12-20T08:13:51.531Z,11.17
2022-12-20T08:14:58.410Z,11.80
2022-12-20T08:16:09.160Z,11.70
2022-12-20T08:17:11.742Z,11.73
2022-12-20T08:18:16.286Z,13.57
2022-12-20T08:19:17.658Z,14.03
2022-12-20T08:20:21.132Z,11.37
2022-12-20T08:21:34.407Z,12.27
2022-12-20T08:22:40.227Z,13.73
2022-12-20T08:23:41.599Z,12.30
2022-12-20T08:24:43.025Z,12.53
2022-12-20T08:25:44.683Z,12.10
2022-12-20T08:26:50.840Z,14.30
2022-12-20T08:28:02.340Z,14.13
2022-12-20T08:29:09.720Z,11.23
2022-12-20T08:30:11.405Z,10.87
2022-12-20T08:31:13.029Z,9.43
2022-12-20T08:32:16.027Z,10.13
2022-12-20T08:33:24.688Z,12.17
2022-12-20T08:34:31.369Z,12.23
2022-12-20T08:35:32.838Z,11.67
2022-12-20T08:36:34.187Z,11.03
2022-12-20T08:37:43.248Z,10.63
2022-12-20T08:38:48.921Z,12.63
2022-12-20T08:39:50.261Z,10.87
2022-12-20T08:40:56.751Z,10.00
2022-12-20T08:42:01.129Z,8.93
2022-12-20T08:43:10.171Z,9.50
2022-12-20T08:44:22.378Z,10.50
2022-12-20T08:45:26.833Z,8.90
2022-12-20T08:46:28.294Z,9.47
2022-12-20T08:47:30.632Z,10.83
2022-12-20T08:48:32.845Z,9.17
2022-12-20T08:49:41.131Z,10.13
2022-12-20T08:51:11.144Z,11.40
2022-12-20T08:52:12.564Z,11.77
2022-12-20T08:53:13.891Z,10.67
2022-12-20T08:54:15.244Z,10.33
2022-12-20T08:55:16.670Z,10.07
2022-12-20T08:56:20.523Z,11.50
2022-12-20T08:57:26.787Z,11.90
2022-12-20T08:58:31.260Z,12.67
2022-12-20T08:59:41.586Z,11.53
2022-12-20T09:00:43.039Z,9.03
2022-12-20T09:01:44.545Z,12.10
2022-12-20T09:02:47.394Z,10.60
2022-12-20T09:03:49.146Z,10.03
2022-12-20T09:04:50.643Z,9.53
2022-12-20T09:05:52.020Z,9.50
2022-12-20T09:06:53.564Z,9.70
2022-12-20T09:07:54.943Z,11.10
2022-12-20T09:08:56.346Z,12.63
2022-12-20T09:09:57.691Z,9.83
2022-12-20T09:11:05.415Z,10.53
2022-12-20T09:12:07.747Z,9.00
2022-12-20T09:13:09.676Z,11.60
2022-12-20T09:14:11.084Z,14.57
2022-12-20T09:15:12.576Z,11.37
2022-12-20T09:16:15.832Z,10.93
2022-12-20T09:17:17.194Z,9.87
2022-12-20T09:18:18.495Z,10.23
2022-12-20T09:19:19.849Z,11.63
2022-12-20T09:20:21.284Z,11.83
2022-12-20T09:21:23.145Z,11.30
2022-12-20T09:22:24.483Z,11.40
2022-12-20T09:23:25.788Z,11.40
2022-12-20T09:24:27.106Z,10.57
2022-12-20T09:25:28.918Z,10.90
2022-12-20T09:26:30.942Z,11.07
2022-12-20T09:27:32.308Z,11.87
2022-12-20T09:28:34.082Z,11.77
2022-12-20T09:29:35.963Z,14.27
2022-12-20T09:30:37.596Z,15.73
2022-12-20T09:31:39.184Z,15.73
2022-12-20T09:32:43.556Z,18.73
2022-12-20T09:33:44.918Z,28.73
2022-12-20T09:34:47.333Z,23.43
2022-12-20T09:35:48.752Z,26.87
2022-12-20T09:36:50.105Z,24.13
2022-12-20T09:37:51.413Z,22.83
2022-12-20T09:38:53.930Z,16.47
2022-12-20T09:39:55.342Z,14.43
2022-12-20T09:41:04.049Z,11.30
2022-12-20T09:42:07.322Z,10.73
2022-12-20T09:43:09.207Z,9.67
2022-12-20T09:44:13.921Z,11.00
2022-12-20T09:45:24.316Z,12.30
2022-12-20T09:46:26.067Z,11.33
2022-12-20T09:47:27.522Z,11.73
2022-12-20T09:48:33.644Z,10.53
2022-12-20T09:49:36.194Z,11.87
2022-12-20T09:50:43.764Z,8.90
2022-12-20T09:51:48.099Z,9.63
2022-12-20T09:53:06.431Z,11.93
2022-12-20T09:54:22.549Z,9.43
2022-12-20T09:55:26.642Z,10.73
2022-12-20T09:56:51.247Z,10.40
2022-12-20T09:57:55.843Z,8.80
2022-12-20T09:58:59.137Z,9.40
2022-12-20T10:00:00.681Z,9.10
2022-12-20T10:01:15.315Z,8.60
2022-12-20T10:02:54.239Z,7.47
2022-12-20T10:03:42.154Z,9.50
2022-12-20T10:04:44.042Z,8.83
2022-12-20T10:05:49.245Z,9.43
2022-12-20T10:07:09.358Z,11.10
2022-12-20T10:08:24.019Z,7.90
2022-12-20T10:09:34.720Z,9.00
2022-12-20T10:10:52.504Z,11.20
2022-12-20T10:11:56.860Z,8.33
2022-12-20T10:13:22.611Z,10.27
2022-12-20T10:14:26.744Z,9.50
2022-12-20T10:15:32.005Z,10.27
2022-12-20T10:16:44.782Z,8.27
2022-12-20T10:17:56.075Z,8.17
2022-12-20T10:19:16.431Z,7.43
2022-12-20T10:20:21.163Z,10.30
2022-12-20T10:21:35.877Z,8.73
2022-12-20T10:22:49.153Z,8.17
2022-12-20T10:23:59.560Z,8.87
2022-12-20T10:25:15.700Z,9.50
2022-12-20T10:26:17.080Z,11.67
2022-12-20T10:27:19.375Z,10.00
2022-12-20T10:28:24.620Z,9.17
2022-12-20T10:29:26.276Z,8.83
2022-12-20T10:30:28.087Z,9.57
2022-12-20T10:31:29.527Z,10.67
2022-12-20T10:32:31.389Z,8.30
2022-12-20T10:33:32.947Z,9.30
2022-12-20T10:34:38.283Z,8.03
2022-12-20T10:35:43.270Z,11.30
2022-12-20T10:36:44.763Z,7.90
2022-12-20T10:38:17.571Z,10.17
2022-12-20T10:39:35.735Z,9.40
2022-12-20T10:41:20.102Z,10.50
2022-12-20T10:41:59.936Z,12.17
2022-12-20T10:43:02.027Z,9.80
2022-12-20T10:44:05.020Z,8.43
2022-12-20T10:45:15.509Z,9.23
2022-12-20T10:46:16.985Z,9.90
2022-12-20T10:47:24.683Z,9.03
2022-12-20T10:48:30.478Z,8.73
2022-12-20T10:49:31.858Z,10.13
2022-12-20T10:50:33.308Z,8.97
2022-12-20T10:51:34.643Z,11.23
2022-12-20T10:52:36.026Z,8.70
2022-12-20T10:53:42.115Z,10.20
2022-12-20T10:54:46.721Z,9.97
2022-12-20T10:55:48.247Z,10.17
2022-12-20T10:56:57.582Z,11.37
2022-12-20T10:58:02.391Z,11.07
2022-12-20T10:59:22.782Z,13.80
2022-12-20T11:00:29.616Z,12.00
2022-12-20T11:01:32.453Z,10.43
2022-12-20T11:02:40.536Z,9.70
2022-12-20T11:03:51.023Z,11.23
2022-12-20T11:05:00.860Z,10.40
2022-12-20T11:06:04.442Z,9.67
2022-12-20T11:07:22.916Z,14.03
2022-12-20T11:08:51.110Z,12.30
2022-12-20T11:09:58.136Z,13.33
2022-12-20T11:11:23.015Z,12.07
2022-12-20T11:12:24.480Z,10.83
2022-12-20T11:13:26.485Z,11.00
2022-12-20T11:14:32.841Z,11.03
2022-12-20T11:15:49.055Z,9.90
2022-12-20T11:16:55.734Z,12.90
2022-12-20T11:18:01.461Z,10.40
2022-12-20T11:19:06.853Z,10.13
2022-12-20T11:20:16.647Z,11.90
2022-12-20T11:21:28.487Z,12.57
2022-12-20T11:22:37.387Z,9.87
2022-12-20T11:23:43.418Z,12.20
2022-12-20T11:24:50.852Z,11.23
2022-12-20T11:26:10.095Z,9.57
2022-12-20T11:27:16.103Z,9.93
2022-12-20T11:28:28.484Z,11.37
2022-12-20T11:29:41.261Z,11.20
2022-12-20T11:31:01.429Z,11.63
2022-12-20T11:32:08.224Z,10.93
2022-12-20T11:33:28.089Z,9.70
2022-12-20T11:34:36.268Z,11.60
2022-12-20T11:35:47.026Z,10.83
2022-12-20T11:36:51.877Z,10.83
2022-12-20T11:38:11.857Z,10.87
2022-12-20T11:39:25.340Z,10.10
2022-12-20T11:40:30.456Z,10.87
2022-12-20T11:41:52.218Z,10.63
2022-12-20T11:43:12.402Z,11.27
2022-12-20T11:44:27.205Z,11.73
2022-12-20T11:45:41.117Z,12.83
2022-12-20T11:46:48.678Z,12.43
2022-12-20T11:48:09.767Z,9.90
2022-12-20T11:49:20.054Z,9.90
2022-12-20T11:50:24.587Z,11.17
2022-12-20T11:51:29.163Z,11.53
2022-12-20T11:52:49.552Z,10.87
2022-12-20T11:53:54.865Z,11.73
2022-12-20T11:55:06.299Z,11.03
2022-12-20T11:56:18.405Z,10.87
2022-12-20T11:57:42.510Z,11.40
2022-12-20T11:58:57.586Z,12.53
2022-12-20T12:00:02.618Z,11.83
2022-12-20T12:01:15.928Z,11.03
2022-12-20T12:02:26.391Z,10.97
2022-12-20T12:03:30.367Z,10.80
2022-12-20T12:04:34.387Z,11.83
2022-12-20T12:05:39.701Z,11.13
2022-12-20T12:06:44.046Z,12.73
2022-12-20T12:07:47.679Z,11.07
2022-12-20T12:08:53.365Z,11.63
2022-12-20T12:10:09.943Z,15.47
2022-12-20T12:11:47.718Z,11.87
2022-12-20T12:12:45.812Z,12.90
2022-12-20T12:13:47.882Z,11.10
2022-12-20T12:14:52.024Z,11.27
2022-12-20T12:16:08.989Z,10.90
2022-12-20T12:17:25.532Z,10.63
2022-12-20T12:18:31.437Z,12.07
2022-12-20T12:19:34.537Z,13.73
2022-12-20T12:20:39.393Z,14.63
2022-12-20T12:21:46.814Z,14.50
2022-12-20T12:22:50.127Z,12.67
2022-12-20T12:23:51.528Z,12.30
2022-12-20T12:24:54.354Z,10.60
2022-12-20T12:25:58.234Z,12.63
2022-12-20T12:27:00.131Z,13.73
2022-12-20T12:28:02.232Z,12.30
2022-12-20T12:29:07.677Z,11.73
2022-12-20T12:30:13.071Z,10.43
2022-12-20T12:31:19.105Z,10.93
2022-12-20T12:32:35.044Z,11.80
2022-12-20T12:33:43.431Z,12.80
2022-12-20T12:35:03.667Z,11.70
2022-12-20T12:36:23.759Z,12.27
2022-12-20T12:37:46.649Z,11.10
2022-12-20T12:39:07.212Z,10.53
2022-12-20T12:40:16.788Z,10.40
2022-12-20T12:41:31.298Z,11.40
2022-12-20T12:42:51.825Z,11.27
2022-12-20T12:43:54.266Z,10.47
2022-12-20T12:45:01.349Z,11.80
2022-12-20T12:46:04.259Z,11.83
2022-12-20T12:47:27.939Z,12.90
2022-12-20T12:48:52.121Z,12.40
2022-12-20T12:49:55.073Z,12.37
2022-12-20T12:51:05.017Z,10.17
2022-12-20T12:52:14.295Z,10.17
2022-12-20T12:53:33.223Z,9.83
2022-12-20T12:54:43.649Z,10.67
2022-12-20T12:55:46.522Z,10.43
2022-12-20T12:56:52.387Z,8.97
2022-12-20T12:57:57.345Z,11.53
2022-12-20T12:59:18.328Z,11.27
2022-12-20T13:00:38.181Z,11.13
2022-12-20T13:01:47.643Z,11.77
2022-12-20T13:03:01.226Z,9.57
2022-12-20T13:04:15.181Z,8.93
2022-12-20T13:05:26.565Z,9.67
2022-12-20T13:06:35.659Z,9.93
2022-12-20T13:07:37.068Z,11.03
2022-12-20T13:08:48.984Z,11.10
2022-12-20T13:09:54.231Z,13.17
2022-12-20T13:10:56.964Z,14.17
2022-12-20T13:12:02.422Z,11.07
2022-12-20T13:13:23.762Z,9.47
2022-12-20T13:14:28.594Z,9.47
2022-12-20T13:15:36.033Z,10.13
2022-12-20T13:17:10.907Z,14.10
2022-12-20T13:18:15.130Z,12.87
2022-12-20T13:19:34.954Z,12.83
2022-12-20T13:20:36.658Z,13.50
2022-12-20T13:21:39.100Z,14.60
2022-12-20T13:22:56.025Z,12.87
2022-12-20T13:24:16.218Z,15.40
2022-12-20T13:25:29.251Z,13.67
2022-12-20T13:26:50.724Z,12.70
2022-12-20T13:27:54.784Z,8.67
2022-12-20T13:28:56.403Z,11.43
2022-12-20T13:30:17.277Z,11.60
2022-12-20T13:31:29.632Z,11.87
2022-12-20T13:32:57.408Z,11.20
2022-12-20T13:34:07.350Z,9.47
2022-12-20T13:35:27.760Z,8.97
2022-12-20T13:36:42.108Z,10.73
2022-12-20T13:38:05.986Z,12.20
2022-12-20T13:39:30.241Z,13.03
2022-12-20T13:40:45.475Z,10.93
2022-12-20T13:41:56.931Z,13.57
2022-12-20T13:43:02.664Z,9.90
2022-12-20T13:44:24.278Z,9.17
2022-12-20T13:45:26.334Z,11.70
2022-12-20T13:46:35.379Z,9.57
2022-12-20T13:47:46.179Z,10.23
2022-12-20T13:48:47.559Z,10.83
2022-12-20T13:49:54.923Z,9.23
2022-12-20T13:50:57.279Z,8.97
2022-12-20T13:52:22.714Z,8.67
2022-12-20T13:53:25.388Z,8.30
2022-12-20T13:54:27.792Z,10.13
2022-12-20T13:55:45.308Z,8.60
2022-12-20T13:56:52.321Z,8.47
2022-12-20T13:57:53.901Z,8.40
2022-12-20T13:59:00.547Z,10.97
2022-12-20T14:00:07.477Z,9.50
2022-12-20T14:01:13.239Z,11.33
2022-12-20T14:02:41.752Z,8.00
2022-12-20T14:03:46.154Z,9.13
2022-12-20T14:05:11.753Z,8.80
2022-12-20T14:06:14.351Z,11.60
2022-12-20T14:07:17.155Z,10.77
2022-12-20T14:08:22.430Z,11.10
2022-12-20T14:09:36.707Z,10.47
2022-12-20T14:10:38.144Z,10.97
2022-12-20T14:11:47.166Z,12.03
2022-12-20T14:12:51.890Z,10.80
2022-12-20T14:13:56.344Z,10.13
2022-12-20T14:14:57.712Z,11.07
2022-12-20T14:16:06.979Z,9.57
2022-12-20T14:17:14.832Z,9.83
2022-12-20T14:18:19.981Z,9.60
2022-12-20T14:19:21.367Z,8.73
2022-12-20T14:20:33.795Z,11.50
2022-12-20T14:21:36.629Z,10.10
2022-12-20T14:22:41.829Z,10.17
2022-12-20T14:23:45.365Z,9.27
2022-12-20T14:24:46.929Z,10.00
2022-12-20T14:25:48.275Z,9.23
2022-12-20T14:26:51.880Z,9.40
2022-12-20T14:27:53.265Z,10.70
2022-12-20T14:28:56.139Z,8.20
2022-12-20T14:29:57.666Z,10.00